createdAt,value
2022-11-02T00:01:53.459Z,59.88
2022-11-02T00:04:21.967Z,59.80
2022-11-02T00:06:50.290Z,59.80
2022-11-02T00:09:18.628Z,59.83
2022-11-02T00:11:47.361Z,59.87
2022-11-02T00:14:17.153Z,59.87
2022-11-02T00:16:45.441Z,59.92
2022-11-02T00:19:13.885Z,60.02
2022-11-02T00:21:42.472Z,59.84
2022-11-02T00:24:12.994Z,59.82
2022-11-02T00:26:41.699Z,59.88
2022-11-02T00:29:10.394Z,60.07
2022-11-02T00:31:40.100Z,60.19
2022-11-02T00:34:08.692Z,60.34
2022-11-02T00:36:37.078Z,60.19
2022-11-02T00:39:05.595Z,60.18
2022-11-02T00:41:34.473Z,60.25
2022-11-02T00:44:02.924Z,60.22
2022-11-02T00:46:34.193Z,60.36
2022-11-02T00:49:04.272Z,60.47
2022-11-02T00:51:33.784Z,60.66
2022-11-02T00:54:02.357Z,60.67
2022-11-02T00:56:31.002Z,60.78
2022-11-02T00:58:59.581Z,60.70
2022-11-02T01:01:28.024Z,60.79
2022-11-02T01:03:57.614Z,60.72
2022-11-02T01:06:27.510Z,60.71
2022-11-02T01:08:59.730Z,60.79
2022-11-02T01:11:28.478Z,60.91
2022-11-02T01:13:56.852Z,60.77
2022-11-02T01:16:25.245Z,60.83
2022-11-02T01:18:54.258Z,60.84
2022-11-02T01:21:22.953Z,60.81
2022-11-02T01:23:52.593Z,60.81
2022-11-02T01:26:22.186Z,60.77
2022-11-02T01:28:50.413Z,60.79
2022-11-02T01:31:18.696Z,60.76
2022-11-02T01:33:48.821Z,60.63
2022-11-02T01:38:56.961Z,60.63
2022-11-02T01:41:25.443Z,60.60
2022-11-02T01:43:58.892Z,60.55
2022-11-02T01:46:36.787Z,60.49
2022-11-02T01:49:09.432Z,60.53
2022-11-02T01:51:41.234Z,60.57
2022-11-02T01:54:15.257Z,60.56
2022-11-02T01:56:47.161Z,60.60
2022-11-02T01:59:20.900Z,60.52
2022-11-02T02:01:50.418Z,60.71
2022-11-02T02:04:21.984Z,60.60
2022-11-02T02:06:51.347Z,60.64
2022-11-02T02:09:22.707Z,60.72
2022-11-02T02:11:51.558Z,60.85
2022-11-02T02:14:21.967Z,60.79
2022-11-02T02:17:13.013Z,60.86
2022-11-02T02:19:48.876Z,61.38
2022-11-02T02:22:34.779Z,61.03
2022-11-02T02:25:24.471Z,61.25
2022-11-02T02:28:07.817Z,61.39
2022-11-02T02:30:41.174Z,61.27
2022-11-02T02:33:14.492Z,61.06
2022-11-02T02:35:46.523Z,61.10
2022-11-02T02:38:20.360Z,61.04
2022-11-02T02:40:54.195Z,61.02
2022-11-02T02:43:35.048Z,61.10
2022-11-02T02:46:07.981Z,61.14
2022-11-02T02:48:38.354Z,61.02
2022-11-02T02:51:12.010Z,61.08
2022-11-02T02:53:44.799Z,61.03
2022-11-02T02:56:19.330Z,60.98
2022-11-02T02:58:54.063Z,60.95
2022-11-02T03:01:23.660Z,60.90
2022-11-02T03:03:52.674Z,60.87
2022-11-02T03:06:25.395Z,60.80
2022-11-02T03:09:03.568Z,60.82
2022-11-02T03:11:33.824Z,60.78
2022-11-02T03:14:12.899Z,60.70
2022-11-02T03:19:39.301Z,61.82
2022-11-02T03:22:13.677Z,61.55
2022-11-02T03:24:48.692Z,61.22
2022-11-02T03:27:21.361Z,61.29
2022-11-02T03:29:57.343Z,61.03
2022-11-02T03:32:33.929Z,61.02
2022-11-02T03:35:07.488Z,60.92
2022-11-02T03:37:41.957Z,61.06
2022-11-02T03:40:15.719Z,60.89
2022-11-02T03:42:45.279Z,60.88
2022-11-02T03:45:19.110Z,60.79
2022-11-02T03:47:50.721Z,60.83
2022-11-02T03:50:23.169Z,60.79
2022-11-02T03:52:57.549Z,60.88
2022-11-02T03:55:31.971Z,60.76
2022-11-02T03:58:00.773Z,60.99
2022-11-02T04:00:35.169Z,60.88
2022-11-02T04:03:08.039Z,60.87
2022-11-02T04:05:37.762Z,60.76
2022-11-02T04:08:24.379Z,60.78
2022-11-02T04:11:11.997Z,60.87
2022-11-02T04:13:58.077Z,61.16
2022-11-02T04:16:28.556Z,61.16
2022-11-02T04:19:15.088Z,61.67
2022-11-02T04:22:04.092Z,61.83
2022-11-02T04:24:50.893Z,61.47
2022-11-02T04:27:21.091Z,61.42
2022-11-02T04:29:50.242Z,61.66
2022-11-02T04:32:40.868Z,61.93
2022-11-02T04:35:09.941Z,61.63
2022-11-02T04:37:58.002Z,61.76
2022-11-02T04:40:27.326Z,61.86
2022-11-02T04:42:56.422Z,61.94
2022-11-02T04:45:24.807Z,62.00
2022-11-02T04:48:01.886Z,62.15
2022-11-02T04:50:31.224Z,62.41
2022-11-02T04:53:00.717Z,62.21
2022-11-02T04:55:29.888Z,62.07
2022-11-02T04:57:59.114Z,62.04
2022-11-02T05:00:28.022Z,62.26
2022-11-02T05:02:58.037Z,62.08
2022-11-02T05:05:26.797Z,62.07
2022-11-02T05:07:56.943Z,62.14
2022-11-02T05:10:25.233Z,62.02
2022-11-02T05:12:58.405Z,61.86
2022-11-02T05:15:27.814Z,61.77
2022-11-02T05:17:57.555Z,61.66
2022-11-02T05:20:27.658Z,61.56
2022-11-02T05:22:56.180Z,61.64
2022-11-02T05:25:24.881Z,61.62
2022-11-02T05:27:53.446Z,61.74
2022-11-02T05:30:22.485Z,61.74
2022-11-02T05:32:51.077Z,61.85
2022-11-02T05:35:21.839Z,62.08
2022-11-02T05:37:50.527Z,61.97
2022-11-02T05:40:19.634Z,61.99
2022-11-02T05:42:48.627Z,62.00
2022-11-02T05:45:20.594Z,62.04
2022-11-02T05:47:52.806Z,62.11
2022-11-02T05:50:22.793Z,62.12
2022-11-02T05:52:53.551Z,62.13
2022-11-02T05:55:22.050Z,62.26
2022-11-02T05:57:53.485Z,62.43
2022-11-02T06:00:22.794Z,62.48
2022-11-02T06:02:57.327Z,62.56
2022-11-02T06:05:27.468Z,62.74
2022-11-02T06:07:59.691Z,62.55
2022-11-02T06:10:28.552Z,62.55
2022-11-02T06:12:57.808Z,62.61
2022-11-02T06:15:26.061Z,62.70
2022-11-02T06:17:54.553Z,62.73
2022-11-02T06:20:23.667Z,62.63
2022-11-02T06:22:53.324Z,62.58
2022-11-02T06:25:22.164Z,62.52
2022-11-02T06:27:53.062Z,62.77
2022-11-02T06:30:21.605Z,62.66
2022-11-02T06:32:50.297Z,62.98
2022-11-02T06:35:20.520Z,62.95
2022-11-02T06:37:49.098Z,62.88
2022-11-02T06:40:21.387Z,63.20
2022-11-02T06:43:15.364Z,63.20
2022-11-02T06:45:45.074Z,63.13
2022-11-02T06:48:13.642Z,63.23
2022-11-02T06:50:41.927Z,63.10
2022-11-02T06:53:10.201Z,63.08
2022-11-02T06:55:40.227Z,63.10
2022-11-02T06:58:08.706Z,63.28
2022-11-02T07:00:37.444Z,63.28
2022-11-02T07:03:08.095Z,63.26
2022-11-02T07:05:37.054Z,63.18
2022-11-02T07:08:06.757Z,63.25
2022-11-02T07:10:36.308Z,63.01
2022-11-02T07:13:06.290Z,62.98
2022-11-02T07:15:35.001Z,62.99
2022-11-02T07:18:03.432Z,62.84
2022-11-02T07:20:31.632Z,62.83
2022-11-02T07:23:01.778Z,62.74
2022-11-02T07:25:32.197Z,62.52
2022-11-02T07:28:01.581Z,62.21
2022-11-02T07:30:32.826Z,62.16
2022-11-02T07:33:01.555Z,62.01
2022-11-02T07:35:30.146Z,62.04
2022-11-02T07:37:59.453Z,61.96
2022-11-02T07:40:28.943Z,61.93
2022-11-02T07:42:57.483Z,62.00
2022-11-02T07:45:31.872Z,61.91
2022-11-02T07:48:00.450Z,61.84
2022-11-02T07:50:29.559Z,61.69
2022-11-02T07:53:00.300Z,61.68
2022-11-02T07:55:30.460Z,61.46
2022-11-02T07:58:00.840Z,61.44
2022-11-02T08:00:32.961Z,61.44
2022-11-02T08:03:03.741Z,61.15
2022-11-02T08:05:34.329Z,61.31
2022-11-02T08:08:05.431Z,61.06
2022-11-02T08:10:37.445Z,61.04
2022-11-02T08:13:08.740Z,60.98
2022-11-02T08:15:38.968Z,60.49
2022-11-02T08:18:10.470Z,60.54
2022-11-02T08:20:39.315Z,60.32
2022-11-02T08:23:08.632Z,60.13
2022-11-02T08:25:39.334Z,59.84
2022-11-02T08:28:09.616Z,58.43
2022-11-02T08:30:41.785Z,59.73
2022-11-02T08:33:15.638Z,59.54
2022-11-02T08:35:45.576Z,59.13
2022-11-02T08:38:14.368Z,59.60
2022-11-02T08:40:43.157Z,59.66
2022-11-02T08:43:13.288Z,58.73
2022-11-02T08:48:35.435Z,58.11
2022-11-02T08:51:05.703Z,59.18
2022-11-02T08:53:34.145Z,59.00
2022-11-02T08:56:02.473Z,58.98
2022-11-02T08:58:31.041Z,57.69
2022-11-02T09:01:00.782Z,58.74
2022-11-02T09:03:29.139Z,58.32
2022-11-02T09:05:59.792Z,58.72
2022-11-02T09:08:28.999Z,57.98
2022-11-02T09:11:01.329Z,57.71
2022-11-02T09:13:30.029Z,58.05
2022-11-02T09:16:01.235Z,57.01
2022-11-02T09:18:29.935Z,57.64
2022-11-02T09:21:02.386Z,56.65
2022-11-02T09:23:30.731Z,56.84
2022-11-02T09:25:59.532Z,57.36
2022-11-02T09:28:27.800Z,56.94
2022-11-02T09:30:56.094Z,56.48
2022-11-02T09:33:26.130Z,54.84
2022-11-02T09:35:54.926Z,56.00
2022-11-02T09:38:23.279Z,56.39
2022-11-02T09:41:02.307Z,55.96
2022-11-02T09:43:40.069Z,55.41
2022-11-02T09:46:11.925Z,53.81
2022-11-02T09:48:44.547Z,55.58
2022-11-02T09:51:16.580Z,54.21
2022-11-02T09:53:56.554Z,53.55
2022-11-02T09:56:26.059Z,53.24
2022-11-02T09:59:01.512Z,55.27
2022-11-02T10:01:40.350Z,53.59
2022-11-02T10:04:40.448Z,53.31
2022-11-02T10:07:24.944Z,50.74
2022-11-02T10:10:01.393Z,51.80
2022-11-02T10:12:38.350Z,52.61
2022-11-02T10:15:12.014Z,51.25
2022-11-02T10:17:42.421Z,53.70
2022-11-02T10:20:23.802Z,53.33
2022-11-02T10:22:51.988Z,51.66
2022-11-02T10:25:20.787Z,53.60
2022-11-02T10:27:54.787Z,52.67
2022-11-02T10:30:23.933Z,51.15
2022-11-02T10:32:55.599Z,53.33
2022-11-02T10:35:45.703Z,52.90
2022-11-02T10:38:34.951Z,49.75
2022-11-02T10:41:18.674Z,48.93
2022-11-02T10:44:04.478Z,49.63
2022-11-02T10:46:44.962Z,49.40
2022-11-02T10:49:20.756Z,49.15
2022-11-02T10:51:51.040Z,50.88
2022-11-02T10:54:24.126Z,51.11
2022-11-02T10:56:59.571Z,49.90
2022-11-02T10:59:28.224Z,51.78
2022-11-02T11:02:13.410Z,51.21
2022-11-02T11:04:43.337Z,46.45
2022-11-02T11:07:18.803Z,48.68
2022-11-02T11:09:51.884Z,47.94
2022-11-02T11:12:23.511Z,50.60
2022-11-02T11:20:36.183Z,51.34
2022-11-02T11:23:19.563Z,50.01
2022-11-02T11:26:00.096Z,47.28
2022-11-02T11:28:31.146Z,47.67
2022-11-02T11:31:07.702Z,50.86
2022-11-02T11:33:45.379Z,48.46
2022-11-02T11:39:02.081Z,46.65
2022-11-02T11:41:32.468Z,49.65
2022-11-02T11:44:02.666Z,50.86
2022-11-02T11:46:41.320Z,49.48
2022-11-02T11:49:24.836Z,47.59
2022-11-02T11:52:05.320Z,46.12
2022-11-02T11:54:35.043Z,46.91
2022-11-02T11:57:24.915Z,46.93
2022-11-02T11:59:55.432Z,43.38
2022-11-02T12:02:27.313Z,46.95
2022-11-02T12:05:04.224Z,47.59
2022-11-02T12:08:03.157Z,46.46
2022-11-02T12:11:08.083Z,43.67
2022-11-02T12:13:57.640Z,44.22
2022-11-02T12:16:35.807Z,44.00
2022-11-02T12:19:18.875Z,46.61
2022-11-02T12:21:59.847Z,45.24
2022-11-02T12:24:40.101Z,46.92
2022-11-02T12:27:24.253Z,45.91
2022-11-02T12:30:04.205Z,45.04
2022-11-02T12:33:06.652Z,47.40
2022-11-02T12:35:51.934Z,44.86
2022-11-02T12:38:38.821Z,45.33
2022-11-02T12:41:12.279Z,44.44
2022-11-02T12:43:45.169Z,47.16
2022-11-02T12:46:39.056Z,47.69
2022-11-02T12:49:28.055Z,45.41
2022-11-02T12:52:08.402Z,44.93
2022-11-02T12:54:44.497Z,45.57
2022-11-02T12:57:16.565Z,46.41
2022-11-02T12:59:48.796Z,48.23
2022-11-02T13:02:25.429Z,47.43
2022-11-02T13:04:59.499Z,45.55
2022-11-02T13:07:32.599Z,46.46
2022-11-02T13:10:05.832Z,46.25
2022-11-02T13:12:38.735Z,46.64
2022-11-02T13:15:15.185Z,45.93
2022-11-02T13:20:19.446Z,46.11
2022-11-02T13:22:55.318Z,46.97
2022-11-02T13:25:29.684Z,46.77
2022-11-02T13:28:05.620Z,46.20
2022-11-02T13:30:36.855Z,47.02
2022-11-02T13:33:12.201Z,46.97
2022-11-02T13:35:41.387Z,47.55
2022-11-02T13:38:25.739Z,47.96
2022-11-02T13:41:17.363Z,44.72
2022-11-02T13:44:23.070Z,46.51
2022-11-02T13:47:13.721Z,44.05
2022-11-02T13:49:44.674Z,45.83
2022-11-02T13:52:16.914Z,47.07
2022-11-02T13:54:49.162Z,47.05
2022-11-02T13:57:34.224Z,45.85
2022-11-02T14:00:09.553Z,45.83
2022-11-02T14:02:44.274Z,47.04
2022-11-02T14:05:25.737Z,44.99
2022-11-02T14:07:55.708Z,45.30
2022-11-02T14:10:24.198Z,47.32
2022-11-02T14:12:52.587Z,46.60
2022-11-02T14:15:53.506Z,47.52
2022-11-02T14:18:32.002Z,45.04
2022-11-02T14:21:41.564Z,44.60
2022-11-02T14:24:50.024Z,44.13
2022-11-02T14:27:38.255Z,44.29
2022-11-02T14:30:28.234Z,44.63
2022-11-02T14:33:05.861Z,46.47
2022-11-02T14:35:42.172Z,45.92
2022-11-02T14:38:23.882Z,46.11
2022-11-02T14:41:03.729Z,45.13
2022-11-02T14:44:03.067Z,46.45
2022-11-02T14:46:48.087Z,45.23
2022-11-02T14:49:21.796Z,45.09
2022-11-02T14:52:04.170Z,46.91
2022-11-02T14:54:39.448Z,46.47
2022-11-02T14:57:17.949Z,47.85
2022-11-02T14:59:51.580Z,47.91
2022-11-02T15:02:25.145Z,47.47
2022-11-02T15:04:57.371Z,47.43
2022-11-02T15:07:34.762Z,47.42
2022-11-02T15:10:08.479Z,47.38
2022-11-02T15:12:39.862Z,47.96
2022-11-02T15:15:37.892Z,47.64
2022-11-02T15:18:33.837Z,46.53
2022-11-02T15:21:28.159Z,47.13
2022-11-02T15:24:02.764Z,47.49
2022-11-02T15:26:42.002Z,48.51
2022-11-02T15:29:21.058Z,48.71
2022-11-02T15:31:55.691Z,48.40
2022-11-02T15:34:33.060Z,49.00
2022-11-02T15:37:02.843Z,49.14
2022-11-02T15:39:32.158Z,49.56
2022-11-02T15:42:08.215Z,49.56
2022-11-02T15:45:14.166Z,49.36
2022-11-02T15:48:03.412Z,49.02
2022-11-02T15:50:44.467Z,49.52
2022-11-02T15:53:45.188Z,49.63
2022-11-02T15:56:40.424Z,49.33
2022-11-02T15:59:37.232Z,49.61
2022-11-02T16:02:25.898Z,49.67
2022-11-02T16:04:58.052Z,49.83
2022-11-02T16:07:33.214Z,50.12
2022-11-02T16:10:20.996Z,50.10
2022-11-02T16:12:57.712Z,50.22
2022-11-02T16:15:26.892Z,50.31
2022-11-02T16:17:55.619Z,50.46
2022-11-02T16:20:27.902Z,50.54
2022-11-02T16:22:59.770Z,50.67
2022-11-02T16:25:38.521Z,50.88
2022-11-02T16:28:18.066Z,51.15
2022-11-02T16:30:59.781Z,51.30
2022-11-02T16:33:32.900Z,51.23
2022-11-02T16:36:02.922Z,51.31
2022-11-02T16:38:31.984Z,51.45
2022-11-02T16:41:02.552Z,51.59
2022-11-02T16:43:32.120Z,51.57
2022-11-02T16:46:03.761Z,51.69
2022-11-02T16:48:33.811Z,51.94
2022-11-02T16:51:18.501Z,52.00
2022-11-02T16:53:46.825Z,51.99
2022-11-02T16:56:27.631Z,51.90
2022-11-02T16:59:01.562Z,52.01
2022-11-02T17:01:37.715Z,52.40
2022-11-02T17:04:18.324Z,52.49
2022-11-02T17:06:50.752Z,52.62
2022-11-02T17:09:28.807Z,52.49
2022-11-02T17:12:00.312Z,52.58
2022-11-02T17:14:29.801Z,52.61
2022-11-02T17:17:00.949Z,52.66
2022-11-02T17:19:47.514Z,52.63
2022-11-02T17:22:24.821Z,53.37
2022-11-02T17:25:14.443Z,53.16
2022-11-02T17:27:43.164Z,53.28
2022-11-02T17:30:43.065Z,53.10
2022-11-02T17:33:20.937Z,53.48
2022-11-02T17:35:50.875Z,53.16
2022-11-02T17:38:24.001Z,53.57
2022-11-02T17:40:53.118Z,53.36
2022-11-02T17:43:21.933Z,53.36
2022-11-02T17:45:55.998Z,53.17
2022-11-02T17:48:25.406Z,53.42
2022-11-02T17:50:54.965Z,53.26
2022-11-02T17:53:25.371Z,53.33
2022-11-02T17:55:55.785Z,53.43
2022-11-02T17:58:24.186Z,53.40
2022-11-02T18:00:54.471Z,53.36
2022-11-02T18:03:29.912Z,53.64
2022-11-02T18:06:00.799Z,53.61
2022-11-02T18:08:30.895Z,53.42
2022-11-02T18:10:59.262Z,53.61
2022-11-02T18:13:27.469Z,53.65
2022-11-02T18:15:56.084Z,53.67
2022-11-02T18:18:24.435Z,53.71
2022-11-02T18:20:53.649Z,53.94
2022-11-02T18:23:22.245Z,54.18
2022-11-02T18:25:55.210Z,53.96
2022-11-02T18:28:27.941Z,54.10
2022-11-02T18:30:56.294Z,54.15
2022-11-02T18:33:24.623Z,54.12
2022-11-02T18:35:53.263Z,54.18
2022-11-02T18:38:21.721Z,54.34
2022-11-02T18:40:51.706Z,54.29
2022-11-02T18:43:20.746Z,54.31
2022-11-02T18:45:49.256Z,54.24
2022-11-02T18:48:17.630Z,54.19
2022-11-02T18:50:46.355Z,54.08
2022-11-02T18:53:14.733Z,54.05
2022-11-02T18:55:43.120Z,54.15
2022-11-02T18:58:13.120Z,54.46
2022-11-02T19:00:41.600Z,54.29
2022-11-02T19:03:11.668Z,54.27
2022-11-02T19:08:48.619Z,54.59
2022-11-02T19:11:17.370Z,55.06
2022-11-02T19:13:47.704Z,55.30
2022-11-02T19:16:15.991Z,55.87
2022-11-02T19:18:44.675Z,55.78
2022-11-02T19:21:13.034Z,55.95
2022-11-02T19:23:41.291Z,55.98
2022-11-02T19:26:10.419Z,55.31
2022-11-02T19:28:38.884Z,55.15
2022-11-02T19:31:09.361Z,55.14
2022-11-02T19:33:38.942Z,55.08
2022-11-02T19:36:07.880Z,55.03
2022-11-02T19:38:38.274Z,55.02
2022-11-02T19:41:10.506Z,55.30
2022-11-02T19:43:39.701Z,55.28
2022-11-02T19:46:13.376Z,55.18
2022-11-02T19:48:43.001Z,55.19
2022-11-02T19:51:15.910Z,54.98
2022-11-02T19:53:50.043Z,55.29
2022-11-02T19:56:20.749Z,55.06
2022-11-02T19:58:51.673Z,54.98
2022-11-02T20:01:23.600Z,54.92
2022-11-02T20:03:53.155Z,54.88
2022-11-02T20:06:24.012Z,54.89
2022-11-02T20:08:53.401Z,55.17
2022-11-02T20:11:22.409Z,54.93
2022-11-02T20:13:51.241Z,54.98
2022-11-02T20:16:21.920Z,55.11
2022-11-02T20:18:54.337Z,55.47
2022-11-02T20:21:30.079Z,55.69
2022-11-02T20:24:01.724Z,55.94
2022-11-02T20:26:32.301Z,56.01
2022-11-02T20:29:01.337Z,56.20
2022-11-02T20:31:33.930Z,56.48
2022-11-02T20:34:03.230Z,55.88
2022-11-02T20:36:32.221Z,56.13
2022-11-02T20:39:03.284Z,55.85
2022-11-02T20:41:32.514Z,56.03
2022-11-02T20:44:00.877Z,56.25
2022-11-02T20:46:41.557Z,55.89
2022-11-02T20:49:22.263Z,55.86
2022-11-02T20:51:59.687Z,55.92
2022-11-02T20:54:29.788Z,55.82
2022-11-02T20:56:58.549Z,55.67
2022-11-02T20:59:26.926Z,55.68
2022-11-02T21:01:57.400Z,55.76
2022-11-02T21:04:25.986Z,55.73
2022-11-02T21:06:54.391Z,55.77
2022-11-02T21:09:23.135Z,55.74
2022-11-02T21:12:08.728Z,55.77
2022-11-02T21:14:37.326Z,56.11
2022-11-02T21:17:08.149Z,56.20
2022-11-02T21:19:36.888Z,56.00
2022-11-02T21:22:05.351Z,56.05
2022-11-02T21:24:33.857Z,55.76
2022-11-02T21:27:02.504Z,55.76
2022-11-02T21:29:31.028Z,56.00
2022-11-02T21:31:59.618Z,56.03
2022-11-02T21:34:29.762Z,56.05
2022-11-02T21:37:00.067Z,56.06
2022-11-02T21:39:28.618Z,55.93
2022-11-02T21:41:56.976Z,56.12
2022-11-02T21:44:26.158Z,56.27
2022-11-02T21:46:54.837Z,56.49
2022-11-02T21:49:23.454Z,56.41
2022-11-02T21:51:53.029Z,56.37
2022-11-02T21:54:21.601Z,56.44
2022-11-02T21:56:50.430Z,56.46
2022-11-02T21:59:18.693Z,56.42
2022-11-02T22:01:49.180Z,56.52
2022-11-02T22:04:21.743Z,56.39
2022-11-02T22:06:51.116Z,56.47
2022-11-02T22:09:20.943Z,56.52
2022-11-02T22:12:09.256Z,56.59
2022-11-02T22:14:38.395Z,56.61
2022-11-02T22:17:16.223Z,56.79
2022-11-02T22:19:45.501Z,56.67
2022-11-02T22:22:13.785Z,56.66
2022-11-02T22:24:45.018Z,56.53
2022-11-02T22:27:13.843Z,56.31
2022-11-02T22:29:42.282Z,56.42
2022-11-02T22:32:10.652Z,56.50
2022-11-02T22:34:39.752Z,56.65
2022-11-02T22:37:25.528Z,56.59
2022-11-02T22:39:55.567Z,56.61
2022-11-02T22:42:23.783Z,56.27
2022-11-02T22:44:55.103Z,56.73
2022-11-02T22:47:23.694Z,56.86
2022-11-02T22:49:52.138Z,57.18
2022-11-02T22:52:20.379Z,57.33
2022-11-02T22:54:48.865Z,57.58
2022-11-02T22:57:18.794Z,57.49
2022-11-02T22:59:47.129Z,57.33
2022-11-02T23:02:16.002Z,57.32
2022-11-02T23:04:44.314Z,57.61
2022-11-02T23:07:12.614Z,57.72
2022-11-02T23:09:41.215Z,57.62
2022-11-02T23:12:08.551Z,57.88
2022-11-02T23:14:38.101Z,57.89
2022-11-02T23:17:06.685Z,57.83
2022-11-02T23:19:37.293Z,57.75
2022-11-02T23:22:24.894Z,57.63
2022-11-02T23:25:15.050Z,57.39
2022-11-02T23:27:59.169Z,57.37
2022-11-02T23:30:49.541Z,57.33
2022-11-02T23:33:19.426Z,57.61
2022-11-02T23:36:06.017Z,57.64
2022-11-02T23:38:48.477Z,58.03
2022-11-02T23:41:17.946Z,57.86
2022-11-02T23:43:46.547Z,57.53
2022-11-02T23:46:17.559Z,57.28
2022-11-02T23:48:49.587Z,57.29
2022-11-02T23:51:44.011Z,57.58
2022-11-02T23:54:30.352Z,57.44
2022-11-02T23:56:58.595Z,57.76
2022-11-02T23:59:27.182Z,57.59
