createdAt,value
2019-03-03T13:55:21.209Z,100309.23
2019-03-03T13:58:12.737Z,100302.31
2019-03-03T14:01:04.096Z,100290.70
2019-03-03T14:03:55.633Z,100282.89
2019-03-03T14:06:46.964Z,100268.48
2019-03-03T14:09:39.244Z,100267.30
2019-03-03T14:12:30.554Z,100263.52
2019-03-03T14:15:22.043Z,100267.59
2019-03-03T14:18:13.674Z,100254.26
2019-03-03T14:21:05.353Z,100251.63
2019-03-03T14:23:56.937Z,100244.14
2019-03-03T14:26:48.352Z,100241.47
2019-03-03T14:29:40.040Z,100240.80
2019-03-03T14:32:32.463Z,100221.50
2019-03-03T14:35:24.765Z,100221.91
2019-03-03T14:38:16.561Z,100221.27
2019-03-03T14:41:08.362Z,100209.27
2019-03-03T14:43:59.964Z,100208.05
2019-03-03T14:46:51.344Z,100195.65
2019-03-03T14:49:43.129Z,100189.31
2019-03-03T14:52:34.544Z,100182.64
2019-03-03T14:55:26.645Z,100185.10
2019-03-03T14:58:18.000Z,100182.94
2019-03-03T15:01:09.523Z,100174.48
2019-03-03T15:04:00.941Z,100176.14
2019-03-03T15:06:52.462Z,100162.40
2019-03-03T15:09:43.833Z,100160.01
2019-03-03T15:12:35.488Z,100155.30
2019-03-03T15:15:27.987Z,100138.98
2019-03-03T15:18:20.205Z,100132.81
2019-03-03T15:21:11.889Z,100112.13
2019-03-03T15:24:03.723Z,100097.77
2019-03-03T15:26:55.248Z,100094.31
2019-03-03T15:29:46.664Z,100091.34
2019-03-03T15:32:38.099Z,100081.18
2019-03-03T15:35:29.734Z,100079.66
2019-03-03T15:38:21.317Z,100080.59
2019-03-03T15:41:12.877Z,100069.78
2019-03-03T15:44:05.015Z,100063.22
2019-03-03T15:46:56.459Z,100055.74
2019-03-03T15:49:48.023Z,100055.40
2019-03-03T15:52:39.572Z,100048.55
2019-03-03T15:55:31.330Z,100042.59
2019-03-03T15:58:23.109Z,100038.39
2019-03-03T16:01:17.352Z,100028.39
2019-03-03T16:04:08.965Z,100026.98
2019-03-03T16:07:00.385Z,100019.56
2019-03-03T16:09:51.653Z,100007.25
2019-03-03T16:12:43.244Z,100008.66
2019-03-03T16:15:34.960Z,99991.83
2019-03-03T16:18:26.491Z,99995.15
2019-03-03T16:21:18.152Z,100000.36
2019-03-03T16:24:09.792Z,99995.67
2019-03-03T16:27:01.442Z,99989.27
2019-03-03T16:29:52.851Z,99993.75
2019-03-03T16:32:44.327Z,99982.56
2019-03-03T16:35:36.492Z,99981.59
2019-03-03T16:38:28.115Z,99970.41
2019-03-03T16:41:19.468Z,99975.40
2019-03-03T16:44:11.503Z,99961.34
2019-03-03T16:47:02.920Z,99961.13
2019-03-03T16:49:54.578Z,99950.18
2019-03-03T16:52:45.973Z,99963.16
2019-03-03T16:55:37.723Z,99946.50
2019-03-03T16:58:29.272Z,99949.17
2019-03-03T17:01:21.063Z,99946.72
2019-03-03T17:04:12.641Z,99953.72
2019-03-03T17:07:04.169Z,99947.11
2019-03-03T17:09:56.557Z,99930.52
2019-03-03T17:12:48.346Z,99915.02
2019-03-03T17:15:39.876Z,99914.98
2019-03-03T17:18:31.466Z,99919.00
2019-03-03T17:21:22.979Z,99915.97
2019-03-03T17:24:14.666Z,99896.52
2019-03-03T17:27:06.164Z,99893.06
2019-03-03T17:29:58.478Z,99881.14
2019-03-03T17:32:50.318Z,99885.95
2019-03-03T17:35:41.963Z,99868.28
2019-03-03T17:38:33.703Z,99863.96
2019-03-03T17:41:25.449Z,99856.27
2019-03-03T17:44:17.919Z,99855.19
2019-03-03T17:47:09.607Z,99858.18
2019-03-03T17:50:01.440Z,99852.75
2019-03-03T17:52:53.310Z,99851.95
2019-03-03T17:55:44.786Z,99850.52
2019-03-03T17:58:36.294Z,99830.95
2019-03-03T18:01:28.074Z,99832.38
2019-03-03T18:04:19.902Z,99839.89
2019-03-03T18:07:11.660Z,99830.67
2019-03-03T18:10:03.776Z,99833.41
2019-03-03T18:12:55.471Z,99831.95
2019-03-03T18:15:47.126Z,99806.23
2019-03-03T18:18:38.683Z,99830.18
2019-03-03T18:21:30.049Z,99784.09
2019-03-03T18:24:21.381Z,99802.34
2019-03-03T18:27:13.108Z,99792.95
2019-03-03T18:30:04.727Z,99768.93
2019-03-03T18:32:56.749Z,99772.85
2019-03-03T18:35:48.493Z,99790.83
2019-03-03T18:38:40.521Z,99780.50
2019-03-03T18:41:31.814Z,99780.11
2019-03-03T18:44:23.359Z,99787.85
2019-03-03T18:47:14.645Z,99773.33
2019-03-03T18:50:08.979Z,99770.78
2019-03-03T18:53:01.027Z,99747.27
2019-03-03T18:55:52.411Z,99751.89
2019-03-03T18:58:44.454Z,99755.66
2019-03-03T19:01:35.996Z,99741.50
2019-03-03T19:04:27.788Z,99734.92
2019-03-03T19:07:19.094Z,99735.88
2019-03-03T19:10:13.898Z,99734.45
2019-03-03T19:13:05.326Z,99712.82
2019-03-03T19:15:57.124Z,99719.17
2019-03-03T19:18:48.996Z,99705.21
2019-03-03T19:21:40.697Z,99722.34
2019-03-03T19:24:32.426Z,99711.70
2019-03-03T19:27:24.271Z,99703.77
2019-03-03T19:30:24.338Z,99704.80
2019-03-03T19:33:46.528Z,99720.06
2019-03-03T19:36:37.858Z,99710.25
2019-03-03T19:39:29.433Z,99712.53
2019-03-03T19:42:20.912Z,99705.59
2019-03-03T19:45:17.871Z,99695.00
2019-03-03T19:48:09.689Z,99687.42
2019-03-03T19:51:03.183Z,99671.59
2019-03-03T19:53:55.088Z,99680.11
2019-03-03T19:56:46.680Z,99653.87
2019-03-03T19:59:38.251Z,99651.30
2019-03-03T20:02:29.850Z,99659.17
2019-03-03T20:05:21.545Z,99634.48
2019-03-03T20:08:13.463Z,99644.71
2019-03-03T20:11:06.064Z,99626.64
2019-03-03T20:13:57.650Z,99621.09
2019-03-03T20:16:49.546Z,99631.08
2019-03-03T20:19:41.951Z,99612.98
2019-03-03T20:22:33.294Z,99621.98
2019-03-03T20:25:26.640Z,99614.52
2019-03-03T20:28:18.050Z,99624.77
2019-03-03T20:31:09.331Z,99628.94
2019-03-03T20:34:00.579Z,99599.81
2019-03-03T20:36:52.208Z,99582.28
2019-03-03T20:39:43.774Z,99581.11
2019-03-03T20:42:37.310Z,99568.28
2019-03-03T20:45:28.930Z,99539.08
2019-03-03T20:48:20.527Z,99533.24
2019-03-03T20:51:11.844Z,99532.14
2019-03-03T20:54:04.230Z,99544.66
2019-03-03T20:56:55.737Z,99564.45
2019-03-03T20:59:47.234Z,99546.52
2019-03-03T21:02:38.767Z,99535.63
2019-03-03T21:05:30.994Z,99534.22
2019-03-03T21:08:22.435Z,99511.02
2019-03-03T21:11:14.016Z,99489.67
2019-03-03T21:14:06.298Z,99488.09
2019-03-03T21:16:57.833Z,99490.09
2019-03-03T21:19:49.315Z,99523.90
2019-03-03T21:22:40.788Z,99502.55
2019-03-03T21:25:32.168Z,99506.63
2019-03-03T21:28:23.758Z,99490.52
2019-03-03T21:31:15.117Z,99498.96
2019-03-03T21:34:06.930Z,99508.09
2019-03-03T21:36:59.203Z,99493.55
2019-03-03T21:39:50.865Z,99474.38
2019-03-03T21:42:42.397Z,99475.13
2019-03-03T21:45:33.977Z,99459.17
2019-03-03T21:48:25.958Z,99449.94
2019-03-03T21:51:17.520Z,99440.03
2019-03-03T21:54:09.174Z,99435.14
2019-03-03T21:57:00.762Z,99440.84
2019-03-03T21:59:52.464Z,99441.22
2019-03-03T22:02:44.056Z,99450.66
2019-03-03T22:05:35.487Z,99442.68
2019-03-03T22:08:27.065Z,99459.92
2019-03-03T22:11:18.406Z,99446.64
2019-03-03T22:14:10.870Z,99441.84
2019-03-03T22:17:02.312Z,99427.14
2019-03-03T22:19:53.854Z,99429.23
2019-03-03T22:22:45.076Z,99449.06
2019-03-03T22:25:37.376Z,99457.75
2019-03-03T22:28:28.691Z,99472.57
2019-03-03T22:31:21.143Z,99456.46
2019-03-03T22:34:12.875Z,99444.95
2019-03-03T22:37:05.414Z,99440.45
2019-03-03T22:39:56.880Z,99446.45
2019-03-03T22:42:48.204Z,99434.16
2019-03-03T22:45:39.688Z,99422.88
2019-03-03T22:48:31.313Z,99419.86
2019-03-03T22:51:22.818Z,99402.16
2019-03-03T22:54:14.288Z,99409.48
2019-03-03T22:57:06.679Z,99389.45
2019-03-03T22:59:58.406Z,99371.75
2019-03-03T23:02:50.117Z,99348.59
2019-03-03T23:06:18.144Z,99326.76
2019-03-03T23:10:13.050Z,99316.93
2019-03-03T23:13:31.383Z,99284.44
2019-03-03T23:16:51.422Z,99313.52
2019-03-03T23:20:33.799Z,99321.41
2019-03-03T23:24:26.574Z,99338.37
2019-03-03T23:27:18.111Z,99327.55
2019-03-03T23:30:09.675Z,99329.87
2019-03-03T23:33:01.087Z,99317.57
2019-03-03T23:35:52.850Z,99320.14
2019-03-03T23:38:44.537Z,99280.55
2019-03-03T23:41:36.314Z,99294.11
2019-03-03T23:44:27.709Z,99260.20
2019-03-03T23:47:20.001Z,99286.77
2019-03-03T23:50:11.830Z,99278.67
2019-03-03T23:53:03.345Z,99258.39
2019-03-03T23:55:55.954Z,99268.44
2019-03-03T23:58:47.453Z,99248.55
