createdAt,value
2018-07-20T00:00:28.643Z,19.74
2018-07-20T00:01:28.630Z,19.79
2018-07-20T00:02:28.697Z,19.72
2018-07-20T00:03:28.564Z,19.74
2018-07-20T00:04:28.547Z,19.74
2018-07-20T00:05:28.532Z,19.75
2018-07-20T00:06:28.540Z,19.78
2018-07-20T00:07:28.493Z,19.82
2018-07-20T00:08:28.457Z,19.79
2018-07-20T00:09:28.442Z,19.79
2018-07-20T00:10:28.427Z,19.79
2018-07-20T00:11:28.397Z,19.71
2018-07-20T00:12:28.389Z,19.72
2018-07-20T00:13:28.352Z,19.79
2018-07-20T00:14:28.368Z,19.85
2018-07-20T00:15:28.397Z,19.79
2018-07-20T00:16:28.290Z,19.71
2018-07-20T00:17:28.251Z,19.75
2018-07-20T00:18:28.226Z,19.80
2018-07-20T00:19:49.211Z,19.74
2018-07-20T00:20:39.171Z,19.72
2018-07-20T00:21:28.158Z,19.82
2018-07-20T00:22:28.146Z,19.78
2018-07-20T00:23:28.123Z,19.80
2018-07-20T00:24:28.091Z,19.79
2018-07-20T00:25:28.070Z,19.74
2018-07-20T00:26:28.062Z,19.80
2018-07-20T00:27:28.041Z,19.79
2018-07-20T00:28:28.004Z,19.80
2018-07-20T00:29:27.978Z,19.78
2018-07-20T00:30:28.022Z,19.72
2018-07-20T00:31:27.929Z,19.74
2018-07-20T00:32:27.920Z,19.79
2018-07-20T00:33:27.899Z,19.83
2018-07-20T00:34:27.868Z,19.89
2018-07-20T00:35:27.844Z,19.87
2018-07-20T00:36:27.832Z,19.85
2018-07-20T00:37:27.808Z,19.80
2018-07-20T00:38:27.790Z,19.72
2018-07-20T00:39:27.750Z,19.74
2018-07-20T00:40:27.742Z,19.82
2018-07-20T00:41:27.723Z,19.78
2018-07-20T00:42:27.677Z,19.78
2018-07-20T00:43:27.660Z,19.75
2018-07-20T00:44:27.656Z,19.79
2018-07-20T00:45:27.616Z,19.79
2018-07-20T00:46:27.602Z,19.82
2018-07-20T00:47:27.585Z,19.75
2018-07-20T00:48:27.606Z,19.75
2018-07-20T00:49:27.552Z,19.82
2018-07-20T00:50:27.513Z,19.78
2018-07-20T00:51:27.512Z,19.71
2018-07-20T00:52:27.457Z,19.78
2018-07-20T00:53:27.429Z,19.74
2018-07-20T00:54:27.427Z,19.67
2018-07-20T00:55:27.386Z,19.65
2018-07-20T00:56:27.365Z,19.68
2018-07-20T00:57:27.353Z,19.60
2018-07-20T00:58:27.327Z,19.57
2018-07-20T00:59:27.336Z,19.67
2018-07-20T01:00:27.272Z,19.53
2018-07-20T01:01:27.262Z,19.56
2018-07-20T01:02:27.270Z,19.52
2018-07-20T01:03:27.204Z,19.53
2018-07-20T01:04:27.211Z,19.55
2018-07-20T01:05:27.190Z,19.50
2018-07-20T01:06:27.135Z,19.50
2018-07-20T01:07:27.119Z,19.49
2018-07-20T01:08:27.106Z,19.46
2018-07-20T01:09:27.075Z,19.45
2018-07-20T01:10:27.056Z,19.38
2018-07-20T01:11:27.030Z,19.43
2018-07-20T01:12:27.003Z,19.46
2018-07-20T01:13:26.978Z,19.49
2018-07-20T01:14:26.957Z,19.38
2018-07-20T01:15:26.947Z,19.46
2018-07-20T01:16:26.957Z,19.46
2018-07-20T01:17:26.910Z,19.46
2018-07-20T01:18:26.871Z,19.46
2018-07-20T01:19:26.838Z,19.37
2018-07-20T01:20:26.821Z,19.40
2018-07-20T01:21:26.800Z,19.42
2018-07-20T01:22:26.773Z,19.42
2018-07-20T01:23:26.745Z,19.38
2018-07-20T01:24:26.724Z,19.35
2018-07-20T01:25:26.710Z,19.31
2018-07-20T01:26:26.689Z,19.30
2018-07-20T01:27:26.659Z,19.27
2018-07-20T01:28:26.645Z,19.31
2018-07-20T01:29:26.609Z,19.31
2018-07-20T01:30:26.613Z,19.20
2018-07-20T01:31:26.590Z,19.20
2018-07-20T01:32:26.567Z,19.15
2018-07-20T01:33:26.577Z,19.19
2018-07-20T01:34:26.495Z,19.20
2018-07-20T01:35:26.509Z,19.17
2018-07-20T01:36:26.448Z,19.19
2018-07-20T01:37:26.435Z,19.19
2018-07-20T01:38:26.421Z,19.24
2018-07-20T01:39:26.393Z,19.16
2018-07-20T01:40:26.366Z,19.19
2018-07-20T01:41:26.335Z,19.06
2018-07-20T01:42:26.325Z,19.23
2018-07-20T01:43:26.291Z,19.25
2018-07-20T01:44:26.270Z,19.24
2018-07-20T01:45:26.255Z,19.15
2018-07-20T01:46:26.226Z,19.16
2018-07-20T01:47:26.219Z,19.07
2018-07-20T01:48:26.177Z,19.19
2018-07-20T01:49:26.164Z,19.20
2018-07-20T01:50:26.139Z,19.20
2018-07-20T01:51:26.119Z,19.09
2018-07-20T01:52:26.088Z,19.23
2018-07-20T01:53:26.083Z,19.07
2018-07-20T01:54:26.054Z,19.12
2018-07-20T01:55:26.042Z,19.05
2018-07-20T01:56:26.001Z,19.05
2018-07-20T01:57:25.978Z,19.10
2018-07-20T01:58:25.950Z,19.02
2018-07-20T01:59:25.959Z,19.00
2018-07-20T02:00:25.896Z,18.97
2018-07-20T02:01:25.876Z,19.00
2018-07-20T02:02:25.858Z,18.97
2018-07-20T02:03:25.854Z,18.96
2018-07-20T02:04:25.808Z,18.96
2018-07-20T02:05:25.789Z,18.96
2018-07-20T02:06:25.782Z,18.99
2018-07-20T02:07:25.762Z,18.99
2018-07-20T02:08:25.719Z,18.97
2018-07-20T02:09:25.712Z,18.96
2018-07-20T02:10:25.685Z,18.96
2018-07-20T02:11:25.649Z,18.90
2018-07-20T02:12:25.618Z,18.91
2018-07-20T02:13:25.618Z,18.91
2018-07-20T02:14:25.581Z,18.89
2018-07-20T02:15:25.606Z,18.86
2018-07-20T02:16:25.539Z,18.90
2018-07-20T02:17:25.526Z,18.81
2018-07-20T02:18:25.494Z,18.91
2018-07-20T02:19:25.490Z,18.89
2018-07-20T02:20:25.445Z,18.75
2018-07-20T02:21:25.459Z,18.86
2018-07-20T02:22:25.400Z,18.87
2018-07-20T02:23:25.385Z,18.71
2018-07-20T02:24:25.374Z,18.78
2018-07-20T02:25:25.325Z,18.65
2018-07-20T02:26:25.312Z,18.71
2018-07-20T02:27:25.286Z,18.66
2018-07-20T02:28:25.246Z,18.71
2018-07-20T02:29:25.268Z,18.57
2018-07-20T02:30:25.226Z,18.60
2018-07-20T02:31:26.190Z,18.59
2018-07-20T02:32:25.176Z,18.60
2018-07-20T02:33:25.157Z,18.59
2018-07-20T02:34:25.122Z,18.56
2018-07-20T02:35:25.084Z,18.51
2018-07-20T02:36:25.096Z,18.50
2018-07-20T02:37:25.067Z,18.47
2018-07-20T02:38:25.031Z,18.57
2018-07-20T02:39:25.003Z,18.50
2018-07-20T02:40:24.995Z,18.47
2018-07-20T02:41:24.952Z,18.50
2018-07-20T02:42:24.934Z,18.51
2018-07-20T02:43:24.923Z,18.50
2018-07-20T02:44:24.879Z,18.51
2018-07-20T02:45:24.865Z,18.44
2018-07-20T02:46:24.834Z,18.45
2018-07-20T02:47:24.848Z,18.42
2018-07-20T02:48:24.790Z,18.44
2018-07-20T02:49:24.772Z,18.45
2018-07-20T02:50:24.764Z,18.56
2018-07-20T02:51:25.686Z,18.47
2018-07-20T02:52:24.689Z,18.47
2018-07-20T02:53:24.690Z,18.51
2018-07-20T02:54:24.687Z,18.45
2018-07-20T02:55:24.624Z,18.53
2018-07-20T02:56:24.602Z,18.51
2018-07-20T02:57:24.597Z,18.50
2018-07-20T02:58:24.567Z,18.53
2018-07-20T02:59:24.529Z,18.56
2018-07-20T03:00:24.577Z,18.56
2018-07-20T03:01:24.501Z,18.60
2018-07-20T03:02:24.455Z,18.54
2018-07-20T03:03:24.457Z,18.60
2018-07-20T03:04:24.406Z,18.57
2018-07-20T03:05:24.453Z,18.59
2018-07-20T03:06:24.397Z,18.56
2018-07-20T03:07:24.375Z,18.60
2018-07-20T03:08:24.347Z,18.59
2018-07-20T03:09:24.303Z,18.57
2018-07-20T03:10:24.291Z,18.61
2018-07-20T03:11:24.272Z,18.53
2018-07-20T03:12:24.243Z,18.54
2018-07-20T03:13:24.208Z,18.45
2018-07-20T03:14:24.188Z,18.39
2018-07-20T03:15:24.168Z,18.47
2018-07-20T03:16:24.132Z,18.41
2018-07-20T03:17:24.127Z,18.34
2018-07-20T03:18:24.120Z,18.34
2018-07-20T03:19:24.073Z,18.36
2018-07-20T03:20:24.062Z,18.31
2018-07-20T03:21:24.027Z,18.23
2018-07-20T03:22:24.001Z,18.16
2018-07-20T03:23:23.974Z,18.17
2018-07-20T03:24:23.952Z,18.17
2018-07-20T03:25:23.937Z,18.13
2018-07-20T03:26:23.938Z,18.16
2018-07-20T03:27:23.879Z,18.19
2018-07-20T03:28:23.859Z,18.26
2018-07-20T03:29:23.834Z,18.24
2018-07-20T03:30:23.811Z,18.32
2018-07-20T03:31:23.796Z,18.27
2018-07-20T03:32:23.824Z,18.34
2018-07-20T03:33:23.746Z,18.35
2018-07-20T03:34:23.720Z,18.38
2018-07-20T03:35:23.695Z,18.35
2018-07-20T03:36:23.665Z,18.39
2018-07-20T03:37:23.656Z,18.35
2018-07-20T03:38:23.637Z,18.36
2018-07-20T03:39:23.590Z,18.36
2018-07-20T03:40:23.582Z,18.39
2018-07-20T03:41:23.555Z,18.36
2018-07-20T03:42:23.526Z,18.39
2018-07-20T03:43:23.502Z,18.39
2018-07-20T03:44:23.501Z,18.36
2018-07-20T03:45:23.460Z,18.35
2018-07-20T03:46:23.449Z,18.36
2018-07-20T03:47:23.407Z,18.45
2018-07-20T03:48:23.386Z,18.39
2018-07-20T03:49:23.362Z,18.42
2018-07-20T03:50:23.359Z,18.44
2018-07-20T03:51:23.334Z,18.39
2018-07-20T03:52:23.303Z,18.35
2018-07-20T03:53:23.283Z,18.41
2018-07-20T03:54:23.257Z,18.32
2018-07-20T03:55:23.236Z,18.27
2018-07-20T03:56:23.189Z,18.34
2018-07-20T03:57:23.185Z,18.34
2018-07-20T03:58:23.163Z,18.44
2018-07-20T03:59:23.124Z,18.38
2018-07-20T04:00:23.106Z,18.35
2018-07-20T04:01:23.091Z,18.38
2018-07-20T04:02:23.108Z,18.39
2018-07-20T04:03:23.031Z,18.35
2018-07-20T04:04:23.025Z,18.45
2018-07-20T04:05:23.038Z,18.45
2018-07-20T04:06:22.957Z,18.49
2018-07-20T04:07:22.956Z,18.50
2018-07-20T04:08:22.934Z,18.44
2018-07-20T04:09:22.891Z,18.51
2018-07-20T04:10:22.952Z,18.44
2018-07-20T04:11:22.861Z,18.31
2018-07-20T04:12:22.856Z,18.34
2018-07-20T04:13:22.806Z,18.34
2018-07-20T04:14:22.775Z,18.39
2018-07-20T04:15:22.751Z,18.38
2018-07-20T04:16:22.727Z,18.39
2018-07-20T04:17:22.703Z,18.35
2018-07-20T04:18:22.770Z,18.38
2018-07-20T04:19:22.704Z,18.39
2018-07-20T04:20:22.633Z,18.38
2018-07-20T04:21:22.621Z,18.35
2018-07-20T04:22:22.593Z,18.42
2018-07-20T04:23:23.213Z,18.38
2018-07-20T04:24:22.540Z,18.35
2018-07-20T04:25:22.538Z,18.36
2018-07-20T04:26:22.515Z,18.38
2018-07-20T04:27:22.469Z,18.39
2018-07-20T04:28:22.462Z,18.39
2018-07-20T04:29:22.430Z,18.47
2018-07-20T04:30:22.407Z,18.44
2018-07-20T04:31:22.387Z,18.45
2018-07-20T04:32:22.359Z,18.34
2018-07-20T04:33:22.334Z,18.34
2018-07-20T04:34:22.302Z,18.42
2018-07-20T04:35:22.314Z,18.35
2018-07-20T04:36:22.301Z,18.39
2018-07-20T04:37:22.285Z,18.35
2018-07-20T04:38:22.220Z,18.42
2018-07-20T04:39:22.186Z,18.38
2018-07-20T04:40:22.187Z,18.34
2018-07-20T04:41:22.134Z,18.35
2018-07-20T04:42:22.141Z,18.32
2018-07-20T04:43:22.090Z,18.34
2018-07-20T04:44:22.083Z,18.29
2018-07-20T04:45:22.045Z,18.39
2018-07-20T04:46:22.037Z,18.38
2018-07-20T04:47:22.004Z,18.38
2018-07-20T04:48:21.985Z,18.35
2018-07-20T04:49:22.003Z,18.39
2018-07-20T04:50:21.923Z,18.36
2018-07-20T04:51:21.937Z,18.38
2018-07-20T04:52:22.730Z,18.39
2018-07-20T04:53:22.023Z,18.32
2018-07-20T04:54:21.847Z,18.39
2018-07-20T04:55:21.826Z,18.38
2018-07-20T04:56:21.800Z,18.36
2018-07-20T04:57:21.772Z,18.49
2018-07-20T04:58:21.765Z,18.56
2018-07-20T04:59:21.725Z,18.49
2018-07-20T05:00:21.694Z,18.45
2018-07-20T05:01:21.685Z,18.47
2018-07-20T05:02:21.676Z,18.50
2018-07-20T05:03:21.628Z,18.50
2018-07-20T05:04:21.609Z,18.61
2018-07-20T05:05:21.589Z,18.54
2018-07-20T05:06:21.543Z,18.60
2018-07-20T05:07:21.535Z,18.65
2018-07-20T05:08:21.508Z,18.66
2018-07-20T05:09:21.484Z,18.65
2018-07-20T05:10:21.473Z,18.74
2018-07-20T05:11:21.479Z,18.75
2018-07-20T05:12:21.405Z,18.81
2018-07-20T05:13:21.397Z,18.87
2018-07-20T05:14:21.379Z,18.89
2018-07-20T05:15:21.390Z,18.91
2018-07-20T05:16:21.336Z,18.89
2018-07-20T05:17:21.320Z,18.90
2018-07-20T05:18:21.282Z,18.97
2018-07-20T05:19:21.248Z,18.94
2018-07-20T05:20:21.220Z,19.12
2018-07-20T05:21:21.235Z,19.05
2018-07-20T05:22:21.194Z,18.99
2018-07-20T05:23:21.160Z,18.96
2018-07-20T05:24:21.133Z,18.94
2018-07-20T05:25:21.123Z,19.02
2018-07-20T05:26:21.079Z,19.00
2018-07-20T05:27:21.065Z,19.02
2018-07-20T05:28:21.054Z,18.97
2018-07-20T05:29:21.022Z,18.99
2018-07-20T05:30:20.993Z,19.02
2018-07-20T05:31:20.993Z,19.00
2018-07-20T05:32:20.955Z,19.12
2018-07-20T05:33:20.923Z,19.02
2018-07-20T05:34:20.921Z,19.10
2018-07-20T05:35:20.894Z,19.06
2018-07-20T05:36:20.864Z,19.07
2018-07-20T05:37:20.827Z,19.02
2018-07-20T05:38:20.849Z,19.13
2018-07-20T05:39:20.784Z,19.19
2018-07-20T05:40:20.759Z,19.15
2018-07-20T05:41:20.750Z,19.15
2018-07-20T05:42:20.742Z,19.15
2018-07-20T05:43:20.684Z,19.23
2018-07-20T05:44:20.685Z,19.19
2018-07-20T05:45:20.641Z,19.20
2018-07-20T05:46:20.650Z,19.24
2018-07-20T05:47:20.588Z,19.24
2018-07-20T05:48:20.598Z,19.31
2018-07-20T05:49:20.558Z,19.31
2018-07-20T05:50:20.534Z,19.27
2018-07-20T05:51:20.630Z,19.40
2018-07-20T05:52:20.545Z,19.46
2018-07-20T05:53:20.697Z,19.45
2018-07-20T05:54:20.449Z,19.47
2018-07-20T05:55:20.417Z,19.42
2018-07-20T05:56:20.416Z,19.46
2018-07-20T05:57:20.474Z,19.43
2018-07-20T05:58:20.364Z,19.45
2018-07-20T05:59:20.326Z,19.55
2018-07-20T06:00:20.307Z,19.57
2018-07-20T06:01:20.295Z,19.68
2018-07-20T06:02:20.256Z,19.68
2018-07-20T06:03:20.235Z,19.64
2018-07-20T06:04:20.202Z,19.55
2018-07-20T06:05:20.226Z,19.67
2018-07-20T06:06:20.161Z,19.71
2018-07-20T06:07:20.156Z,19.65
2018-07-20T06:08:20.128Z,19.65
2018-07-20T06:09:20.107Z,19.75
2018-07-20T06:10:20.096Z,19.72
2018-07-20T06:11:20.060Z,19.78
2018-07-20T06:12:20.043Z,19.89
2018-07-20T06:13:20.002Z,19.89
2018-07-20T06:14:20.000Z,20.02
2018-07-20T06:15:19.955Z,19.93
2018-07-20T06:16:19.926Z,19.97
2018-07-20T06:17:19.941Z,20.10
2018-07-20T06:18:19.885Z,20.02
2018-07-20T06:19:19.870Z,20.22
2018-07-20T06:20:19.834Z,20.19
2018-07-20T06:21:19.812Z,20.20
2018-07-20T06:22:19.816Z,20.18
2018-07-20T06:23:19.790Z,20.23
2018-07-20T06:24:19.750Z,20.19
2018-07-20T06:25:19.759Z,20.29
2018-07-20T06:26:19.714Z,20.23
2018-07-20T06:27:19.697Z,20.38
2018-07-20T06:28:19.656Z,20.48
2018-07-20T06:29:19.690Z,20.48
2018-07-20T06:30:19.627Z,20.57
2018-07-20T06:31:19.614Z,20.58
2018-07-20T06:32:19.591Z,20.78
2018-07-20T06:33:19.581Z,20.83
2018-07-20T06:34:19.710Z,20.90
2018-07-20T06:35:19.509Z,21.03
2018-07-20T06:36:19.484Z,21.01
2018-07-20T06:37:19.450Z,21.08
2018-07-20T06:38:19.459Z,21.15
2018-07-20T06:39:19.414Z,21.15
2018-07-20T06:40:19.380Z,21.08
2018-07-20T06:41:19.367Z,21.13
2018-07-20T06:42:19.335Z,21.00
2018-07-20T06:43:19.336Z,21.01
2018-07-20T06:44:19.293Z,21.09
2018-07-20T06:45:19.283Z,21.06
2018-07-20T06:46:19.246Z,21.12
2018-07-20T06:47:19.238Z,21.11
2018-07-20T06:48:19.257Z,21.04
2018-07-20T06:49:19.188Z,21.09
2018-07-20T06:50:19.161Z,21.15
2018-07-20T06:51:19.140Z,21.01
2018-07-20T06:52:19.134Z,20.97
2018-07-20T06:53:19.747Z,20.94
2018-07-20T06:54:19.075Z,21.01
2018-07-20T06:55:19.058Z,21.01
2018-07-20T06:56:19.064Z,21.11
2018-07-20T06:57:19.010Z,21.19
2018-07-20T06:58:18.997Z,21.22
2018-07-20T06:59:18.968Z,21.23
2018-07-20T07:00:18.935Z,21.25
2018-07-20T07:01:18.927Z,21.30
2018-07-20T07:02:18.929Z,21.40
2018-07-20T07:03:18.880Z,21.40
2018-07-20T07:04:18.859Z,21.51
2018-07-20T07:05:18.840Z,21.48
2018-07-20T07:06:18.802Z,21.55
2018-07-20T07:07:18.784Z,21.62
2018-07-20T07:08:18.763Z,21.62
2018-07-20T07:09:18.745Z,21.66
2018-07-20T07:10:18.714Z,21.68
2018-07-20T07:11:18.695Z,21.62
2018-07-20T07:12:18.692Z,21.67
2018-07-20T07:13:18.650Z,21.68
2018-07-20T07:14:18.677Z,21.77
2018-07-20T07:15:18.661Z,21.74
2018-07-20T07:16:18.583Z,21.86
2018-07-20T07:17:18.578Z,21.99
2018-07-20T07:18:18.532Z,21.96
2018-07-20T07:19:18.513Z,21.93
2018-07-20T07:20:18.557Z,21.93
2018-07-20T07:21:18.482Z,22.04
2018-07-20T07:22:18.531Z,22.02
2018-07-20T07:23:18.457Z,22.09
2018-07-20T07:24:18.407Z,22.09
2018-07-20T07:25:18.386Z,22.05
2018-07-20T07:26:18.374Z,22.07
2018-07-20T07:27:18.342Z,22.20
2018-07-20T07:28:18.336Z,22.18
2018-07-20T07:29:18.328Z,22.24
2018-07-20T07:30:18.313Z,22.26
2018-07-20T07:31:18.253Z,22.26
2018-07-20T07:32:18.235Z,22.30
2018-07-20T07:33:18.227Z,22.39
2018-07-20T07:34:18.198Z,22.42
2018-07-20T07:35:18.170Z,22.46
2018-07-20T07:36:18.148Z,22.42
2018-07-20T07:37:18.134Z,22.48
2018-07-20T07:38:18.117Z,22.44
2018-07-20T07:39:18.086Z,22.39
2018-07-20T07:40:18.069Z,22.49
2018-07-20T07:41:18.040Z,22.51
2018-07-20T07:42:18.106Z,22.55
2018-07-20T07:43:18.008Z,22.59
2018-07-20T07:44:17.971Z,22.59
2018-07-20T07:45:17.944Z,22.78
2018-07-20T07:46:17.933Z,22.76
2018-07-20T07:47:17.915Z,22.79
2018-07-20T07:48:17.881Z,22.79
2018-07-20T07:49:17.928Z,22.73
2018-07-20T07:50:17.846Z,22.78
2018-07-20T07:51:17.858Z,22.71
2018-07-20T07:52:17.795Z,22.73
2018-07-20T07:53:17.787Z,22.69
2018-07-20T07:54:17.766Z,22.79
2018-07-20T07:55:17.877Z,22.86
2018-07-20T07:56:17.712Z,22.89
2018-07-20T07:57:17.702Z,22.88
2018-07-20T07:58:17.692Z,22.85
2018-07-20T07:59:17.657Z,22.99
2018-07-20T08:00:17.639Z,23.03
2018-07-20T08:01:17.624Z,23.03
2018-07-20T08:02:17.666Z,23.14
2018-07-20T08:03:17.561Z,23.09
2018-07-20T08:04:17.996Z,23.07
2018-07-20T08:05:17.575Z,23.12
2018-07-20T08:06:17.503Z,23.12
2018-07-20T08:07:17.500Z,23.07
2018-07-20T08:08:17.479Z,23.07
2018-07-20T08:09:17.436Z,23.09
2018-07-20T08:10:17.476Z,23.14
2018-07-20T08:11:17.434Z,23.15
2018-07-20T08:12:17.394Z,23.22
2018-07-20T08:13:17.379Z,23.35
2018-07-20T08:14:17.339Z,23.25
2018-07-20T08:15:17.314Z,23.40
2018-07-20T08:16:17.298Z,23.37
2018-07-20T08:17:17.285Z,23.52
2018-07-20T08:18:17.264Z,23.53
2018-07-20T08:19:17.277Z,23.55
2018-07-20T08:20:17.239Z,23.63
2018-07-20T08:21:17.250Z,23.71
2018-07-20T08:22:17.202Z,23.74
2018-07-20T08:23:17.249Z,23.77
2018-07-20T08:24:17.141Z,23.78
2018-07-20T08:25:17.114Z,23.82
2018-07-20T08:26:17.090Z,24.00
2018-07-20T08:27:17.076Z,23.96
2018-07-20T08:28:17.054Z,24.03
2018-07-20T08:29:17.027Z,23.99
2018-07-20T08:30:17.025Z,24.02
2018-07-20T08:31:16.991Z,24.02
2018-07-20T08:32:16.970Z,24.02
2018-07-20T08:33:16.953Z,24.02
2018-07-20T08:34:16.946Z,23.99
2018-07-20T08:35:16.903Z,24.04
2018-07-20T08:36:16.885Z,24.08
2018-07-20T08:37:16.898Z,24.30
2018-07-20T08:38:16.872Z,24.27
2018-07-20T08:39:16.845Z,24.42
2018-07-20T08:40:16.805Z,24.44
2018-07-20T08:41:16.822Z,24.42
2018-07-20T08:42:16.783Z,24.48
2018-07-20T08:43:16.755Z,24.59
2018-07-20T08:44:16.739Z,24.64
2018-07-20T08:45:16.733Z,24.71
2018-07-20T08:46:16.683Z,24.67
2018-07-20T08:47:16.741Z,24.67
2018-07-20T08:48:16.787Z,24.67
2018-07-20T08:49:16.646Z,24.66
2018-07-20T08:50:16.616Z,24.78
2018-07-20T08:51:16.606Z,24.90
2018-07-20T08:52:16.595Z,24.85
2018-07-20T08:53:16.653Z,24.87
2018-07-20T08:54:16.581Z,24.96
2018-07-20T08:55:16.499Z,25.04
2018-07-20T08:56:16.523Z,25.14
2018-07-20T08:57:16.472Z,25.20
2018-07-20T08:58:16.444Z,25.19
2018-07-20T08:59:16.428Z,25.23
2018-07-20T09:00:16.415Z,25.24
2018-07-20T09:01:16.400Z,25.27
2018-07-20T09:02:16.368Z,25.26
2018-07-20T09:03:16.370Z,25.27
2018-07-20T09:04:16.360Z,25.27
2018-07-20T09:05:16.329Z,25.39
2018-07-20T09:06:16.294Z,25.37
2018-07-20T09:07:16.277Z,25.47
2018-07-20T09:08:16.282Z,25.49
2018-07-20T09:09:16.248Z,25.44
2018-07-20T09:10:16.208Z,25.48
2018-07-20T09:11:16.191Z,25.49
2018-07-20T09:12:16.200Z,25.49
2018-07-20T09:13:16.167Z,25.51
2018-07-20T09:14:16.142Z,25.54
2018-07-20T09:15:16.121Z,25.66
2018-07-20T09:16:16.104Z,25.62
2018-07-20T09:17:16.086Z,25.64
2018-07-20T09:18:16.057Z,25.67
2018-07-20T09:19:16.035Z,25.60
2018-07-20T09:20:16.022Z,25.62
2018-07-20T09:21:16.008Z,25.63
2018-07-20T09:22:15.983Z,25.66
2018-07-20T09:23:15.961Z,25.67
2018-07-20T09:24:15.946Z,25.82
2018-07-20T09:25:15.955Z,25.79
2018-07-20T09:26:15.922Z,25.76
2018-07-20T09:27:15.918Z,25.88
2018-07-20T09:28:15.882Z,25.94
2018-07-20T09:29:15.938Z,26.00
2018-07-20T09:30:15.829Z,26.00
2018-07-20T09:31:15.822Z,26.04
2018-07-20T09:32:15.793Z,26.09
2018-07-20T09:33:15.807Z,26.06
2018-07-20T09:34:15.750Z,25.99
2018-07-20T09:35:15.728Z,25.99
2018-07-20T09:36:15.751Z,25.99
2018-07-20T09:37:15.694Z,26.12
2018-07-20T09:38:15.684Z,26.01
2018-07-20T09:39:15.677Z,26.15
2018-07-20T09:40:15.657Z,26.11
2018-07-20T09:41:15.625Z,26.22
2018-07-20T09:42:15.595Z,26.06
2018-07-20T09:43:15.578Z,26.06
2018-07-20T09:44:15.573Z,26.16
2018-07-20T09:45:15.543Z,26.04
2018-07-20T09:46:15.534Z,26.12
2018-07-20T09:47:15.505Z,26.17
2018-07-20T09:48:15.499Z,26.19
2018-07-20T09:49:15.516Z,26.26
2018-07-20T09:50:15.449Z,26.27
2018-07-20T09:51:15.428Z,26.38
2018-07-20T09:52:15.414Z,26.41
2018-07-20T09:53:15.399Z,26.53
2018-07-20T09:54:15.366Z,26.54
2018-07-20T09:55:15.356Z,26.61
2018-07-20T09:56:15.364Z,26.71
2018-07-20T09:57:15.353Z,26.71
2018-07-20T09:58:15.298Z,26.81
2018-07-20T09:59:15.293Z,26.96
2018-07-20T10:00:15.273Z,26.93
2018-07-20T10:01:15.262Z,27.04
2018-07-20T10:02:15.233Z,27.08
2018-07-20T10:03:15.205Z,27.15
2018-07-20T10:04:15.217Z,27.13
2018-07-20T10:05:15.180Z,27.21
2018-07-20T10:06:15.196Z,27.18
2018-07-20T10:07:15.139Z,27.23
2018-07-20T10:08:15.131Z,27.24
2018-07-20T10:09:15.099Z,27.16
2018-07-20T10:10:15.084Z,27.19
2018-07-20T10:11:15.068Z,27.12
2018-07-20T10:12:15.067Z,27.06
2018-07-20T10:13:15.038Z,27.09
2018-07-20T10:14:15.013Z,27.11
2018-07-20T10:15:14.997Z,27.08
2018-07-20T10:16:14.980Z,27.09
2018-07-20T10:17:14.998Z,27.08
2018-07-20T10:18:14.938Z,27.05
2018-07-20T10:19:14.928Z,26.87
2018-07-20T10:20:14.904Z,27.00
2018-07-20T10:21:14.897Z,27.08
2018-07-20T10:22:14.867Z,27.13
2018-07-20T10:23:14.851Z,27.19
2018-07-20T10:24:14.835Z,27.12
2018-07-20T10:25:14.826Z,27.24
2018-07-20T10:26:15.302Z,27.26
2018-07-20T10:27:14.787Z,27.23
2018-07-20T10:28:14.773Z,27.19
2018-07-20T10:29:14.753Z,27.21
2018-07-20T10:30:14.732Z,27.18
2018-07-20T10:31:14.717Z,27.30
2018-07-20T10:32:14.698Z,27.30
2018-07-20T10:33:14.694Z,27.31
2018-07-20T10:34:14.686Z,27.43
2018-07-20T10:35:14.665Z,27.33
2018-07-20T10:36:14.625Z,27.37
2018-07-20T10:37:14.609Z,27.42
2018-07-20T10:38:14.579Z,27.41
2018-07-20T10:39:14.566Z,27.42
2018-07-20T10:40:14.577Z,27.48
2018-07-20T10:41:14.536Z,27.46
2018-07-20T10:42:14.509Z,27.52
2018-07-20T10:43:14.528Z,27.55
2018-07-20T10:44:14.477Z,27.49
2018-07-20T10:45:14.471Z,27.48
2018-07-20T10:46:15.306Z,27.45
2018-07-20T10:47:14.428Z,27.45
2018-07-20T10:48:14.406Z,27.49
2018-07-20T10:49:14.398Z,27.53
2018-07-20T10:50:14.386Z,27.57
2018-07-20T10:51:14.409Z,27.76
2018-07-20T10:52:14.483Z,27.75
2018-07-20T10:53:14.333Z,27.83
2018-07-20T10:54:14.315Z,27.93
2018-07-20T10:55:14.293Z,27.93
2018-07-20T10:56:14.275Z,27.61
2018-07-20T10:57:14.255Z,27.59
2018-07-20T10:58:14.263Z,27.43
2018-07-20T10:59:14.215Z,27.34
2018-07-20T11:00:14.191Z,27.28
2018-07-20T11:01:14.175Z,27.27
2018-07-20T11:02:14.189Z,27.28
2018-07-20T11:03:14.146Z,27.43
2018-07-20T11:04:14.121Z,27.38
2018-07-20T11:05:14.133Z,27.46
2018-07-20T11:06:14.097Z,27.45
2018-07-20T11:07:14.095Z,27.41
2018-07-20T11:08:14.054Z,27.46
2018-07-20T11:09:14.069Z,27.48
2018-07-20T11:10:14.031Z,27.52
2018-07-20T11:11:14.013Z,27.62
2018-07-20T11:12:13.984Z,27.74
2018-07-20T11:13:14.009Z,27.79
2018-07-20T11:14:13.963Z,27.79
2018-07-20T11:15:13.947Z,27.86
2018-07-20T11:16:13.913Z,28.02
2018-07-20T11:17:13.920Z,27.99
2018-07-20T11:18:13.902Z,28.08
2018-07-20T11:19:13.891Z,28.12
2018-07-20T11:20:13.928Z,28.16
2018-07-20T11:21:13.843Z,28.35
2018-07-20T11:22:13.842Z,28.33
2018-07-20T11:23:13.809Z,28.43
2018-07-20T11:24:13.773Z,28.46
2018-07-20T11:25:13.774Z,28.46
2018-07-20T11:26:13.746Z,28.54
2018-07-20T11:27:13.726Z,28.63
2018-07-20T11:28:13.718Z,28.64
2018-07-20T11:29:13.699Z,28.72
2018-07-20T11:30:13.703Z,28.73
2018-07-20T11:31:13.663Z,28.80
2018-07-20T11:32:13.640Z,28.90
2018-07-20T11:33:13.653Z,28.91
2018-07-20T11:34:13.721Z,28.88
2018-07-20T11:35:13.607Z,28.95
2018-07-20T11:36:13.600Z,29.02
2018-07-20T11:37:13.560Z,29.06
2018-07-20T11:38:13.543Z,29.06
2018-07-20T11:39:13.571Z,29.14
2018-07-20T11:40:13.556Z,29.23
2018-07-20T11:41:13.492Z,29.24
2018-07-20T11:42:13.479Z,29.24
2018-07-20T11:43:14.323Z,29.32
2018-07-20T11:44:13.602Z,29.38
2018-07-20T11:45:13.448Z,29.42
2018-07-20T11:46:13.413Z,29.50
2018-07-20T11:47:13.404Z,29.55
2018-07-20T11:48:13.380Z,29.55
2018-07-20T11:49:13.375Z,29.57
2018-07-20T11:50:13.348Z,29.57
2018-07-20T11:51:13.324Z,29.60
2018-07-20T11:52:13.311Z,29.55
2018-07-20T11:53:13.293Z,29.52
2018-07-20T11:54:13.283Z,29.39
2018-07-20T11:55:13.272Z,29.39
2018-07-20T11:56:13.239Z,29.39
2018-07-20T11:57:13.246Z,29.42
2018-07-20T11:58:13.222Z,29.38
2018-07-20T11:59:13.234Z,29.28
2018-07-20T12:00:13.259Z,29.29
2018-07-20T12:01:13.164Z,29.21
2018-07-20T12:02:13.216Z,29.17
2018-07-20T12:03:13.133Z,29.32
2018-07-20T12:04:13.132Z,29.38
2018-07-20T12:05:13.125Z,29.54
2018-07-20T12:06:13.098Z,29.63
2018-07-20T12:07:13.094Z,29.57
2018-07-20T12:08:13.085Z,29.58
2018-07-20T12:09:13.045Z,29.57
2018-07-20T12:10:13.051Z,29.65
2018-07-20T12:11:13.033Z,29.52
2018-07-20T12:12:13.022Z,29.42
2018-07-20T12:13:12.989Z,29.40
2018-07-20T12:14:12.963Z,29.36
2018-07-20T12:15:12.937Z,29.39
2018-07-20T12:16:12.916Z,29.38
2018-07-20T12:17:12.908Z,29.47
2018-07-20T12:18:12.894Z,29.51
2018-07-20T12:19:12.894Z,29.60
2018-07-20T12:20:12.881Z,29.67
2018-07-20T12:21:12.848Z,29.65
2018-07-20T12:22:12.833Z,29.57
2018-07-20T12:23:12.813Z,29.60
2018-07-20T12:24:12.817Z,29.47
2018-07-20T12:25:12.789Z,29.52
2018-07-20T12:26:12.799Z,29.51
2018-07-20T12:27:12.744Z,29.51
2018-07-20T12:28:12.804Z,29.65
2018-07-20T12:29:12.717Z,29.67
2018-07-20T12:30:12.702Z,29.82
2018-07-20T12:31:12.674Z,30.04
2018-07-20T12:32:12.667Z,30.13
2018-07-20T12:33:12.653Z,30.24
2018-07-20T12:34:12.627Z,30.19
2018-07-20T12:35:12.626Z,30.32
2018-07-20T12:36:12.593Z,30.24
2018-07-20T12:37:12.616Z,30.18
2018-07-20T12:38:12.582Z,30.16
2018-07-20T12:39:12.562Z,30.10
2018-07-20T12:40:12.567Z,30.18
2018-07-20T12:41:12.592Z,30.13
2018-07-20T12:42:12.520Z,30.19
2018-07-20T12:43:12.520Z,30.11
2018-07-20T12:44:12.489Z,30.24
2018-07-20T12:45:12.470Z,30.16
2018-07-20T12:46:12.458Z,30.03
2018-07-20T12:47:12.439Z,29.92
2018-07-20T12:48:12.449Z,29.85
2018-07-20T12:49:12.391Z,29.87
2018-07-20T12:50:12.422Z,29.81
2018-07-20T12:51:12.376Z,29.66
2018-07-20T12:52:12.408Z,29.63