createdAt,value
2019-05-07T00:01:05.134Z,61.90
2019-05-07T00:03:34.632Z,61.80
2019-05-07T00:06:04.653Z,62.20
2019-05-07T00:08:34.162Z,62.20
2019-05-07T00:11:03.657Z,63.30
2019-05-07T00:13:33.461Z,63.20
2019-05-07T00:16:03.267Z,62.70
2019-05-07T00:18:33.000Z,63.30
2019-05-07T00:21:03.519Z,63.60
2019-05-07T00:23:33.253Z,64.20
2019-05-07T00:26:03.104Z,65.50
2019-05-07T00:28:32.688Z,65.60
2019-05-07T00:31:02.932Z,65.70
2019-05-07T00:33:34.022Z,65.20
2019-05-07T00:36:05.693Z,64.40
2019-05-07T00:38:39.656Z,65.40
2019-05-07T00:41:22.980Z,65.60
2019-05-07T00:43:53.658Z,65.40
2019-05-07T00:46:24.751Z,65.50
2019-05-07T00:48:54.306Z,66.30
2019-05-07T00:51:25.585Z,66.20
2019-05-07T00:53:55.287Z,67.30
2019-05-07T00:56:25.013Z,67.60
2019-05-07T00:58:54.577Z,68.40
2019-05-07T01:01:24.146Z,68.70
2019-05-07T01:03:53.780Z,69.10
2019-05-07T01:06:26.404Z,68.60
2019-05-07T01:08:54.621Z,69.00
2019-05-07T01:11:24.186Z,68.70
2019-05-07T01:13:53.761Z,67.60
2019-05-07T01:16:23.329Z,66.80
2019-05-07T01:18:53.743Z,66.90
2019-05-07T01:21:23.797Z,66.90
2019-05-07T01:23:53.421Z,67.60
2019-05-07T01:26:23.017Z,68.50
2019-05-07T01:28:58.596Z,69.20
2019-05-07T01:31:32.918Z,68.70
2019-05-07T01:34:08.622Z,68.40
2019-05-07T01:36:38.197Z,67.80
2019-05-07T01:39:07.753Z,67.20
2019-05-07T01:41:37.346Z,68.10
2019-05-07T01:44:06.900Z,68.80
2019-05-07T01:46:36.657Z,70.10
2019-05-07T01:49:06.323Z,70.70
2019-05-07T01:51:35.887Z,71.40
2019-05-07T01:54:05.629Z,71.40
2019-05-07T01:56:35.205Z,71.60
2019-05-07T01:59:04.871Z,73.00
2019-05-07T02:01:35.890Z,72.60
2019-05-07T02:04:07.297Z,72.90
2019-05-07T02:06:38.504Z,73.20
2019-05-07T02:09:16.144Z,74.10
2019-05-07T02:12:02.537Z,75.10
2019-05-07T02:14:32.991Z,77.20
2019-05-07T02:17:03.119Z,78.40
2019-05-07T02:19:34.012Z,79.10
2019-05-07T02:22:03.659Z,79.40
2019-05-07T02:24:33.904Z,79.60
2019-05-07T02:27:03.810Z,79.60
2019-05-07T02:29:33.361Z,77.40
2019-05-07T02:32:04.610Z,76.00
2019-05-07T02:34:34.624Z,75.50
2019-05-07T02:37:05.875Z,74.20
2019-05-07T02:39:44.286Z,73.60
2019-05-07T02:42:14.182Z,73.60
2019-05-07T02:45:03.716Z,74.10
2019-05-07T02:47:33.474Z,74.40
2019-05-07T02:50:13.047Z,74.40
2019-05-07T02:52:53.384Z,74.90
2019-05-07T02:55:23.492Z,76.00
2019-05-07T02:57:54.201Z,76.10
2019-05-07T03:00:24.549Z,75.80
2019-05-07T03:02:54.179Z,75.70
2019-05-07T03:05:23.803Z,75.90
2019-05-07T03:07:53.807Z,76.20
2019-05-07T03:10:24.075Z,76.40
2019-05-07T03:12:53.955Z,76.90
2019-05-07T03:15:24.310Z,78.90
2019-05-07T03:17:54.102Z,78.70
2019-05-07T03:20:25.594Z,78.90
2019-05-07T03:22:56.171Z,77.60
2019-05-07T03:25:27.362Z,76.60
2019-05-07T03:27:56.947Z,75.70
2019-05-07T03:30:37.335Z,75.70
2019-05-07T03:33:16.208Z,75.30
2019-05-07T03:35:55.594Z,75.80
2019-05-07T03:38:22.805Z,76.30
2019-05-07T03:40:53.230Z,76.50
2019-05-07T03:43:24.975Z,77.60
2019-05-07T03:45:59.650Z,77.70
2019-05-07T03:48:33.312Z,77.70
2019-05-07T03:51:03.787Z,78.60
2019-05-07T03:53:34.150Z,77.90
2019-05-07T03:56:04.564Z,76.90
2019-05-07T03:58:34.471Z,76.50
2019-05-07T04:01:04.808Z,76.40
2019-05-07T04:03:34.706Z,76.50
2019-05-07T04:06:04.762Z,76.40
2019-05-07T04:08:34.333Z,77.10
2019-05-07T04:11:04.213Z,77.10
2019-05-07T04:13:34.070Z,76.90
2019-05-07T04:16:04.456Z,77.10
2019-05-07T04:18:34.420Z,77.00
2019-05-07T04:21:04.211Z,76.70
2019-05-07T04:23:34.603Z,77.00
2019-05-07T04:26:06.069Z,77.00
2019-05-07T04:28:54.212Z,76.80
2019-05-07T04:31:25.568Z,76.30
2019-05-07T04:33:56.797Z,76.10
2019-05-07T04:36:28.015Z,75.90
2019-05-07T04:38:57.578Z,76.10
2019-05-07T04:41:27.154Z,76.20
2019-05-07T04:43:56.716Z,76.00
2019-05-07T04:46:26.291Z,76.30
2019-05-07T04:48:55.854Z,76.20
2019-05-07T04:51:27.076Z,76.10
2019-05-07T04:53:56.577Z,76.10
2019-05-07T04:56:26.177Z,76.00
2019-05-07T04:58:55.727Z,76.10
2019-05-07T05:01:26.948Z,76.10
2019-05-07T05:03:56.499Z,76.20
2019-05-07T05:06:26.075Z,76.00
2019-05-07T05:08:56.383Z,76.00
2019-05-07T05:11:26.225Z,75.90
2019-05-07T05:13:55.794Z,75.80
2019-05-07T05:16:28.057Z,74.20
2019-05-07T05:18:58.549Z,73.90
2019-05-07T05:21:29.770Z,74.00
2019-05-07T05:24:01.826Z,73.50
2019-05-07T05:26:32.473Z,73.60
2019-05-07T05:29:02.502Z,72.50
2019-05-07T05:31:33.085Z,71.60
2019-05-07T05:34:02.892Z,70.80
2019-05-07T05:36:33.131Z,70.10
2019-05-07T05:39:02.925Z,69.80
2019-05-07T05:41:34.531Z,69.70
2019-05-07T05:44:12.988Z,69.30
2019-05-07T05:46:42.911Z,68.70
2019-05-07T05:49:12.480Z,67.60
2019-05-07T05:51:49.169Z,66.50
2019-05-07T05:54:26.156Z,66.70
2019-05-07T05:57:03.064Z,66.40
2019-05-07T05:59:47.949Z,66.70
2019-05-07T06:02:11.953Z,66.60
2019-05-07T06:04:57.842Z,66.70
2019-05-07T06:07:29.154Z,66.80
2019-05-07T06:10:12.897Z,67.90
2019-05-07T06:12:47.093Z,67.90
2019-05-07T06:15:27.401Z,67.30
2019-05-07T06:18:20.877Z,66.50
2019-05-07T06:21:03.252Z,66.90
2019-05-07T06:23:43.086Z,65.80
2019-05-07T06:26:16.235Z,65.80
2019-05-07T06:28:45.805Z,64.30
2019-05-07T06:31:15.385Z,63.30
2019-05-07T06:33:44.972Z,62.50
2019-05-07T06:36:14.468Z,63.00
2019-05-07T06:38:53.113Z,63.00
2019-05-07T06:41:24.409Z,61.80
2019-05-07T06:44:02.051Z,61.30
2019-05-07T06:46:32.280Z,61.10
2019-05-07T06:49:02.260Z,61.80
2019-05-07T06:51:32.820Z,61.80
2019-05-07T06:54:02.906Z,61.90
2019-05-07T06:56:32.723Z,61.20
2019-05-07T06:59:04.133Z,61.00
2019-05-07T07:01:35.941Z,61.30
2019-05-07T07:04:07.386Z,60.30
2019-05-07T07:06:47.697Z,59.80
2019-05-07T07:09:24.691Z,59.60
2019-05-07T07:12:04.623Z,59.20
2019-05-07T07:14:34.197Z,58.60
2019-05-07T07:17:03.843Z,58.60
2019-05-07T07:19:36.085Z,58.70
2019-05-07T07:22:04.777Z,58.10
2019-05-07T07:24:34.367Z,59.20
2019-05-07T07:27:03.994Z,59.40
2019-05-07T07:29:35.216Z,59.10
2019-05-07T07:32:07.064Z,58.90
2019-05-07T07:34:38.241Z,57.90
2019-05-07T07:37:27.765Z,56.50
2019-05-07T07:40:15.048Z,56.60
2019-05-07T07:42:44.587Z,56.50
2019-05-07T07:45:18.029Z,55.00
2019-05-07T07:47:47.312Z,54.70
2019-05-07T07:50:17.169Z,54.60
2019-05-07T07:52:46.825Z,53.80
2019-05-07T07:55:18.190Z,54.00
2019-05-07T07:57:52.161Z,54.10
2019-05-07T08:00:23.559Z,54.10
2019-05-07T08:02:54.758Z,54.80
2019-05-07T08:05:24.420Z,55.50
2019-05-07T08:07:54.044Z,53.80
2019-05-07T08:10:23.740Z,53.20
2019-05-07T08:12:53.231Z,52.50
2019-05-07T08:15:24.963Z,51.20
2019-05-07T08:17:54.851Z,50.90
2019-05-07T08:20:24.832Z,52.40
2019-05-07T08:22:54.603Z,52.30
2019-05-07T08:25:25.786Z,52.90
2019-05-07T08:27:58.029Z,50.30
2019-05-07T08:30:28.210Z,49.50
2019-05-07T08:33:02.346Z,49.80
2019-05-07T08:35:36.538Z,50.00
2019-05-07T08:38:06.240Z,50.50
2019-05-07T08:40:35.822Z,50.00
2019-05-07T08:43:05.847Z,49.40
2019-05-07T08:45:52.602Z,48.30
2019-05-07T08:48:23.926Z,48.50
2019-05-07T08:50:53.579Z,47.20
2019-05-07T08:53:23.068Z,47.50
2019-05-07T08:55:52.756Z,47.60
2019-05-07T08:58:22.641Z,46.90
2019-05-07T09:00:52.402Z,46.90
2019-05-07T09:03:25.041Z,46.80
2019-05-07T09:05:54.793Z,47.00
2019-05-07T09:08:24.352Z,46.50
2019-05-07T09:10:53.931Z,46.70
2019-05-07T09:13:23.485Z,45.90
2019-05-07T09:15:53.107Z,46.10
2019-05-07T09:18:22.981Z,45.50
2019-05-07T09:20:52.815Z,44.50
2019-05-07T09:23:22.380Z,44.20
2019-05-07T09:25:52.352Z,43.20
2019-05-07T09:28:25.898Z,42.10
2019-05-07T09:30:57.118Z,42.40
2019-05-07T09:33:28.373Z,42.90
2019-05-07T09:35:57.953Z,43.00
2019-05-07T09:38:27.517Z,43.50
2019-05-07T09:40:57.225Z,43.20
2019-05-07T09:43:26.816Z,42.30
2019-05-07T09:45:56.437Z,41.00
2019-05-07T09:48:26.014Z,41.40
2019-05-07T09:50:55.589Z,42.40
2019-05-07T09:53:25.154Z,42.70
2019-05-07T09:55:54.746Z,42.40
2019-05-07T09:58:35.621Z,42.30
2019-05-07T10:00:55.512Z,42.60
2019-05-07T10:03:25.159Z,41.50
2019-05-07T10:05:54.786Z,41.50
2019-05-07T10:08:24.434Z,40.90
2019-05-07T10:10:54.046Z,41.80
2019-05-07T10:13:25.429Z,40.20
2019-05-07T10:15:55.136Z,39.70
2019-05-07T10:18:24.791Z,40.40
2019-05-07T10:20:54.505Z,40.20
2019-05-07T10:23:24.179Z,39.60
2019-05-07T10:25:54.789Z,39.90
2019-05-07T10:28:24.695Z,41.00
2019-05-07T10:30:54.560Z,40.30
2019-05-07T10:33:24.322Z,39.40
2019-05-07T10:35:53.885Z,39.60
2019-05-07T10:38:23.633Z,39.50
2019-05-07T10:40:53.326Z,39.10
2019-05-07T10:43:22.984Z,39.60
2019-05-07T10:45:57.270Z,40.30
2019-05-07T10:48:28.642Z,40.20
2019-05-07T10:51:01.968Z,40.40
2019-05-07T10:53:32.033Z,41.10
2019-05-07T10:56:02.707Z,42.50
2019-05-07T10:58:32.530Z,41.60
2019-05-07T11:01:03.000Z,42.30
2019-05-07T11:03:34.657Z,41.50
2019-05-07T11:06:04.372Z,41.50
2019-05-07T11:08:33.888Z,40.20
2019-05-07T11:11:03.849Z,39.70
2019-05-07T11:13:33.409Z,40.10
2019-05-07T11:16:04.630Z,39.80
2019-05-07T11:18:36.023Z,38.50
2019-05-07T11:21:05.775Z,38.40
2019-05-07T11:23:35.302Z,37.80
2019-05-07T11:26:05.020Z,37.40
2019-05-07T11:28:34.723Z,38.10
2019-05-07T11:31:04.419Z,37.30
2019-05-07T11:33:34.087Z,36.50
2019-05-07T11:36:04.170Z,36.40
2019-05-07T11:38:34.008Z,35.70
2019-05-07T11:41:05.412Z,36.20
2019-05-07T11:43:48.517Z,34.30
2019-05-07T11:46:36.092Z,34.60
2019-05-07T11:49:11.578Z,35.60
2019-05-07T11:51:48.696Z,36.10
2019-05-07T11:54:18.302Z,36.70
2019-05-07T11:56:47.967Z,36.10
2019-05-07T11:59:17.577Z,37.00
2019-05-07T12:01:48.797Z,36.50
2019-05-07T12:04:18.452Z,36.10
2019-05-07T12:06:49.460Z,36.60
2019-05-07T12:09:21.654Z,37.70
2019-05-07T12:11:52.050Z,37.80
2019-05-07T12:14:31.284Z,38.20
2019-05-07T12:16:53.184Z,37.80
2019-05-07T12:19:22.948Z,37.70
2019-05-07T12:21:52.758Z,37.30
2019-05-07T12:24:22.543Z,37.20
2019-05-07T12:26:52.347Z,37.10
2019-05-07T12:29:22.120Z,36.60
2019-05-07T12:31:55.614Z,37.10
2019-05-07T12:34:27.033Z,34.80
2019-05-07T12:36:56.684Z,34.20
2019-05-07T12:39:26.246Z,32.40
2019-05-07T12:41:58.724Z,32.50
2019-05-07T12:44:28.554Z,33.70
2019-05-07T12:46:58.223Z,33.90
2019-05-07T12:49:27.797Z,33.50
2019-05-07T12:51:58.959Z,33.00
2019-05-07T12:54:30.188Z,33.60
2019-05-07T12:56:59.769Z,33.30
2019-05-07T12:59:29.350Z,33.00
2019-05-07T13:02:18.344Z,33.90
2019-05-07T13:04:41.785Z,34.20
2019-05-07T13:07:23.324Z,33.10
2019-05-07T13:09:53.964Z,32.60
2019-05-07T13:12:26.197Z,32.50
2019-05-07T13:14:55.764Z,32.20
2019-05-07T13:17:25.428Z,32.80
2019-05-07T13:19:54.934Z,32.70
2019-05-07T13:22:24.494Z,33.00
2019-05-07T13:24:54.073Z,33.20
2019-05-07T13:27:23.754Z,30.80
2019-05-07T13:29:53.706Z,32.20
2019-05-07T13:32:26.374Z,32.30
2019-05-07T13:34:56.885Z,31.10
2019-05-07T13:37:28.561Z,31.20
2019-05-07T13:39:59.971Z,32.50
2019-05-07T13:42:33.889Z,32.50
2019-05-07T13:45:05.930Z,32.90
2019-05-07T13:47:36.494Z,33.30
2019-05-07T13:50:07.290Z,33.50
2019-05-07T13:52:39.885Z,33.30
2019-05-07T13:55:10.088Z,32.70
2019-05-07T13:57:41.619Z,32.80
2019-05-07T14:00:13.431Z,31.90
2019-05-07T14:02:43.344Z,32.10
2019-05-07T14:05:14.327Z,32.10
2019-05-07T14:07:44.374Z,33.20
2019-05-07T14:10:16.410Z,32.50
2019-05-07T14:12:46.056Z,32.20
2019-05-07T14:15:15.873Z,31.60
2019-05-07T14:17:46.409Z,32.80
2019-05-07T14:20:17.725Z,33.20
2019-05-07T14:22:47.434Z,32.70
2019-05-07T14:25:17.430Z,33.00
2019-05-07T14:27:46.987Z,33.80
2019-05-07T14:30:17.715Z,34.30
2019-05-07T14:32:48.960Z,32.80
2019-05-07T14:35:26.596Z,32.30
2019-05-07T14:37:57.804Z,32.50
2019-05-07T14:40:27.481Z,32.80
2019-05-07T14:42:58.657Z,33.10
2019-05-07T14:45:28.361Z,33.70
2019-05-07T14:47:57.997Z,33.80
2019-05-07T14:50:27.520Z,33.70
2019-05-07T14:52:57.169Z,32.90
2019-05-07T14:55:26.723Z,32.50
2019-05-07T14:57:57.049Z,33.50
2019-05-07T15:00:26.615Z,33.80
2019-05-07T15:02:56.376Z,34.50
2019-05-07T15:05:25.997Z,34.60
2019-05-07T15:08:07.328Z,35.10
2019-05-07T15:10:27.025Z,35.10
2019-05-07T15:12:56.592Z,34.40
2019-05-07T15:15:26.283Z,34.50
2019-05-07T15:17:57.512Z,35.10
2019-05-07T15:20:27.250Z,35.00
2019-05-07T15:22:58.919Z,35.50
2019-05-07T15:25:29.466Z,36.00
2019-05-07T15:27:59.001Z,35.80
2019-05-07T15:30:32.407Z,35.60
2019-05-07T15:33:02.254Z,36.40
2019-05-07T15:35:32.105Z,36.10
2019-05-07T15:38:02.421Z,36.00
2019-05-07T15:40:32.977Z,36.40
2019-05-07T15:43:02.751Z,35.50
2019-05-07T15:45:32.376Z,34.40
2019-05-07T15:48:02.186Z,33.70
2019-05-07T15:50:32.356Z,34.20
2019-05-07T15:53:03.743Z,34.40
2019-05-07T15:55:35.582Z,34.90
2019-05-07T15:58:05.746Z,35.00
2019-05-07T16:00:36.942Z,35.20
2019-05-07T16:03:22.154Z,36.10
2019-05-07T16:05:54.191Z,35.70
2019-05-07T16:08:25.841Z,36.30
2019-05-07T16:10:56.062Z,36.40
2019-05-07T16:13:27.609Z,35.90
2019-05-07T16:15:57.679Z,36.40
2019-05-07T16:18:29.338Z,36.40
2019-05-07T16:20:59.845Z,35.40
2019-05-07T16:23:29.914Z,35.20
2019-05-07T16:25:59.775Z,35.30
2019-05-07T16:28:29.570Z,35.60
2019-05-07T16:30:59.600Z,36.70
2019-05-07T16:33:29.493Z,35.30
2019-05-07T16:35:59.471Z,35.90
2019-05-07T16:38:29.650Z,36.70
2019-05-07T16:40:59.387Z,38.10
2019-05-07T16:43:29.086Z,36.80
2019-05-07T16:45:58.675Z,35.80
2019-05-07T16:48:28.266Z,35.50
2019-05-07T16:50:57.830Z,35.70
2019-05-07T16:53:30.294Z,35.60
2019-05-07T16:55:58.821Z,35.70
2019-05-07T16:58:35.073Z,36.90
2019-05-07T17:01:07.413Z,37.50
2019-05-07T17:03:38.616Z,37.30
2019-05-07T17:06:08.122Z,37.00
2019-05-07T17:08:45.245Z,36.50
2019-05-07T17:11:14.897Z,36.90
2019-05-07T17:13:44.486Z,36.50
2019-05-07T17:16:14.196Z,37.00
2019-05-07T17:18:43.775Z,37.90
2019-05-07T17:21:13.422Z,37.00
2019-05-07T17:23:44.601Z,37.40
2019-05-07T17:26:14.702Z,36.30
2019-05-07T17:28:44.830Z,36.60
2019-05-07T17:31:14.412Z,38.60
2019-05-07T17:33:44.099Z,38.60
2019-05-07T17:36:13.712Z,38.10
2019-05-07T17:38:43.494Z,37.70
2019-05-07T17:41:20.991Z,37.20
2019-05-07T17:43:44.425Z,37.00
2019-05-07T17:46:14.149Z,36.60
2019-05-07T17:48:43.699Z,37.30
2019-05-07T17:51:14.925Z,37.90
2019-05-07T17:53:56.842Z,38.20
2019-05-07T17:56:15.689Z,38.80
2019-05-07T17:58:45.251Z,39.80
2019-05-07T18:01:14.835Z,40.50
2019-05-07T18:03:44.413Z,39.70
2019-05-07T18:06:13.968Z,39.00
2019-05-07T18:08:43.543Z,38.60
2019-05-07T18:11:20.890Z,39.50
2019-05-07T18:13:44.317Z,39.70
2019-05-07T18:16:18.074Z,40.30
2019-05-07T18:18:47.651Z,41.10
2019-05-07T18:21:17.241Z,41.60
2019-05-07T18:23:46.797Z,41.50
2019-05-07T18:26:27.345Z,41.40
2019-05-07T18:28:47.477Z,42.10
2019-05-07T18:31:18.432Z,42.10
2019-05-07T18:33:52.429Z,42.20
2019-05-07T18:36:22.765Z,42.20
2019-05-07T18:38:52.919Z,42.60
2019-05-07T18:41:22.590Z,43.00
2019-05-07T18:43:54.582Z,43.30
2019-05-07T18:46:23.429Z,43.70
2019-05-07T18:48:52.941Z,43.50
2019-05-07T18:51:22.509Z,43.60
2019-05-07T18:53:52.096Z,42.90
2019-05-07T18:56:22.183Z,43.40
2019-05-07T18:58:52.128Z,43.70
2019-05-07T19:01:23.667Z,43.60
2019-05-07T19:03:54.093Z,43.80
2019-05-07T19:06:23.739Z,44.80
2019-05-07T19:08:53.317Z,46.00
2019-05-07T19:11:23.044Z,45.80
2019-05-07T19:13:55.791Z,45.10
2019-05-07T19:16:23.979Z,45.10
2019-05-07T19:18:53.613Z,45.40
2019-05-07T19:21:23.304Z,45.70
2019-05-07T19:23:59.750Z,46.30
2019-05-07T19:26:30.934Z,46.80
2019-05-07T19:29:02.439Z,47.10
2019-05-07T19:31:32.562Z,46.60
2019-05-07T19:34:03.147Z,46.40
2019-05-07T19:36:33.217Z,46.40
2019-05-07T19:39:04.475Z,46.50
2019-05-07T19:41:34.044Z,47.00
2019-05-07T19:44:03.808Z,47.10
2019-05-07T19:46:33.386Z,47.00
2019-05-07T19:49:02.958Z,47.00
2019-05-07T19:51:32.521Z,47.80
2019-05-07T19:54:02.326Z,48.50
2019-05-07T19:56:33.553Z,48.10
2019-05-07T19:59:04.261Z,48.30
2019-05-07T20:01:35.476Z,48.10
2019-05-07T20:04:05.115Z,48.50
2019-05-07T20:06:34.765Z,48.80
2019-05-07T20:09:12.448Z,48.60
2019-05-07T20:12:17.587Z,48.60
2019-05-07T20:14:47.158Z,49.60
2019-05-07T20:17:18.198Z,49.70
2019-05-07T20:19:47.777Z,50.20
2019-05-07T20:22:17.479Z,50.30
2019-05-07T20:24:47.794Z,50.70
2019-05-07T20:27:17.428Z,50.80
2019-05-07T20:29:46.999Z,50.10
2019-05-07T20:32:16.618Z,50.50
2019-05-07T20:34:46.162Z,50.10
2019-05-07T20:37:15.725Z,49.50
2019-05-07T20:39:45.333Z,49.30
2019-05-07T20:42:17.168Z,49.20
2019-05-07T20:44:46.749Z,49.20
2019-05-07T20:47:16.501Z,49.90
2019-05-07T20:49:46.085Z,50.30
2019-05-07T20:52:15.655Z,50.40
2019-05-07T20:54:49.646Z,50.50
2019-05-07T20:57:22.479Z,50.30
2019-05-07T20:59:52.162Z,51.50
2019-05-07T21:02:22.746Z,50.70
2019-05-07T21:04:52.613Z,50.70
2019-05-07T21:07:22.337Z,51.00
2019-05-07T21:10:29.515Z,50.50
2019-05-07T21:12:59.085Z,51.40
2019-05-07T21:15:28.663Z,51.10
2019-05-07T21:17:58.648Z,51.00
2019-05-07T21:20:28.390Z,51.30
2019-05-07T21:22:57.949Z,50.40
2019-05-07T21:25:41.529Z,50.60
2019-05-07T21:27:59.117Z,51.00
2019-05-07T21:30:30.208Z,50.50
2019-05-07T21:32:59.773Z,50.10
2019-05-07T21:35:29.305Z,50.40
2019-05-07T21:37:58.866Z,50.50
2019-05-07T21:40:31.934Z,50.90
2019-05-07T21:43:01.210Z,50.80
2019-05-07T21:45:32.734Z,50.70
2019-05-07T21:48:02.532Z,50.40
2019-05-07T21:50:32.449Z,50.60
2019-05-07T21:53:04.679Z,50.70
2019-05-07T21:56:01.796Z,51.10
2019-05-07T21:58:27.154Z,51.10
2019-05-07T22:01:07.303Z,51.20
2019-05-07T22:03:37.564Z,51.20
2019-05-07T22:06:09.670Z,51.30
2019-05-07T22:08:38.494Z,51.80
2019-05-07T22:11:08.352Z,51.50
2019-05-07T22:13:37.981Z,51.30
2019-05-07T22:16:07.570Z,51.20
2019-05-07T22:18:37.141Z,51.00
2019-05-07T22:21:06.676Z,51.10
2019-05-07T22:23:36.289Z,51.20
2019-05-07T22:26:18.955Z,51.10
2019-05-07T22:28:38.109Z,51.10
2019-05-07T22:31:09.401Z,51.60
2019-05-07T22:33:41.787Z,51.70
2019-05-07T22:36:12.655Z,51.60
2019-05-07T22:38:42.468Z,51.30
2019-05-07T22:41:12.834Z,52.10
2019-05-07T22:43:42.570Z,52.10
2019-05-07T22:46:12.534Z,51.70
2019-05-07T22:48:42.118Z,51.60
2019-05-07T22:51:12.425Z,51.70
2019-05-07T22:53:41.985Z,51.50
2019-05-07T22:56:12.276Z,51.70
2019-05-07T22:58:50.361Z,51.60
2019-05-07T23:01:19.941Z,51.80
2019-05-07T23:03:49.512Z,51.90
2019-05-07T23:06:19.080Z,52.20
2019-05-07T23:08:48.648Z,52.70
2019-05-07T23:11:18.255Z,52.80
2019-05-07T23:13:47.813Z,52.80
2019-05-07T23:16:17.392Z,52.40
2019-05-07T23:18:47.154Z,52.60
2019-05-07T23:21:16.734Z,52.70
2019-05-07T23:23:46.293Z,52.20
2019-05-07T23:26:15.864Z,52.30
2019-05-07T23:28:45.450Z,52.90
2019-05-07T23:31:15.037Z,52.40
2019-05-07T23:33:44.597Z,51.90
2019-05-07T23:36:14.194Z,52.40
2019-05-07T23:38:43.758Z,52.80
2019-05-07T23:41:17.922Z,52.70
2019-05-07T23:43:49.136Z,52.90
2019-05-07T23:46:18.702Z,53.30
2019-05-07T23:48:48.277Z,53.10
2019-05-07T23:51:17.838Z,52.80
2019-05-07T23:53:47.417Z,53.60
2019-05-07T23:56:16.982Z,53.30
2019-05-07T23:58:46.554Z,53.70
