createdAt,value
2019-05-25T00:01:11.670Z,14.00
2019-05-25T00:03:41.092Z,14.00
2019-05-25T00:06:10.540Z,14.00
2019-05-25T00:08:39.985Z,14.00
2019-05-25T00:11:09.415Z,13.90
2019-05-25T00:13:44.460Z,13.90
2019-05-25T00:16:13.905Z,13.90
2019-05-25T00:18:43.341Z,13.80
2019-05-25T00:21:14.224Z,13.80
2019-05-25T00:23:43.858Z,13.90
2019-05-25T00:26:13.398Z,13.90
2019-05-25T00:28:42.839Z,13.80
2019-05-25T00:31:12.310Z,13.70
2019-05-25T00:33:41.935Z,13.70
2019-05-25T00:36:11.396Z,13.80
2019-05-25T00:38:42.579Z,13.80
2019-05-25T00:41:12.074Z,13.80
2019-05-25T00:43:41.520Z,13.80
2019-05-25T00:46:11.019Z,13.70
2019-05-25T00:48:40.462Z,13.70
2019-05-25T00:51:09.970Z,13.70
2019-05-25T00:53:39.437Z,13.70
2019-05-25T00:56:08.902Z,13.70
2019-05-25T00:58:38.543Z,13.60
2019-05-25T01:01:07.991Z,13.60
2019-05-25T01:03:37.456Z,13.60
2019-05-25T01:06:06.973Z,13.60
2019-05-25T01:08:36.439Z,13.50
2019-05-25T01:11:06.068Z,13.50
2019-05-25T01:13:35.522Z,13.50
2019-05-25T01:16:05.035Z,13.50
2019-05-25T01:18:34.502Z,13.40
2019-05-25T01:21:04.034Z,13.40
2019-05-25T01:23:33.609Z,13.40
2019-05-25T01:26:03.086Z,13.40
2019-05-25T01:28:32.602Z,13.30
2019-05-25T01:31:02.051Z,13.20
2019-05-25T01:33:31.624Z,13.20
2019-05-25T01:36:01.134Z,13.20
2019-05-25T01:38:30.586Z,13.20
2019-05-25T01:41:00.064Z,13.20
2019-05-25T01:43:30.662Z,13.20
2019-05-25T01:46:00.152Z,13.20
2019-05-25T01:48:29.606Z,13.20
2019-05-25T01:50:59.075Z,13.20
2019-05-25T01:53:28.539Z,13.20
2019-05-25T01:55:58.033Z,13.10
2019-05-25T01:58:27.455Z,13.10
2019-05-25T02:00:56.929Z,13.10
2019-05-25T02:03:26.386Z,13.10
2019-05-25T02:05:55.847Z,13.10
2019-05-25T02:08:25.295Z,13.10
2019-05-25T02:10:55.809Z,13.10
2019-05-25T02:13:26.314Z,13.10
2019-05-25T02:15:55.820Z,13.00
2019-05-25T02:18:25.251Z,13.00
2019-05-25T02:20:54.716Z,13.00
2019-05-25T02:23:24.186Z,12.90
2019-05-25T02:25:54.707Z,12.90
2019-05-25T02:28:24.209Z,12.90
2019-05-25T02:30:53.630Z,12.90
2019-05-25T02:33:23.091Z,12.90
2019-05-25T02:35:52.615Z,12.90
2019-05-25T02:38:22.276Z,13.00
2019-05-25T02:40:51.727Z,12.90
2019-05-25T02:43:21.348Z,12.90
2019-05-25T02:45:50.787Z,12.80
2019-05-25T02:48:20.229Z,12.80
2019-05-25T02:50:52.948Z,12.80
2019-05-25T02:53:20.774Z,12.90
2019-05-25T02:55:50.242Z,12.80
2019-05-25T02:58:19.684Z,12.80
2019-05-25T03:00:49.223Z,12.70
2019-05-25T03:03:18.755Z,12.60
2019-05-25T03:05:49.193Z,12.60
2019-05-25T03:08:18.664Z,12.60
2019-05-25T03:10:49.581Z,12.60
2019-05-25T03:13:20.899Z,12.60
2019-05-25T03:15:50.362Z,12.50
2019-05-25T03:18:19.817Z,12.50
2019-05-25T03:20:50.507Z,12.50
2019-05-25T03:23:19.958Z,12.50
2019-05-25T03:25:50.338Z,12.50
2019-05-25T03:28:22.579Z,12.40
2019-05-25T03:31:04.446Z,12.40
2019-05-25T03:33:33.890Z,12.30
2019-05-25T03:36:03.531Z,12.30
2019-05-25T03:38:34.135Z,12.30
2019-05-25T03:41:03.641Z,12.30
2019-05-25T03:43:33.134Z,12.30
2019-05-25T03:46:02.572Z,12.30
2019-05-25T03:48:32.056Z,12.40
2019-05-25T03:51:01.481Z,12.40
2019-05-25T03:53:31.032Z,12.40
2019-05-25T03:56:05.765Z,12.40
2019-05-25T03:58:31.578Z,12.50
2019-05-25T04:01:01.043Z,12.50
2019-05-25T04:03:30.488Z,12.50
2019-05-25T04:06:00.050Z,12.60
2019-05-25T04:08:29.494Z,12.70
2019-05-25T04:11:04.931Z,12.80
2019-05-25T04:13:34.460Z,12.80
2019-05-25T04:16:04.096Z,12.80
2019-05-25T04:18:33.548Z,12.70
2019-05-25T04:21:03.152Z,12.70
2019-05-25T04:23:33.604Z,12.70
2019-05-25T04:26:03.061Z,12.80
2019-05-25T04:28:32.537Z,12.90
2019-05-25T04:31:02.011Z,13.00
2019-05-25T04:33:35.207Z,13.00
2019-05-25T04:36:04.703Z,13.10
2019-05-25T04:38:34.164Z,13.30
2019-05-25T04:41:03.602Z,13.40
2019-05-25T04:43:34.251Z,13.50
2019-05-25T04:46:03.695Z,13.40
2019-05-25T04:48:34.122Z,13.40
2019-05-25T04:51:04.967Z,13.50
2019-05-25T04:53:35.544Z,13.50
2019-05-25T04:56:06.750Z,13.60
2019-05-25T04:58:36.215Z,13.60
2019-05-25T05:01:05.699Z,13.70
2019-05-25T05:03:35.154Z,13.70
2019-05-25T05:06:04.688Z,13.70
2019-05-25T05:08:35.698Z,13.80
2019-05-25T05:11:05.595Z,13.80
2019-05-25T05:13:35.056Z,13.90
2019-05-25T05:16:04.761Z,14.00
2019-05-25T05:18:34.225Z,14.20
2019-05-25T05:21:03.756Z,14.40
2019-05-25T05:23:33.205Z,14.40
2019-05-25T05:26:02.679Z,14.30
2019-05-25T05:28:32.139Z,14.30
2019-05-25T05:31:01.668Z,14.20
2019-05-25T05:33:31.270Z,14.20
2019-05-25T05:36:02.275Z,14.30
2019-05-25T05:38:33.227Z,14.40
2019-05-25T05:41:04.330Z,14.40
2019-05-25T05:43:37.067Z,14.40
2019-05-25T05:46:07.959Z,14.40
2019-05-25T05:48:39.621Z,14.50
2019-05-25T05:51:11.675Z,14.70
2019-05-25T05:53:43.037Z,14.80
2019-05-25T05:56:12.516Z,14.90
2019-05-25T05:58:41.968Z,14.90
2019-05-25T06:01:11.418Z,14.80
2019-05-25T06:03:40.890Z,14.80
2019-05-25T06:06:10.340Z,14.70
2019-05-25T06:08:39.822Z,14.70
2019-05-25T06:11:10.963Z,14.70
2019-05-25T06:13:40.395Z,14.60
2019-05-25T06:16:09.915Z,14.40
2019-05-25T06:18:39.504Z,14.40
2019-05-25T06:21:08.926Z,14.50
2019-05-25T06:23:38.444Z,14.60
2019-05-25T06:26:09.086Z,14.70
2019-05-25T06:28:38.546Z,14.70
2019-05-25T06:31:08.061Z,14.80
2019-05-25T06:33:37.582Z,14.80
2019-05-25T06:36:07.069Z,14.90
2019-05-25T06:38:36.518Z,14.90
2019-05-25T06:41:08.576Z,14.90
2019-05-25T06:43:37.222Z,14.90
2019-05-25T06:46:06.870Z,14.90
2019-05-25T06:48:36.354Z,14.80
2019-05-25T06:51:05.933Z,14.70
2019-05-25T06:53:35.443Z,14.60
2019-05-25T06:56:04.986Z,14.70
2019-05-25T06:58:36.532Z,14.90
2019-05-25T07:01:05.995Z,15.10
2019-05-25T07:03:35.512Z,15.30
2019-05-25T07:06:05.016Z,15.50
2019-05-25T07:08:34.476Z,15.40
2019-05-25T07:11:03.943Z,15.50
2019-05-25T07:13:33.381Z,15.60
2019-05-25T07:16:03.072Z,15.70
2019-05-25T07:18:35.439Z,15.80
2019-05-25T07:21:04.127Z,15.80
2019-05-25T07:23:33.648Z,15.80
2019-05-25T07:26:03.119Z,15.80
2019-05-25T07:28:32.733Z,15.80
2019-05-25T07:31:02.206Z,15.70
2019-05-25T07:33:31.648Z,15.60
2019-05-25T07:36:01.227Z,15.60
2019-05-25T07:38:30.719Z,15.40
2019-05-25T07:41:00.208Z,15.40
2019-05-25T07:43:29.631Z,15.40
2019-05-25T07:45:59.126Z,15.30
2019-05-25T07:48:28.908Z,15.20
2019-05-25T07:50:58.368Z,15.20
2019-05-25T07:53:27.837Z,15.20
2019-05-25T07:55:57.282Z,15.10
2019-05-25T07:58:26.823Z,15.10
2019-05-25T08:00:56.338Z,15.20
2019-05-25T08:03:25.860Z,15.20
2019-05-25T08:05:55.292Z,15.20
2019-05-25T08:08:24.824Z,15.20
2019-05-25T08:10:54.378Z,15.20
2019-05-25T08:13:23.850Z,15.40
2019-05-25T08:15:53.348Z,15.30
2019-05-25T08:18:22.811Z,15.40
2019-05-25T08:20:52.272Z,15.40
2019-05-25T08:23:21.769Z,15.20
2019-05-25T08:25:51.228Z,15.20
2019-05-25T08:28:32.174Z,15.10
2019-05-25T08:30:51.885Z,15.10
2019-05-25T08:33:21.382Z,15.10
2019-05-25T08:35:50.910Z,15.30
2019-05-25T08:38:20.464Z,15.30
2019-05-25T08:40:50.174Z,15.30
2019-05-25T08:43:19.659Z,15.30
2019-05-25T08:45:49.213Z,15.20
2019-05-25T08:48:18.678Z,15.20
2019-05-25T08:50:48.203Z,15.30
2019-05-25T08:53:21.404Z,15.40
2019-05-25T08:55:48.900Z,15.40
2019-05-25T08:58:18.428Z,15.40
2019-05-25T09:00:48.060Z,15.30
2019-05-25T09:03:18.002Z,15.40
2019-05-25T09:05:47.454Z,15.50
2019-05-25T09:08:16.931Z,15.60
2019-05-25T09:10:46.473Z,15.70
2019-05-25T09:13:16.139Z,15.80
2019-05-25T09:15:47.269Z,15.80
2019-05-25T09:18:16.760Z,15.90
2019-05-25T09:20:46.274Z,16.10
2019-05-25T09:23:15.737Z,16.40
2019-05-25T09:25:45.191Z,16.60
2019-05-25T09:28:14.763Z,16.80
2019-05-25T09:30:44.269Z,17.00
2019-05-25T09:33:13.723Z,17.30
2019-05-25T09:35:43.218Z,17.40
2019-05-25T09:38:12.682Z,17.70
2019-05-25T09:40:42.150Z,18.00
2019-05-25T09:43:11.598Z,18.30
2019-05-25T09:46:03.247Z,18.40
2019-05-25T09:48:31.497Z,18.50
2019-05-25T09:51:03.863Z,18.50
2019-05-25T09:53:33.356Z,18.30
2019-05-25T09:56:02.803Z,18.40
2019-05-25T09:58:32.256Z,18.50
2019-05-25T10:01:01.626Z,18.40
2019-05-25T10:03:32.171Z,18.50
2019-05-25T10:06:10.941Z,18.40
2019-05-25T10:08:38.302Z,18.40
2019-05-25T10:11:07.801Z,18.50
2019-05-25T10:13:37.223Z,18.60
2019-05-25T10:16:06.683Z,18.60
2019-05-25T10:18:36.125Z,18.70
2019-05-25T10:21:05.651Z,18.80
2019-05-25T10:23:35.178Z,19.00
2019-05-25T10:26:04.696Z,19.40
2019-05-25T10:28:34.161Z,19.90
2019-05-25T10:31:03.846Z,20.00
2019-05-25T10:33:33.407Z,20.00
2019-05-25T10:36:02.922Z,19.90
2019-05-25T10:38:32.309Z,20.10
2019-05-25T10:41:01.784Z,20.30
2019-05-25T10:43:31.252Z,20.40
2019-05-25T10:46:00.688Z,20.50
2019-05-25T10:48:30.219Z,20.40
2019-05-25T10:50:59.671Z,20.30
2019-05-25T10:53:29.143Z,20.20
2019-05-25T10:56:04.603Z,20.20
2019-05-25T10:58:34.055Z,20.50
2019-05-25T11:01:03.519Z,21.10
2019-05-25T11:03:32.971Z,21.70
2019-05-25T11:06:02.425Z,22.10
2019-05-25T11:08:31.901Z,22.10
2019-05-25T11:11:01.350Z,21.80
2019-05-25T11:13:30.832Z,21.70
2019-05-25T11:16:00.292Z,21.60
2019-05-25T11:18:29.736Z,21.40
2019-05-25T11:21:03.349Z,21.40
2019-05-25T11:23:32.807Z,21.40
2019-05-25T11:26:02.294Z,21.50
2019-05-25T11:28:31.749Z,21.50
2019-05-25T11:31:01.269Z,21.80
2019-05-25T11:33:31.793Z,21.80
2019-05-25T11:36:01.322Z,21.90
2019-05-25T11:38:30.780Z,21.90
2019-05-25T11:41:00.245Z,22.00
2019-05-25T11:43:29.781Z,21.90
2019-05-25T11:46:01.503Z,21.90
2019-05-25T11:48:31.138Z,21.80
2019-05-25T11:51:00.610Z,21.80
2019-05-25T11:53:30.062Z,22.00
2019-05-25T11:55:59.527Z,22.10
2019-05-25T11:58:28.986Z,22.00
2019-05-25T12:00:58.439Z,21.80
2019-05-25T12:03:27.884Z,21.90
2019-05-25T12:05:57.363Z,22.00
2019-05-25T12:08:27.881Z,22.10
2019-05-25T12:10:57.343Z,22.10
2019-05-25T12:13:26.815Z,22.10
2019-05-25T12:15:56.269Z,21.90
2019-05-25T12:18:25.736Z,22.00
2019-05-25T12:20:55.947Z,22.00
2019-05-25T12:23:25.564Z,22.00
2019-05-25T12:25:55.092Z,22.00
2019-05-25T12:28:24.547Z,22.00
2019-05-25T12:30:55.232Z,22.10
2019-05-25T12:33:26.221Z,22.20
2019-05-25T12:35:55.886Z,22.50
2019-05-25T12:38:26.471Z,22.80
2019-05-25T12:40:58.919Z,23.20
2019-05-25T12:43:29.581Z,23.40
2019-05-25T12:45:59.026Z,23.50
2019-05-25T12:48:31.020Z,23.30
2019-05-25T12:51:00.398Z,23.10
2019-05-25T12:53:29.834Z,22.70
2019-05-25T12:55:59.286Z,22.70
2019-05-25T12:58:28.796Z,22.80
2019-05-25T13:00:58.315Z,23.10
2019-05-25T13:03:28.558Z,23.20
2019-05-25T13:05:58.043Z,23.30
2019-05-25T13:08:27.490Z,23.30
2019-05-25T13:10:56.946Z,23.00
2019-05-25T13:13:26.383Z,23.00
2019-05-25T13:15:55.859Z,23.00
2019-05-25T13:18:25.327Z,22.60
2019-05-25T13:20:54.779Z,22.40
2019-05-25T13:23:24.264Z,22.20
2019-05-25T13:25:55.225Z,22.10
2019-05-25T13:28:24.689Z,22.40
2019-05-25T13:30:54.191Z,23.40
2019-05-25T13:33:23.653Z,24.30
2019-05-25T13:35:53.086Z,24.70
2019-05-25T13:38:22.568Z,25.50
2019-05-25T13:40:52.028Z,26.50
2019-05-25T13:43:21.480Z,26.90
2019-05-25T13:45:50.926Z,27.10
2019-05-25T13:48:20.382Z,27.50
2019-05-25T13:50:49.842Z,27.60
2019-05-25T13:53:19.366Z,27.40
2019-05-25T13:55:48.831Z,26.90
2019-05-25T13:58:19.539Z,25.80
2019-05-25T14:00:48.997Z,24.80
2019-05-25T14:03:18.521Z,24.00
2019-05-25T14:05:47.992Z,23.30
2019-05-25T14:08:17.448Z,23.10
2019-05-25T14:10:46.901Z,22.90
2019-05-25T14:13:16.386Z,22.80
2019-05-25T14:15:45.839Z,22.60
2019-05-25T14:18:15.275Z,22.30
2019-05-25T14:20:44.737Z,22.00
2019-05-25T14:23:14.251Z,21.90
2019-05-25T14:25:43.706Z,21.50
2019-05-25T14:28:13.177Z,21.20
2019-05-25T14:30:42.766Z,21.00
2019-05-25T14:33:12.217Z,20.80
2019-05-25T14:35:42.166Z,20.70
2019-05-25T14:38:11.624Z,20.50
2019-05-25T14:40:41.057Z,20.30
2019-05-25T14:43:10.599Z,20.20
2019-05-25T14:45:40.054Z,20.10
2019-05-25T14:48:10.665Z,20.10
2019-05-25T14:50:40.150Z,20.10
2019-05-25T14:53:09.585Z,20.00
2019-05-25T14:55:38.989Z,20.10
2019-05-25T14:58:08.529Z,20.10
2019-05-25T15:00:38.155Z,20.00
2019-05-25T15:03:07.573Z,20.00
2019-05-25T15:05:38.014Z,19.90
2019-05-25T15:08:07.542Z,19.90
2019-05-25T15:10:37.002Z,20.00
2019-05-25T15:13:06.481Z,20.10
2019-05-25T15:15:35.944Z,20.20
2019-05-25T15:18:05.554Z,20.30
2019-05-25T15:20:35.386Z,20.80
2019-05-25T15:23:12.827Z,21.60
2019-05-25T15:25:42.368Z,22.00
2019-05-25T15:28:11.835Z,21.80
2019-05-25T15:30:41.318Z,21.60
2019-05-25T15:33:10.776Z,21.30
2019-05-25T15:35:41.303Z,21.20
2019-05-25T15:38:10.747Z,21.30
2019-05-25T15:40:40.188Z,21.90
2019-05-25T15:43:09.745Z,23.80
2019-05-25T15:45:39.333Z,25.10
2019-05-25T15:48:08.777Z,25.00
2019-05-25T15:50:38.251Z,24.70
2019-05-25T15:53:07.728Z,24.40
2019-05-25T15:55:37.197Z,25.20
2019-05-25T15:58:06.838Z,25.90
2019-05-25T16:00:47.891Z,25.50
2019-05-25T16:03:18.271Z,24.90
2019-05-25T16:05:48.408Z,25.40
2019-05-25T16:08:19.431Z,25.20
2019-05-25T16:10:49.155Z,24.30
2019-05-25T16:13:18.610Z,23.70
2019-05-25T16:15:48.074Z,23.40
2019-05-25T16:18:17.608Z,23.40
2019-05-25T16:20:47.183Z,23.30
2019-05-25T16:23:16.719Z,23.20
2019-05-25T16:25:46.165Z,23.00
2019-05-25T16:28:15.650Z,22.60
2019-05-25T16:30:45.100Z,22.30
2019-05-25T16:33:14.974Z,21.90
2019-05-25T16:35:44.635Z,21.60
2019-05-25T16:38:14.120Z,21.40
2019-05-25T16:40:43.663Z,21.10
2019-05-25T16:43:14.099Z,21.00
2019-05-25T16:45:43.562Z,21.00
2019-05-25T16:48:13.011Z,21.10
2019-05-25T16:50:43.160Z,21.30
2019-05-25T16:53:12.605Z,21.50
2019-05-25T16:55:42.062Z,21.70
2019-05-25T16:58:11.520Z,21.80
2019-05-25T17:00:41.957Z,21.60
2019-05-25T17:03:26.942Z,21.30
2019-05-25T17:05:43.563Z,21.10
2019-05-25T17:08:13.088Z,21.10
2019-05-25T17:10:42.588Z,21.10
2019-05-25T17:13:12.043Z,20.90
2019-05-25T17:15:41.604Z,20.80
2019-05-25T17:18:11.105Z,20.70
2019-05-25T17:20:40.546Z,20.60
2019-05-25T17:23:10.022Z,20.70
2019-05-25T17:25:39.491Z,20.80
2019-05-25T17:28:09.036Z,20.90
2019-05-25T17:30:41.511Z,21.00
2019-05-25T17:33:11.379Z,20.90
2019-05-25T17:35:42.470Z,20.80
2019-05-25T17:38:12.015Z,20.70
2019-05-25T17:40:41.551Z,20.50
2019-05-25T17:43:11.258Z,20.40
2019-05-25T17:45:40.798Z,20.30
2019-05-25T17:48:10.336Z,20.10
2019-05-25T17:50:39.809Z,20.00
2019-05-25T17:53:10.467Z,19.90
2019-05-25T17:55:43.128Z,19.80
2019-05-25T17:58:13.014Z,19.80
2019-05-25T18:00:46.240Z,19.80
2019-05-25T18:03:17.353Z,20.00
2019-05-25T18:05:47.278Z,20.00
2019-05-25T18:08:17.055Z,19.90
2019-05-25T18:10:55.043Z,19.80
2019-05-25T18:13:19.012Z,19.60
2019-05-25T18:15:48.485Z,19.50
2019-05-25T18:18:17.973Z,19.40
2019-05-25T18:20:47.592Z,19.40
2019-05-25T18:23:17.101Z,19.30
2019-05-25T18:25:46.546Z,19.20
2019-05-25T18:28:16.012Z,19.10
2019-05-25T18:30:45.508Z,19.00
2019-05-25T18:33:15.051Z,19.00
2019-05-25T18:35:44.488Z,18.90
2019-05-25T18:38:14.028Z,18.80
2019-05-25T18:40:43.519Z,18.80
2019-05-25T18:43:13.194Z,18.60
2019-05-25T18:45:42.730Z,18.60
2019-05-25T18:48:12.461Z,18.40
2019-05-25T18:50:41.843Z,18.40
2019-05-25T18:53:11.475Z,18.30
2019-05-25T18:55:40.927Z,18.30
2019-05-25T18:58:10.382Z,18.30
2019-05-25T19:00:41.137Z,18.20
2019-05-25T19:03:10.623Z,18.20
2019-05-25T19:05:40.062Z,18.10
2019-05-25T19:08:13.823Z,18.10
2019-05-25T19:10:43.347Z,18.00
2019-05-25T19:13:12.879Z,18.00
2019-05-25T19:15:42.392Z,17.90
2019-05-25T19:18:12.125Z,17.90
2019-05-25T19:20:41.627Z,17.80
2019-05-25T19:23:11.070Z,17.70
2019-05-25T19:25:40.576Z,17.60
2019-05-25T19:28:10.031Z,17.50
2019-05-25T19:30:40.504Z,17.50
2019-05-25T19:33:10.048Z,17.40
2019-05-25T19:35:39.568Z,17.40
2019-05-25T19:38:09.034Z,17.30
2019-05-25T19:40:38.514Z,17.20
2019-05-25T19:43:08.034Z,17.10
2019-05-25T19:45:39.040Z,17.10
2019-05-25T19:48:08.499Z,17.10
2019-05-25T19:50:37.981Z,17.10
2019-05-25T19:53:07.476Z,17.10
2019-05-25T19:55:36.916Z,17.00
2019-05-25T19:58:08.663Z,17.00
2019-05-25T20:00:38.122Z,17.00
2019-05-25T20:03:07.836Z,16.80
2019-05-25T20:05:37.290Z,16.80
2019-05-25T20:08:06.756Z,16.70
2019-05-25T20:10:37.517Z,16.60
2019-05-25T20:13:09.971Z,16.60
2019-05-25T20:15:40.571Z,16.50
2019-05-25T20:18:10.105Z,16.50
2019-05-25T20:20:39.571Z,16.40
2019-05-25T20:23:10.312Z,16.40
2019-05-25T20:25:39.779Z,16.40
2019-05-25T20:28:09.303Z,16.40
2019-05-25T20:30:38.770Z,16.20
2019-05-25T20:33:08.291Z,16.20
2019-05-25T20:35:38.871Z,16.10
2019-05-25T20:38:08.356Z,16.10
2019-05-25T20:40:37.842Z,16.00
2019-05-25T20:43:08.897Z,16.00
2019-05-25T20:45:38.358Z,16.00
2019-05-25T20:48:10.848Z,15.80
2019-05-25T20:50:40.066Z,15.80
2019-05-25T20:53:09.600Z,15.80
2019-05-25T20:55:39.076Z,15.80
2019-05-25T20:58:08.632Z,15.70
2019-05-25T21:00:38.703Z,15.70
2019-05-25T21:03:08.247Z,15.70
2019-05-25T21:05:49.883Z,15.60
2019-05-25T21:08:08.940Z,15.60
2019-05-25T21:10:38.411Z,15.50
2019-05-25T21:13:07.882Z,15.50
2019-05-25T21:15:37.343Z,15.40
2019-05-25T21:18:06.922Z,15.40
2019-05-25T21:20:38.788Z,15.40
2019-05-25T21:23:08.396Z,15.40
2019-05-25T21:25:37.842Z,15.30
2019-05-25T21:28:07.322Z,15.20
2019-05-25T21:30:36.854Z,15.20
2019-05-25T21:33:06.359Z,15.20
2019-05-25T21:35:37.351Z,15.20
2019-05-25T21:38:08.170Z,15.10
2019-05-25T21:40:37.650Z,15.00
2019-05-25T21:43:08.077Z,15.00
2019-05-25T21:45:38.443Z,15.00
2019-05-25T21:48:10.903Z,14.90
2019-05-25T21:50:42.728Z,14.90
2019-05-25T21:53:13.695Z,14.90
2019-05-25T21:55:43.191Z,14.90
2019-05-25T21:58:12.738Z,14.90
2019-05-25T22:00:42.198Z,14.90
2019-05-25T22:03:12.225Z,14.90
2019-05-25T22:05:41.853Z,14.90
2019-05-25T22:08:11.405Z,14.90
2019-05-25T22:10:43.046Z,14.90
2019-05-25T22:13:25.248Z,14.90
2019-05-25T22:15:43.637Z,14.90
2019-05-25T22:18:13.098Z,14.90
2019-05-25T22:20:42.536Z,14.80
2019-05-25T22:23:12.005Z,14.80
2019-05-25T22:25:41.462Z,14.80
2019-05-25T22:28:10.913Z,14.80
2019-05-25T22:30:40.380Z,14.80
2019-05-25T22:33:09.865Z,14.80
2019-05-25T22:35:39.378Z,14.80
2019-05-25T22:38:08.986Z,14.80
2019-05-25T22:40:40.516Z,14.70
2019-05-25T22:43:10.030Z,14.80
2019-05-25T22:45:39.502Z,14.80
2019-05-25T22:48:09.025Z,14.70
2019-05-25T22:50:38.498Z,14.70
2019-05-25T22:53:10.689Z,14.70
2019-05-25T22:55:40.151Z,14.70
2019-05-25T22:58:11.753Z,14.60
2019-05-25T23:00:41.224Z,14.60
2019-05-25T23:03:12.954Z,14.60
2019-05-25T23:05:42.456Z,14.60
2019-05-25T23:08:11.912Z,14.60
2019-05-25T23:10:41.379Z,14.60
2019-05-25T23:13:10.921Z,14.70
2019-05-25T23:15:42.102Z,14.60
2019-05-25T23:18:11.589Z,14.70
2019-05-25T23:20:41.019Z,14.60
2019-05-25T23:23:10.490Z,14.60
2019-05-25T23:25:41.553Z,14.50
2019-05-25T23:28:11.030Z,14.50
2019-05-25T23:30:41.257Z,14.40
2019-05-25T23:33:12.745Z,14.40
2019-05-25T23:35:42.529Z,14.40
2019-05-25T23:38:12.065Z,14.40
2019-05-25T23:40:41.589Z,14.30
2019-05-25T23:43:11.080Z,14.30
2019-05-25T23:45:40.619Z,14.20
2019-05-25T23:48:10.207Z,14.20
2019-05-25T23:50:39.759Z,14.20
2019-05-25T23:53:09.230Z,14.20
2019-05-25T23:55:38.691Z,14.20
2019-05-25T23:58:08.158Z,14.10
