createdAt,value
2018-04-14T00:02:25.207Z,7.53
2018-04-14T00:04:57.858Z,6.57
2018-04-14T00:07:30.491Z,6.73
2018-04-14T00:10:03.361Z,6.90
2018-04-14T00:12:36.748Z,9.27
2018-04-14T00:15:09.350Z,6.73
2018-04-14T00:17:41.988Z,6.90
2018-04-14T00:20:14.603Z,9.27
2018-04-14T00:22:47.257Z,7.17
2018-04-14T00:25:19.861Z,7.53
2018-04-14T00:27:52.489Z,8.47
2018-04-14T00:30:25.092Z,8.27
2018-04-14T00:32:57.742Z,9.43
2018-04-14T00:35:30.348Z,10.67
2018-04-14T00:38:02.980Z,10.10
2018-04-14T00:40:36.351Z,10.00
2018-04-14T00:43:08.980Z,15.17
2018-04-14T00:45:42.350Z,11.57
2018-04-14T00:48:14.994Z,11.83
2018-04-14T00:50:48.367Z,14.53
2018-04-14T00:53:32.832Z,12.00
2018-04-14T00:56:05.452Z,11.27
2018-04-14T00:58:38.856Z,12.00
2018-04-14T01:01:11.462Z,14.37
2018-04-14T01:03:44.873Z,13.97
2018-04-14T01:06:18.257Z,14.27
2018-04-14T01:08:50.898Z,12.27
2018-04-14T01:11:23.508Z,13.80
2018-04-14T01:20:11.004Z,13.93
2018-04-14T01:22:43.638Z,14.17
2018-04-14T01:25:16.266Z,13.77
2018-04-14T01:27:49.641Z,11.93
2018-04-14T01:30:22.268Z,11.67
2018-04-14T01:32:54.867Z,14.47
2018-04-14T01:35:27.500Z,11.00
2018-04-14T01:38:00.105Z,13.37
2018-04-14T01:40:32.739Z,12.73
2018-04-14T01:43:05.340Z,15.20
2018-04-14T01:45:37.964Z,12.77
2018-04-14T01:48:10.572Z,14.57
2018-04-14T01:50:43.200Z,12.40
2018-04-14T01:53:15.813Z,10.47
2018-04-14T01:55:48.436Z,13.70
2018-04-14T01:58:21.047Z,14.73
2018-04-14T02:00:53.676Z,14.03
2018-04-14T02:03:26.284Z,14.50
2018-04-14T02:05:58.916Z,13.90
2018-04-14T02:08:31.518Z,17.70
2018-04-14T02:11:04.948Z,16.20
2018-04-14T02:13:37.557Z,17.87
2018-04-14T02:16:10.973Z,13.27
2018-04-14T02:18:43.591Z,14.50
2018-04-14T02:21:16.230Z,15.37
2018-04-14T02:23:49.601Z,17.07
2018-04-14T02:26:22.248Z,13.10
2018-04-14T02:28:54.859Z,15.13
2018-04-14T02:31:27.517Z,13.23
2018-04-14T02:34:00.129Z,14.63
2018-04-14T02:36:32.789Z,14.17
2018-04-14T02:39:06.184Z,13.20
2018-04-14T02:41:38.816Z,14.03
2018-04-14T02:44:11.427Z,12.73
2018-04-14T02:46:44.052Z,13.30
2018-04-14T02:49:16.668Z,12.47
2018-04-14T02:51:49.313Z,14.87
2018-04-14T02:54:21.937Z,13.63
2018-04-14T02:56:55.360Z,15.60
2018-04-14T02:59:28.034Z,12.93
2018-04-14T03:02:00.661Z,16.50
2018-04-14T03:04:33.272Z,14.07
2018-04-14T03:07:05.904Z,12.33
2018-04-14T03:09:38.508Z,13.20
2018-04-14T03:12:12.854Z,12.53
2018-04-14T03:14:46.231Z,15.83
2018-04-14T03:17:18.886Z,12.13
2018-04-14T03:26:07.639Z,13.77
2018-04-14T03:28:40.255Z,12.97
2018-04-14T03:31:12.881Z,12.43
2018-04-14T03:33:46.285Z,12.20
2018-04-14T03:36:19.652Z,13.00
2018-04-14T03:38:52.272Z,15.83
2018-04-14T03:41:24.887Z,15.57
2018-04-14T03:43:57.534Z,16.27
2018-04-14T03:46:30.136Z,13.27
2018-04-14T03:49:02.767Z,14.10
2018-04-14T03:51:35.368Z,15.23
2018-04-14T03:54:08.024Z,14.77
2018-04-14T03:56:41.395Z,14.37
2018-04-14T03:59:14.057Z,14.93
2018-04-14T04:01:46.681Z,15.90
2018-04-14T04:04:19.313Z,14.17
2018-04-14T04:06:52.693Z,16.23
2018-04-14T04:09:25.339Z,15.87
2018-04-14T04:11:57.945Z,15.67
2018-04-14T04:14:30.592Z,15.83
2018-04-14T04:17:03.206Z,18.10
2018-04-14T04:19:47.723Z,16.40
2018-04-14T04:22:32.365Z,19.17
2018-04-14T04:25:16.937Z,20.80
2018-04-14T04:27:49.545Z,18.87
2018-04-14T04:30:22.182Z,18.43
2018-04-14T04:32:54.810Z,21.53
2018-04-14T04:35:27.450Z,25.07
2018-04-14T04:38:00.056Z,23.07
2018-04-14T04:40:32.685Z,24.67
2018-04-14T04:43:05.317Z,25.13
2018-04-14T04:45:37.948Z,27.23
2018-04-14T04:48:11.333Z,26.57
2018-04-14T04:50:43.995Z,31.70
2018-04-14T04:53:16.617Z,32.73
2018-04-14T04:55:49.276Z,33.10
2018-04-14T04:58:21.894Z,31.23
2018-04-14T05:00:54.548Z,30.53
2018-04-14T05:03:27.156Z,27.67
2018-04-14T05:05:59.805Z,32.10
2018-04-14T05:08:33.206Z,26.60
2018-04-14T05:11:05.947Z,19.53
2018-04-14T05:13:38.728Z,22.10
2018-04-14T05:16:11.608Z,20.10
2018-04-14T05:18:44.563Z,17.43
2018-04-14T05:21:18.082Z,15.80
2018-04-14T05:23:50.692Z,16.07
2018-04-14T05:26:24.104Z,14.03
2018-04-14T05:28:57.485Z,14.93
2018-04-14T05:31:43.868Z,16.37
2018-04-14T05:34:16.509Z,16.17
2018-04-14T05:36:49.128Z,15.67
2018-04-14T05:39:21.735Z,16.20
2018-04-14T05:41:54.359Z,16.20
2018-04-14T05:44:26.967Z,22.77
2018-04-14T05:46:59.595Z,18.20
2018-04-14T05:49:32.208Z,19.60
2018-04-14T05:52:04.843Z,20.13
2018-04-14T05:54:37.447Z,18.77
2018-04-14T05:57:11.016Z,22.73
2018-04-14T05:59:43.690Z,18.40
2018-04-14T06:02:16.329Z,21.47
2018-04-14T06:04:48.941Z,34.37
2018-04-14T06:07:22.331Z,24.63
2018-04-14T06:09:54.936Z,29.00
2018-04-14T06:12:41.135Z,25.40
2018-04-14T06:15:14.005Z,26.73
2018-04-14T06:17:47.508Z,30.20
2018-04-14T06:20:20.124Z,96.33
2018-04-14T06:22:52.760Z,73.57
2018-04-14T06:25:25.369Z,37.30
2018-04-14T06:27:57.996Z,35.43
2018-04-14T06:30:30.603Z,27.63
2018-04-14T06:33:03.264Z,34.67
2018-04-14T06:35:35.892Z,30.23
2018-04-14T06:38:08.525Z,30.40
2018-04-14T06:40:41.186Z,34.47
2018-04-14T06:43:14.604Z,33.80
2018-04-14T06:45:47.236Z,29.73
2018-04-14T06:48:19.869Z,26.57
2018-04-14T06:50:52.516Z,27.70
2018-04-14T06:53:43.136Z,30.47
2018-04-14T06:56:15.763Z,30.93
2018-04-14T06:58:48.396Z,28.30
2018-04-14T07:01:21.013Z,31.73
2018-04-14T07:03:53.673Z,32.03
2018-04-14T07:06:26.284Z,30.73
2018-04-14T07:08:58.941Z,32.40
2018-04-14T07:11:32.330Z,32.00
2018-04-14T07:14:05.029Z,31.37
2018-04-14T07:16:38.415Z,31.97
2018-04-14T07:19:11.071Z,29.80
2018-04-14T07:21:43.683Z,33.47
2018-04-14T07:24:16.335Z,29.77
2018-04-14T07:26:48.995Z,31.43
2018-04-14T07:29:21.620Z,36.23
2018-04-14T07:31:54.997Z,38.03
2018-04-14T07:34:27.658Z,34.67
2018-04-14T07:37:00.275Z,31.53
2018-04-14T07:39:32.923Z,31.30
2018-04-14T07:42:05.532Z,33.07
2018-04-14T07:44:38.190Z,34.03
2018-04-14T07:47:10.805Z,36.67
2018-04-14T07:49:43.465Z,34.97
2018-04-14T07:52:16.103Z,34.93
2018-04-14T07:54:48.741Z,32.87
2018-04-14T07:57:22.123Z,41.97
2018-04-14T07:59:54.816Z,45.83
2018-04-14T08:02:27.481Z,43.50
2018-04-14T08:05:00.079Z,44.80
2018-04-14T08:07:32.696Z,50.50
2018-04-14T08:10:05.509Z,47.63
2018-04-14T08:12:38.887Z,48.13
2018-04-14T08:15:11.532Z,51.73
2018-04-14T08:17:44.150Z,49.73
2018-04-14T08:20:19.703Z,55.03
2018-04-14T08:22:52.542Z,53.70
2018-04-14T08:25:25.200Z,51.40
2018-04-14T08:27:59.553Z,43.80
2018-04-14T08:30:32.215Z,52.10
2018-04-14T08:33:04.841Z,104.83
2018-04-14T08:35:37.488Z,98.20
2018-04-14T08:41:08.781Z,113.77
2018-04-14T08:43:41.395Z,109.53
2018-04-14T08:46:14.041Z,53.20
2018-04-14T08:48:47.429Z,42.43
2018-04-14T08:51:20.061Z,43.07
2018-04-14T08:53:52.692Z,43.13
2018-04-14T08:56:25.362Z,48.83
2018-04-14T08:58:57.976Z,52.40
2018-04-14T09:01:30.619Z,41.63
2018-04-14T09:04:03.996Z,37.87
2018-04-14T09:06:36.635Z,40.63
2018-04-14T09:09:09.292Z,39.67
2018-04-14T09:11:41.934Z,27.50
2018-04-14T09:14:14.735Z,31.77
2018-04-14T09:16:47.406Z,53.33
2018-04-14T09:19:20.029Z,36.73
2018-04-14T09:21:52.685Z,32.30
2018-04-14T09:24:25.292Z,29.63
2018-04-14T09:26:57.948Z,31.83
2018-04-14T09:29:30.564Z,33.23
2018-04-14T09:32:03.226Z,29.20
2018-04-14T09:34:35.845Z,31.47
2018-04-14T09:37:09.256Z,31.00
2018-04-14T09:39:41.872Z,35.23
2018-04-14T09:42:14.557Z,34.13
2018-04-14T09:44:47.196Z,42.40
2018-04-14T09:47:19.840Z,48.30
2018-04-14T09:49:54.659Z,43.20
2018-04-14T09:52:27.318Z,47.83
2018-04-14T09:55:00.244Z,47.50
2018-04-14T09:57:32.973Z,53.30
2018-04-14T10:00:05.596Z,65.90
2018-04-14T10:02:44.021Z,69.47
2018-04-14T10:05:16.644Z,64.07
2018-04-14T10:07:50.061Z,67.67
2018-04-14T10:10:23.490Z,70.87
2018-04-14T10:12:57.005Z,79.70
2018-04-14T10:15:30.545Z,79.40
2018-04-14T10:18:03.221Z,73.10
2018-04-14T10:20:36.604Z,75.73
2018-04-14T10:23:09.993Z,78.07
2018-04-14T10:25:42.689Z,83.47
2018-04-14T10:28:15.326Z,88.83
2018-04-14T10:30:47.966Z,81.33
2018-04-14T10:33:20.611Z,106.97
2018-04-14T10:35:53.979Z,97.77
2018-04-14T10:38:26.624Z,108.87
2018-04-14T10:40:59.233Z,97.73
2018-04-14T10:43:31.886Z,102.40
2018-04-14T10:46:04.487Z,91.20
2018-04-14T10:48:37.119Z,84.70
2018-04-14T10:51:09.729Z,85.00
2018-04-14T10:53:42.371Z,87.87
2018-04-14T10:56:14.978Z,84.57
2018-04-14T10:58:47.600Z,72.77
2018-04-14T11:01:20.199Z,70.10
2018-04-14T11:03:52.892Z,72.93
2018-04-14T11:06:25.476Z,70.63
2018-04-14T11:08:58.103Z,67.47
2018-04-14T11:11:30.714Z,65.53
2018-04-14T11:14:03.340Z,59.13
2018-04-14T11:16:35.944Z,59.77
2018-04-14T11:19:08.567Z,58.43
2018-04-14T11:21:41.181Z,62.97
2018-04-14T11:24:13.804Z,60.93
2018-04-14T11:26:46.419Z,60.30
2018-04-14T11:29:19.846Z,64.17
2018-04-14T11:31:52.456Z,63.17
2018-04-14T11:34:25.110Z,62.53
2018-04-14T11:36:58.488Z,61.33
2018-04-14T11:39:31.119Z,67.47
2018-04-14T11:42:04.491Z,60.43
2018-04-14T11:44:37.132Z,63.60
2018-04-14T11:47:09.735Z,67.00
2018-04-14T11:49:42.380Z,74.60
2018-04-14T11:52:14.980Z,64.77
2018-04-14T11:54:47.604Z,66.20
2018-04-14T11:57:20.233Z,65.47
2018-04-14T11:59:52.860Z,68.70
2018-04-14T12:02:26.255Z,66.37
2018-04-14T12:04:58.904Z,67.70
2018-04-14T12:07:31.509Z,69.63
2018-04-14T12:10:04.145Z,70.00
2018-04-14T12:12:37.511Z,80.83
2018-04-14T12:15:10.164Z,77.37
2018-04-14T12:17:42.775Z,115.40
2018-04-14T12:20:15.416Z,73.87
2018-04-14T12:22:48.024Z,77.47
2018-04-14T12:25:21.433Z,98.63
2018-04-14T12:27:54.804Z,106.20
2018-04-14T12:30:27.428Z,72.90
2018-04-14T12:33:00.825Z,96.80
2018-04-14T12:35:33.551Z,72.00
2018-04-14T12:38:06.926Z,76.43
2018-04-14T12:40:39.576Z,83.13
2018-04-14T12:43:12.178Z,86.57
2018-04-14T12:45:44.806Z,80.03
2018-04-14T12:48:17.413Z,71.47
2018-04-14T12:50:50.812Z,74.97
2018-04-14T12:53:23.424Z,76.33
2018-04-14T12:55:56.836Z,80.70
2018-04-14T12:58:29.443Z,70.90
2018-04-14T13:01:02.088Z,79.27
2018-04-14T13:03:34.693Z,81.67
2018-04-14T13:06:08.085Z,79.53
2018-04-14T13:08:40.688Z,78.27
2018-04-14T13:11:13.332Z,78.90
2018-04-14T13:13:45.936Z,82.20
2018-04-14T13:16:18.588Z,77.87
2018-04-14T13:18:51.960Z,75.13
2018-04-14T13:21:24.615Z,79.50
2018-04-14T13:23:57.226Z,74.67
2018-04-14T13:26:29.869Z,74.73
2018-04-14T13:29:03.245Z,78.93
2018-04-14T13:31:35.893Z,75.40
2018-04-14T13:34:08.496Z,67.43
2018-04-14T13:36:41.145Z,69.83
2018-04-14T13:39:14.523Z,66.20
2018-04-14T13:41:47.177Z,70.77
2018-04-14T13:44:19.778Z,70.93
2018-04-14T13:46:52.412Z,72.83
2018-04-14T13:49:25.021Z,70.73
2018-04-14T13:51:58.965Z,75.27
2018-04-14T13:54:31.575Z,80.43
2018-04-14T13:57:04.224Z,74.50
2018-04-14T13:59:37.601Z,75.80
2018-04-14T14:02:17.739Z,75.23
2018-04-14T14:04:50.349Z,76.37
2018-04-14T14:07:22.979Z,75.40
2018-04-14T14:09:56.403Z,73.73
2018-04-14T14:12:31.829Z,82.97
2018-04-14T14:15:16.056Z,81.33
2018-04-14T14:17:49.194Z,86.27
2018-04-14T14:20:21.963Z,74.37
2018-04-14T14:22:55.014Z,73.03
2018-04-14T14:25:30.841Z,68.93
2018-04-14T14:28:03.536Z,74.93
2018-04-14T14:30:36.213Z,77.60
2018-04-14T14:33:08.844Z,68.17
2018-04-14T14:35:41.453Z,71.13
2018-04-14T14:38:14.848Z,59.43
2018-04-14T14:40:47.466Z,64.30
2018-04-14T14:43:20.164Z,70.43
2018-04-14T14:45:52.776Z,62.63
2018-04-14T14:48:25.415Z,97.47
2018-04-14T14:50:58.800Z,61.03
2018-04-14T14:53:31.432Z,62.20
2018-04-14T14:56:04.803Z,66.20
2018-04-14T14:58:37.437Z,57.90
2018-04-14T15:01:10.812Z,62.43
2018-04-14T15:03:43.436Z,64.63
2018-04-14T15:06:16.821Z,65.17
2018-04-14T15:08:49.457Z,69.77
2018-04-14T15:11:27.234Z,59.03
2018-04-14T15:13:59.869Z,61.77
2018-04-14T15:16:32.480Z,53.33
2018-04-14T15:19:05.159Z,60.43
2018-04-14T15:21:37.764Z,59.03
2018-04-14T15:24:10.408Z,59.73
2018-04-14T15:26:43.793Z,66.60
2018-04-14T15:29:16.451Z,61.40
2018-04-14T15:31:49.061Z,51.77
2018-04-14T15:34:21.707Z,49.33
2018-04-14T15:36:54.312Z,53.63
2018-04-14T15:39:26.943Z,52.07
2018-04-14T15:41:59.554Z,63.03
2018-04-14T15:44:32.203Z,52.30
2018-04-14T15:47:04.811Z,59.17
2018-04-14T15:49:37.436Z,65.77
2018-04-14T15:52:10.803Z,50.17
2018-04-14T15:54:43.443Z,53.20
2018-04-14T15:57:16.824Z,46.70
2018-04-14T15:59:50.555Z,45.10
2018-04-14T16:02:23.941Z,44.77
2018-04-14T16:04:58.593Z,40.07
2018-04-14T16:07:31.201Z,45.00
2018-04-14T16:10:04.588Z,40.30
2018-04-14T16:12:37.195Z,48.47
2018-04-14T16:15:10.590Z,37.23
2018-04-14T16:17:43.200Z,24.57
2018-04-14T16:20:15.860Z,19.73
2018-04-14T16:22:48.464Z,12.97
2018-04-14T16:25:21.104Z,14.07
2018-04-14T16:27:53.708Z,13.30
2018-04-14T16:30:26.351Z,21.33
2018-04-14T16:32:58.949Z,10.40
2018-04-14T16:35:31.573Z,15.37
2018-04-14T16:38:04.176Z,16.40
2018-04-14T16:40:36.816Z,16.80
2018-04-14T16:43:09.411Z,18.73
2018-04-14T16:45:42.807Z,16.93
2018-04-14T16:48:15.416Z,7.03
2018-04-14T16:50:48.064Z,8.50
2018-04-14T16:53:21.220Z,8.60
2018-04-14T16:55:54.640Z,8.33
2018-04-14T16:58:28.016Z,8.93
2018-04-14T17:01:00.700Z,8.03
2018-04-14T17:03:33.316Z,6.67
2018-04-14T17:06:05.932Z,6.33
2018-04-14T17:08:38.532Z,9.60
2018-04-14T17:11:11.143Z,7.03
2018-04-14T17:13:43.747Z,7.03
2018-04-14T17:16:16.400Z,6.93
2018-04-14T17:18:49.032Z,6.40
2018-04-14T17:21:21.716Z,6.10
2018-04-14T17:23:54.316Z,6.00
2018-04-14T17:26:26.951Z,9.07
2018-04-14T17:29:00.312Z,7.07
2018-04-14T17:31:32.940Z,10.87
2018-04-14T17:34:05.549Z,17.73
2018-04-14T17:36:38.957Z,9.63
2018-04-14T17:39:11.564Z,8.43
2018-04-14T17:41:44.200Z,9.73
2018-04-14T17:44:16.834Z,13.97
2018-04-14T17:46:49.499Z,10.00
2018-04-14T17:49:22.101Z,5.73
2018-04-14T17:51:54.721Z,7.27
2018-04-14T17:54:27.325Z,9.87
2018-04-14T17:56:59.971Z,6.83
2018-04-14T17:59:32.581Z,11.27
2018-04-14T18:02:05.969Z,7.73
2018-04-14T18:04:38.585Z,10.83
2018-04-14T18:07:11.979Z,5.90
2018-04-14T18:09:44.592Z,10.50
2018-04-14T18:12:17.248Z,5.40
2018-04-14T18:14:49.857Z,7.00
2018-04-14T18:17:23.284Z,5.83
2018-04-14T18:19:56.655Z,27.00
2018-04-14T18:22:29.284Z,18.93
2018-04-14T18:25:03.436Z,23.10
2018-04-14T18:27:46.578Z,14.37
2018-04-14T18:30:19.176Z,10.93
2018-04-14T18:38:47.814Z,11.93
2018-04-14T18:41:20.420Z,15.27
2018-04-14T18:43:53.044Z,6.80
2018-04-14T18:46:25.651Z,12.07
2018-04-14T18:48:58.267Z,11.73
2018-04-14T18:51:31.628Z,9.83
2018-04-14T18:54:08.843Z,10.73
2018-04-14T18:56:41.447Z,8.50
2018-04-14T18:59:14.090Z,11.00
2018-04-14T19:01:46.717Z,9.67
2018-04-14T19:04:19.335Z,12.47
2018-04-14T19:06:52.696Z,10.83
2018-04-14T19:09:25.357Z,6.20
2018-04-14T19:11:58.712Z,14.67
2018-04-14T19:14:34.852Z,5.77
2018-04-14T19:17:07.475Z,6.17
2018-04-14T19:19:40.092Z,5.47
2018-04-14T19:22:12.695Z,4.17
2018-04-14T19:24:46.100Z,5.87
2018-04-14T19:27:18.836Z,5.30
2018-04-14T19:29:51.582Z,5.07
2018-04-14T19:32:24.397Z,5.20
2018-04-14T19:34:57.197Z,6.67
2018-04-14T19:37:30.764Z,6.50
2018-04-14T19:40:03.400Z,7.90
2018-04-14T19:42:36.764Z,5.93
2018-04-14T19:45:16.280Z,9.00
2018-04-14T19:47:48.871Z,7.87
2018-04-14T19:50:21.508Z,4.53
2018-04-14T19:52:54.113Z,9.43
2018-04-14T19:55:26.751Z,9.47
2018-04-14T19:57:59.350Z,5.57
2018-04-14T20:00:31.984Z,8.83
2018-04-14T20:03:04.816Z,5.00
2018-04-14T20:05:37.477Z,6.80
2018-04-14T20:08:10.080Z,7.80
2018-04-14T20:10:42.705Z,4.77
2018-04-14T20:13:15.320Z,5.27
2018-04-14T20:15:47.956Z,9.60
2018-04-14T20:18:20.551Z,6.73
2018-04-14T20:20:58.522Z,8.13
2018-04-14T20:23:31.125Z,8.50
2018-04-14T20:26:03.784Z,7.33
2018-04-14T20:28:36.393Z,11.73
2018-04-14T20:31:09.045Z,6.10
2018-04-14T20:33:42.411Z,4.77
2018-04-14T20:36:15.041Z,11.20
2018-04-14T20:38:48.423Z,10.80
2018-04-14T20:41:21.064Z,9.50
2018-04-14T20:43:53.668Z,9.37
2018-04-14T20:46:26.321Z,9.13
2018-04-14T20:48:59.692Z,10.70
2018-04-14T20:51:32.331Z,10.30
2018-04-14T20:54:05.714Z,12.40
2018-04-14T20:56:38.337Z,7.40
2018-04-14T20:59:11.713Z,7.13
2018-04-14T21:01:44.355Z,9.73
2018-04-14T21:04:17.728Z,13.20
2018-04-14T21:06:50.372Z,10.90
2018-04-14T21:09:22.972Z,7.20
2018-04-14T21:11:55.615Z,11.13
2018-04-14T21:14:28.223Z,9.30
2018-04-14T21:17:01.739Z,7.73
2018-04-14T21:19:35.116Z,15.70
2018-04-14T21:22:07.741Z,6.87
2018-04-14T21:24:41.115Z,8.33
2018-04-14T21:27:13.742Z,9.23
2018-04-14T21:29:47.346Z,9.43
2018-04-14T21:32:20.025Z,7.23
2018-04-14T21:34:52.624Z,6.57
2018-04-14T21:37:25.270Z,7.97
2018-04-14T21:39:57.868Z,10.00
2018-04-14T21:42:30.488Z,7.93
2018-04-14T21:45:03.084Z,6.30
2018-04-14T21:47:35.728Z,8.23
2018-04-14T21:50:08.327Z,6.83
2018-04-14T21:52:40.951Z,13.03
2018-04-14T21:55:13.552Z,6.93
2018-04-14T21:57:46.197Z,10.13
2018-04-14T22:00:18.804Z,9.53
2018-04-14T22:02:51.424Z,7.63
2018-04-14T22:05:24.060Z,10.03
2018-04-14T22:07:56.701Z,8.43
2018-04-14T22:10:29.304Z,5.80
2018-04-14T22:13:01.931Z,3.97
2018-04-14T22:15:35.300Z,12.27
2018-04-14T22:18:07.932Z,9.37
2018-04-14T22:20:41.292Z,4.37
2018-04-14T22:23:13.912Z,7.50
2018-04-14T22:25:46.534Z,3.90
2018-04-14T22:28:19.182Z,4.03
2018-04-14T22:30:51.802Z,5.03
2018-04-14T22:33:25.183Z,7.03
2018-04-14T22:35:57.792Z,4.47
2018-04-14T22:38:30.416Z,6.33
2018-04-14T22:41:03.016Z,6.77
2018-04-14T22:43:35.653Z,6.97
2018-04-14T22:46:08.255Z,8.70
2018-04-14T22:48:40.873Z,6.10
2018-04-14T22:51:14.236Z,7.37
2018-04-14T22:53:46.876Z,5.80
2018-04-14T22:56:20.237Z,8.03
2018-04-14T22:58:52.881Z,5.67
2018-04-14T23:01:25.476Z,6.13
2018-04-14T23:03:58.117Z,4.37
2018-04-14T23:06:30.716Z,4.73
2018-04-14T23:09:03.352Z,7.93
2018-04-14T23:11:35.948Z,6.77
2018-04-14T23:14:08.568Z,5.97
2018-04-14T23:16:41.173Z,8.07
2018-04-14T23:19:13.834Z,5.93
2018-04-14T23:21:46.453Z,8.40
2018-04-14T23:24:19.080Z,6.97
2018-04-14T23:26:52.447Z,9.37
2018-04-14T23:29:25.068Z,8.60
2018-04-14T23:31:57.684Z,8.33
2018-04-14T23:34:30.330Z,6.27
2018-04-14T23:37:02.936Z,8.23
2018-04-14T23:39:35.556Z,5.80
2018-04-14T23:42:08.911Z,9.97
2018-04-14T23:44:41.528Z,9.87
2018-04-14T23:47:14.144Z,11.67
2018-04-14T23:49:47.535Z,13.50
2018-04-14T23:52:20.904Z,9.73
2018-04-14T23:54:53.529Z,12.30
2018-04-14T23:57:26.128Z,14.77
2018-04-14T23:59:58.769Z,15.33
