createdAt,value
2019-01-28T00:01:19.219Z,2.92
2019-01-28T00:03:47.914Z,4.35
2019-01-28T00:06:16.537Z,2.80
2019-01-28T00:08:45.216Z,3.12
2019-01-28T00:11:13.900Z,3.20
2019-01-28T00:13:42.543Z,2.92
2019-01-28T00:16:11.193Z,3.45
2019-01-28T00:18:39.798Z,2.80
2019-01-28T00:21:08.531Z,2.40
2019-01-28T00:23:37.226Z,3.00
2019-01-28T00:26:05.930Z,3.77
2019-01-28T00:29:14.332Z,3.10
2019-01-28T00:31:42.977Z,2.95
2019-01-28T00:34:11.657Z,3.35
2019-01-28T00:36:40.293Z,3.10
2019-01-28T00:39:09.696Z,3.95
2019-01-28T00:41:38.322Z,3.33
2019-01-28T00:44:07.011Z,3.33
2019-01-28T00:46:35.735Z,4.08
2019-01-28T00:49:04.338Z,3.17
2019-01-28T00:51:52.166Z,3.40
2019-01-28T00:54:20.778Z,4.00
2019-01-28T00:56:49.496Z,3.55
2019-01-28T00:59:18.179Z,4.28
2019-01-28T01:01:46.887Z,4.03
2019-01-28T01:04:15.604Z,4.15
2019-01-28T01:06:44.306Z,4.05
2019-01-28T01:09:12.917Z,4.00
2019-01-28T01:11:41.615Z,4.67
2019-01-28T01:14:10.283Z,4.33
2019-01-28T01:16:38.897Z,4.75
2019-01-28T01:19:07.668Z,4.50
2019-01-28T01:21:36.315Z,4.75
2019-01-28T01:24:05.097Z,3.77
2019-01-28T01:26:33.725Z,4.12
2019-01-28T01:29:02.338Z,3.92
2019-01-28T01:31:30.995Z,4.40
2019-01-28T01:33:59.727Z,3.60
2019-01-28T01:36:28.427Z,4.05
2019-01-28T01:38:57.032Z,3.92
2019-01-28T01:41:25.643Z,3.77
2019-01-28T01:43:54.388Z,4.30
2019-01-28T01:46:22.992Z,4.17
2019-01-28T01:48:51.607Z,3.87
2019-01-28T01:51:20.259Z,3.98
2019-01-28T01:53:48.895Z,4.00
2019-01-28T01:56:17.486Z,3.83
2019-01-28T01:58:46.124Z,3.83
2019-01-28T02:01:14.713Z,3.80
2019-01-28T02:03:43.326Z,3.83
2019-01-28T02:06:11.957Z,4.40
2019-01-28T02:08:40.696Z,3.95
2019-01-28T02:11:09.324Z,4.20
2019-01-28T02:13:38.024Z,4.33
2019-01-28T02:16:06.806Z,4.05
2019-01-28T02:18:35.405Z,3.60
2019-01-28T02:21:04.059Z,2.77
2019-01-28T02:23:32.715Z,2.95
2019-01-28T02:26:01.275Z,3.55
2019-01-28T02:28:29.933Z,3.60
2019-01-28T02:30:58.574Z,3.20
2019-01-28T02:33:27.209Z,3.08
2019-01-28T02:35:55.813Z,3.02
2019-01-28T02:38:24.437Z,2.80
2019-01-28T02:40:53.164Z,2.75
2019-01-28T02:45:56.479Z,3.30
2019-01-28T02:48:25.100Z,2.70
2019-01-28T02:50:53.706Z,3.10
2019-01-28T02:53:22.312Z,3.15
2019-01-28T02:55:50.941Z,2.25
2019-01-28T02:58:19.636Z,2.20
2019-01-28T03:00:48.273Z,2.85
2019-01-28T03:03:16.890Z,1.90
2019-01-28T03:05:45.679Z,2.52
2019-01-28T03:08:14.332Z,2.20
2019-01-28T03:10:42.933Z,2.00
2019-01-28T03:13:11.613Z,2.58
2019-01-28T03:15:40.341Z,1.92
2019-01-28T03:18:09.003Z,1.82
2019-01-28T03:20:37.657Z,1.80
2019-01-28T03:25:55.660Z,2.77
2019-01-28T03:28:24.242Z,2.02
2019-01-28T03:31:12.069Z,1.80
2019-01-28T03:33:40.683Z,2.00
2019-01-28T03:36:09.432Z,1.87
2019-01-28T03:38:38.056Z,1.72
2019-01-28T03:41:06.790Z,1.80
2019-01-28T03:43:35.421Z,1.90
2019-01-28T03:46:04.183Z,1.30
2019-01-28T03:48:32.902Z,1.92
2019-01-28T03:51:01.603Z,1.62
2019-01-28T03:53:30.217Z,1.60
2019-01-28T03:55:58.827Z,1.50
2019-01-28T03:58:27.455Z,1.50
2019-01-28T04:00:56.079Z,1.50
2019-01-28T04:03:24.798Z,1.62
2019-01-28T04:05:53.480Z,1.40
2019-01-28T04:08:22.137Z,1.47
2019-01-28T04:11:09.968Z,1.40
2019-01-28T04:13:38.585Z,1.40
2019-01-28T04:16:07.371Z,1.40
2019-01-28T04:18:36.074Z,1.55
2019-01-28T04:21:04.806Z,1.45
2019-01-28T04:23:33.393Z,1.60
2019-01-28T04:26:02.133Z,1.42
2019-01-28T04:28:30.771Z,1.10
2019-01-28T04:30:59.446Z,1.62
2019-01-28T04:33:28.143Z,1.45
2019-01-28T04:35:56.753Z,1.40
2019-01-28T04:38:25.355Z,1.57
2019-01-28T04:40:54.005Z,1.05
2019-01-28T04:43:22.618Z,1.50
2019-01-28T04:45:51.357Z,1.07
2019-01-28T04:48:19.960Z,1.30
2019-01-28T04:50:48.661Z,0.80
2019-01-28T04:53:17.361Z,0.98
2019-01-28T04:55:45.967Z,0.95
2019-01-28T04:58:14.598Z,1.10
2019-01-28T05:00:43.197Z,0.80
2019-01-28T05:03:11.854Z,0.90
2019-01-28T05:05:40.460Z,0.75
2019-01-28T05:08:09.098Z,0.98
2019-01-28T05:10:37.746Z,0.90
2019-01-28T05:13:06.442Z,0.80
2019-01-28T05:15:35.077Z,0.80
2019-01-28T05:18:03.791Z,0.80
2019-01-28T05:20:32.416Z,1.45
2019-01-28T05:23:01.175Z,0.62
2019-01-28T05:25:29.776Z,1.02
2019-01-28T05:27:58.400Z,0.70
2019-01-28T05:30:27.006Z,0.80
2019-01-28T05:32:55.698Z,0.68
2019-01-28T05:35:24.367Z,0.70
2019-01-28T05:38:12.200Z,0.60
2019-01-28T05:40:40.876Z,0.70
2019-01-28T05:43:09.622Z,0.80
2019-01-28T05:45:38.233Z,0.70
2019-01-28T05:48:06.909Z,0.80
2019-01-28T05:50:35.568Z,0.70
2019-01-28T05:53:04.243Z,0.90
2019-01-28T05:55:32.886Z,0.90
2019-01-28T05:58:01.507Z,0.70
2019-01-28T06:00:49.198Z,0.70
2019-01-28T06:03:17.811Z,0.70
2019-01-28T06:05:46.510Z,0.80
2019-01-28T06:08:15.152Z,0.80
2019-01-28T06:10:43.775Z,0.72
2019-01-28T06:13:12.378Z,0.90
2019-01-28T06:15:41.021Z,1.02
2019-01-28T06:18:09.792Z,0.80
2019-01-28T06:20:38.433Z,0.70
2019-01-28T06:23:07.113Z,0.70
2019-01-28T06:25:35.757Z,0.60
2019-01-28T06:28:04.439Z,0.90
2019-01-28T06:30:33.230Z,0.70
2019-01-28T06:33:01.919Z,0.78
2019-01-28T06:35:30.564Z,1.05
2019-01-28T06:37:59.261Z,0.80
2019-01-28T06:40:47.108Z,0.90
2019-01-28T06:43:15.812Z,1.00
2019-01-28T06:45:44.436Z,1.62
2019-01-28T06:48:13.140Z,1.10
2019-01-28T06:50:41.747Z,1.20
2019-01-28T06:53:10.542Z,1.02
2019-01-28T06:55:39.297Z,0.90
2019-01-28T06:58:08.142Z,1.85
2019-01-28T07:00:36.941Z,1.22
2019-01-28T07:06:20.391Z,1.12
2019-01-28T07:08:49.061Z,1.27
2019-01-28T07:11:17.761Z,1.60
2019-01-28T07:13:46.446Z,1.50
2019-01-28T07:16:15.077Z,1.60
2019-01-28T07:18:43.721Z,1.57
2019-01-28T07:21:12.338Z,1.60
2019-01-28T07:23:40.968Z,2.70
2019-01-28T07:26:09.595Z,1.60
2019-01-28T07:28:38.279Z,1.62
2019-01-28T07:31:06.960Z,1.65
2019-01-28T07:33:35.700Z,1.70
2019-01-28T07:36:04.494Z,2.05
2019-01-28T07:38:33.107Z,1.65
2019-01-28T07:41:01.731Z,2.60
2019-01-28T07:43:30.374Z,2.00
2019-01-28T07:45:59.105Z,1.67
2019-01-28T07:48:27.713Z,1.42
2019-01-28T07:50:56.333Z,1.80
2019-01-28T07:53:24.956Z,1.50
2019-01-28T07:55:53.693Z,1.72
2019-01-28T07:58:22.597Z,1.57
2019-01-28T08:00:51.345Z,2.00
2019-01-28T08:03:19.969Z,1.50
2019-01-28T08:05:48.811Z,1.77
2019-01-28T08:08:19.137Z,1.67
2019-01-28T08:10:47.739Z,1.35
2019-01-28T08:13:16.463Z,2.08
2019-01-28T08:15:45.135Z,1.77
2019-01-28T08:18:13.872Z,1.75
2019-01-28T08:20:42.544Z,1.50
2019-01-28T08:23:11.253Z,1.67
2019-01-28T08:25:39.859Z,1.80
2019-01-28T08:28:08.619Z,1.25
2019-01-28T08:30:38.664Z,2.00
2019-01-28T08:33:07.459Z,1.50
2019-01-28T08:35:37.322Z,1.70
2019-01-28T08:38:05.992Z,1.67
2019-01-28T08:40:34.707Z,2.17
2019-01-28T08:43:03.441Z,1.50
2019-01-28T08:45:32.135Z,1.70
2019-01-28T08:48:00.848Z,2.00
2019-01-28T08:50:29.526Z,1.90
2019-01-28T08:52:58.235Z,2.30
2019-01-28T08:55:27.337Z,2.12
2019-01-28T08:57:56.043Z,1.92
2019-01-28T09:00:43.996Z,1.70
2019-01-28T09:03:13.523Z,2.42
2019-01-28T09:05:42.307Z,2.22
2019-01-28T09:08:11.011Z,1.98
2019-01-28T09:11:00.471Z,2.00
2019-01-28T09:13:29.197Z,1.30
2019-01-28T09:15:57.903Z,1.90
2019-01-28T09:18:26.736Z,2.00
2019-01-28T09:20:55.413Z,2.25
2019-01-28T09:23:24.105Z,2.35
2019-01-28T09:25:52.732Z,2.15
2019-01-28T09:28:21.359Z,1.70
2019-01-28T09:30:50.068Z,1.92
2019-01-28T09:33:18.783Z,2.60
2019-01-28T09:35:47.568Z,2.45
2019-01-28T09:38:16.234Z,2.00
2019-01-28T09:40:44.900Z,1.92
2019-01-28T09:43:13.618Z,2.08
2019-01-28T09:45:43.427Z,1.80
2019-01-28T09:48:14.298Z,2.17
2019-01-28T09:50:43.097Z,2.12
2019-01-28T09:56:26.306Z,2.10
2019-01-28T09:58:55.120Z,2.00
2019-01-28T10:01:23.756Z,2.55
2019-01-28T10:03:52.364Z,2.55
2019-01-28T10:06:21.054Z,3.35
2019-01-28T10:08:49.758Z,2.52
2019-01-28T10:11:18.447Z,1.80
2019-01-28T10:13:47.113Z,2.10
2019-01-28T10:16:15.820Z,2.12
2019-01-28T10:18:44.458Z,2.25
2019-01-28T10:21:13.243Z,2.00
2019-01-28T10:23:42.180Z,2.80
2019-01-28T10:26:10.787Z,2.58
2019-01-28T10:28:39.425Z,3.62
2019-01-28T10:31:08.167Z,2.45
2019-01-28T10:33:36.963Z,2.40
2019-01-28T10:36:05.919Z,1.90
2019-01-28T10:38:34.535Z,2.15
2019-01-28T10:41:03.270Z,2.35
2019-01-28T10:43:32.030Z,2.45
2019-01-28T10:46:00.699Z,2.30
2019-01-28T10:48:29.310Z,2.60
2019-01-28T10:50:57.959Z,2.42
2019-01-28T10:53:26.615Z,2.25
2019-01-28T10:55:55.232Z,2.20
2019-01-28T10:58:23.933Z,2.45
2019-01-28T11:00:52.988Z,2.37
2019-01-28T11:03:42.747Z,2.35
2019-01-28T11:06:11.504Z,2.50
2019-01-28T11:08:40.254Z,2.02
2019-01-28T11:11:09.179Z,2.02
2019-01-28T11:13:37.953Z,1.70
2019-01-28T11:18:45.379Z,1.85
2019-01-28T11:21:14.113Z,1.72
2019-01-28T11:23:43.041Z,1.80
2019-01-28T11:26:11.795Z,2.12
2019-01-28T11:28:40.613Z,1.70
2019-01-28T11:31:28.453Z,1.47
2019-01-28T11:33:57.346Z,1.50
2019-01-28T11:36:26.207Z,2.20
2019-01-28T11:38:55.790Z,2.12
2019-01-28T11:41:24.611Z,1.80
2019-01-28T11:43:53.522Z,1.90
2019-01-28T11:46:22.404Z,1.75
2019-01-28T11:48:51.206Z,1.80
2019-01-28T11:51:19.952Z,2.52
2019-01-28T11:53:48.895Z,2.25
2019-01-28T11:56:17.995Z,1.62
2019-01-28T11:58:46.835Z,2.40
2019-01-28T12:01:34.618Z,2.20
2019-01-28T12:04:05.717Z,1.62
2019-01-28T12:06:34.592Z,1.72
2019-01-28T12:11:58.827Z,1.20
2019-01-28T12:14:27.716Z,1.40
2019-01-28T12:16:56.463Z,1.62
2019-01-28T12:19:25.337Z,1.70
2019-01-28T12:21:54.145Z,0.90
2019-01-28T12:24:23.032Z,1.25
2019-01-28T12:26:51.784Z,1.12
2019-01-28T12:29:20.589Z,1.00
2019-01-28T12:31:49.330Z,0.90
2019-01-28T12:34:18.109Z,1.10
2019-01-28T12:36:46.885Z,1.10
2019-01-28T12:39:15.610Z,0.70
2019-01-28T12:41:44.379Z,0.98
2019-01-28T12:44:13.165Z,1.10
2019-01-28T12:46:42.010Z,1.07
2019-01-28T12:49:10.918Z,0.95
2019-01-28T12:51:39.766Z,0.90
2019-01-28T12:54:08.647Z,1.00
2019-01-28T12:56:37.576Z,1.30
2019-01-28T12:59:09.158Z,0.70
2019-01-28T13:01:37.082Z,0.90
2019-01-28T13:04:05.991Z,0.80
2019-01-28T13:06:34.854Z,1.00
2019-01-28T13:11:40.387Z,0.80
2019-01-28T13:14:09.266Z,0.70
2019-01-28T13:16:38.022Z,0.72
2019-01-28T13:19:06.823Z,0.90
2019-01-28T13:21:35.561Z,0.80
2019-01-28T13:24:04.519Z,0.88
2019-01-28T13:26:33.320Z,0.80
2019-01-28T13:29:02.065Z,1.00
2019-01-28T13:31:32.809Z,0.90
2019-01-28T13:34:02.449Z,0.98
2019-01-28T13:36:31.855Z,0.80
2019-01-28T13:39:00.663Z,0.98
2019-01-28T13:41:29.315Z,0.75
2019-01-28T13:43:58.112Z,0.85
2019-01-28T13:46:27.016Z,0.90
2019-01-28T13:48:55.812Z,1.05
2019-01-28T13:51:24.554Z,1.07
2019-01-28T13:53:53.376Z,0.72
2019-01-28T13:56:22.219Z,0.70
2019-01-28T13:58:51.659Z,0.95
2019-01-28T14:01:21.541Z,0.90
2019-01-28T14:03:50.382Z,0.90
2019-01-28T14:06:19.203Z,1.00
2019-01-28T14:08:47.941Z,1.05
2019-01-28T14:11:16.708Z,0.80
2019-01-28T14:13:45.451Z,0.90
2019-01-28T14:16:33.394Z,0.90
2019-01-28T14:19:02.139Z,0.90
2019-01-28T14:21:30.873Z,1.20
2019-01-28T14:23:59.633Z,1.77
2019-01-28T14:26:28.437Z,1.62
2019-01-28T14:28:57.156Z,1.52
2019-01-28T14:31:25.908Z,1.52
2019-01-28T14:33:54.643Z,1.20
2019-01-28T14:36:23.408Z,1.40
2019-01-28T14:38:52.340Z,1.60
2019-01-28T14:41:21.072Z,1.50
2019-01-28T14:43:49.767Z,1.22
2019-01-28T14:46:18.567Z,1.00
2019-01-28T14:48:49.342Z,1.00
2019-01-28T14:51:17.762Z,1.60
2019-01-28T14:53:46.685Z,1.20
2019-01-28T14:56:15.498Z,1.22
2019-01-28T14:58:44.308Z,1.30
2019-01-28T15:01:13.237Z,1.00
2019-01-28T15:03:42.078Z,1.70
2019-01-28T15:06:11.031Z,1.17
2019-01-28T15:08:39.854Z,1.42
2019-01-28T15:11:08.680Z,1.00
2019-01-28T15:13:37.388Z,1.60
2019-01-28T15:16:09.067Z,2.02
2019-01-28T15:18:36.651Z,1.30
2019-01-28T15:21:05.446Z,1.85
2019-01-28T15:23:34.200Z,1.80
2019-01-28T15:26:02.978Z,1.72
2019-01-28T15:28:31.703Z,2.12
2019-01-28T15:31:00.391Z,2.08
2019-01-28T15:33:29.101Z,1.47
2019-01-28T15:35:57.927Z,1.60
2019-01-28T15:38:26.748Z,1.60
2019-01-28T15:40:55.493Z,1.62
2019-01-28T15:43:24.227Z,2.27
2019-01-28T15:45:52.972Z,2.60
2019-01-28T15:48:21.736Z,1.57
2019-01-28T15:50:50.546Z,1.50
2019-01-28T15:53:19.229Z,1.55
2019-01-28T15:55:47.919Z,2.10
2019-01-28T15:58:16.682Z,1.45
2019-01-28T16:00:45.899Z,1.55
2019-01-28T16:03:14.915Z,1.60
2019-01-28T16:05:43.714Z,2.00
2019-01-28T16:08:12.544Z,2.30
2019-01-28T16:10:41.421Z,2.62
2019-01-28T16:13:10.206Z,2.00
2019-01-28T16:15:41.085Z,2.42
2019-01-28T16:18:09.883Z,1.50
2019-01-28T16:20:38.746Z,1.50
2019-01-28T16:23:28.450Z,1.52
2019-01-28T16:25:57.126Z,1.80
2019-01-28T16:28:25.829Z,1.80
2019-01-28T16:30:54.619Z,2.80
2019-01-28T16:33:23.227Z,2.12
2019-01-28T16:35:51.857Z,2.17
2019-01-28T16:38:20.558Z,2.90
2019-01-28T16:40:49.169Z,2.75
2019-01-28T16:43:17.868Z,2.35
2019-01-28T16:45:46.560Z,2.52
2019-01-28T16:48:15.435Z,3.17
2019-01-28T16:50:44.109Z,2.92
2019-01-28T16:53:12.905Z,3.55
2019-01-28T16:55:41.491Z,4.10
2019-01-28T16:58:49.918Z,3.42
2019-01-28T17:01:18.520Z,2.90
2019-01-28T17:03:47.250Z,3.10
2019-01-28T17:06:15.890Z,2.72
2019-01-28T17:08:44.621Z,4.03
2019-01-28T17:11:13.245Z,3.65
2019-01-28T17:13:41.904Z,3.83
2019-01-28T17:16:10.512Z,3.72
2019-01-28T17:18:39.145Z,2.90
2019-01-28T17:21:07.828Z,3.70
2019-01-28T17:23:36.524Z,2.80
2019-01-28T17:26:05.212Z,2.65
2019-01-28T17:28:33.829Z,4.08
2019-01-28T17:31:02.509Z,2.80
2019-01-28T17:33:31.123Z,4.65
2019-01-28T17:35:59.807Z,3.20
2019-01-28T17:38:28.474Z,3.77
2019-01-28T17:40:57.152Z,3.62
2019-01-28T17:43:25.911Z,4.05
2019-01-28T17:45:54.456Z,3.33
2019-01-28T17:48:23.233Z,5.03
2019-01-28T17:50:51.890Z,3.40
2019-01-28T17:53:20.501Z,2.95
2019-01-28T17:55:49.195Z,3.20
2019-01-28T17:58:17.885Z,3.58
2019-01-28T18:01:05.570Z,3.58
2019-01-28T18:03:34.278Z,5.80
2019-01-28T18:06:02.997Z,3.25
2019-01-28T18:08:31.681Z,3.87
2019-01-28T18:11:00.282Z,3.40
2019-01-28T18:13:36.454Z,3.62
2019-01-28T18:16:44.989Z,3.08
2019-01-28T18:21:50.512Z,3.67
2019-01-28T18:24:19.135Z,4.05
2019-01-28T18:26:47.738Z,4.30
2019-01-28T18:29:16.351Z,4.03
2019-01-28T18:31:45.033Z,5.20
2019-01-28T18:34:13.678Z,3.95
2019-01-28T18:36:42.351Z,3.62
2019-01-28T18:39:12.466Z,3.77
2019-01-28T18:41:41.152Z,3.55
2019-01-28T18:44:10.002Z,3.00
2019-01-28T18:46:38.600Z,3.92
2019-01-28T18:49:07.578Z,3.30
2019-01-28T18:51:55.377Z,4.85
2019-01-28T18:54:26.275Z,3.45
2019-01-28T18:56:58.791Z,4.60
2019-01-28T19:11:37.200Z,2.92
2019-01-28T19:14:32.563Z,3.20
2019-01-28T19:17:42.153Z,3.20
2019-01-28T19:20:30.873Z,3.22
2019-01-28T19:22:59.928Z,2.58
2019-01-28T19:25:28.920Z,2.87
2019-01-28T19:30:53.478Z,3.90
2019-01-28T19:33:22.201Z,2.15
2019-01-28T19:38:46.978Z,3.15
2019-01-28T19:41:15.977Z,2.77
2019-01-28T19:43:47.515Z,3.65
2019-01-28T19:46:16.394Z,3.02
2019-01-28T19:48:45.451Z,2.72
2019-01-28T19:51:19.812Z,2.80
2019-01-28T19:54:19.998Z,3.52
2019-01-28T19:56:48.703Z,2.58
2019-01-28T19:59:17.737Z,2.80
2019-01-28T20:01:46.346Z,2.83
2019-01-28T20:04:14.950Z,2.17
2019-01-28T20:06:43.810Z,2.80
2019-01-28T20:09:14.965Z,2.42
2019-01-28T20:11:44.599Z,2.95
2019-01-28T20:17:01.439Z,2.67
2019-01-28T20:19:30.271Z,2.60
2019-01-28T20:21:59.253Z,2.42
2019-01-28T20:24:28.122Z,3.08
2019-01-28T20:26:56.797Z,2.35
2019-01-28T20:29:26.585Z,2.47
2019-01-28T20:31:55.382Z,2.60
2019-01-28T20:34:24.220Z,1.98
2019-01-28T20:36:52.968Z,2.30
2019-01-28T20:39:21.697Z,2.30
2019-01-28T20:41:50.866Z,3.80
2019-01-28T20:44:19.630Z,2.67
2019-01-28T20:46:49.229Z,2.27
2019-01-28T20:49:18.480Z,2.33
2019-01-28T20:51:47.286Z,2.30
2019-01-28T20:54:16.122Z,2.80
2019-01-28T20:56:44.829Z,2.95
2019-01-28T20:59:13.702Z,2.02
2019-01-28T21:01:43.706Z,2.20
2019-01-28T21:04:13.052Z,2.10
2019-01-28T21:06:42.802Z,2.30
2019-01-28T21:09:12.424Z,2.45
2019-01-28T21:11:41.324Z,2.50
2019-01-28T21:14:10.744Z,2.42
2019-01-28T21:16:39.848Z,3.20
2019-01-28T21:21:55.258Z,3.25
2019-01-28T21:24:24.104Z,4.15
2019-01-28T21:26:52.886Z,4.47
2019-01-28T21:29:26.523Z,4.37
2019-01-28T21:32:14.518Z,4.70
2019-01-28T21:34:43.403Z,5.00
2019-01-28T21:48:41.574Z,4.80
2019-01-28T21:51:17.066Z,4.37
2019-01-28T21:53:46.791Z,4.67
2019-01-28T21:56:15.639Z,4.45
2019-01-28T21:58:44.785Z,3.80
2019-01-28T22:01:14.609Z,4.60
2019-01-28T22:03:43.476Z,4.65
2019-01-28T22:06:12.300Z,4.20
2019-01-28T22:08:41.065Z,4.30
2019-01-28T22:16:49.945Z,4.45
2019-01-28T22:22:27.749Z,4.90
2019-01-28T22:28:05.855Z,4.85
2019-01-28T22:30:35.501Z,5.20
2019-01-28T22:36:26.750Z,3.83
2019-01-28T22:38:55.541Z,4.58
2019-01-28T22:41:24.424Z,5.95
2019-01-28T22:43:53.405Z,3.77
2019-01-28T22:46:22.595Z,3.67
2019-01-28T22:48:51.456Z,3.58
2019-01-28T22:52:07.752Z,3.47
2019-01-28T22:54:30.958Z,3.20
2019-01-28T22:56:59.861Z,3.95
2019-01-28T22:59:28.891Z,2.98
2019-01-28T23:07:50.691Z,3.58
2019-01-28T23:10:20.221Z,4.25
2019-01-28T23:12:48.905Z,3.98
2019-01-28T23:18:45.453Z,3.75
2019-01-28T23:21:14.337Z,3.30
2019-01-28T23:23:43.103Z,3.90
2019-01-28T23:26:11.926Z,4.10
2019-01-28T23:28:42.891Z,3.62
2019-01-28T23:31:11.926Z,3.20
2019-01-28T23:43:03.059Z,4.00
2019-01-28T23:45:54.154Z,4.72
2019-01-28T23:48:46.234Z,3.50
2019-01-28T23:54:17.327Z,4.40
2019-01-28T23:57:05.919Z,4.55
2019-01-28T23:59:34.856Z,4.45
