createdAt,value
2018-01-01T00:01:04.115Z,10.33
2018-01-01T00:03:32.690Z,8.10
2018-01-01T00:06:01.973Z,8.60
2018-01-01T00:08:30.311Z,8.03
2018-01-01T00:10:57.901Z,7.83
2018-01-01T00:13:25.487Z,7.23
2018-01-01T00:15:53.028Z,8.93
2018-01-01T00:18:20.682Z,6.50
2018-01-01T00:20:49.003Z,6.33
2018-01-01T00:23:16.612Z,5.93
2018-01-01T00:25:44.915Z,4.50
2018-01-01T00:28:13.260Z,5.40
2018-01-01T00:30:42.293Z,6.03
2018-01-01T00:33:09.874Z,4.57
2018-01-01T00:35:38.743Z,4.53
2018-01-01T00:38:06.854Z,4.97
2018-01-01T00:40:36.763Z,5.10
2018-01-01T00:43:04.337Z,4.60
2018-01-01T00:45:32.433Z,4.93
2018-01-01T00:48:00.009Z,5.40
2018-01-01T00:50:27.556Z,4.90
2018-01-01T00:52:55.146Z,4.60
2018-01-01T00:55:22.675Z,5.20
2018-01-01T00:57:51.164Z,5.53
2018-01-01T01:00:20.330Z,5.40
2018-01-01T01:02:47.885Z,4.73
2018-01-01T01:05:17.119Z,4.33
2018-01-01T01:07:44.649Z,4.80
2018-01-01T01:10:12.232Z,4.50
2018-01-01T01:12:39.766Z,4.50
2018-01-01T01:15:09.044Z,3.80
2018-01-01T01:17:37.354Z,4.23
2018-01-01T01:20:06.201Z,4.17
2018-01-01T01:22:33.736Z,3.83
2018-01-01T01:25:02.091Z,4.57
2018-01-01T01:27:30.271Z,4.40
2018-01-01T01:29:58.678Z,4.50
2018-01-01T01:32:26.995Z,3.63
2018-01-01T01:34:56.059Z,3.33
2018-01-01T01:37:23.643Z,3.80
2018-01-01T01:39:51.770Z,4.57
2018-01-01T01:42:20.945Z,3.83
2018-01-01T01:44:48.482Z,3.37
2018-01-01T01:47:17.131Z,3.40
2018-01-01T01:49:44.994Z,4.50
2018-01-01T01:52:14.068Z,4.10
2018-01-01T01:54:41.952Z,3.93
2018-01-01T01:57:10.061Z,3.17
2018-01-01T01:59:38.508Z,2.80
2018-01-01T02:02:06.817Z,3.40
2018-01-01T02:04:34.429Z,2.97
2018-01-01T02:07:03.831Z,2.60
2018-01-01T02:09:31.407Z,3.43
2018-01-01T02:12:00.256Z,2.90
2018-01-01T02:14:28.744Z,9.90
2018-01-01T02:16:57.047Z,6.30
2018-01-01T02:19:25.539Z,3.33
2018-01-01T02:21:53.835Z,7.30
2018-01-01T02:24:22.201Z,5.40
2018-01-01T02:26:51.603Z,4.37
2018-01-01T02:29:19.170Z,4.67
2018-01-01T02:31:46.703Z,4.83
2018-01-01T02:34:14.291Z,5.50
2018-01-01T02:36:43.230Z,7.03
2018-01-01T02:39:11.553Z,4.30
2018-01-01T02:41:40.558Z,4.90
2018-01-01T02:44:09.098Z,4.63
2018-01-01T02:46:37.284Z,3.17
2018-01-01T02:49:07.372Z,5.63
2018-01-01T02:51:35.710Z,4.57
2018-01-01T02:54:03.501Z,5.73
2018-01-01T02:56:31.842Z,7.57
2018-01-01T02:58:59.402Z,4.67
2018-01-01T03:01:28.439Z,4.10
2018-01-01T03:03:55.994Z,5.33
2018-01-01T03:06:24.457Z,5.77
2018-01-01T03:08:52.824Z,6.47
2018-01-01T03:11:21.118Z,5.50
2018-01-01T03:13:48.694Z,5.83
2018-01-01T03:16:16.264Z,6.00
2018-01-01T03:18:44.619Z,8.40
2018-01-01T03:21:12.230Z,6.67
2018-01-01T03:23:39.855Z,3.20
2018-01-01T03:26:08.191Z,6.10
2018-01-01T03:28:37.110Z,4.50
2018-01-01T03:31:04.718Z,7.40
2018-01-01T03:33:33.938Z,5.90
2018-01-01T03:36:03.650Z,5.87
2018-01-01T03:38:38.039Z,8.63
2018-01-01T03:41:06.443Z,9.07
2018-01-01T03:43:34.013Z,8.47
2018-01-01T03:46:01.604Z,10.03
2018-01-01T03:48:29.182Z,10.10
2018-01-01T03:51:01.863Z,6.40
2018-01-01T03:53:29.755Z,5.73
2018-01-01T03:55:58.219Z,6.83
2018-01-01T03:58:26.718Z,5.47
2018-01-01T04:00:54.299Z,5.33
2018-01-01T04:03:22.644Z,10.27
2018-01-01T04:05:50.982Z,15.77
2018-01-01T04:08:18.513Z,8.40
2018-01-01T04:10:47.023Z,7.70
2018-01-01T04:13:15.470Z,6.43
2018-01-01T04:15:44.032Z,5.93
2018-01-01T04:18:11.625Z,8.20
2018-01-01T04:20:39.161Z,8.30
2018-01-01T04:23:07.643Z,13.00
2018-01-01T04:25:36.979Z,4.30
2018-01-01T04:28:05.237Z,5.53
2018-01-01T04:30:33.549Z,11.97
2018-01-01T04:33:01.141Z,9.70
2018-01-01T04:35:28.684Z,8.20
2018-01-01T04:37:57.014Z,12.83
2018-01-01T04:40:24.539Z,9.83
2018-01-01T04:42:52.873Z,11.73
2018-01-01T04:45:20.408Z,7.17
2018-01-01T04:47:48.791Z,11.63
2018-01-01T04:50:18.299Z,14.10
2018-01-01T04:52:46.637Z,7.60
2018-01-01T04:55:14.173Z,18.87
2018-01-01T04:57:43.447Z,8.17
2018-01-01T05:00:11.747Z,6.90
2018-01-01T05:02:39.337Z,10.83
2018-01-01T05:05:08.153Z,6.13
2018-01-01T05:07:37.102Z,22.03
2018-01-01T05:10:04.634Z,11.07
2018-01-01T05:12:32.979Z,9.97
2018-01-01T05:15:01.437Z,12.57
2018-01-01T05:17:29.846Z,8.37
2018-01-01T05:19:58.185Z,14.07
2018-01-01T05:22:27.493Z,13.73
2018-01-01T05:24:55.888Z,6.13
2018-01-01T05:27:23.420Z,14.03
2018-01-01T05:29:52.854Z,5.20
2018-01-01T05:32:21.297Z,18.53
2018-01-01T05:34:49.860Z,8.43
2018-01-01T05:37:18.844Z,5.60
2018-01-01T05:39:47.410Z,10.73
2018-01-01T05:42:16.188Z,10.90
2018-01-01T05:44:44.527Z,11.70
2018-01-01T05:47:12.051Z,12.10
2018-01-01T05:49:40.398Z,8.17
2018-01-01T05:52:07.928Z,10.63
2018-01-01T05:54:35.504Z,11.60
2018-01-01T05:57:03.036Z,7.57
2018-01-01T05:59:32.318Z,10.53
2018-01-01T06:02:00.845Z,11.83
2018-01-01T06:04:28.429Z,15.73
2018-01-01T06:06:56.553Z,8.43
2018-01-01T06:09:26.338Z,16.57
2018-01-01T06:11:54.423Z,10.03
2018-01-01T06:14:22.003Z,3.90
2018-01-01T06:16:51.266Z,9.03
2018-01-01T06:19:19.657Z,10.23
2018-01-01T06:21:49.028Z,8.30
2018-01-01T06:24:17.375Z,10.10
2018-01-01T06:26:46.372Z,9.30
2018-01-01T06:29:14.884Z,9.50
2018-01-01T06:31:43.477Z,8.10
2018-01-01T06:34:11.031Z,9.30
2018-01-01T06:36:39.983Z,9.87
2018-01-01T06:39:07.521Z,9.03
2018-01-01T06:41:35.890Z,10.43
2018-01-01T06:44:03.651Z,9.10
2018-01-01T06:46:31.232Z,10.80
2018-01-01T06:49:02.391Z,7.03
2018-01-01T06:51:30.720Z,9.40
2018-01-01T06:53:58.267Z,7.10
2018-01-01T06:56:25.843Z,11.37
2018-01-01T06:58:53.388Z,10.63
2018-01-01T07:01:21.731Z,7.07
2018-01-01T07:03:49.835Z,12.57
2018-01-01T07:06:17.408Z,7.00
2018-01-01T07:08:44.937Z,3.30
2018-01-01T07:11:12.510Z,7.80
2018-01-01T07:13:42.864Z,7.20
2018-01-01T07:16:11.300Z,21.27
2018-01-01T07:18:39.869Z,9.33
2018-01-01T07:21:08.441Z,10.73
2018-01-01T07:23:38.831Z,11.20
2018-01-01T07:26:06.412Z,10.50
2018-01-01T07:28:35.898Z,6.93
2018-01-01T07:31:04.109Z,8.80
2018-01-01T07:33:32.808Z,5.07
2018-01-01T07:36:01.262Z,10.57
2018-01-01T07:38:29.755Z,12.50
2018-01-01T07:40:58.000Z,8.80
2018-01-01T07:43:26.352Z,12.40
2018-01-01T07:45:53.889Z,10.63
2018-01-01T07:48:22.399Z,10.13
2018-01-01T07:50:49.928Z,12.43
2018-01-01T07:53:19.116Z,14.40
2018-01-01T07:55:47.200Z,12.37
2018-01-01T07:58:15.560Z,4.27
2018-01-01T08:00:43.087Z,7.30
2018-01-01T08:03:11.433Z,16.83
2018-01-01T08:05:39.741Z,12.80
2018-01-01T08:08:08.063Z,14.93
2018-01-01T08:10:36.369Z,9.57
2018-01-01T08:13:04.694Z,4.67
2018-01-01T08:15:33.198Z,9.70
2018-01-01T08:18:01.084Z,12.40
2018-01-01T08:20:28.612Z,8.20
2018-01-01T08:22:56.177Z,5.70
2018-01-01T08:25:24.483Z,9.63
2018-01-01T08:27:54.916Z,11.63
2018-01-01T08:30:23.072Z,9.20
2018-01-01T08:32:52.180Z,12.63
2018-01-01T08:35:19.759Z,4.23
2018-01-01T08:37:47.299Z,6.20
2018-01-01T08:40:15.838Z,10.13
2018-01-01T08:42:44.975Z,14.07
2018-01-01T08:45:13.528Z,14.77
2018-01-01T08:47:41.064Z,8.80
2018-01-01T08:50:08.657Z,11.47
2018-01-01T08:52:37.996Z,13.73
2018-01-01T08:55:06.371Z,15.60
2018-01-01T08:57:33.913Z,6.70
2018-01-01T09:00:01.435Z,6.30
2018-01-01T09:02:29.773Z,9.87
2018-01-01T09:04:58.272Z,10.47
2018-01-01T09:07:27.027Z,6.63
2018-01-01T09:09:56.016Z,15.43
2018-01-01T09:12:23.604Z,11.30
2018-01-01T09:14:52.629Z,7.40
2018-01-01T09:17:22.152Z,17.47
2018-01-01T09:19:49.685Z,9.20
2018-01-01T09:22:18.063Z,8.70
2018-01-01T09:24:48.319Z,11.57
2018-01-01T09:27:16.436Z,7.60
2018-01-01T09:29:45.130Z,11.00
2018-01-01T09:32:13.806Z,12.07
2018-01-01T09:34:42.184Z,12.17
2018-01-01T09:37:09.774Z,17.03
2018-01-01T09:39:37.353Z,8.17
2018-01-01T09:42:05.875Z,8.47
2018-01-01T09:44:33.411Z,5.03
2018-01-01T09:47:03.312Z,7.63
2018-01-01T09:49:33.052Z,17.37
2018-01-01T09:52:00.634Z,8.23
2018-01-01T09:54:29.315Z,18.03
2018-01-01T09:56:56.892Z,10.27
2018-01-01T09:59:24.423Z,16.20
2018-01-01T10:01:52.014Z,7.00
2018-01-01T10:04:20.034Z,10.27
2018-01-01T10:06:47.599Z,9.70
2018-01-01T10:09:15.172Z,5.57
2018-01-01T10:11:43.526Z,9.40
2018-01-01T10:14:12.023Z,15.13
2018-01-01T10:16:42.224Z,4.30
2018-01-01T10:19:11.520Z,5.70
2018-01-01T10:21:39.068Z,5.50
2018-01-01T10:24:06.712Z,11.70
2018-01-01T10:26:34.912Z,6.10
2018-01-01T10:29:02.489Z,18.43
2018-01-01T10:31:30.020Z,14.30
2018-01-01T10:33:58.360Z,10.27
2018-01-01T10:36:25.916Z,6.13
2018-01-01T10:38:53.496Z,9.67
2018-01-01T10:41:21.043Z,4.80
2018-01-01T10:43:49.385Z,3.90
2018-01-01T10:46:16.916Z,11.37
2018-01-01T10:48:45.420Z,11.50
2018-01-01T10:51:13.904Z,5.60
2018-01-01T10:53:41.808Z,10.07
2018-01-01T10:56:11.021Z,13.07
2018-01-01T10:58:41.749Z,8.33
2018-01-01T11:01:10.262Z,5.73
2018-01-01T11:03:38.787Z,18.27
2018-01-01T11:06:07.328Z,6.37
2018-01-01T11:08:35.451Z,11.07
2018-01-01T11:11:04.013Z,5.70
2018-01-01T11:13:33.275Z,4.40
2018-01-01T11:16:00.811Z,4.20
2018-01-01T11:18:28.384Z,3.50
2018-01-01T11:20:56.658Z,6.60
2018-01-01T11:23:24.258Z,4.93
2018-01-01T11:25:51.811Z,4.00
2018-01-01T11:28:19.391Z,4.37
2018-01-01T11:30:46.915Z,7.13
2018-01-01T11:33:14.504Z,9.37
2018-01-01T11:35:44.015Z,4.20
2018-01-01T11:38:12.495Z,7.10
2018-01-01T11:40:40.073Z,3.40
2018-01-01T11:43:07.690Z,9.67
2018-01-01T11:45:36.227Z,7.90
2018-01-01T11:48:08.268Z,8.03
2018-01-01T11:50:37.051Z,5.17
2018-01-01T11:53:05.936Z,3.97
2018-01-01T11:55:33.515Z,4.50
2018-01-01T11:58:01.841Z,8.93
2018-01-01T12:00:29.407Z,9.90
2018-01-01T12:02:58.176Z,4.53
2018-01-01T12:05:25.794Z,8.63
2018-01-01T12:07:54.326Z,3.50
2018-01-01T12:10:22.869Z,3.40
2018-01-01T12:12:51.079Z,6.10
2018-01-01T12:15:18.694Z,10.87
2018-01-01T12:17:46.885Z,3.70
2018-01-01T12:20:15.078Z,9.60
2018-01-01T12:22:42.712Z,4.93
2018-01-01T12:25:13.240Z,4.07
2018-01-01T12:27:42.004Z,7.37
2018-01-01T12:30:09.623Z,6.07
2018-01-01T12:32:38.920Z,7.30
2018-01-01T12:35:08.292Z,5.67
2018-01-01T12:37:39.521Z,5.07
2018-01-01T12:40:07.160Z,6.87
2018-01-01T12:42:34.729Z,3.70
2018-01-01T12:45:03.991Z,5.33
2018-01-01T12:47:32.673Z,5.23
2018-01-01T12:50:00.248Z,4.10
2018-01-01T12:52:29.037Z,5.60
2018-01-01T12:54:56.615Z,4.37
2018-01-01T12:57:26.357Z,4.10
2018-01-01T12:59:54.549Z,4.07
2018-01-01T13:02:22.637Z,3.97
2018-01-01T13:04:52.876Z,4.87
2018-01-01T13:07:20.464Z,6.87
2018-01-01T13:09:50.940Z,4.87
2018-01-01T13:12:21.293Z,5.70
2018-01-01T13:14:49.879Z,5.17
2018-01-01T13:17:18.177Z,6.23
2018-01-01T13:19:48.001Z,5.33
2018-01-01T13:22:16.459Z,4.83
2018-01-01T13:24:46.060Z,3.90
2018-01-01T13:27:18.039Z,3.33
2018-01-01T13:29:46.818Z,3.93
2018-01-01T13:32:19.978Z,3.10
2018-01-01T13:34:48.321Z,3.50
2018-01-01T13:37:15.917Z,3.17
2018-01-01T13:39:44.405Z,3.33
2018-01-01T13:42:11.968Z,3.97
2018-01-01T13:44:41.178Z,3.00
2018-01-01T13:47:10.522Z,2.63
2018-01-01T13:49:38.155Z,5.33
2018-01-01T13:52:05.743Z,2.83
2018-01-01T13:54:34.129Z,3.03
2018-01-01T13:57:01.778Z,3.43
2018-01-01T13:59:29.339Z,3.70
2018-01-01T14:01:57.715Z,3.67
2018-01-01T14:04:32.651Z,3.13
2018-01-01T14:07:01.083Z,4.30
2018-01-01T14:09:28.691Z,2.80
2018-01-01T14:11:56.952Z,5.00
2018-01-01T14:14:26.137Z,2.93
2018-01-01T14:16:55.159Z,3.40
2018-01-01T14:19:26.006Z,3.40
2018-01-01T14:22:01.483Z,5.13
2018-01-01T14:24:29.123Z,3.47
2018-01-01T14:26:57.838Z,3.03
2018-01-01T14:29:31.124Z,2.97
2018-01-01T14:31:59.607Z,3.23
2018-01-01T14:34:29.837Z,3.23
2018-01-01T14:36:58.932Z,2.93
2018-01-01T14:39:27.553Z,7.17
2018-01-01T14:41:55.727Z,4.47
2018-01-01T14:44:23.959Z,3.10
2018-01-01T14:46:53.255Z,5.20
2018-01-01T14:49:20.841Z,3.60
2018-01-01T14:51:49.243Z,3.20
2018-01-01T14:54:17.594Z,2.97
2018-01-01T14:56:45.777Z,3.50
2018-01-01T14:59:14.234Z,5.27
2018-01-01T15:01:42.527Z,3.70
2018-01-01T15:04:11.623Z,3.30
2018-01-01T15:06:40.856Z,4.37
2018-01-01T15:09:11.168Z,4.57
2018-01-01T15:11:40.798Z,5.60
2018-01-01T15:14:09.199Z,3.20
2018-01-01T15:16:37.992Z,3.63
2018-01-01T15:19:06.749Z,4.83
2018-01-01T15:21:35.051Z,4.00
2018-01-01T15:24:02.651Z,3.70
2018-01-01T15:26:33.284Z,4.10
2018-01-01T15:29:00.883Z,4.10
2018-01-01T15:31:30.078Z,2.63
2018-01-01T15:33:58.432Z,2.20
2018-01-01T15:36:26.877Z,2.77
2018-01-01T15:38:54.482Z,2.73
2018-01-01T15:41:22.067Z,3.27
2018-01-01T15:43:50.569Z,3.17
2018-01-01T15:49:23.396Z,6.47
2018-01-01T15:51:51.053Z,2.83
2018-01-01T15:54:18.646Z,2.90
2018-01-01T15:56:47.295Z,3.70
2018-01-01T15:59:15.678Z,3.33
2018-01-01T16:01:43.321Z,5.70
2018-01-01T16:04:10.983Z,3.23
2018-01-01T16:06:38.578Z,2.53
2018-01-01T16:09:13.576Z,3.17
2018-01-01T16:11:43.804Z,7.47
2018-01-01T16:14:12.420Z,2.70
2018-01-01T16:16:40.895Z,3.20
2018-01-01T16:19:12.890Z,3.90
2018-01-01T16:21:44.203Z,2.57
2018-01-01T16:24:12.728Z,2.10
2018-01-01T16:26:41.548Z,2.13
2018-01-01T16:29:12.219Z,2.23
2018-01-01T16:31:41.720Z,2.17
2018-01-01T16:34:18.804Z,1.80
2018-01-01T16:36:49.886Z,3.20
2018-01-01T16:39:19.379Z,2.20
2018-01-01T16:41:51.582Z,2.40
2018-01-01T16:44:21.872Z,2.50
2018-01-01T16:46:57.976Z,2.60
2018-01-01T16:49:29.567Z,2.67
2018-01-01T16:51:58.144Z,2.07
2018-01-01T16:54:26.709Z,2.70
2018-01-01T16:56:59.246Z,2.40
2018-01-01T16:59:32.078Z,2.40
2018-01-01T17:02:02.330Z,3.23
2018-01-01T17:04:31.281Z,2.50
2018-01-01T17:07:02.792Z,1.80
2018-01-01T17:09:33.061Z,2.20
2018-01-01T17:12:01.059Z,4.40
2018-01-01T17:14:30.231Z,2.00
2018-01-01T17:17:00.677Z,2.00
2018-01-01T17:19:30.220Z,1.97
2018-01-01T17:21:57.887Z,2.07
2018-01-01T17:24:25.559Z,2.50
2018-01-01T17:26:54.821Z,2.43
2018-01-01T17:29:24.184Z,2.37
2018-01-01T17:31:52.348Z,2.27
2018-01-01T17:34:21.708Z,2.57
2018-01-01T17:36:49.306Z,2.27
2018-01-01T17:39:19.060Z,2.10
2018-01-01T17:41:46.658Z,1.80
2018-01-01T17:44:15.055Z,1.70
2018-01-01T17:46:43.411Z,1.43
2018-01-01T17:49:11.931Z,1.80
2018-01-01T17:51:42.120Z,1.53
2018-01-01T17:54:12.906Z,2.07
2018-01-01T17:56:41.462Z,1.60
2018-01-01T17:59:09.083Z,1.93
2018-01-01T18:01:39.364Z,1.97
2018-01-01T18:04:08.592Z,2.00
2018-01-01T18:06:38.199Z,1.93
2018-01-01T18:09:05.896Z,2.10
2018-01-01T18:11:35.424Z,2.17
2018-01-01T18:14:03.766Z,1.80
2018-01-01T18:16:31.350Z,1.70
2018-01-01T18:19:01.937Z,2.10
2018-01-01T18:21:32.421Z,2.20
2018-01-01T18:24:00.060Z,2.00
2018-01-01T18:26:28.520Z,1.63
2018-01-01T18:28:56.109Z,1.63
2018-01-01T18:31:23.738Z,1.37
2018-01-01T18:33:52.276Z,1.40
2018-01-01T18:36:21.535Z,1.80
2018-01-01T18:38:49.908Z,1.70
2018-01-01T18:41:19.721Z,2.00
2018-01-01T18:43:48.328Z,2.00
2018-01-01T18:46:15.986Z,2.03
2018-01-01T18:48:45.402Z,1.77
2018-01-01T18:51:14.480Z,1.70
2018-01-01T18:53:43.166Z,2.07
2018-01-01T18:56:12.430Z,2.00
2018-01-01T18:58:41.619Z,1.40
2018-01-01T19:01:09.281Z,1.77
2018-01-01T19:03:38.271Z,2.07
2018-01-01T19:06:09.557Z,1.77
2018-01-01T19:08:39.391Z,1.67
2018-01-01T19:11:09.184Z,2.00
2018-01-01T19:13:38.042Z,1.83
2018-01-01T19:16:06.772Z,2.10
2018-01-01T19:18:37.060Z,1.80
2018-01-01T19:21:06.536Z,1.70
2018-01-01T19:23:34.204Z,1.90
2018-01-01T19:26:03.418Z,1.87
2018-01-01T19:28:31.798Z,1.50
2018-01-01T19:30:59.459Z,1.87
2018-01-01T19:33:28.458Z,2.03
2018-01-01T19:35:56.050Z,1.70
2018-01-01T19:38:24.346Z,1.70
2018-01-01T19:40:54.204Z,1.53
2018-01-01T19:43:23.036Z,1.60
2018-01-01T19:45:51.366Z,1.43
2018-01-01T19:48:27.200Z,1.50
2018-01-01T19:50:54.855Z,1.37
2018-01-01T19:53:23.288Z,1.67
2018-01-01T19:55:51.461Z,1.67
2018-01-01T19:58:19.074Z,1.60
2018-01-01T20:00:48.185Z,1.57
2018-01-01T20:03:18.918Z,1.80
2018-01-01T20:05:48.348Z,1.87
2018-01-01T20:08:17.392Z,1.80
2018-01-01T20:10:46.466Z,1.93
2018-01-01T20:13:16.491Z,2.07
2018-01-01T20:15:45.669Z,2.03
2018-01-01T20:18:14.101Z,2.20
2018-01-01T20:20:42.510Z,1.67
2018-01-01T20:23:10.977Z,2.10
2018-01-01T20:25:40.089Z,1.97
2018-01-01T20:28:10.778Z,3.77
2018-01-01T20:30:42.014Z,1.90
2018-01-01T20:33:09.647Z,1.60
2018-01-01T20:35:37.253Z,2.50
2018-01-01T20:38:06.584Z,2.53
2018-01-01T20:40:35.163Z,2.20
2018-01-01T20:43:03.556Z,2.17
2018-01-01T20:45:32.921Z,2.17
2018-01-01T20:48:00.699Z,2.10
2018-01-01T20:50:29.266Z,1.97
2018-01-01T20:52:58.977Z,2.10
2018-01-01T20:55:26.627Z,2.17
2018-01-01T20:57:55.786Z,2.67
2018-01-01T21:00:24.512Z,2.50
2018-01-01T21:02:53.329Z,2.67
2018-01-01T21:05:23.704Z,2.10
2018-01-01T21:07:51.333Z,2.70
2018-01-01T21:10:20.824Z,2.60
2018-01-01T21:12:49.401Z,2.00
2018-01-01T21:15:18.545Z,2.57
2018-01-01T21:17:50.570Z,2.40
2018-01-01T21:20:20.355Z,1.83
2018-01-01T21:22:49.800Z,1.97
2018-01-01T21:25:17.441Z,2.23
2018-01-01T21:27:45.328Z,2.20
2018-01-01T21:30:13.894Z,2.60
2018-01-01T21:32:41.934Z,2.00
2018-01-01T21:35:11.732Z,1.90
2018-01-01T21:37:39.336Z,2.23
2018-01-01T21:40:08.490Z,2.47
2018-01-01T21:42:36.110Z,2.60
2018-01-01T21:45:04.636Z,2.43
2018-01-01T21:47:32.328Z,2.37
2018-01-01T21:49:59.935Z,2.60
2018-01-01T21:52:28.805Z,2.30
2018-01-01T21:54:57.031Z,3.93
2018-01-01T21:57:25.231Z,2.60
2018-01-01T21:59:52.900Z,2.30
2018-01-01T22:02:21.921Z,2.30
2018-01-01T22:04:49.539Z,1.90
2018-01-01T22:07:17.182Z,4.00
2018-01-01T22:09:44.795Z,2.10
2018-01-01T22:12:14.471Z,1.90
2018-01-01T22:14:42.067Z,3.23
2018-01-01T22:17:11.075Z,2.27
2018-01-01T22:19:42.871Z,1.93
2018-01-01T22:22:11.839Z,2.17
2018-01-01T22:24:39.448Z,2.10
2018-01-01T22:27:07.624Z,2.20
2018-01-01T22:29:35.231Z,2.33
2018-01-01T22:32:05.389Z,2.47
2018-01-01T22:34:34.208Z,2.57
2018-01-01T22:37:03.792Z,2.47
2018-01-01T22:39:33.111Z,2.37
2018-01-01T22:42:01.197Z,2.33
2018-01-01T22:44:28.818Z,2.30
2018-01-01T22:46:58.074Z,2.30
2018-01-01T22:49:26.829Z,2.27
2018-01-01T22:51:55.327Z,2.90
2018-01-01T22:54:25.528Z,2.80
2018-01-01T22:56:55.706Z,2.17
2018-01-01T22:59:24.307Z,2.37
2018-01-01T23:01:53.309Z,2.40
2018-01-01T23:04:22.733Z,4.20
2018-01-01T23:06:51.200Z,2.07
2018-01-01T23:09:20.420Z,2.23
2018-01-01T23:11:49.635Z,2.20
2018-01-01T23:14:18.007Z,1.93
2018-01-01T23:16:45.632Z,2.43
2018-01-01T23:19:13.257Z,2.10
2018-01-01T23:21:44.142Z,2.63
2018-01-01T23:24:11.722Z,2.43
2018-01-01T23:26:39.597Z,2.30
2018-01-01T23:29:07.190Z,2.50
2018-01-01T23:31:34.814Z,2.03
2018-01-01T23:34:02.498Z,2.30
2018-01-01T23:36:30.890Z,2.37
2018-01-01T23:38:59.257Z,2.40
2018-01-01T23:41:27.707Z,2.30
2018-01-01T23:43:56.092Z,2.63
2018-01-01T23:46:23.720Z,4.07
2018-01-01T23:48:52.649Z,2.77
2018-01-01T23:51:21.047Z,1.93
2018-01-01T23:53:50.212Z,3.10
2018-01-01T23:56:18.433Z,5.17
2018-01-01T23:58:48.818Z,3.10
