createdAt,value
2023-01-30T00:00:32.506Z,3.20
2023-01-30T00:04:55.282Z,5.90
2023-01-30T00:08:58.456Z,10.40
2023-01-30T00:13:01.206Z,10.10
2023-01-30T00:17:12.425Z,11.10
2023-01-30T00:21:15.769Z,11.40
2023-01-30T00:25:18.679Z,12.30
2023-01-30T00:29:21.490Z,13.70
2023-01-30T00:33:56.548Z,15.00
2023-01-30T00:37:59.751Z,13.40
2023-01-30T00:42:36.895Z,13.90
2023-01-30T00:51:24.634Z,17.00
2023-01-30T00:55:28.770Z,13.50
2023-01-30T00:59:31.521Z,14.80
2023-01-30T01:03:39.540Z,17.40
2023-01-30T01:07:42.319Z,14.40
2023-01-30T01:11:45.082Z,17.50
2023-01-30T01:15:53.818Z,15.70
2023-01-30T01:19:56.561Z,17.60
2023-01-30T01:24:00.793Z,19.10
2023-01-30T01:28:03.954Z,17.40
2023-01-30T01:32:12.267Z,13.50
2023-01-30T01:36:29.314Z,16.10
2023-01-30T01:45:52.043Z,15.50
2023-01-30T01:49:55.258Z,17.00
2023-01-30T01:54:36.312Z,17.00
2023-01-30T01:58:45.996Z,16.60
2023-01-30T02:03:17.838Z,12.90
2023-01-30T02:07:22.263Z,14.40
2023-01-30T02:11:56.036Z,14.60
2023-01-30T02:16:01.772Z,11.30
2023-01-30T02:20:28.565Z,13.90
2023-01-30T02:25:08.903Z,11.20
2023-01-30T02:29:40.136Z,11.50
2023-01-30T02:34:29.652Z,12.50
2023-01-30T02:38:46.001Z,14.70
2023-01-30T02:42:55.971Z,12.30
2023-01-30T02:47:32.347Z,12.90
2023-01-30T02:51:39.698Z,12.10
2023-01-30T02:55:43.857Z,12.20
2023-01-30T03:12:08.819Z,14.20
2023-01-30T03:16:21.720Z,10.70
2023-01-30T03:20:24.877Z,10.10
2023-01-30T03:24:28.049Z,11.10
2023-01-30T03:28:55.922Z,11.90
2023-01-30T03:32:58.949Z,13.30
2023-01-30T03:37:02.651Z,12.00
2023-01-30T03:41:06.239Z,13.10
2023-01-30T03:45:11.218Z,12.50
2023-01-30T03:49:14.266Z,13.60
2023-01-30T03:53:25.873Z,14.40
2023-01-30T03:57:28.759Z,11.70
2023-01-30T04:02:00.910Z,12.30
2023-01-30T04:06:03.938Z,11.90
2023-01-30T04:10:07.403Z,11.70
2023-01-30T04:14:10.385Z,12.10
2023-01-30T04:18:13.366Z,10.60
2023-01-30T04:22:23.637Z,12.10
2023-01-30T04:26:26.774Z,12.40
2023-01-30T04:30:32.163Z,10.70
2023-01-30T04:34:35.151Z,10.80
2023-01-30T04:38:38.895Z,10.20
2023-01-30T04:42:41.853Z,12.90
2023-01-30T04:46:44.873Z,9.00
2023-01-30T04:50:50.226Z,11.10
2023-01-30T04:54:53.189Z,9.10
2023-01-30T04:58:56.231Z,6.80
2023-01-30T05:02:59.488Z,7.60
2023-01-30T05:07:02.463Z,7.00
2023-01-30T05:11:05.676Z,7.90
2023-01-30T05:15:09.520Z,8.20
2023-01-30T05:19:39.673Z,6.80
2023-01-30T05:23:42.925Z,7.30
2023-01-30T05:27:46.235Z,5.70
2023-01-30T05:31:49.289Z,7.30
2023-01-30T05:35:59.651Z,6.40
2023-01-30T05:40:02.597Z,5.30
2023-01-30T05:44:14.088Z,5.30
2023-01-30T05:48:17.131Z,5.10
2023-01-30T05:53:17.922Z,4.90
2023-01-30T05:57:20.916Z,6.00
2023-01-30T06:01:28.884Z,4.70
2023-01-30T06:05:31.866Z,5.10
2023-01-30T06:09:53.594Z,6.80
2023-01-30T06:14:28.366Z,4.50
2023-01-30T06:18:31.402Z,7.00
2023-01-30T06:22:34.380Z,4.60
2023-01-30T06:27:04.186Z,5.70
2023-01-30T06:31:08.355Z,7.20
2023-01-30T06:35:11.435Z,6.30
2023-01-30T06:39:14.412Z,5.00
2023-01-30T06:43:17.584Z,5.30
2023-01-30T06:47:21.643Z,6.40
2023-01-30T06:51:25.188Z,6.10
2023-01-30T06:55:28.697Z,5.30
2023-01-30T06:59:31.827Z,6.40
2023-01-30T07:03:34.980Z,5.80
2023-01-30T07:08:02.846Z,5.50
2023-01-30T07:12:06.047Z,5.80
2023-01-30T07:16:09.157Z,6.00
2023-01-30T07:20:12.362Z,5.20
2023-01-30T07:24:15.521Z,7.00
2023-01-30T07:28:18.664Z,5.40
2023-01-30T07:32:21.751Z,4.60
2023-01-30T07:36:24.692Z,6.50
2023-01-30T07:40:28.049Z,6.50
2023-01-30T07:44:56.745Z,5.90
2023-01-30T07:48:59.955Z,6.20
2023-01-30T07:53:07.201Z,6.20
2023-01-30T07:57:10.206Z,4.60
2023-01-30T08:01:14.336Z,6.60
2023-01-30T08:05:17.418Z,7.60
2023-01-30T08:09:20.520Z,5.80
2023-01-30T08:13:54.677Z,5.60
2023-01-30T08:18:25.737Z,4.90
2023-01-30T08:22:29.273Z,6.90
2023-01-30T08:26:32.411Z,5.50
2023-01-30T08:31:09.126Z,5.00
2023-01-30T08:35:12.259Z,5.70
2023-01-30T08:39:16.017Z,5.00
2023-01-30T08:43:19.316Z,4.40
2023-01-30T08:47:22.297Z,3.10
2023-01-30T08:51:34.184Z,4.10
2023-01-30T08:56:02.600Z,3.30
2023-01-30T09:00:06.540Z,3.60
2023-01-30T09:04:09.638Z,3.10
2023-01-30T09:08:36.715Z,5.30
2023-01-30T09:16:42.747Z,3.80
2023-01-30T09:20:45.781Z,3.50
2023-01-30T09:24:48.931Z,2.70
2023-01-30T09:28:54.156Z,3.50
2023-01-30T09:32:57.112Z,4.20
2023-01-30T09:37:04.372Z,3.90
2023-01-30T09:41:26.481Z,3.60
2023-01-30T09:45:49.566Z,4.90
2023-01-30T09:49:58.491Z,2.80
2023-01-30T09:54:36.557Z,4.30
2023-01-30T09:59:31.599Z,4.00
2023-01-30T10:03:40.219Z,3.90
2023-01-30T10:08:01.670Z,4.10
2023-01-30T10:12:16.995Z,3.30
2023-01-30T10:16:26.174Z,3.30
2023-01-30T10:20:48.434Z,2.80
2023-01-30T10:25:39.712Z,3.00
2023-01-30T10:29:48.756Z,3.70
2023-01-30T10:33:51.777Z,3.20
2023-01-30T10:38:14.117Z,3.40
2023-01-30T10:42:23.894Z,4.70
2023-01-30T10:46:43.660Z,2.90
2023-01-30T10:51:03.192Z,2.70
2023-01-30T10:55:12.139Z,2.40
2023-01-30T10:59:46.244Z,3.10
2023-01-30T11:04:37.402Z,2.80
2023-01-30T11:09:05.149Z,3.70
2023-01-30T11:13:18.070Z,4.60
2023-01-30T11:18:41.400Z,3.90
2023-01-30T11:23:38.315Z,3.60
2023-01-30T13:58:35.389Z,2.60
2023-01-30T14:03:03.577Z,2.90
2023-01-30T14:07:12.786Z,2.70
2023-01-30T14:11:36.218Z,3.40
2023-01-30T14:16:05.674Z,1.60
2023-01-30T14:20:21.049Z,2.80
2023-01-30T14:25:14.306Z,2.20
2023-01-30T14:29:42.080Z,2.70
2023-01-30T14:33:50.555Z,2.60
2023-01-30T14:43:53.999Z,2.90
2023-01-30T14:48:22.435Z,2.50
2023-01-30T14:52:41.694Z,3.00
2023-01-30T14:57:18.376Z,4.00
2023-01-30T15:01:21.693Z,2.60
2023-01-30T15:05:38.822Z,2.00
2023-01-30T15:09:53.579Z,2.00
2023-01-30T15:14:23.090Z,3.20
2023-01-30T15:18:47.972Z,2.40
2023-01-30T15:23:26.779Z,2.80
2023-01-30T15:27:58.966Z,3.70
2023-01-30T15:32:14.956Z,3.10
2023-01-30T15:36:19.119Z,4.00
2023-01-30T15:40:24.388Z,3.80
2023-01-30T15:44:42.683Z,2.50
2023-01-30T15:48:55.033Z,2.40
2023-01-30T15:52:59.083Z,3.20
2023-01-30T15:57:02.300Z,3.60
2023-01-30T16:01:06.956Z,3.20
2023-01-30T16:05:25.226Z,3.40
2023-01-30T16:09:28.618Z,3.20
2023-01-30T16:13:33.474Z,3.00
2023-01-30T16:17:36.639Z,3.20
2023-01-30T16:21:47.689Z,2.80
2023-01-30T16:25:53.188Z,3.80
2023-01-30T16:30:30.808Z,3.00
2023-01-30T16:34:38.774Z,2.70
2023-01-30T16:38:57.552Z,3.40
2023-01-30T16:43:29.432Z,2.90
2023-01-30T16:47:34.687Z,3.20
2023-01-30T16:51:38.391Z,3.20
2023-01-30T16:56:49.394Z,4.20
2023-01-30T17:00:52.720Z,3.80
2023-01-30T17:05:21.700Z,2.50
2023-01-30T17:09:46.473Z,3.40
2023-01-30T17:14:14.967Z,2.20
2023-01-30T17:18:18.467Z,3.20
2023-01-30T17:22:24.631Z,3.90
2023-01-30T17:26:28.704Z,3.10
2023-01-30T17:30:31.888Z,2.30
2023-01-30T17:34:35.066Z,3.30
2023-01-30T17:38:38.238Z,3.50
2023-01-30T17:42:41.685Z,2.40
2023-01-30T17:46:51.089Z,2.80
2023-01-30T17:50:54.210Z,1.90
2023-01-30T17:55:49.521Z,2.00
2023-01-30T17:59:52.685Z,2.00
2023-01-30T18:03:55.683Z,3.70
2023-01-30T18:07:58.810Z,5.20
2023-01-30T18:12:04.544Z,2.30
2023-01-30T18:16:15.070Z,3.00
2023-01-30T18:20:20.692Z,2.20
2023-01-30T18:24:24.405Z,3.60
2023-01-30T18:34:21.942Z,4.80
2023-01-30T18:38:28.129Z,2.90
2023-01-30T18:42:31.220Z,3.90
2023-01-30T18:46:34.722Z,3.50
2023-01-30T18:50:37.850Z,4.10
2023-01-30T18:54:40.885Z,3.50
2023-01-30T18:58:49.702Z,6.50
2023-01-30T19:02:53.740Z,3.80
2023-01-30T19:07:11.208Z,2.40
2023-01-30T19:11:36.075Z,4.40
2023-01-30T19:15:39.199Z,3.60
2023-01-30T19:19:50.354Z,5.30
2023-01-30T19:23:54.555Z,3.30
2023-01-30T19:28:03.171Z,3.60
2023-01-30T19:32:06.571Z,3.30
2023-01-30T19:36:18.675Z,3.30
2023-01-30T19:40:22.055Z,2.90
2023-01-30T19:44:25.772Z,2.50
2023-01-30T19:48:28.791Z,3.80
2023-01-30T19:52:32.424Z,3.70
2023-01-30T19:56:51.994Z,2.90
2023-01-30T20:00:56.027Z,1.80
2023-01-30T20:05:28.418Z,2.20
2023-01-30T20:09:31.472Z,2.60
2023-01-30T20:13:36.965Z,2.00
2023-01-30T20:17:40.033Z,2.10
2023-01-30T20:21:44.343Z,2.40
2023-01-30T20:25:48.644Z,2.40
2023-01-30T20:29:55.951Z,1.30
2023-01-30T20:34:04.646Z,2.50
2023-01-30T20:38:07.915Z,2.30
2023-01-30T20:42:18.815Z,2.60
2023-01-30T20:46:24.560Z,2.20
2023-01-30T20:50:27.709Z,2.10
2023-01-30T20:54:30.767Z,2.50
2023-01-30T20:58:34.076Z,3.40
2023-01-30T21:02:37.139Z,3.50
2023-01-30T21:06:45.858Z,2.50
2023-01-30T21:10:49.881Z,2.80
2023-01-30T21:15:02.738Z,3.30
2023-01-30T21:19:08.466Z,4.10
2023-01-30T21:23:28.897Z,2.10
2023-01-30T21:27:31.982Z,3.20
2023-01-30T21:32:31.483Z,3.40
2023-01-30T21:36:34.495Z,3.60
2023-01-30T21:41:24.621Z,2.60
2023-01-30T21:45:27.725Z,3.20
2023-01-30T21:50:34.081Z,4.20
2023-01-30T21:54:37.759Z,4.70
2023-01-30T21:58:40.816Z,4.30
2023-01-30T22:02:43.866Z,4.80
2023-01-30T22:07:10.182Z,2.90
2023-01-30T22:11:20.609Z,3.00
2023-01-30T22:15:23.689Z,4.20
2023-01-30T22:20:19.848Z,4.20
2023-01-30T22:24:22.999Z,4.80
2023-01-30T22:28:58.185Z,4.90
2023-01-30T22:33:01.385Z,5.70
2023-01-30T22:37:04.420Z,4.00
2023-01-30T22:41:36.352Z,4.90
2023-01-30T22:45:39.461Z,5.00
2023-01-30T22:49:42.759Z,3.90
2023-01-30T22:53:51.368Z,4.20
2023-01-30T22:57:54.397Z,4.50
2023-01-30T23:01:57.536Z,4.70
2023-01-30T23:12:09.125Z,3.30
2023-01-30T23:21:57.151Z,4.30
2023-01-30T23:26:02.125Z,3.90
2023-01-30T23:35:47.632Z,5.40
2023-01-30T23:39:50.712Z,4.00
2023-01-30T23:43:54.545Z,3.50
2023-01-30T23:53:45.050Z,5.70
2023-01-30T23:58:49.243Z,2.80
