createdAt,value
2022-11-01T00:02:24.290Z,6.40
2022-11-01T00:04:52.805Z,5.93
2022-11-01T00:07:20.915Z,7.00
2022-11-01T00:09:48.967Z,6.32
2022-11-01T00:12:17.168Z,5.93
2022-11-01T00:14:45.258Z,7.03
2022-11-01T00:17:13.367Z,6.25
2022-11-01T00:19:41.415Z,7.15
2022-11-01T00:22:09.530Z,6.28
2022-11-01T00:24:37.581Z,6.00
2022-11-01T00:27:05.689Z,5.97
2022-11-01T00:29:33.773Z,6.00
2022-11-01T00:32:01.951Z,6.93
2022-11-01T00:34:30.042Z,6.63
2022-11-01T00:36:58.137Z,6.75
2022-11-01T00:39:30.545Z,6.38
2022-11-01T00:41:59.592Z,6.28
2022-11-01T00:44:27.642Z,6.07
2022-11-01T00:46:55.749Z,6.78
2022-11-01T00:49:23.830Z,5.97
2022-11-01T00:51:52.396Z,6.05
2022-11-01T00:54:20.451Z,6.10
2022-11-01T00:56:48.557Z,6.35
2022-11-01T00:59:16.615Z,7.05
2022-11-01T01:01:44.815Z,5.95
2022-11-01T01:04:13.020Z,5.43
2022-11-01T01:06:41.226Z,5.80
2022-11-01T01:09:11.248Z,5.45
2022-11-01T01:11:39.460Z,5.88
2022-11-01T01:14:07.510Z,5.80
2022-11-01T01:16:35.769Z,5.15
2022-11-01T01:19:04.517Z,4.63
2022-11-01T01:21:32.627Z,6.05
2022-11-01T01:24:01.040Z,4.68
2022-11-01T01:26:29.150Z,5.65
2022-11-01T01:28:57.325Z,4.32
2022-11-01T01:31:25.527Z,5.40
2022-11-01T01:33:53.608Z,3.90
2022-11-01T01:36:21.811Z,4.40
2022-11-01T01:38:53.286Z,4.90
2022-11-01T01:41:40.441Z,3.97
2022-11-01T01:44:51.821Z,4.85
2022-11-01T01:47:28.935Z,5.15
2022-11-01T01:50:29.888Z,4.68
2022-11-01T01:53:19.669Z,5.63
2022-11-01T01:56:18.591Z,3.90
2022-11-01T01:59:01.577Z,4.43
2022-11-01T02:01:30.342Z,4.57
2022-11-01T02:04:03.240Z,4.55
2022-11-01T02:06:33.632Z,4.82
2022-11-01T02:09:05.525Z,4.85
2022-11-01T02:11:34.233Z,4.80
2022-11-01T02:14:02.915Z,4.85
2022-11-01T02:17:08.561Z,4.20
2022-11-01T02:20:04.696Z,4.15
2022-11-01T02:22:46.943Z,4.43
2022-11-01T02:25:20.660Z,4.22
2022-11-01T02:30:55.847Z,3.78
2022-11-01T02:33:48.534Z,4.18
2022-11-01T02:36:47.819Z,4.07
2022-11-01T02:39:29.315Z,3.90
2022-11-01T02:42:21.757Z,4.93
2022-11-01T02:45:00.160Z,5.45
2022-11-01T02:47:31.024Z,4.38
2022-11-01T02:50:07.965Z,4.10
2022-11-01T02:52:40.636Z,3.83
2022-11-01T02:55:34.250Z,3.78
2022-11-01T02:58:32.116Z,4.53
2022-11-01T03:01:00.243Z,4.43
2022-11-01T03:03:36.081Z,4.53
2022-11-01T03:06:12.329Z,4.15
2022-11-01T03:08:55.266Z,5.65
2022-11-01T03:11:55.267Z,3.67
2022-11-01T03:14:32.708Z,3.92
2022-11-01T03:17:12.216Z,4.28
2022-11-01T03:20:11.354Z,3.75
2022-11-01T03:22:48.461Z,4.00
2022-11-01T03:25:35.604Z,4.15
2022-11-01T03:28:29.269Z,4.45
2022-11-01T03:31:09.953Z,4.88
2022-11-01T03:33:46.550Z,4.13
2022-11-01T03:36:20.012Z,3.70
2022-11-01T03:39:03.601Z,3.80
2022-11-01T03:41:42.963Z,4.28
2022-11-01T03:44:13.897Z,3.95
2022-11-01T03:46:43.205Z,3.85
2022-11-01T03:49:28.063Z,3.80
2022-11-01T03:51:56.294Z,3.70
2022-11-01T03:54:24.493Z,4.10
2022-11-01T03:56:53.030Z,3.40
2022-11-01T03:59:21.112Z,4.75
2022-11-01T04:01:50.075Z,3.50
2022-11-01T04:04:18.239Z,4.03
2022-11-01T04:06:46.346Z,4.43
2022-11-01T04:09:14.403Z,2.90
2022-11-01T04:11:43.709Z,3.60
2022-11-01T04:14:30.278Z,3.17
2022-11-01T04:17:16.836Z,3.95
2022-11-01T04:20:03.132Z,3.42
2022-11-01T04:22:31.238Z,3.72
2022-11-01T04:24:59.324Z,3.15
2022-11-01T04:27:27.404Z,3.70
2022-11-01T04:29:55.463Z,3.92
2022-11-01T04:32:23.569Z,3.58
2022-11-01T04:34:51.655Z,3.75
2022-11-01T04:37:19.736Z,3.72
2022-11-01T04:39:47.793Z,3.45
2022-11-01T04:42:15.994Z,3.28
2022-11-01T04:44:46.864Z,5.30
2022-11-01T04:47:14.941Z,6.18
2022-11-01T04:49:43.004Z,5.60
2022-11-01T04:52:11.132Z,5.82
2022-11-01T04:54:39.168Z,6.78
2022-11-01T04:57:07.277Z,5.63
2022-11-01T04:59:35.236Z,6.53
2022-11-01T05:02:03.370Z,6.45
2022-11-01T05:04:31.497Z,6.40
2022-11-01T05:06:59.699Z,5.35
2022-11-01T05:09:27.782Z,7.28
2022-11-01T05:11:55.983Z,7.47
2022-11-01T05:14:24.666Z,5.53
2022-11-01T05:16:56.857Z,8.02
2022-11-01T05:19:25.057Z,6.38
2022-11-01T05:21:53.499Z,4.72
2022-11-01T05:24:21.466Z,4.53
2022-11-01T05:26:50.861Z,4.47
2022-11-01T05:29:24.759Z,3.47
2022-11-01T05:31:59.511Z,3.90
2022-11-01T05:34:27.687Z,3.92
2022-11-01T05:36:55.792Z,3.70
2022-11-01T05:39:23.850Z,3.58
2022-11-01T05:41:51.957Z,3.53
2022-11-01T05:44:19.927Z,3.53
2022-11-01T05:46:48.367Z,3.17
2022-11-01T05:49:16.421Z,2.95
2022-11-01T05:51:44.531Z,3.58
2022-11-01T05:54:12.593Z,2.80
2022-11-01T05:56:40.698Z,2.72
2022-11-01T05:59:08.751Z,2.45
2022-11-01T06:01:36.921Z,2.92
2022-11-01T06:04:05.395Z,2.90
2022-11-01T06:06:33.860Z,2.72
2022-11-01T06:09:03.120Z,2.20
2022-11-01T06:11:31.226Z,2.28
2022-11-01T06:13:59.792Z,2.33
2022-11-01T06:16:28.237Z,1.90
2022-11-01T06:18:56.289Z,1.52
2022-11-01T06:21:27.623Z,2.25
2022-11-01T06:26:25.939Z,1.40
2022-11-01T06:28:54.142Z,2.15
2022-11-01T06:31:22.248Z,1.42
2022-11-01T06:33:50.697Z,1.42
2022-11-01T06:36:18.746Z,1.10
2022-11-01T06:38:46.856Z,1.38
2022-11-01T06:41:15.300Z,1.38
2022-11-01T06:43:44.582Z,1.40
2022-11-01T06:46:12.637Z,1.02
2022-11-01T06:48:40.748Z,1.17
2022-11-01T06:51:08.825Z,1.30
2022-11-01T06:53:37.008Z,1.40
2022-11-01T06:56:18.575Z,1.52
2022-11-01T06:58:50.474Z,1.20
2022-11-01T07:01:22.743Z,1.70
2022-11-01T07:03:52.279Z,0.90
2022-11-01T07:06:20.725Z,1.08
2022-11-01T07:08:48.804Z,1.20
2022-11-01T07:11:16.861Z,1.02
2022-11-01T07:13:45.303Z,2.08
2022-11-01T07:16:13.269Z,1.00
2022-11-01T07:18:43.052Z,1.00
2022-11-01T07:21:11.599Z,1.10
2022-11-01T07:23:39.829Z,0.98
2022-11-01T07:26:07.901Z,0.90
2022-11-01T07:28:36.203Z,1.20
2022-11-01T07:31:04.427Z,0.98
2022-11-01T07:33:33.110Z,1.88
2022-11-01T07:36:02.733Z,1.20
2022-11-01T07:38:31.326Z,1.27
2022-11-01T07:40:59.610Z,1.00
2022-11-01T07:43:27.723Z,0.82
2022-11-01T07:46:00.939Z,1.33
2022-11-01T07:48:29.159Z,1.17
2022-11-01T07:50:57.699Z,0.90
2022-11-01T07:53:26.170Z,0.90
2022-11-01T07:55:54.228Z,0.90
2022-11-01T07:58:22.333Z,1.45
2022-11-01T08:00:51.820Z,0.93
2022-11-01T08:03:20.631Z,0.80
2022-11-01T08:05:49.083Z,0.70
2022-11-01T08:08:18.029Z,0.82
2022-11-01T08:10:46.838Z,0.93
2022-11-01T08:13:18.752Z,0.80
2022-11-01T08:15:48.485Z,0.90
2022-11-01T08:18:21.607Z,1.15
2022-11-01T08:20:50.770Z,0.95
2022-11-01T08:23:18.997Z,1.25
2022-11-01T08:25:47.323Z,1.05
2022-11-01T08:28:18.763Z,0.90
2022-11-01T08:30:49.580Z,1.10
2022-11-01T08:33:18.065Z,0.93
2022-11-01T08:35:50.396Z,0.90
2022-11-01T08:38:19.621Z,0.95
2022-11-01T08:40:48.414Z,1.50
2022-11-01T08:43:17.096Z,1.23
2022-11-01T08:45:45.423Z,1.20
2022-11-01T08:48:14.196Z,1.33
2022-11-01T08:50:42.279Z,1.00
2022-11-01T08:53:14.588Z,1.40
2022-11-01T08:55:42.862Z,1.23
2022-11-01T08:58:11.720Z,1.65
2022-11-01T09:00:39.794Z,1.20
2022-11-01T09:03:08.739Z,1.13
2022-11-01T09:05:37.137Z,2.08
2022-11-01T09:08:05.800Z,1.73
2022-11-01T09:10:34.288Z,1.80
2022-11-01T09:13:02.718Z,1.33
2022-11-01T09:15:31.382Z,1.30
2022-11-01T09:17:59.586Z,1.50
2022-11-01T09:20:28.483Z,1.40
2022-11-01T09:22:57.337Z,1.38
2022-11-01T09:25:25.530Z,1.98
2022-11-01T09:27:58.041Z,1.80
2022-11-01T09:30:26.957Z,1.48
2022-11-01T09:32:55.070Z,1.52
2022-11-01T09:35:23.870Z,1.50
2022-11-01T09:37:59.366Z,1.20
2022-11-01T09:40:36.224Z,1.20
2022-11-01T09:43:09.790Z,1.20
2022-11-01T09:48:07.558Z,1.30
2022-11-01T09:50:38.141Z,1.08
2022-11-01T09:53:17.887Z,1.25
2022-11-01T09:56:22.781Z,1.73
2022-11-01T09:59:05.176Z,1.10
2022-11-01T10:02:09.988Z,1.40
2022-11-01T10:05:25.579Z,1.48
2022-11-01T10:08:15.480Z,5.28
2022-11-01T10:11:05.901Z,1.40
2022-11-01T10:14:04.825Z,1.55
2022-11-01T10:16:43.345Z,1.42
2022-11-01T10:19:23.908Z,1.48
2022-11-01T10:22:01.182Z,1.58
2022-11-01T10:24:40.837Z,1.88
2022-11-01T10:27:43.008Z,1.30
2022-11-01T10:30:18.256Z,1.30
2022-11-01T10:32:52.721Z,1.25
2022-11-01T10:35:30.763Z,1.55
2022-11-01T10:39:04.601Z,1.20
2022-11-01T10:41:43.497Z,1.52
2022-11-01T10:44:28.715Z,1.70
2022-11-01T10:46:59.823Z,2.53
2022-11-01T10:50:00.525Z,1.75
2022-11-01T10:52:48.662Z,2.05
2022-11-01T10:55:39.440Z,1.35
2022-11-01T10:58:33.883Z,1.92
2022-11-01T11:01:05.681Z,1.42
2022-11-01T11:03:34.394Z,1.98
2022-11-01T11:06:08.811Z,1.95
2022-11-01T11:08:41.955Z,1.45
2022-11-01T11:11:16.616Z,1.50
2022-11-01T11:13:53.860Z,2.17
2022-11-01T11:16:48.924Z,1.45
2022-11-01T11:19:39.103Z,1.35
2022-11-01T11:22:09.906Z,1.80
2022-11-01T11:24:41.349Z,1.35
2022-11-01T11:27:30.933Z,1.50
2022-11-01T11:30:05.606Z,1.20
2022-11-01T11:32:40.664Z,1.60
2022-11-01T11:35:14.365Z,1.45
2022-11-01T11:38:02.750Z,1.48
2022-11-01T11:40:51.234Z,2.53
2022-11-01T11:43:34.333Z,1.52
2022-11-01T11:46:21.729Z,1.30
2022-11-01T11:49:01.366Z,1.63
2022-11-01T11:51:33.334Z,2.80
2022-11-01T11:54:28.902Z,1.50
2022-11-01T11:57:18.102Z,1.42
2022-11-01T11:59:54.704Z,1.65
2022-11-01T12:02:36.426Z,1.50
2022-11-01T12:05:18.228Z,2.40
2022-11-01T12:07:49.551Z,1.80
2022-11-01T12:10:46.434Z,2.42
2022-11-01T12:13:37.230Z,1.95
2022-11-01T12:16:21.580Z,1.83
2022-11-01T12:19:03.962Z,1.60
2022-11-01T12:21:41.764Z,2.05
2022-11-01T12:24:27.042Z,1.77
2022-11-01T12:27:04.961Z,2.17
2022-11-01T12:30:00.998Z,2.00
2022-11-01T12:32:58.456Z,1.92
2022-11-01T12:35:46.580Z,2.15
2022-11-01T12:38:43.845Z,2.38
2022-11-01T12:41:17.666Z,1.70
2022-11-01T12:44:06.168Z,1.80
2022-11-01T12:46:46.269Z,2.47
2022-11-01T12:49:35.594Z,1.75
2022-11-01T12:52:16.478Z,1.60
2022-11-01T12:55:05.567Z,2.17
2022-11-01T12:57:34.993Z,2.25
2022-11-01T13:00:05.327Z,1.45
2022-11-01T13:03:24.313Z,1.50
2022-11-01T13:06:19.490Z,1.73
2022-11-01T13:09:02.351Z,1.63
2022-11-01T13:11:50.694Z,1.83
2022-11-01T13:14:58.385Z,2.30
2022-11-01T13:17:54.087Z,1.50
2022-11-01T13:20:41.107Z,1.60
2022-11-01T13:23:38.106Z,1.77
2022-11-01T13:26:35.347Z,1.50
2022-11-01T13:29:46.380Z,2.00
2022-11-01T13:33:04.030Z,1.98
2022-11-01T13:35:44.478Z,1.52
2022-11-01T13:38:36.828Z,1.30
2022-11-01T13:41:22.425Z,2.08
2022-11-01T13:44:05.366Z,1.33
2022-11-01T13:47:03.960Z,1.93
2022-11-01T13:49:55.551Z,1.67
2022-11-01T13:52:30.002Z,1.75
2022-11-01T13:55:32.500Z,1.90
2022-11-01T13:58:01.235Z,1.50
2022-11-01T14:00:52.027Z,1.52
2022-11-01T14:03:25.823Z,1.73
2022-11-01T14:06:12.110Z,2.00
2022-11-01T14:08:48.503Z,1.85
2022-11-01T14:11:49.938Z,1.80
2022-11-01T14:14:30.267Z,2.17
2022-11-01T14:17:16.704Z,2.08
2022-11-01T14:19:50.162Z,1.45
2022-11-01T14:22:25.229Z,1.70
2022-11-01T14:25:11.853Z,1.70
2022-11-01T14:27:50.494Z,2.35
2022-11-01T14:30:24.528Z,1.70
2022-11-01T14:33:03.046Z,1.58
2022-11-01T14:35:38.177Z,1.55
2022-11-01T14:38:18.740Z,2.47
2022-11-01T14:40:59.089Z,2.05
2022-11-01T14:43:36.172Z,1.88
2022-11-01T14:46:18.660Z,2.40
2022-11-01T14:49:19.351Z,2.40
2022-11-01T14:52:04.595Z,2.85
2022-11-01T14:54:39.901Z,2.15
2022-11-01T14:57:31.025Z,1.65
2022-11-01T15:00:18.045Z,2.40
2022-11-01T15:02:46.231Z,2.13
2022-11-01T15:05:16.968Z,2.22
2022-11-01T15:07:51.917Z,1.60
2022-11-01T15:10:20.244Z,2.25
2022-11-01T15:12:54.294Z,2.70
2022-11-01T15:15:33.420Z,2.67
2022-11-01T15:18:05.898Z,2.10
2022-11-01T15:20:48.542Z,2.30
2022-11-01T15:23:36.908Z,2.10
2022-11-01T15:26:13.153Z,1.60
2022-11-01T15:29:12.702Z,2.00
2022-11-01T15:31:50.621Z,3.17
2022-11-01T15:34:29.504Z,2.05
2022-11-01T15:37:00.081Z,2.47
2022-11-01T15:39:29.524Z,2.67
2022-11-01T15:41:58.069Z,1.77
2022-11-01T15:44:30.715Z,2.90
2022-11-01T15:47:02.010Z,2.13
2022-11-01T15:49:55.770Z,2.00
2022-11-01T15:52:31.798Z,1.85
2022-11-01T15:55:17.400Z,3.03
2022-11-01T15:58:08.977Z,8.90
2022-11-01T16:00:45.480Z,8.40
2022-11-01T16:03:41.421Z,3.95
2022-11-01T16:06:23.146Z,3.35
2022-11-01T16:08:56.163Z,2.08
2022-11-01T16:11:28.679Z,2.10
2022-11-01T16:14:25.080Z,5.70
2022-11-01T16:16:59.771Z,9.65
2022-11-01T16:19:38.999Z,7.55
2022-11-01T16:22:47.308Z,2.55
2022-11-01T16:25:24.131Z,1.85
2022-11-01T16:28:07.280Z,2.72
2022-11-01T16:30:52.815Z,2.65
2022-11-01T16:33:26.414Z,2.38
2022-11-01T16:36:33.523Z,2.08
2022-11-01T16:39:02.059Z,3.40
2022-11-01T16:41:39.615Z,3.20
2022-11-01T16:44:16.601Z,4.25
2022-11-01T16:46:44.905Z,2.17
2022-11-01T16:49:21.788Z,2.05
2022-11-01T16:51:51.750Z,2.28
2022-11-01T16:54:19.982Z,2.22
2022-11-01T16:56:54.878Z,1.77
2022-11-01T16:59:42.638Z,2.08
2022-11-01T17:02:30.263Z,1.83
2022-11-01T17:05:24.166Z,2.50
2022-11-01T17:07:52.274Z,3.15
2022-11-01T17:10:25.971Z,2.05
2022-11-01T17:15:29.243Z,2.35
2022-11-01T17:17:59.478Z,3.70
2022-11-01T17:20:28.765Z,3.72
2022-11-01T17:22:58.623Z,4.63
2022-11-01T17:25:30.424Z,4.10
2022-11-01T17:27:58.887Z,5.55
2022-11-01T17:30:27.070Z,5.25
2022-11-01T17:32:55.178Z,5.13
2022-11-01T17:35:26.671Z,3.42
2022-11-01T17:37:55.909Z,3.63
2022-11-01T17:40:28.302Z,3.47
2022-11-01T17:42:56.509Z,3.55
2022-11-01T17:45:25.046Z,3.20
2022-11-01T17:47:54.812Z,3.58
2022-11-01T17:50:23.288Z,3.40
2022-11-01T17:52:51.930Z,3.80
2022-11-01T17:55:20.043Z,9.90
2022-11-01T17:57:49.442Z,11.68
2022-11-01T18:00:17.738Z,11.88
2022-11-01T18:02:46.085Z,15.68
2022-11-01T18:05:14.146Z,12.70
2022-11-01T18:07:45.226Z,6.50
2022-11-01T18:10:33.469Z,5.68
2022-11-01T18:13:20.180Z,4.53
2022-11-01T18:16:13.197Z,4.15
2022-11-01T18:19:14.900Z,3.20
2022-11-01T18:22:20.762Z,2.78
2022-11-01T18:25:28.686Z,2.72
2022-11-01T18:28:01.339Z,3.47
2022-11-01T18:30:30.641Z,3.72
2022-11-01T18:33:05.292Z,3.45
2022-11-01T18:35:39.163Z,2.63
2022-11-01T18:38:37.338Z,3.42
2022-11-01T18:41:12.975Z,4.63
2022-11-01T18:43:42.021Z,8.68
2022-11-01T18:46:26.196Z,4.03
2022-11-01T18:49:01.089Z,4.03
2022-11-01T18:51:33.413Z,3.17
2022-11-01T18:54:11.103Z,3.83
2022-11-01T18:56:43.714Z,3.30
2022-11-01T18:59:30.044Z,3.65
2022-11-01T19:02:12.960Z,4.15
2022-11-01T19:04:43.633Z,4.38
2022-11-01T19:07:19.248Z,3.58
2022-11-01T19:09:54.531Z,3.97
2022-11-01T19:12:44.724Z,5.10
2022-11-01T19:15:28.017Z,7.28
2022-11-01T19:18:04.951Z,4.25
2022-11-01T19:20:50.000Z,4.15
2022-11-01T19:23:45.936Z,4.47
2022-11-01T19:26:20.277Z,4.65
2022-11-01T19:28:51.821Z,4.93
2022-11-01T19:31:40.055Z,4.85
2022-11-01T19:34:23.231Z,5.30
2022-11-01T19:36:52.998Z,9.13
2022-11-01T19:39:23.045Z,9.68
2022-11-01T19:41:56.719Z,13.63
2022-11-01T19:44:26.961Z,15.80
2022-11-01T19:47:20.149Z,17.83
2022-11-01T19:49:49.646Z,7.18
2022-11-01T19:52:38.337Z,5.30
2022-11-01T19:55:48.093Z,4.55
2022-11-01T19:58:22.776Z,6.05
2022-11-01T20:01:09.008Z,4.07
2022-11-01T20:03:48.248Z,5.72
2022-11-01T20:06:31.461Z,6.93
2022-11-01T20:09:12.008Z,5.88
2022-11-01T20:11:40.068Z,5.90
2022-11-01T20:14:08.181Z,6.38
2022-11-01T20:16:36.257Z,6.20
2022-11-01T20:19:04.341Z,7.50
2022-11-01T20:21:32.402Z,13.07
2022-11-01T20:24:01.607Z,12.90
2022-11-01T20:26:30.149Z,12.23
2022-11-01T20:28:58.470Z,11.25
2022-11-01T20:31:27.366Z,12.48
2022-11-01T20:33:55.473Z,10.65
2022-11-01T20:36:23.653Z,10.02
2022-11-01T20:38:51.756Z,9.23
2022-11-01T20:41:20.418Z,9.10
2022-11-01T20:43:48.739Z,9.80
2022-11-01T20:46:16.848Z,9.50
2022-11-01T20:48:47.693Z,10.82
2022-11-01T20:51:15.746Z,11.30
2022-11-01T20:53:43.858Z,16.52
2022-11-01T20:56:12.274Z,8.70
2022-11-01T20:58:40.704Z,13.02
2022-11-01T21:01:17.482Z,9.10
2022-11-01T21:03:46.151Z,6.20
2022-11-01T21:06:17.921Z,12.15
2022-11-01T21:08:49.756Z,6.63
2022-11-01T21:11:44.146Z,8.20
2022-11-01T21:14:20.591Z,4.85
2022-11-01T21:16:49.277Z,3.45
2022-11-01T21:19:23.213Z,2.80
2022-11-01T21:22:00.321Z,2.25
2022-11-01T21:24:33.058Z,2.65
2022-11-01T21:27:12.549Z,2.30
2022-11-01T21:29:47.585Z,2.20
2022-11-01T21:32:35.011Z,2.60
2022-11-01T21:35:39.068Z,2.50
2022-11-01T21:38:40.542Z,2.30
2022-11-01T21:41:32.146Z,2.50
2022-11-01T21:44:29.625Z,2.92
2022-11-01T21:47:09.466Z,2.60
2022-11-01T21:49:38.005Z,2.78
2022-11-01T21:54:43.531Z,2.85
2022-11-01T21:57:13.650Z,2.40
2022-11-01T21:59:43.082Z,2.30
2022-11-01T22:02:14.019Z,2.00
2022-11-01T22:04:42.339Z,2.78
2022-11-01T22:07:11.260Z,1.90
2022-11-01T22:09:39.464Z,1.63
2022-11-01T22:12:08.418Z,2.00
2022-11-01T22:14:37.551Z,1.65
2022-11-01T22:17:05.663Z,2.08
2022-11-01T22:19:33.741Z,1.98
2022-11-01T22:22:02.156Z,1.70
2022-11-01T22:24:31.102Z,1.50
2022-11-01T22:26:59.306Z,1.92
2022-11-01T22:29:27.363Z,1.65
2022-11-01T22:31:55.471Z,1.40
2022-11-01T22:34:23.527Z,1.70
2022-11-01T22:36:51.631Z,1.63
2022-11-01T22:39:23.567Z,1.85
2022-11-01T22:41:52.003Z,1.98
2022-11-01T22:44:30.646Z,2.75
2022-11-01T22:47:02.099Z,1.65
2022-11-01T22:49:37.376Z,1.40
2022-11-01T22:52:16.104Z,1.80
2022-11-01T22:54:48.268Z,2.60
2022-11-01T22:57:22.852Z,1.45
2022-11-01T23:00:27.781Z,1.70
2022-11-01T23:03:02.851Z,2.00
2022-11-01T23:05:31.386Z,1.60
2022-11-01T23:08:41.946Z,1.60
2022-11-01T23:11:45.307Z,1.98
2022-11-01T23:14:36.525Z,2.15
2022-11-01T23:17:23.451Z,1.40
2022-11-01T23:19:56.091Z,1.73
2022-11-01T23:22:30.203Z,1.40
2022-11-01T23:24:58.377Z,1.40
2022-11-01T23:27:29.587Z,1.85
2022-11-01T23:30:00.542Z,1.70
2022-11-01T23:32:30.690Z,1.58
2022-11-01T23:35:20.587Z,1.80
2022-11-01T23:37:51.669Z,1.50
2022-11-01T23:40:22.278Z,2.17
2022-11-01T23:42:50.955Z,1.50
2022-11-01T23:45:31.059Z,2.30
2022-11-01T23:48:01.066Z,2.88
2022-11-01T23:50:54.115Z,2.40
2022-11-01T23:53:35.517Z,1.75
2022-11-01T23:56:09.095Z,1.70
2022-11-01T23:58:38.370Z,1.67
