createdAt,value
2023-05-05T00:11:07.512Z,1
2023-05-05T00:23:07.433Z,1
2023-05-05T00:35:07.496Z,1
2023-05-05T00:47:07.555Z,1
2023-05-05T00:59:07.572Z,1
2023-05-05T01:11:07.475Z,2
2023-05-05T01:23:07.517Z,2
2023-05-05T01:35:07.680Z,2
2023-05-05T01:47:07.617Z,2
2023-05-05T01:59:07.541Z,2
2023-05-05T02:11:07.731Z,3
2023-05-05T02:23:07.691Z,3
2023-05-05T02:35:07.667Z,3
2023-05-05T02:47:07.576Z,3
2023-05-05T02:59:07.737Z,3
2023-05-05T03:11:07.677Z,4
2023-05-05T03:23:07.658Z,4
2023-05-05T03:35:07.629Z,4
2023-05-05T03:47:07.792Z,4
2023-05-05T03:59:07.720Z,4
2023-05-05T04:11:07.704Z,5
2023-05-05T04:23:07.854Z,5
2023-05-05T04:35:07.836Z,5
2023-05-05T04:47:07.753Z,5
2023-05-05T04:59:07.729Z,5
2023-05-05T05:11:07.890Z,6
2023-05-05T05:23:07.841Z,6
2023-05-05T05:35:07.791Z,6
2023-05-05T05:47:07.792Z,6
2023-05-05T05:59:07.871Z,6
2023-05-05T06:11:07.864Z,7
2023-05-05T06:23:07.797Z,7
2023-05-05T06:35:08.013Z,7
2023-05-05T06:47:08.026Z,7
2023-05-05T06:59:07.982Z,7
2023-05-05T07:11:08.143Z,8
2023-05-05T07:23:08.133Z,8
2023-05-05T07:35:08.000Z,8
2023-05-05T07:47:08.124Z,8
2023-05-05T07:59:07.890Z,8
2023-05-05T08:11:08.058Z,9
2023-05-05T08:23:08.073Z,9
2023-05-05T08:35:08.366Z,9
2023-05-05T08:47:07.981Z,9
2023-05-05T08:59:08.011Z,9
2023-05-05T09:11:08.106Z,10
2023-05-05T09:23:08.247Z,10
2023-05-05T09:35:08.182Z,10
2023-05-05T09:47:14.991Z,10
2023-05-05T09:59:08.121Z,10
2023-05-05T10:11:08.243Z,11
2023-05-05T10:23:08.044Z,11
2023-05-05T10:35:08.188Z,11
2023-05-05T10:47:08.162Z,11
2023-05-05T10:59:08.215Z,11
2023-05-05T11:11:08.108Z,12
2023-05-05T11:23:08.221Z,12
2023-05-05T11:35:08.305Z,12
2023-05-05T11:47:08.240Z,12
2023-05-05T11:59:08.166Z,12
2023-05-05T12:11:08.325Z,13
2023-05-05T12:23:08.139Z,13
2023-05-05T12:35:08.488Z,13
2023-05-05T12:47:08.329Z,13
2023-05-05T12:59:08.308Z,13
2023-05-05T13:11:08.169Z,14
2023-05-05T13:23:08.611Z,14
2023-05-05T13:35:08.638Z,14
2023-05-05T13:47:08.518Z,14
2023-05-05T13:59:08.203Z,14
2023-05-05T14:11:08.471Z,15
2023-05-05T14:23:08.329Z,15
2023-05-05T14:35:08.656Z,15
2023-05-05T14:47:08.307Z,15
2023-05-05T14:59:08.578Z,15
2023-05-05T15:11:08.383Z,16
2023-05-05T15:23:08.499Z,16
2023-05-05T15:35:08.446Z,16
2023-05-05T15:59:08.570Z,16
2023-05-05T16:11:08.447Z,17
2023-05-05T16:23:08.426Z,17
2023-05-05T16:35:08.434Z,17
2023-05-05T16:47:08.965Z,17
2023-05-05T16:59:08.485Z,17
2023-05-05T17:11:10.924Z,18
2023-05-05T17:23:08.412Z,18
2023-05-05T17:35:08.895Z,18
2023-05-05T17:47:08.510Z,18
2023-05-05T17:59:08.590Z,18
2023-05-05T18:11:08.631Z,19
2023-05-05T18:23:08.736Z,19
2023-05-05T18:35:08.706Z,19
2023-05-05T18:47:08.654Z,19
2023-05-05T18:59:08.661Z,19
2023-05-05T19:11:08.723Z,20
2023-05-05T19:23:08.590Z,20
2023-05-05T19:35:09.008Z,20
2023-05-05T19:47:08.979Z,20
2023-05-05T19:59:09.314Z,20
2023-05-05T20:11:09.417Z,21
2023-05-05T20:23:08.725Z,21
2023-05-05T20:35:08.611Z,21
2023-05-05T20:47:08.956Z,21
2023-05-05T20:59:08.719Z,21
2023-05-05T21:11:08.928Z,22
2023-05-05T21:23:08.877Z,22
2023-05-05T21:35:08.713Z,22
2023-05-05T21:47:08.813Z,22
2023-05-05T21:59:08.879Z,22
2023-05-05T22:11:08.756Z,23
2023-05-05T22:23:09.049Z,23
2023-05-05T22:35:08.890Z,23
2023-05-05T22:47:09.069Z,23
2023-05-05T22:59:08.919Z,23
2023-05-05T23:11:09.007Z,0
2023-05-05T23:23:08.924Z,0
2023-05-05T23:35:09.044Z,0
2023-05-05T23:47:08.956Z,0
2023-05-05T23:59:09.033Z,0
