createdAt,value
2019-04-30T00:02:02.880Z,0.30
2019-04-30T00:04:37.628Z,0.40
2019-04-30T00:07:15.511Z,0.40
2019-04-30T00:09:44.965Z,0.40
2019-04-30T00:12:15.704Z,0.40
2019-04-30T00:14:44.870Z,0.47
2019-04-30T00:17:15.886Z,0.50
2019-04-30T00:19:45.475Z,0.40
2019-04-30T00:22:15.760Z,0.30
2019-04-30T00:24:49.703Z,0.40
2019-04-30T00:27:15.187Z,0.30
2019-04-30T00:29:45.644Z,0.40
2019-04-30T00:32:15.772Z,0.43
2019-04-30T00:34:45.572Z,0.40
2019-04-30T00:37:18.655Z,0.30
2019-04-30T00:39:51.034Z,0.50
2019-04-30T00:42:18.644Z,0.30
2019-04-30T00:44:45.634Z,0.40
2019-04-30T00:47:15.426Z,0.30
2019-04-30T00:49:44.869Z,0.30
2019-04-30T00:52:15.375Z,0.20
2019-04-30T00:54:45.242Z,0.40
2019-04-30T00:57:15.282Z,0.50
2019-04-30T00:59:47.874Z,0.30
2019-04-30T01:02:29.131Z,0.30
2019-04-30T01:05:00.163Z,0.30
2019-04-30T01:07:26.540Z,0.40
2019-04-30T01:09:55.316Z,0.30
2019-04-30T01:12:31.113Z,0.40
2019-04-30T01:14:54.081Z,0.30
2019-04-30T01:17:22.624Z,0.30
2019-04-30T01:19:54.368Z,0.50
2019-04-30T01:22:28.421Z,0.30
2019-04-30T01:24:51.685Z,0.47
2019-04-30T01:27:20.221Z,0.40
2019-04-30T01:29:48.804Z,0.33
2019-04-30T01:32:20.833Z,0.43
2019-04-30T01:34:49.949Z,0.30
2019-04-30T01:37:20.266Z,0.37
2019-04-30T01:39:49.155Z,0.40
2019-04-30T01:42:18.481Z,0.33
2019-04-30T01:44:50.525Z,0.30
2019-04-30T01:47:21.479Z,0.60
2019-04-30T01:49:49.457Z,0.40
2019-04-30T01:52:19.401Z,0.40
2019-04-30T01:54:49.066Z,0.30
2019-04-30T01:57:43.024Z,0.30
2019-04-30T02:00:21.747Z,0.30
2019-04-30T02:02:50.290Z,0.40
2019-04-30T02:05:18.925Z,0.30
2019-04-30T02:07:48.692Z,0.30
2019-04-30T02:10:18.636Z,0.30
2019-04-30T02:12:49.188Z,0.40
2019-04-30T02:15:19.173Z,0.30
2019-04-30T02:17:50.204Z,0.30
2019-04-30T02:20:18.605Z,0.40
2019-04-30T02:22:48.619Z,0.30
2019-04-30T02:25:19.375Z,0.33
2019-04-30T02:27:48.955Z,0.30
2019-04-30T02:30:20.551Z,0.40
2019-04-30T02:32:49.553Z,0.47
2019-04-30T02:35:28.810Z,0.30
2019-04-30T02:38:20.281Z,0.30
2019-04-30T02:40:50.134Z,0.30
2019-04-30T02:43:20.825Z,0.40
2019-04-30T02:45:50.472Z,0.37
2019-04-30T02:48:20.821Z,0.30
2019-04-30T02:57:51.781Z,0.40
2019-04-30T03:00:21.066Z,0.30
2019-04-30T03:02:50.498Z,0.50
2019-04-30T03:05:20.410Z,0.30
2019-04-30T03:07:52.949Z,0.40
2019-04-30T03:10:19.994Z,0.40
2019-04-30T03:12:49.937Z,0.40
2019-04-30T03:15:22.461Z,0.40
2019-04-30T03:18:11.655Z,0.30
2019-04-30T03:21:01.212Z,0.30
2019-04-30T03:23:29.639Z,0.30
2019-04-30T03:25:59.735Z,0.40
2019-04-30T03:28:30.128Z,0.40
2019-04-30T03:31:04.050Z,0.30
2019-04-30T03:33:32.575Z,0.50
2019-04-30T03:36:02.236Z,0.30
2019-04-30T03:38:30.089Z,0.40
2019-04-30T03:41:00.179Z,0.40
2019-04-30T03:43:30.154Z,0.40
2019-04-30T03:46:02.466Z,0.33
2019-04-30T03:48:29.644Z,0.40
2019-04-30T03:51:00.880Z,0.30
2019-04-30T03:53:29.848Z,0.30
2019-04-30T03:56:01.273Z,0.40
2019-04-30T03:58:29.320Z,0.30
2019-04-30T04:01:06.562Z,0.43
2019-04-30T04:03:42.086Z,0.30
2019-04-30T04:06:29.127Z,0.30
2019-04-30T04:09:01.756Z,0.40
2019-04-30T04:11:34.400Z,0.30
2019-04-30T04:14:02.835Z,0.40
2019-04-30T04:16:32.293Z,0.30
2019-04-30T04:19:02.747Z,0.40
2019-04-30T04:21:31.298Z,0.40
2019-04-30T04:24:00.249Z,0.30
2019-04-30T04:26:29.881Z,0.30
2019-04-30T04:28:59.435Z,0.40
2019-04-30T04:31:29.858Z,0.23
2019-04-30T04:34:00.087Z,0.30
2019-04-30T04:36:30.238Z,0.33
2019-04-30T04:39:00.117Z,0.20
2019-04-30T04:41:29.534Z,0.30
2019-04-30T04:44:00.070Z,0.30
2019-04-30T04:46:30.771Z,0.40
2019-04-30T04:48:59.646Z,0.37
2019-04-30T04:51:38.201Z,0.30
2019-04-30T04:54:02.838Z,0.20
2019-04-30T04:56:30.474Z,0.40
2019-04-30T04:59:00.119Z,0.47
2019-04-30T05:01:29.014Z,0.30
2019-04-30T05:03:59.126Z,0.40
2019-04-30T05:06:29.651Z,0.30
2019-04-30T05:08:59.183Z,0.30
2019-04-30T05:11:29.331Z,0.23
2019-04-30T05:13:59.699Z,0.30
2019-04-30T05:16:28.965Z,0.40
2019-04-30T05:18:58.981Z,0.57
2019-04-30T05:21:41.460Z,0.30
2019-04-30T05:23:59.308Z,0.40
2019-04-30T05:26:28.684Z,0.30
2019-04-30T05:28:59.116Z,0.40
2019-04-30T05:31:28.931Z,0.37
2019-04-30T05:33:58.723Z,0.40
2019-04-30T05:36:29.063Z,0.30
2019-04-30T05:38:58.730Z,0.30
2019-04-30T05:41:28.962Z,0.50
2019-04-30T05:43:59.148Z,0.30
2019-04-30T05:46:29.630Z,0.40
2019-04-30T05:48:59.427Z,0.40
2019-04-30T05:51:28.913Z,0.40
2019-04-30T05:53:59.257Z,0.30
2019-04-30T05:56:30.231Z,0.33
2019-04-30T05:58:59.305Z,0.50
2019-04-30T06:01:29.552Z,0.40
2019-04-30T06:03:59.439Z,0.40
2019-04-30T06:06:29.036Z,0.30
2019-04-30T06:09:14.478Z,0.40
2019-04-30T06:11:55.495Z,0.30
2019-04-30T06:14:49.186Z,0.33
2019-04-30T06:17:19.706Z,0.30
2019-04-30T06:19:48.797Z,0.60
2019-04-30T06:22:19.094Z,0.40
2019-04-30T06:24:49.401Z,0.33
2019-04-30T06:27:19.122Z,0.47
2019-04-30T06:29:48.963Z,0.40
2019-04-30T06:32:18.633Z,0.30
2019-04-30T06:34:49.837Z,0.37
2019-04-30T06:37:19.447Z,0.30
2019-04-30T06:39:50.125Z,0.30
2019-04-30T06:42:19.482Z,0.30
2019-04-30T06:44:49.544Z,0.30
2019-04-30T06:47:20.035Z,0.33
2019-04-30T06:49:48.906Z,0.40
2019-04-30T06:52:21.397Z,0.40
2019-04-30T06:54:49.830Z,0.30
2019-04-30T06:57:19.912Z,0.30
2019-04-30T06:59:51.160Z,0.40
2019-04-30T07:02:19.652Z,0.30
2019-04-30T07:04:49.308Z,0.30
2019-04-30T07:07:22.873Z,0.30
2019-04-30T07:10:01.234Z,0.40
2019-04-30T07:12:39.003Z,0.30
2019-04-30T07:15:08.768Z,0.30
2019-04-30T07:17:40.560Z,0.30
2019-04-30T07:20:07.461Z,0.30
2019-04-30T07:22:40.706Z,0.40
2019-04-30T07:25:06.286Z,0.40
2019-04-30T07:27:34.768Z,0.40
2019-04-30T07:30:03.620Z,0.30
2019-04-30T07:32:32.972Z,0.33
2019-04-30T07:35:01.405Z,0.30
2019-04-30T07:37:30.349Z,0.30
2019-04-30T07:39:59.030Z,0.50
2019-04-30T07:42:29.490Z,0.40
2019-04-30T07:45:00.618Z,0.33
2019-04-30T07:47:29.593Z,0.40
2019-04-30T07:50:00.654Z,0.40
2019-04-30T07:52:33.327Z,0.60
2019-04-30T07:55:00.690Z,0.40
2019-04-30T07:57:32.081Z,0.30
2019-04-30T08:00:00.498Z,0.50
2019-04-30T08:02:37.973Z,0.40
2019-04-30T08:05:19.793Z,0.40
2019-04-30T08:07:49.018Z,0.40
2019-04-30T08:10:18.814Z,0.40
2019-04-30T08:12:50.045Z,0.47
2019-04-30T08:15:19.819Z,0.43
2019-04-30T08:18:01.876Z,0.37
2019-04-30T08:20:19.629Z,0.30
2019-04-30T08:22:49.362Z,0.30
2019-04-30T08:25:19.783Z,0.40
2019-04-30T08:27:49.291Z,0.40
2019-04-30T08:30:23.820Z,0.40
2019-04-30T08:32:50.001Z,0.40
2019-04-30T08:35:19.859Z,0.40
2019-04-30T08:37:49.722Z,0.30
2019-04-30T08:40:19.135Z,0.60
2019-04-30T08:42:49.524Z,0.40
2019-04-30T08:45:19.684Z,0.40
2019-04-30T08:47:49.326Z,0.40
2019-04-30T08:50:20.002Z,0.40
2019-04-30T08:52:49.846Z,0.40
2019-04-30T08:55:22.051Z,0.50
2019-04-30T08:57:49.999Z,0.40
2019-04-30T09:00:19.517Z,0.30
2019-04-30T09:02:49.224Z,0.30
2019-04-30T09:05:23.673Z,0.40
2019-04-30T09:07:52.168Z,0.47
2019-04-30T09:10:20.586Z,0.33
2019-04-30T09:12:49.526Z,0.40
2019-04-30T09:15:19.315Z,0.30
2019-04-30T09:17:58.892Z,0.40
2019-04-30T09:20:19.454Z,0.50
2019-04-30T09:22:49.644Z,0.33
2019-04-30T09:25:19.431Z,0.30
2019-04-30T09:27:48.802Z,0.37
2019-04-30T09:30:18.885Z,0.40
2019-04-30T09:32:49.725Z,0.50
2019-04-30T09:35:19.610Z,0.43
2019-04-30T09:37:49.637Z,0.40
2019-04-30T09:40:20.625Z,0.50
2019-04-30T09:42:48.792Z,0.30
2019-04-30T09:45:18.687Z,0.30
2019-04-30T09:47:47.332Z,0.30
2019-04-30T09:50:15.753Z,0.43
2019-04-30T09:52:44.409Z,0.30
2019-04-30T09:55:13.325Z,0.40
2019-04-30T09:57:42.201Z,0.30
2019-04-30T10:00:11.199Z,0.30
2019-04-30T10:02:39.634Z,0.30
2019-04-30T10:05:09.053Z,0.43
2019-04-30T10:07:39.336Z,0.30
2019-04-30T10:10:11.327Z,0.40
2019-04-30T10:12:39.718Z,0.43
2019-04-30T10:15:10.398Z,0.33
2019-04-30T10:17:40.616Z,0.30
2019-04-30T10:20:11.010Z,0.40
2019-04-30T10:22:40.104Z,0.40
2019-04-30T10:25:09.549Z,0.27
2019-04-30T10:27:38.766Z,0.37
2019-04-30T10:30:09.323Z,0.30
2019-04-30T10:32:38.367Z,0.53
2019-04-30T10:35:06.880Z,0.30
2019-04-30T10:37:35.320Z,0.43
2019-04-30T10:40:05.033Z,0.40
2019-04-30T10:42:34.854Z,0.20
2019-04-30T10:45:06.361Z,0.37
2019-04-30T10:47:34.786Z,0.30
2019-04-30T10:50:03.520Z,0.30
2019-04-30T10:52:31.954Z,0.40
2019-04-30T10:55:00.458Z,0.40
2019-04-30T10:57:28.893Z,0.40
2019-04-30T10:59:58.688Z,0.30
2019-04-30T11:02:28.811Z,0.40
2019-04-30T11:04:58.024Z,0.40
2019-04-30T11:07:28.680Z,0.30
2019-04-30T11:09:58.825Z,0.40
2019-04-30T11:12:29.253Z,0.47
2019-04-30T11:14:58.406Z,0.40
2019-04-30T11:17:27.061Z,0.33
2019-04-30T11:19:55.986Z,0.30
2019-04-30T11:22:24.729Z,0.40
2019-04-30T11:24:59.549Z,0.30
2019-04-30T11:27:23.891Z,0.40
2019-04-30T11:29:52.867Z,0.20
2019-04-30T11:32:23.715Z,0.27
2019-04-30T11:34:52.436Z,0.40
2019-04-30T11:37:21.536Z,0.40
2019-04-30T11:39:50.185Z,0.30
2019-04-30T11:42:18.705Z,0.30
2019-04-30T11:44:48.749Z,0.30
2019-04-30T11:47:25.338Z,0.37
2019-04-30T11:49:54.074Z,0.30
2019-04-30T11:52:23.074Z,0.33
2019-04-30T11:54:54.475Z,0.40
2019-04-30T11:57:22.281Z,0.30
2019-04-30T11:59:50.765Z,0.33
2019-04-30T12:02:39.202Z,0.40
2019-04-30T12:05:08.980Z,0.40
2019-04-30T12:07:59.794Z,0.40
2019-04-30T12:11:02.877Z,0.30
2019-04-30T12:13:32.705Z,0.50
2019-04-30T12:16:01.499Z,0.50
2019-04-30T12:18:29.993Z,0.30
2019-04-30T12:20:58.529Z,0.30
2019-04-30T12:23:27.452Z,0.40
2019-04-30T12:25:55.898Z,0.60
2019-04-30T12:28:27.116Z,0.50
2019-04-30T12:30:54.685Z,0.30
2019-04-30T12:33:23.247Z,0.40
2019-04-30T12:35:52.236Z,0.40
2019-04-30T12:38:20.738Z,0.30
2019-04-30T12:40:49.184Z,0.30
2019-04-30T12:43:17.669Z,0.47
2019-04-30T12:45:46.122Z,0.43
2019-04-30T12:48:20.393Z,0.30
2019-04-30T12:51:06.581Z,0.33
2019-04-30T12:53:43.542Z,0.50
2019-04-30T12:56:34.321Z,0.40
2019-04-30T12:59:02.944Z,0.67
2019-04-30T13:01:33.973Z,0.40
2019-04-30T13:04:01.978Z,0.40
2019-04-30T13:06:30.825Z,0.30
2019-04-30T13:09:00.752Z,0.40
2019-04-30T13:11:30.781Z,0.47
2019-04-30T13:14:00.586Z,0.60
2019-04-30T13:16:29.374Z,0.43
2019-04-30T13:18:59.397Z,0.50
2019-04-30T13:21:28.497Z,0.50
2019-04-30T13:23:57.116Z,0.50
2019-04-30T13:26:25.533Z,0.30
2019-04-30T13:29:01.524Z,0.40
2019-04-30T13:31:30.121Z,0.60
2019-04-30T13:34:20.564Z,0.60
2019-04-30T13:36:49.413Z,0.60
2019-04-30T13:39:26.779Z,0.60
2019-04-30T13:42:15.147Z,0.70
2019-04-30T13:44:39.279Z,0.70
2019-04-30T13:47:10.718Z,0.80
2019-04-30T13:49:39.518Z,0.60
2019-04-30T13:52:08.752Z,0.70
2019-04-30T13:54:37.234Z,0.90
2019-04-30T13:57:05.664Z,0.93
2019-04-30T13:59:34.164Z,0.80
2019-04-30T14:02:03.108Z,0.70
2019-04-30T14:05:09.242Z,1.10
2019-04-30T14:08:03.740Z,0.80
2019-04-30T14:10:35.484Z,0.80
2019-04-30T14:13:05.649Z,0.90
2019-04-30T14:15:34.228Z,0.70
2019-04-30T14:18:02.653Z,0.90
2019-04-30T14:20:31.146Z,0.80
2019-04-30T14:22:59.584Z,0.80
2019-04-30T14:25:28.098Z,0.80
2019-04-30T14:27:56.546Z,1.00
2019-04-30T14:30:25.142Z,0.83
2019-04-30T14:32:53.629Z,0.90
2019-04-30T14:35:22.134Z,0.83
2019-04-30T14:37:50.566Z,0.83
2019-04-30T14:40:20.348Z,1.00
2019-04-30T14:43:13.357Z,1.00
2019-04-30T14:46:02.268Z,1.10
2019-04-30T14:48:37.523Z,0.73
2019-04-30T14:51:06.777Z,0.90
2019-04-30T14:53:43.090Z,0.80
2019-04-30T14:56:26.856Z,0.93
2019-04-30T14:59:13.538Z,0.90
2019-04-30T15:01:46.469Z,1.00
2019-04-30T15:04:14.901Z,0.90
2019-04-30T15:06:43.392Z,0.80
2019-04-30T15:09:14.125Z,0.77
2019-04-30T15:11:42.604Z,0.80
2019-04-30T15:14:11.023Z,0.90
2019-04-30T15:16:39.881Z,0.80
2019-04-30T15:19:08.320Z,0.80
2019-04-30T15:21:36.812Z,1.00
2019-04-30T15:24:19.163Z,0.70
2019-04-30T15:26:57.077Z,0.90
2019-04-30T15:29:19.136Z,0.80
2019-04-30T15:31:48.156Z,0.77
2019-04-30T15:34:16.645Z,0.90
2019-04-30T15:36:45.133Z,0.80
2019-04-30T15:39:34.402Z,0.80
2019-04-30T15:42:02.892Z,0.80
2019-04-30T15:44:31.534Z,0.70
2019-04-30T15:47:00.663Z,0.70
2019-04-30T15:49:29.114Z,0.70
2019-04-30T15:51:57.614Z,0.80
2019-04-30T15:54:26.039Z,0.83
2019-04-30T15:56:55.540Z,0.83
2019-04-30T15:59:29.235Z,0.70
2019-04-30T16:02:01.155Z,0.80
2019-04-30T16:04:52.335Z,0.80
2019-04-30T16:07:21.470Z,0.80
2019-04-30T16:10:00.916Z,0.60
2019-04-30T16:12:38.583Z,0.70
2019-04-30T16:15:09.904Z,0.70
2019-04-30T16:17:39.996Z,0.70
2019-04-30T16:20:08.530Z,0.73
2019-04-30T16:22:39.069Z,0.63
2019-04-30T16:25:08.653Z,0.90
2019-04-30T16:27:37.389Z,0.73
2019-04-30T16:30:06.401Z,0.80
2019-04-30T16:32:34.889Z,0.70
2019-04-30T16:35:03.593Z,0.80
2019-04-30T16:37:32.370Z,0.50
2019-04-30T16:40:00.870Z,0.77
2019-04-30T16:42:29.293Z,0.70
2019-04-30T16:45:00.547Z,0.63
2019-04-30T16:47:29.699Z,0.70
2019-04-30T16:49:58.920Z,0.70
2019-04-30T16:52:29.301Z,0.73
2019-04-30T16:54:57.933Z,0.70
2019-04-30T16:57:29.945Z,0.90
2019-04-30T16:59:56.549Z,0.70
2019-04-30T17:02:29.197Z,0.80
2019-04-30T17:05:14.981Z,0.70
2019-04-30T17:08:01.758Z,0.60
2019-04-30T17:10:51.561Z,0.80
2019-04-30T17:13:32.535Z,0.80
2019-04-30T17:16:11.322Z,0.80
2019-04-30T17:18:41.807Z,0.60
2019-04-30T17:21:10.228Z,0.83
2019-04-30T17:23:38.657Z,0.77
2019-04-30T17:26:07.152Z,0.90
2019-04-30T17:28:35.594Z,0.70
2019-04-30T17:31:04.190Z,0.70
2019-04-30T17:33:32.689Z,0.80
2019-04-30T17:36:01.608Z,0.70
2019-04-30T17:38:30.044Z,0.70
2019-04-30T17:40:58.910Z,0.90
2019-04-30T17:43:27.398Z,0.80
2019-04-30T17:45:55.896Z,0.80
2019-04-30T17:48:24.358Z,0.80
2019-04-30T17:50:52.852Z,1.00
2019-04-30T17:53:21.380Z,0.70
2019-04-30T17:55:49.877Z,0.90
2019-04-30T17:58:20.672Z,0.90
2019-04-30T18:00:52.477Z,0.90
2019-04-30T18:03:20.973Z,0.80
2019-04-30T18:05:49.457Z,1.07
2019-04-30T18:08:17.913Z,0.97
2019-04-30T18:10:46.570Z,0.90
2019-04-30T18:13:15.014Z,0.90
2019-04-30T18:15:43.504Z,0.90
2019-04-30T18:18:31.637Z,0.90
2019-04-30T18:21:25.381Z,1.00
2019-04-30T18:24:08.736Z,0.90
2019-04-30T18:26:42.293Z,0.80
2019-04-30T18:29:10.829Z,0.97
2019-04-30T18:31:39.805Z,0.87
2019-04-30T18:34:09.470Z,1.00
2019-04-30T18:36:39.317Z,1.00
2019-04-30T18:39:08.960Z,0.97
2019-04-30T18:41:37.509Z,0.90
2019-04-30T18:44:05.955Z,0.93
2019-04-30T18:46:34.462Z,0.93
2019-04-30T18:49:03.697Z,0.87
2019-04-30T18:51:38.949Z,0.80
2019-04-30T18:54:02.509Z,1.00
2019-04-30T18:56:31.002Z,0.80
2019-04-30T18:58:59.472Z,0.90
2019-04-30T19:01:28.090Z,1.20
2019-04-30T19:03:58.464Z,1.00
2019-04-30T19:06:29.522Z,0.90
2019-04-30T19:09:16.810Z,0.93
2019-04-30T19:11:52.131Z,0.83
2019-04-30T19:14:36.659Z,1.00
2019-04-30T19:17:29.517Z,0.77
2019-04-30T19:20:18.766Z,1.10
2019-04-30T19:22:48.547Z,1.10
2019-04-30T19:25:19.064Z,1.10
2019-04-30T19:27:49.553Z,1.00
2019-04-30T19:30:19.547Z,0.97
2019-04-30T19:32:50.132Z,1.20
2019-04-30T19:35:19.878Z,1.10
2019-04-30T19:37:49.557Z,1.10
2019-04-30T19:40:19.701Z,1.10
2019-04-30T19:42:50.922Z,1.03
2019-04-30T19:45:21.439Z,1.07
2019-04-30T19:47:51.757Z,1.00
2019-04-30T19:50:22.310Z,1.10
2019-04-30T19:52:52.808Z,1.07
2019-04-30T19:55:22.461Z,1.20
2019-04-30T19:57:52.265Z,0.80
2019-04-30T20:00:22.118Z,1.00
2019-04-30T20:02:52.492Z,1.10
2019-04-30T20:05:22.219Z,1.10
2019-04-30T20:07:51.879Z,1.17
2019-04-30T20:10:21.619Z,1.13
2019-04-30T20:12:51.196Z,1.17
2019-04-30T20:15:24.350Z,1.20
2019-04-30T20:17:52.365Z,1.20
2019-04-30T20:20:22.359Z,1.30
2019-04-30T20:22:52.418Z,1.27
2019-04-30T20:25:22.254Z,1.10
2019-04-30T20:27:52.135Z,1.17
2019-04-30T20:30:22.599Z,1.30
2019-04-30T20:32:52.412Z,1.20
2019-04-30T20:35:22.266Z,1.23
2019-04-30T20:38:09.549Z,1.10
2019-04-30T20:40:43.739Z,1.10
2019-04-30T20:43:12.853Z,1.17
2019-04-30T20:45:42.670Z,1.00
2019-04-30T20:48:12.335Z,1.40
2019-04-30T20:50:42.082Z,1.30
2019-04-30T20:53:11.655Z,1.30
2019-04-30T20:55:41.492Z,1.30
2019-04-30T20:58:11.164Z,1.40
2019-04-30T21:00:41.027Z,1.40
2019-04-30T21:03:09.910Z,1.40
2019-04-30T21:05:38.537Z,1.50
2019-04-30T21:08:07.181Z,1.50
2019-04-30T21:10:35.847Z,1.40
2019-04-30T21:13:04.601Z,1.27
2019-04-30T21:15:33.626Z,1.40
2019-04-30T21:18:02.052Z,1.37
2019-04-30T21:20:32.480Z,1.43
2019-04-30T21:23:00.957Z,1.20
2019-04-30T21:25:29.447Z,1.20
2019-04-30T21:28:00.011Z,1.40
2019-04-30T21:30:29.191Z,1.30
2019-04-30T21:33:12.817Z,1.30
2019-04-30T21:35:48.606Z,1.43
2019-04-30T21:38:19.366Z,1.60
2019-04-30T21:40:49.218Z,1.20
2019-04-30T21:43:18.316Z,1.37
2019-04-30T21:45:49.264Z,1.30
2019-04-30T21:48:19.128Z,1.23
2019-04-30T21:50:49.644Z,1.37
2019-04-30T21:53:19.540Z,1.20
2019-04-30T21:55:49.670Z,1.50
2019-04-30T21:58:20.378Z,1.37
2019-04-30T22:01:16.008Z,1.20
2019-04-30T22:03:44.898Z,1.30
2019-04-30T22:06:13.502Z,1.30
2019-04-30T22:08:41.941Z,1.37
2019-04-30T22:11:10.960Z,1.80
2019-04-30T22:13:40.051Z,1.37
2019-04-30T22:16:09.602Z,1.23
2019-04-30T22:18:38.308Z,1.60
2019-04-30T22:21:06.813Z,1.30
2019-04-30T22:23:35.664Z,1.40
2019-04-30T22:26:04.158Z,1.50
2019-04-30T22:28:32.577Z,1.37
2019-04-30T22:31:01.069Z,1.50
2019-04-30T22:33:29.556Z,1.40
2019-04-30T22:36:26.320Z,1.60
2019-04-30T22:39:13.174Z,1.53
2019-04-30T22:41:41.761Z,1.50
2019-04-30T22:44:10.576Z,1.63
2019-04-30T22:46:39.446Z,1.50
2019-04-30T22:49:08.236Z,1.70
2019-04-30T22:51:36.726Z,1.60
2019-04-30T22:54:05.660Z,1.30
2019-04-30T22:56:34.537Z,1.50
2019-04-30T22:59:03.377Z,1.80
2019-04-30T23:01:49.964Z,1.60
2019-04-30T23:04:27.418Z,1.73
2019-04-30T23:06:55.909Z,1.63
2019-04-30T23:09:24.244Z,1.60
2019-04-30T23:11:52.738Z,2.00
2019-04-30T23:14:21.237Z,1.70
2019-04-30T23:16:50.324Z,1.70
2019-04-30T23:19:18.764Z,1.80
2019-04-30T23:21:47.337Z,1.60
2019-04-30T23:24:15.769Z,1.97
2019-04-30T23:26:44.204Z,1.57
2019-04-30T23:29:12.700Z,1.40
2019-04-30T23:31:41.140Z,1.60
2019-04-30T23:34:17.733Z,1.77
2019-04-30T23:36:39.866Z,2.00
2019-04-30T23:39:09.761Z,2.00
2019-04-30T23:41:38.280Z,1.67
2019-04-30T23:44:06.780Z,1.70
2019-04-30T23:46:35.204Z,1.43
2019-04-30T23:49:04.296Z,1.73
2019-04-30T23:51:33.149Z,1.67
2019-04-30T23:54:02.033Z,2.00
2019-04-30T23:56:30.457Z,1.90
2019-04-30T23:58:58.953Z,1.67
