createdAt,value
2023-05-04T00:00:34.178Z,98562.00
2023-05-04T00:03:10.221Z,98567.00
2023-05-04T00:05:46.146Z,98555.00
2023-05-04T00:08:22.036Z,98556.00
2023-05-04T00:10:57.999Z,98546.00
2023-05-04T00:13:33.825Z,98550.00
2023-05-04T00:16:11.014Z,98545.00
2023-05-04T00:18:47.134Z,98543.00
2023-05-04T00:21:23.077Z,98546.00
2023-05-04T00:23:59.036Z,98540.00
2023-05-04T00:26:34.916Z,98544.00
2023-05-04T00:29:10.944Z,98546.00
2023-05-04T00:31:46.998Z,98539.00
2023-05-04T00:34:22.927Z,98537.00
2023-05-04T00:36:58.769Z,98524.00
2023-05-04T00:39:37.269Z,98528.00
2023-05-04T00:42:13.136Z,98537.00
2023-05-04T00:44:48.975Z,98519.00
2023-05-04T00:47:25.029Z,98520.00
2023-05-04T00:50:01.037Z,98526.00
2023-05-04T00:52:38.582Z,98510.00
2023-05-04T00:55:15.021Z,98514.00
2023-05-04T00:57:51.718Z,98522.00
2023-05-04T01:00:27.737Z,98522.00
2023-05-04T01:03:03.762Z,98522.00
2023-05-04T01:05:50.027Z,98520.00
2023-05-04T01:08:32.546Z,98525.00
2023-05-04T01:11:13.482Z,98520.00
2023-05-04T01:13:51.818Z,98518.00
2023-05-04T01:16:27.723Z,98511.00
2023-05-04T01:19:03.981Z,98527.00
2023-05-04T01:21:40.027Z,98521.00
2023-05-04T01:24:16.284Z,98520.00
2023-05-04T01:26:59.525Z,98517.00
2023-05-04T01:30:17.879Z,98521.00
2023-05-04T01:32:54.739Z,98511.00
2023-05-04T01:35:30.816Z,98513.00
2023-05-04T01:38:06.858Z,98508.00
2023-05-04T01:40:42.718Z,98521.00
2023-05-04T01:43:18.589Z,98513.00
2023-05-04T01:45:54.575Z,98507.00
2023-05-04T01:48:30.498Z,98512.00
2023-05-04T01:51:06.409Z,98517.00
2023-05-04T01:53:42.285Z,98522.00
2023-05-04T01:56:18.828Z,98518.00
2023-05-04T01:58:54.634Z,98519.00
2023-05-04T02:01:30.577Z,98518.00
2023-05-04T02:04:06.494Z,98516.00
2023-05-04T02:06:42.439Z,98511.00
2023-05-04T02:09:18.225Z,98518.00
2023-05-04T02:11:54.020Z,98515.00
2023-05-04T02:14:30.360Z,98514.00
2023-05-04T02:17:06.951Z,98515.00
2023-05-04T02:19:42.724Z,98514.00
2023-05-04T02:22:18.540Z,98509.00
2023-05-04T02:24:54.322Z,98502.00
2023-05-04T02:27:30.177Z,98502.00
2023-05-04T02:30:07.050Z,98501.00
2023-05-04T02:32:43.181Z,98506.00
2023-05-04T02:35:19.143Z,98503.00
2023-05-04T02:37:54.919Z,98507.00
2023-05-04T02:40:30.739Z,98504.00
2023-05-04T02:43:06.561Z,98512.00
2023-05-04T02:45:43.791Z,98497.00
2023-05-04T02:48:19.643Z,98500.00
2023-05-04T02:50:56.379Z,98504.00
2023-05-04T02:53:32.234Z,98502.00
2023-05-04T02:56:08.310Z,98497.00
2023-05-04T02:58:44.111Z,98504.00
2023-05-04T03:01:19.963Z,98505.00
2023-05-04T03:03:55.823Z,98495.00
2023-05-04T03:06:31.922Z,98510.00
2023-05-04T03:09:07.698Z,98498.00
2023-05-04T03:11:44.340Z,98504.00
2023-05-04T03:14:20.177Z,98516.00
2023-05-04T03:16:56.080Z,98497.00
2023-05-04T03:19:32.086Z,98507.00
2023-05-04T03:22:07.876Z,98510.00
2023-05-04T03:24:43.693Z,98503.00
2023-05-04T03:27:19.771Z,98504.00
2023-05-04T03:29:55.622Z,98512.00
2023-05-04T03:32:31.748Z,98499.00
2023-05-04T03:35:09.108Z,98504.00
2023-05-04T03:37:45.210Z,98500.00
2023-05-04T03:40:22.959Z,98505.00
2023-05-04T03:43:00.820Z,98500.00
2023-05-04T03:45:36.955Z,98495.00
2023-05-04T03:48:12.808Z,98499.00
2023-05-04T03:50:48.638Z,98498.00
2023-05-04T03:53:25.438Z,98504.00
2023-05-04T03:56:02.264Z,98498.00
2023-05-04T03:58:39.392Z,98489.00
2023-05-04T04:01:15.188Z,98492.00
2023-05-04T04:03:51.067Z,98495.00
2023-05-04T04:06:28.794Z,98492.00
2023-05-04T04:09:05.250Z,98494.00
2023-05-04T04:11:41.182Z,98492.00
2023-05-04T04:14:17.069Z,98490.00
2023-05-04T04:16:52.989Z,98489.00
2023-05-04T04:19:29.037Z,98485.00
2023-05-04T04:22:05.748Z,98488.00
2023-05-04T04:24:41.616Z,98485.00
2023-05-04T04:27:17.637Z,98483.00
2023-05-04T04:29:53.747Z,98479.00
2023-05-04T04:32:29.788Z,98480.00
2023-05-04T04:35:06.824Z,98477.00
2023-05-04T04:37:42.657Z,98483.00
2023-05-04T04:40:33.727Z,98481.00
2023-05-04T04:43:10.139Z,98481.00
2023-05-04T04:45:46.794Z,98489.00
2023-05-04T04:48:25.723Z,98490.00
2023-05-04T04:51:01.632Z,98487.00
2023-05-04T04:53:37.587Z,98486.00
2023-05-04T04:56:13.698Z,98480.00
2023-05-04T04:58:50.786Z,98469.00
2023-05-04T05:01:27.256Z,98481.00
2023-05-04T05:04:03.358Z,98480.00
2023-05-04T05:06:39.162Z,98481.00
2023-05-04T05:09:15.097Z,98472.00
2023-05-04T05:11:54.241Z,98471.00
2023-05-04T05:14:31.708Z,98469.00
2023-05-04T05:17:08.276Z,98472.00
2023-05-04T05:19:44.951Z,98473.00
2023-05-04T05:22:20.900Z,98467.00
2023-05-04T05:24:56.981Z,98469.00
2023-05-04T05:27:34.616Z,98460.00
2023-05-04T05:30:11.447Z,98472.00
2023-05-04T05:32:49.332Z,98469.00
2023-05-04T05:35:25.464Z,98473.00
2023-05-04T05:38:02.088Z,98474.00
2023-05-04T05:40:38.078Z,98480.00
2023-05-04T05:43:14.624Z,98477.00
2023-05-04T05:45:50.559Z,98475.00
2023-05-04T05:48:26.480Z,98468.00
2023-05-04T05:51:02.796Z,98472.00
2023-05-04T05:53:38.841Z,98480.00
2023-05-04T05:56:14.975Z,98471.00
2023-05-04T05:58:54.065Z,98477.00
2023-05-04T06:01:29.980Z,98477.00
2023-05-04T06:04:06.022Z,98477.00
2023-05-04T06:06:44.337Z,98477.00
2023-05-04T06:09:21.604Z,98478.00
2023-05-04T06:11:57.905Z,98470.00
2023-05-04T06:14:33.926Z,98477.00
2023-05-04T06:17:10.042Z,98472.00
2023-05-04T06:19:47.134Z,98474.00
2023-05-04T06:22:24.733Z,98481.00
2023-05-04T06:25:04.542Z,98468.00
2023-05-04T06:27:43.248Z,98470.00
2023-05-04T06:30:19.251Z,98464.00
2023-05-04T06:32:55.110Z,98471.00
2023-05-04T06:35:31.513Z,98466.00
2023-05-04T06:38:07.442Z,98468.00
2023-05-04T06:40:43.467Z,98464.00
2023-05-04T06:43:19.287Z,98465.00
2023-05-04T06:45:55.143Z,98464.00
2023-05-04T06:48:31.670Z,98463.00
2023-05-04T06:51:07.552Z,98465.00
2023-05-04T06:53:43.677Z,98468.00
2023-05-04T06:56:19.592Z,98474.00
2023-05-04T06:58:55.637Z,98465.00
2023-05-04T07:01:31.798Z,98473.00
2023-05-04T07:04:07.890Z,98461.00
2023-05-04T07:06:44.182Z,98462.00
2023-05-04T07:09:20.287Z,98464.00
2023-05-04T07:11:56.783Z,98451.00
2023-05-04T07:14:32.722Z,98462.00
2023-05-04T07:17:10.157Z,98458.00
2023-05-04T07:19:46.770Z,98451.00
2023-05-04T07:22:22.759Z,98463.00
2023-05-04T07:24:59.488Z,98455.00
2023-05-04T07:27:35.594Z,98455.00
2023-05-04T07:30:12.016Z,98456.00
2023-05-04T07:32:47.833Z,98451.00
2023-05-04T07:35:23.838Z,98445.00
2023-05-04T07:37:59.707Z,98443.00
2023-05-04T07:40:35.532Z,98448.00
2023-05-04T07:43:11.371Z,98458.00
2023-05-04T07:45:47.325Z,98456.00
2023-05-04T07:48:25.443Z,98457.00
2023-05-04T07:51:02.386Z,98451.00
2023-05-04T07:53:38.406Z,98454.00
2023-05-04T07:56:14.297Z,98459.00
2023-05-04T07:58:50.658Z,98457.00
2023-05-04T08:01:26.494Z,98454.00
2023-05-04T08:04:02.684Z,98449.00
2023-05-04T08:06:39.711Z,98446.00
2023-05-04T08:09:16.173Z,98444.00
2023-05-04T08:11:52.533Z,98446.00
2023-05-04T08:14:28.650Z,98437.00
2023-05-04T08:17:04.478Z,98438.00
2023-05-04T08:19:40.438Z,98433.00
2023-05-04T08:22:16.491Z,98425.00
2023-05-04T08:24:52.369Z,98425.00
2023-05-04T08:27:28.301Z,98422.00
2023-05-04T08:30:04.929Z,98422.00
2023-05-04T08:32:41.033Z,98417.00
2023-05-04T08:35:17.096Z,98427.00
2023-05-04T08:37:52.966Z,98429.00
2023-05-04T08:40:28.854Z,98421.00
2023-05-04T08:43:04.668Z,98422.00
2023-05-04T08:45:41.187Z,98414.00
2023-05-04T08:48:17.254Z,98411.00
2023-05-04T08:50:54.361Z,98415.00
2023-05-04T08:53:31.925Z,98413.00
2023-05-04T08:56:13.741Z,98397.00
2023-05-04T08:58:51.510Z,98402.00
2023-05-04T09:01:32.247Z,98390.00
2023-05-04T09:04:08.590Z,98384.00
2023-05-04T09:06:47.386Z,98396.00
2023-05-04T09:09:28.661Z,98392.00
2023-05-04T09:12:04.715Z,98375.00
2023-05-04T09:14:41.493Z,98381.00
2023-05-04T09:17:26.304Z,98381.00
2023-05-04T09:20:03.850Z,98379.00
2023-05-04T09:22:39.776Z,98373.00
2023-05-04T09:25:16.032Z,98377.00
2023-05-04T09:27:55.005Z,98367.00
2023-05-04T09:30:30.932Z,98379.00
2023-05-04T09:33:06.784Z,98379.00
2023-05-04T09:35:45.384Z,98374.00
2023-05-04T09:38:32.471Z,98373.00
2023-05-04T09:41:08.803Z,98371.00
2023-05-04T09:43:44.940Z,98367.00
2023-05-04T09:46:21.662Z,98358.00
2023-05-04T09:48:57.549Z,98347.00
2023-05-04T09:51:33.530Z,98364.00
2023-05-04T09:54:09.415Z,98358.00
2023-05-04T09:56:49.580Z,98353.00
2023-05-04T09:59:31.710Z,98350.00
2023-05-04T10:02:21.680Z,98344.00
2023-05-04T10:05:00.589Z,98347.00
2023-05-04T10:07:39.297Z,98343.00
2023-05-04T10:10:16.764Z,98353.00
2023-05-04T10:12:52.685Z,98351.00
2023-05-04T10:15:28.870Z,98343.00
2023-05-04T10:18:50.091Z,98335.00
2023-05-04T10:21:57.532Z,98337.00
2023-05-04T10:25:08.284Z,98331.00
2023-05-04T10:27:53.220Z,98340.00
2023-05-04T10:30:29.404Z,98338.00
2023-05-04T10:33:06.515Z,98345.00
2023-05-04T10:35:55.262Z,98339.00
2023-05-04T10:38:39.212Z,98329.00
2023-05-04T10:41:19.455Z,98325.00
2023-05-04T10:44:07.001Z,98319.00
2023-05-04T10:46:42.913Z,98316.00
2023-05-04T10:49:18.755Z,98309.00
2023-05-04T10:52:11.918Z,98296.00
2023-05-04T10:55:02.460Z,98305.00
2023-05-04T10:57:55.370Z,98309.00
2023-05-04T11:00:40.458Z,98303.00
2023-05-04T11:03:16.483Z,98298.00
2023-05-04T11:05:54.540Z,98303.00
2023-05-04T11:08:30.580Z,98299.00
2023-05-04T11:11:08.701Z,98289.00
2023-05-04T11:13:48.683Z,98288.00
2023-05-04T11:16:26.865Z,98295.00
2023-05-04T11:19:12.564Z,98281.00
2023-05-04T11:21:48.754Z,98272.00
2023-05-04T11:24:25.970Z,98275.00
2023-05-04T11:27:03.371Z,98271.00
2023-05-04T11:29:39.222Z,98271.00
2023-05-04T11:32:15.158Z,98273.00
2023-05-04T11:34:51.338Z,98269.00
2023-05-04T11:37:29.719Z,98266.00
2023-05-04T11:40:22.298Z,98259.00
2023-05-04T11:42:59.627Z,98264.00
2023-05-04T11:45:36.617Z,98252.00
2023-05-04T11:48:13.337Z,98256.00
2023-05-04T11:50:49.223Z,98257.00
2023-05-04T11:53:25.241Z,98255.00
2023-05-04T11:56:04.975Z,98246.00
2023-05-04T11:58:42.055Z,98239.00
2023-05-04T12:01:17.955Z,98242.00
2023-05-04T12:03:55.216Z,98244.00
2023-05-04T12:06:33.312Z,98246.00
2023-05-04T12:09:09.254Z,98234.00
2023-05-04T12:11:55.522Z,98238.00
2023-05-04T12:14:31.472Z,98237.00
2023-05-04T12:17:07.363Z,98230.00
2023-05-04T12:19:55.871Z,98231.00
2023-05-04T12:22:35.887Z,98221.00
2023-05-04T12:25:11.744Z,98225.00
2023-05-04T12:27:48.221Z,98227.00
2023-05-04T12:30:24.065Z,98227.00
2023-05-04T12:32:59.991Z,98233.00
2023-05-04T12:35:36.661Z,98234.00
2023-05-04T12:38:12.544Z,98230.00
2023-05-04T12:40:48.429Z,98229.00
2023-05-04T12:43:24.779Z,98228.00
2023-05-04T12:46:00.777Z,98228.00
2023-05-04T12:48:36.683Z,98226.00
2023-05-04T12:51:12.472Z,98225.00
2023-05-04T12:53:48.265Z,98224.00
2023-05-04T12:56:25.075Z,98215.00
2023-05-04T12:59:00.852Z,98213.00
2023-05-04T13:01:36.786Z,98204.00
2023-05-04T13:04:12.753Z,98201.00
2023-05-04T13:06:48.590Z,98195.00
2023-05-04T13:09:24.502Z,98200.00
2023-05-04T13:12:00.411Z,98206.00
2023-05-04T13:14:39.562Z,98194.00
2023-05-04T13:17:15.822Z,98187.00
2023-05-04T13:19:51.601Z,98190.00
2023-05-04T13:22:28.725Z,98183.00
2023-05-04T13:25:05.784Z,98166.00
2023-05-04T13:27:41.737Z,98164.00
2023-05-04T13:30:18.259Z,98165.00
2023-05-04T13:32:54.123Z,98160.00
2023-05-04T13:35:29.919Z,98148.00
2023-05-04T13:38:05.705Z,98152.00
2023-05-04T13:40:43.433Z,98140.00
2023-05-04T13:43:19.228Z,98147.00
2023-05-04T13:45:56.957Z,98139.00
2023-05-04T13:48:33.840Z,98137.00
2023-05-04T13:51:09.787Z,98135.00
2023-05-04T13:53:45.588Z,98140.00
2023-05-04T13:56:21.359Z,98134.00
2023-05-04T13:58:57.139Z,98122.00
2023-05-04T14:01:33.021Z,98123.00
2023-05-04T14:04:09.242Z,98124.00
2023-05-04T14:06:49.793Z,98125.00
2023-05-04T14:09:26.081Z,98115.00
2023-05-04T14:12:02.604Z,98107.00
2023-05-04T14:14:38.545Z,98111.00
2023-05-04T14:17:14.328Z,98114.00
2023-05-04T14:19:50.143Z,98108.00
2023-05-04T14:22:25.970Z,98096.00
2023-05-04T14:25:01.776Z,98093.00
2023-05-04T14:27:37.549Z,98087.00
2023-05-04T14:30:14.391Z,98078.00
2023-05-04T14:32:55.045Z,98082.00
2023-05-04T14:35:30.854Z,98082.00
2023-05-04T14:38:06.668Z,98076.00
2023-05-04T14:40:42.620Z,98070.00
2023-05-04T14:43:18.447Z,98076.00
2023-05-04T14:45:56.426Z,98072.00
2023-05-04T14:48:32.499Z,98074.00
2023-05-04T14:51:08.317Z,98067.00
2023-05-04T14:53:46.338Z,98065.00
2023-05-04T14:56:22.336Z,98064.00
2023-05-04T14:59:01.104Z,98053.00
2023-05-04T15:01:36.931Z,98043.00
2023-05-04T15:04:13.498Z,98044.00
2023-05-04T15:06:49.573Z,98044.00
2023-05-04T15:09:25.522Z,98051.00
2023-05-04T15:12:01.623Z,98051.00
2023-05-04T15:14:37.671Z,98056.00
2023-05-04T15:17:13.466Z,98047.00
2023-05-04T15:19:49.266Z,98049.00
2023-05-04T15:22:25.035Z,98044.00
2023-05-04T15:25:01.741Z,98040.00
2023-05-04T15:27:37.530Z,98035.00
2023-05-04T15:30:14.002Z,98043.00
2023-05-04T15:32:49.924Z,98041.00
2023-05-04T15:35:25.731Z,98041.00
2023-05-04T15:38:02.374Z,98046.00
2023-05-04T15:40:38.164Z,98039.00
2023-05-04T15:43:15.056Z,98047.00
2023-05-04T15:45:53.677Z,98039.00
2023-05-04T15:48:29.493Z,98044.00
2023-05-04T15:51:12.117Z,98045.00
2023-05-04T15:53:47.972Z,98040.00
2023-05-04T15:56:23.752Z,98050.00
2023-05-04T15:58:59.578Z,98046.00
2023-05-04T16:01:35.512Z,98046.00
2023-05-04T16:04:11.869Z,98049.00
2023-05-04T16:06:47.817Z,98050.00
2023-05-04T16:09:23.673Z,98045.00
2023-05-04T16:11:59.436Z,98043.00
2023-05-04T16:14:35.936Z,98048.00
2023-05-04T16:17:11.689Z,98041.00
2023-05-04T16:19:47.476Z,98038.00
2023-05-04T16:22:23.272Z,98036.00
2023-05-04T16:24:59.082Z,98037.00
2023-05-04T16:27:34.886Z,98039.00
2023-05-04T16:30:11.793Z,98033.00
2023-05-04T16:32:47.607Z,98032.00
2023-05-04T16:35:23.392Z,98034.00
2023-05-04T16:37:59.197Z,98024.00
2023-05-04T16:40:35.108Z,98021.00
2023-05-04T16:43:10.969Z,98016.00
2023-05-04T16:45:46.792Z,98008.00
2023-05-04T16:48:22.585Z,98013.00
2023-05-04T16:50:58.388Z,98012.00
2023-05-04T16:53:37.006Z,98010.00
2023-05-04T16:56:19.799Z,98009.00
2023-05-04T16:58:55.806Z,98010.00
2023-05-04T17:01:31.712Z,98004.00
2023-05-04T17:04:08.866Z,98006.00
2023-05-04T17:06:45.481Z,98005.00
2023-05-04T17:09:21.371Z,98013.00
2023-05-04T17:11:57.243Z,98018.00
2023-05-04T17:14:34.701Z,98008.00
2023-05-04T17:17:10.699Z,98009.00
2023-05-04T17:19:46.483Z,98007.00
2023-05-04T17:22:23.435Z,98011.00
2023-05-04T17:24:59.285Z,98005.00
2023-05-04T17:27:35.155Z,98004.00
2023-05-04T17:30:11.779Z,98004.00
2023-05-04T17:32:48.565Z,98002.00
2023-05-04T17:35:26.217Z,98000.00
2023-05-04T17:38:02.388Z,98002.00
2023-05-04T17:40:38.294Z,98000.00
2023-05-04T17:43:14.086Z,97999.00
2023-05-04T17:45:49.925Z,98001.00
2023-05-04T17:48:26.721Z,98006.00
2023-05-04T17:51:02.656Z,98006.00
2023-05-04T17:53:38.469Z,98010.00
2023-05-04T17:56:14.526Z,98008.00
2023-05-04T17:58:50.362Z,98011.00
2023-05-04T18:01:26.744Z,98008.00
2023-05-04T18:04:05.335Z,98007.00
2023-05-04T18:06:41.143Z,98014.00
2023-05-04T18:09:16.934Z,98013.00
2023-05-04T18:11:52.703Z,98018.00
2023-05-04T18:14:28.477Z,98027.00
2023-05-04T18:17:04.261Z,98030.00
2023-05-04T18:19:40.239Z,98030.00
2023-05-04T18:22:16.050Z,98030.00
2023-05-04T18:24:52.713Z,98032.00
2023-05-04T18:27:35.427Z,98036.00
2023-05-04T18:30:11.599Z,98033.00
2023-05-04T18:32:47.397Z,98038.00
2023-05-04T18:35:23.263Z,98038.00
2023-05-04T18:37:59.062Z,98037.00
2023-05-04T18:40:34.860Z,98044.00
2023-05-04T18:43:10.649Z,98044.00
2023-05-04T18:45:46.459Z,98044.00
2023-05-04T18:48:22.568Z,98054.00
2023-05-04T18:50:58.404Z,98056.00
2023-05-04T18:53:34.224Z,98061.00
2023-05-04T18:56:10.853Z,98060.00
2023-05-04T18:58:46.676Z,98060.00
2023-05-04T19:01:22.614Z,98071.00
2023-05-04T19:03:58.483Z,98066.00
2023-05-04T19:06:34.325Z,98062.00
2023-05-04T19:09:12.500Z,98067.00
2023-05-04T19:11:48.322Z,98077.00
2023-05-04T19:14:25.272Z,98078.00
2023-05-04T19:17:01.317Z,98085.00
2023-05-04T19:19:37.817Z,98080.00
2023-05-04T19:22:15.367Z,98083.00
2023-05-04T19:24:55.373Z,98087.00
2023-05-04T19:27:31.171Z,98090.00
2023-05-04T19:30:08.247Z,98092.00
2023-05-04T19:32:44.296Z,98098.00
2023-05-04T19:35:20.350Z,98098.00
2023-05-04T19:37:56.961Z,98100.00
2023-05-04T19:40:33.881Z,98093.00
2023-05-04T19:43:09.693Z,98099.00
2023-05-04T19:45:46.210Z,98102.00
2023-05-04T19:48:22.014Z,98102.00
2023-05-04T19:50:57.881Z,98097.00
2023-05-04T19:53:33.800Z,98100.00
2023-05-04T19:56:09.666Z,98108.00
2023-05-04T19:58:45.451Z,98108.00
2023-05-04T20:01:21.255Z,98099.00
2023-05-04T20:03:57.086Z,98116.00
2023-05-04T20:06:32.860Z,98114.00
2023-05-04T20:09:08.653Z,98112.00
2023-05-04T20:11:44.682Z,98113.00
2023-05-04T20:14:20.675Z,98116.00
2023-05-04T20:16:56.742Z,98112.00
2023-05-04T20:19:32.756Z,98113.00
2023-05-04T20:22:09.402Z,98108.00
2023-05-04T20:24:45.281Z,98114.00
2023-05-04T20:27:21.606Z,98110.00
2023-05-04T20:29:57.380Z,98107.00
2023-05-04T20:32:33.362Z,98112.00
2023-05-04T20:35:09.602Z,98116.00
2023-05-04T20:37:45.481Z,98112.00
2023-05-04T20:40:22.350Z,98115.00
2023-05-04T20:42:58.153Z,98115.00
2023-05-04T20:45:34.155Z,98110.00
2023-05-04T20:48:09.932Z,98116.00
2023-05-04T20:50:45.729Z,98119.00
2023-05-04T20:53:21.576Z,98111.00
2023-05-04T20:55:57.374Z,98109.00
2023-05-04T20:58:33.316Z,98115.00
2023-05-04T21:01:09.128Z,98111.00
2023-05-04T21:03:45.347Z,98112.00
2023-05-04T21:06:21.292Z,98106.00
2023-05-04T21:08:57.102Z,98097.00
2023-05-04T21:11:32.986Z,98100.00
2023-05-04T21:14:08.855Z,98097.00
2023-05-04T21:16:44.662Z,98102.00
2023-05-04T21:19:20.628Z,98094.00
2023-05-04T21:21:56.504Z,98103.00
2023-05-04T21:24:33.053Z,98101.00
2023-05-04T21:27:08.839Z,98098.00
2023-05-04T21:29:44.635Z,98098.00
2023-05-04T21:32:20.732Z,98096.00
2023-05-04T21:34:56.576Z,98101.00
2023-05-04T21:37:32.924Z,98105.00
2023-05-04T21:40:09.597Z,98096.00
2023-05-04T21:42:45.588Z,98096.00
2023-05-04T21:45:21.467Z,98099.00
2023-05-04T21:47:57.895Z,98091.00
2023-05-04T21:50:33.730Z,98098.00
2023-05-04T21:53:09.542Z,98092.00
2023-05-04T21:55:45.557Z,98084.00
2023-05-04T21:58:21.451Z,98086.00
2023-05-04T22:00:57.666Z,98081.00
2023-05-04T22:03:33.572Z,98086.00
2023-05-04T22:06:12.985Z,98096.00
2023-05-04T22:08:49.434Z,98097.00
2023-05-04T22:11:25.321Z,98089.00
2023-05-04T22:14:01.224Z,98095.00
2023-05-04T22:16:37.152Z,98089.00
2023-05-04T22:19:13.060Z,98095.00
2023-05-04T22:21:49.029Z,98098.00
2023-05-04T22:24:26.386Z,98100.00
2023-05-04T22:27:03.275Z,98094.00
2023-05-04T22:29:39.244Z,98096.00
2023-05-04T22:32:15.012Z,98089.00
2023-05-04T22:34:50.776Z,98092.00
2023-05-04T22:37:26.829Z,98092.00
2023-05-04T22:40:04.661Z,98094.00
2023-05-04T22:42:40.938Z,98096.00
2023-05-04T22:45:18.076Z,98097.00
2023-05-04T22:47:54.051Z,98089.00
2023-05-04T22:50:30.328Z,98100.00
2023-05-04T22:53:06.823Z,98097.00
2023-05-04T22:55:42.753Z,98101.00
2023-05-04T22:58:18.550Z,98103.00
2023-05-04T23:00:54.332Z,98099.00
2023-05-04T23:03:30.224Z,98103.00
2023-05-04T23:06:06.366Z,98100.00
2023-05-04T23:08:42.253Z,98099.00
2023-05-04T23:11:22.011Z,98103.00
2023-05-04T23:13:57.848Z,98103.00
2023-05-04T23:16:33.812Z,98107.00
2023-05-04T23:19:09.739Z,98101.00
2023-05-04T23:21:45.639Z,98106.00
2023-05-04T23:24:21.424Z,98111.00
2023-05-04T23:26:58.644Z,98103.00
2023-05-04T23:29:34.470Z,98098.00
2023-05-04T23:32:10.498Z,98105.00
2023-05-04T23:34:49.151Z,98110.00
2023-05-04T23:37:25.530Z,98113.00
2023-05-04T23:40:01.606Z,98113.00
2023-05-04T23:42:37.469Z,98113.00
2023-05-04T23:45:13.392Z,98115.00
2023-05-04T23:47:49.510Z,98109.00
2023-05-04T23:50:25.313Z,98115.00
2023-05-04T23:53:01.664Z,98116.00
2023-05-04T23:55:37.431Z,98114.00
2023-05-04T23:58:13.220Z,98117.00
