createdAt,value
2019-03-25T00:00:43.021Z,100437.78
2019-03-25T00:01:47.431Z,100443.81
2019-03-25T00:02:48.909Z,100439.80
2019-03-25T00:03:50.326Z,100438.59
2019-03-25T00:04:51.699Z,100438.94
2019-03-25T00:05:53.195Z,100441.28
2019-03-25T00:06:54.625Z,100438.41
2019-03-25T00:07:56.006Z,100442.95
2019-03-25T00:09:04.977Z,100445.30
2019-03-25T00:10:00.803Z,100442.28
2019-03-25T00:11:02.168Z,100446.98
2019-03-25T00:12:03.568Z,100439.94
2019-03-25T00:13:05.218Z,100450.14
2019-03-25T00:14:06.614Z,100447.64
2019-03-25T00:15:08.102Z,100454.02
2019-03-25T00:16:09.487Z,100452.34
2019-03-25T00:17:10.873Z,100456.02
2019-03-25T00:18:12.271Z,100455.69
2019-03-25T00:19:13.751Z,100456.69
2019-03-25T00:20:15.315Z,100448.46
2019-03-25T00:21:16.791Z,100451.48
2019-03-25T00:22:18.176Z,100450.47
2019-03-25T00:23:19.677Z,100453.34
2019-03-25T00:24:21.061Z,100457.02
2019-03-25T00:25:22.451Z,100455.16
2019-03-25T00:26:23.846Z,100457.02
2019-03-25T00:27:25.337Z,100460.86
2019-03-25T00:28:26.726Z,100457.36
2019-03-25T00:29:28.120Z,100458.36
2019-03-25T00:30:29.522Z,100458.52
2019-03-25T00:31:30.909Z,100463.20
2019-03-25T00:32:32.305Z,100466.04
2019-03-25T00:33:33.793Z,100460.00
2019-03-25T00:34:35.297Z,100463.87
2019-03-25T00:35:36.695Z,100466.22
2019-03-25T00:36:38.080Z,100467.05
2019-03-25T00:37:39.469Z,100472.07
2019-03-25T00:38:40.857Z,100472.92
2019-03-25T00:39:42.247Z,100465.55
2019-03-25T00:40:43.653Z,100469.91
2019-03-25T00:41:45.025Z,100463.35
2019-03-25T00:42:46.533Z,100472.73
2019-03-25T00:43:47.908Z,100467.37
2019-03-25T00:44:49.308Z,100471.91
2019-03-25T00:45:50.703Z,100465.55
2019-03-25T00:46:52.095Z,100467.37
2019-03-25T00:47:53.492Z,100467.37
2019-03-25T00:48:54.907Z,100470.05
2019-03-25T00:49:56.393Z,100470.91
2019-03-25T00:50:57.872Z,100472.25
2019-03-25T00:51:59.260Z,100469.23
2019-03-25T00:53:00.772Z,100471.39
2019-03-25T00:54:02.376Z,100474.08
2019-03-25T00:55:04.790Z,100474.59
2019-03-25T00:56:06.190Z,100475.42
2019-03-25T00:57:08.567Z,100473.74
2019-03-25T00:58:09.966Z,100473.41
2019-03-25T00:59:11.349Z,100477.42
2019-03-25T01:00:13.443Z,100482.97
2019-03-25T01:01:15.033Z,100475.59
2019-03-25T01:02:16.450Z,100479.28
2019-03-25T01:03:17.856Z,100485.64
2019-03-25T01:04:19.373Z,100483.97
2019-03-25T01:05:20.779Z,100484.45
2019-03-25T01:06:22.172Z,100487.80
2019-03-25T01:07:23.651Z,100481.61
2019-03-25T01:08:25.058Z,100483.62
2019-03-25T01:09:26.534Z,100485.11
2019-03-25T01:10:28.938Z,100483.77
2019-03-25T01:11:30.429Z,100488.45
2019-03-25T01:12:31.904Z,100485.77
2019-03-25T01:13:33.351Z,100481.89
2019-03-25T01:14:34.763Z,100481.89
2019-03-25T01:15:39.322Z,100489.11
2019-03-25T01:16:40.722Z,100478.88
2019-03-25T01:17:42.097Z,100486.43
2019-03-25T01:18:43.496Z,100486.09
2019-03-25T01:19:44.876Z,100484.75
2019-03-25T01:20:47.270Z,100492.80
2019-03-25T01:21:48.823Z,100494.14
2019-03-25T01:22:50.310Z,100493.28
2019-03-25T01:23:51.701Z,100491.13
2019-03-25T01:25:01.132Z,100496.48
2019-03-25T01:25:56.484Z,100499.50
2019-03-25T01:26:57.876Z,100496.81
2019-03-25T01:27:59.367Z,100496.81
2019-03-25T01:29:00.752Z,100498.83
2019-03-25T01:30:04.840Z,100494.80
2019-03-25T01:31:06.341Z,100496.48
2019-03-25T01:32:07.741Z,100497.82
2019-03-25T01:33:09.117Z,100501.84
2019-03-25T01:34:10.518Z,100499.98
2019-03-25T01:35:11.902Z,100501.33
2019-03-25T01:36:13.300Z,100501.33
2019-03-25T01:37:14.685Z,100503.66
2019-03-25T01:38:16.090Z,100512.91
2019-03-25T01:39:17.486Z,100507.69
2019-03-25T01:40:18.868Z,100509.03
2019-03-25T01:41:20.363Z,100507.69
2019-03-25T01:42:22.769Z,100506.87
2019-03-25T01:43:24.147Z,100512.56
2019-03-25T01:44:25.559Z,100510.89
2019-03-25T01:45:26.932Z,100514.91
2019-03-25T01:46:28.922Z,100510.89
2019-03-25T01:47:30.322Z,100509.55
2019-03-25T01:48:31.850Z,100513.05
2019-03-25T01:49:34.345Z,100507.69
2019-03-25T01:50:35.746Z,100512.91
2019-03-25T01:51:37.127Z,100507.54
2019-03-25T01:52:38.583Z,100509.70
2019-03-25T01:53:39.973Z,100505.69
2019-03-25T01:54:41.366Z,100513.73
2019-03-25T01:55:42.755Z,100513.24
2019-03-25T01:56:44.248Z,100512.72
2019-03-25T01:57:45.744Z,100514.92
2019-03-25T01:58:47.232Z,100510.90
2019-03-25T01:59:48.636Z,100519.95
2019-03-25T02:00:50.016Z,100523.62
2019-03-25T02:01:51.416Z,100522.28
2019-03-25T02:02:52.899Z,100518.75
2019-03-25T02:03:54.309Z,100525.11
2019-03-25T02:04:55.716Z,100520.75
2019-03-25T02:05:57.125Z,100525.29
2019-03-25T02:06:58.541Z,100527.63
2019-03-25T02:07:59.943Z,100532.66
2019-03-25T02:09:01.312Z,100527.44
2019-03-25T02:10:05.508Z,100528.78
2019-03-25T02:11:06.887Z,100525.09
2019-03-25T02:12:08.280Z,100533.13
2019-03-25T02:13:10.681Z,100530.62
2019-03-25T02:14:12.085Z,100524.92
2019-03-25T02:15:13.692Z,100533.45
2019-03-25T02:16:15.195Z,100533.62
2019-03-25T02:17:16.886Z,100534.97
2019-03-25T02:18:18.291Z,100534.63
2019-03-25T02:19:19.668Z,100540.98
2019-03-25T02:20:26.281Z,100545.34
2019-03-25T02:21:25.450Z,100541.81
2019-03-25T02:22:26.920Z,100535.63
2019-03-25T02:23:28.512Z,100544.01
2019-03-25T02:24:29.888Z,100536.45
2019-03-25T02:25:31.372Z,100534.63
2019-03-25T02:26:32.760Z,100536.45
2019-03-25T02:27:34.133Z,100535.63
2019-03-25T02:28:35.524Z,100540.98
2019-03-25T02:29:36.926Z,100540.98
2019-03-25T02:30:38.317Z,100539.64
2019-03-25T02:31:39.714Z,100544.49
2019-03-25T02:32:41.103Z,100548.03
2019-03-25T02:33:42.617Z,100547.17
2019-03-25T02:34:44.008Z,100544.01
2019-03-25T02:35:45.485Z,100542.66
2019-03-25T02:36:46.864Z,100544.15
2019-03-25T02:37:48.370Z,100541.95
2019-03-25T02:38:49.869Z,100545.98
2019-03-25T02:39:51.259Z,100553.87
2019-03-25T02:40:52.651Z,100546.34
2019-03-25T02:41:54.145Z,100550.00
2019-03-25T02:42:55.537Z,100550.84
2019-03-25T02:43:56.943Z,100557.06
2019-03-25T02:44:58.318Z,100563.39
2019-03-25T02:45:59.824Z,100562.43
2019-03-25T02:47:01.207Z,100556.21
2019-03-25T02:48:02.906Z,100563.88
2019-03-25T02:49:04.289Z,100572.15
2019-03-25T02:50:05.975Z,100570.47
2019-03-25T02:51:07.364Z,100573.48
2019-03-25T02:52:08.754Z,100575.83
2019-03-25T02:53:10.131Z,100578.51
2019-03-25T02:54:11.623Z,100582.53
2019-03-25T02:55:13.989Z,100575.83
2019-03-25T02:56:15.476Z,100582.53
2019-03-25T02:57:16.869Z,100585.03
2019-03-25T02:58:19.354Z,100592.25
2019-03-25T02:59:20.749Z,100597.44
2019-03-25T03:00:33.747Z,100591.25
2019-03-25T03:01:35.224Z,100600.12
2019-03-25T03:02:36.710Z,100593.27
2019-03-25T03:03:38.101Z,100599.12
2019-03-25T03:04:39.511Z,100603.31
2019-03-25T03:05:40.868Z,100614.86
2019-03-25T03:06:42.373Z,100615.72
2019-03-25T03:07:44.741Z,100615.20
2019-03-25T03:08:47.638Z,100614.86
2019-03-25T03:09:49.146Z,100617.20
2019-03-25T03:10:50.529Z,100616.72
2019-03-25T03:11:52.918Z,100616.37
2019-03-25T03:12:54.302Z,100623.08
2019-03-25T03:13:55.692Z,100629.44
2019-03-25T03:14:57.196Z,100634.91
2019-03-25T03:15:58.579Z,100629.20
2019-03-25T03:16:59.978Z,100631.03
2019-03-25T03:18:01.358Z,100631.69
2019-03-25T03:19:02.757Z,100623.98
2019-03-25T03:20:05.767Z,100629.00
2019-03-25T03:21:07.230Z,100634.88
2019-03-25T03:22:08.805Z,100633.02
2019-03-25T03:23:10.196Z,100630.66
2019-03-25T03:24:11.580Z,100631.17
2019-03-25T03:25:13.072Z,100631.66
2019-03-25T03:26:14.434Z,100633.17
2019-03-25T03:27:15.814Z,100622.59
2019-03-25T03:28:17.312Z,100625.45
2019-03-25T03:29:18.795Z,100631.81
2019-03-25T03:30:20.292Z,100638.98
2019-03-25T03:31:21.675Z,100639.16
2019-03-25T03:32:23.071Z,100634.29
2019-03-25T03:33:24.462Z,100634.29
2019-03-25T03:34:26.848Z,100636.63
2019-03-25T03:35:28.246Z,100633.27
2019-03-25T03:36:29.628Z,100639.48
2019-03-25T03:37:31.027Z,100635.12
2019-03-25T03:38:32.399Z,100640.96
2019-03-25T03:39:33.809Z,100638.80
2019-03-25T03:40:35.796Z,100649.00
2019-03-25T03:41:37.288Z,100646.66
2019-03-25T03:42:38.672Z,100643.64
2019-03-25T03:43:40.066Z,100646.66
2019-03-25T03:44:41.571Z,100647.66
2019-03-25T03:45:42.966Z,100658.72
2019-03-25T03:46:44.444Z,100657.37
2019-03-25T03:47:45.837Z,100654.02
2019-03-25T03:48:47.226Z,100654.88
2019-03-25T03:49:48.747Z,100654.53
2019-03-25T03:50:55.705Z,100654.02
2019-03-25T03:51:57.094Z,100654.53
2019-03-25T03:52:58.498Z,100659.72
2019-03-25T03:54:00.068Z,100665.07
2019-03-25T03:55:02.260Z,100670.09
2019-03-25T03:56:12.907Z,100668.75
2019-03-25T03:57:07.483Z,100658.55
2019-03-25T03:58:11.459Z,100655.87
2019-03-25T03:59:13.146Z,100663.05
2019-03-25T04:00:29.130Z,100657.55
2019-03-25T04:01:30.513Z,100660.23
2019-03-25T04:02:31.906Z,100652.88
2019-03-25T04:03:33.302Z,100659.06
2019-03-25T04:04:34.682Z,100661.05
2019-03-25T04:05:36.072Z,100655.35
2019-03-25T04:06:37.577Z,100668.75
2019-03-25T04:07:38.950Z,100673.28
2019-03-25T04:08:40.355Z,100684.83
2019-03-25T04:09:41.726Z,100686.16
2019-03-25T04:10:43.116Z,100681.15
2019-03-25T04:11:44.512Z,100684.34
2019-03-25T04:12:46.008Z,100687.84
2019-03-25T04:13:47.384Z,100687.84
2019-03-25T04:14:48.974Z,100681.49
2019-03-25T04:15:50.469Z,100680.66
2019-03-25T04:16:51.962Z,100681.15
2019-03-25T04:17:53.351Z,100672.97
2019-03-25T04:18:54.762Z,100685.52
2019-03-25T04:19:57.244Z,100685.52
2019-03-25T04:20:58.648Z,100693.89
2019-03-25T04:22:00.039Z,100691.73
2019-03-25T04:23:01.445Z,100695.23
2019-03-25T04:24:02.926Z,100692.89
2019-03-25T04:25:05.096Z,100691.55
2019-03-25T04:26:06.667Z,100691.90
2019-03-25T04:27:08.060Z,100703.48
2019-03-25T04:28:09.466Z,100703.95
2019-03-25T04:29:10.884Z,100703.95
2019-03-25T04:30:12.495Z,100700.93
2019-03-25T04:31:14.899Z,100701.79
2019-03-25T04:32:16.310Z,100711.66
2019-03-25T04:33:17.780Z,100708.49
2019-03-25T04:34:19.193Z,100712.85
2019-03-25T04:35:20.664Z,100713.68
2019-03-25T04:36:22.072Z,100703.95
2019-03-25T04:37:24.466Z,100709.17
2019-03-25T04:38:25.882Z,100710.52
2019-03-25T04:39:27.300Z,100717.56
2019-03-25T04:40:28.708Z,100717.56
2019-03-25T04:41:30.223Z,100722.41
2019-03-25T04:42:31.625Z,100715.22
2019-03-25T04:43:33.014Z,100721.41
2019-03-25T04:44:34.412Z,100719.41
2019-03-25T04:45:35.793Z,100720.41
2019-03-25T04:46:37.191Z,100726.11
2019-03-25T04:47:39.580Z,100733.16
2019-03-25T04:48:41.064Z,100727.80
2019-03-25T04:49:43.483Z,100726.80
2019-03-25T04:50:45.896Z,100723.29
2019-03-25T04:51:47.412Z,100718.75
2019-03-25T04:52:48.812Z,100726.45
2019-03-25T04:53:50.204Z,100719.75
2019-03-25T04:54:51.593Z,100721.27
2019-03-25T04:55:52.965Z,100726.97
2019-03-25T04:56:54.541Z,100726.97
2019-03-25T04:57:56.029Z,100729.30
2019-03-25T04:58:57.519Z,100739.03
2019-03-25T04:59:58.912Z,100736.83
2019-03-25T05:01:01.304Z,100742.70
2019-03-25T05:02:02.691Z,100735.32
2019-03-25T05:03:04.290Z,100735.45
2019-03-25T05:04:05.665Z,100735.45
2019-03-25T05:05:08.265Z,100742.67
2019-03-25T05:06:09.644Z,100732.09
2019-03-25T05:07:11.138Z,100724.23
2019-03-25T05:08:12.640Z,100728.72
2019-03-25T05:09:14.035Z,100734.25
2019-03-25T05:10:16.436Z,100739.75
2019-03-25T05:11:17.830Z,100740.61
2019-03-25T05:12:19.519Z,100743.42
2019-03-25T05:13:20.918Z,100744.42
2019-03-25T05:14:22.299Z,100746.25
2019-03-25T05:15:23.699Z,100746.42
2019-03-25T05:16:25.084Z,100750.09
2019-03-25T05:17:26.584Z,100748.41
2019-03-25T05:18:27.994Z,100750.23
2019-03-25T05:19:29.446Z,100748.06
2019-03-25T05:20:30.873Z,100751.22
2019-03-25T05:21:32.262Z,100752.08
2019-03-25T05:22:33.650Z,100749.55
2019-03-25T05:23:35.058Z,100751.40
2019-03-25T05:24:36.541Z,100750.05
2019-03-25T05:25:38.044Z,100751.40
2019-03-25T05:26:50.302Z,100747.38
2019-03-25T05:27:42.993Z,100755.07
2019-03-25T05:28:44.375Z,100757.09
2019-03-25T05:29:45.779Z,100747.72
2019-03-25T05:30:47.167Z,100756.58
2019-03-25T05:31:48.566Z,100751.57
2019-03-25T05:32:49.955Z,100747.89
2019-03-25T05:33:51.366Z,100748.06
2019-03-25T05:34:52.746Z,100748.75
2019-03-25T05:35:54.148Z,100751.91
2019-03-25T05:36:55.536Z,100766.99
2019-03-25T05:37:56.933Z,100767.98
2019-03-25T05:38:58.326Z,100769.84
2019-03-25T05:39:59.709Z,100773.86
2019-03-25T05:41:01.105Z,100769.50
2019-03-25T05:42:02.596Z,100773.86
2019-03-25T05:43:03.971Z,100774.86
2019-03-25T05:44:05.372Z,100779.70
2019-03-25T05:45:06.847Z,100781.55
2019-03-25T05:46:08.247Z,100783.72
2019-03-25T05:47:09.627Z,100789.94
2019-03-25T05:48:11.028Z,100785.57
2019-03-25T05:49:12.420Z,100781.55
2019-03-25T05:50:13.828Z,100782.89
2019-03-25T05:51:15.338Z,100789.59
2019-03-25T05:52:16.753Z,100787.26
2019-03-25T05:53:18.167Z,100781.73
2019-03-25T05:54:19.756Z,100780.39
2019-03-25T05:55:21.128Z,100798.66
2019-03-25T05:56:22.535Z,100796.98
2019-03-25T05:57:23.919Z,100792.80
2019-03-25T05:58:25.385Z,100795.47
2019-03-25T05:59:26.778Z,100793.78
2019-03-25T06:00:30.093Z,100795.12
2019-03-25T06:01:32.495Z,100792.31
2019-03-25T06:02:33.900Z,100791.66
2019-03-25T06:03:35.323Z,100806.39
2019-03-25T06:04:36.723Z,100801.89
2019-03-25T06:05:38.199Z,100793.86
2019-03-25T06:06:39.597Z,100802.58
2019-03-25T06:07:40.986Z,100790.18
2019-03-25T06:08:42.386Z,100799.05
2019-03-25T06:09:43.774Z,100802.06
2019-03-25T06:10:45.179Z,100803.75
2019-03-25T06:11:46.691Z,100805.78
2019-03-25T06:12:48.106Z,100800.42
2019-03-25T06:13:49.512Z,100806.98
2019-03-25T06:14:51.020Z,100796.61
2019-03-25T06:15:52.396Z,100794.62
2019-03-25T06:16:53.901Z,100803.00
2019-03-25T06:17:55.380Z,100795.13
2019-03-25T06:18:56.784Z,100800.02
2019-03-25T06:19:58.276Z,100802.87
2019-03-25T06:20:59.681Z,100801.39
2019-03-25T06:22:01.084Z,100807.58
2019-03-25T06:23:02.595Z,100813.04
2019-03-25T06:24:04.109Z,100811.39
2019-03-25T06:25:06.297Z,100816.27
2019-03-25T06:26:08.669Z,100816.64
2019-03-25T06:27:14.310Z,100824.24
2019-03-25T06:28:13.434Z,100814.55
2019-03-25T06:29:15.058Z,100823.31
2019-03-25T06:30:16.890Z,100814.64
2019-03-25T06:31:18.299Z,100813.53
2019-03-25T06:32:20.807Z,100813.42
2019-03-25T06:33:22.220Z,100818.47
2019-03-25T06:34:23.648Z,100818.50
2019-03-25T06:35:25.133Z,100814.84
2019-03-25T06:36:26.516Z,100823.60
2019-03-25T06:37:27.915Z,100822.97
2019-03-25T06:38:29.315Z,100818.14
2019-03-25T06:39:30.727Z,100813.48
2019-03-25T06:40:32.119Z,100826.92
2019-03-25T06:41:33.671Z,100819.61
2019-03-25T06:42:36.079Z,100820.97
2019-03-25T06:43:37.589Z,100827.22
2019-03-25T06:44:38.999Z,100831.09
2019-03-25T06:45:40.409Z,100830.63
2019-03-25T06:46:42.887Z,100822.92
2019-03-25T06:47:44.289Z,100829.17
2019-03-25T06:48:45.668Z,100827.33
2019-03-25T06:49:47.068Z,100819.63
2019-03-25T06:50:48.464Z,100824.53
2019-03-25T06:51:51.077Z,100824.39
2019-03-25T06:52:52.479Z,100819.18
2019-03-25T06:53:53.896Z,100826.09
2019-03-25T06:54:55.305Z,100824.77
2019-03-25T06:55:56.731Z,100826.27
2019-03-25T06:56:58.111Z,100818.05
2019-03-25T06:57:59.507Z,100826.47
2019-03-25T06:59:00.877Z,100826.31
2019-03-25T07:00:05.845Z,100823.79
2019-03-25T07:01:07.420Z,100824.31
2019-03-25T07:02:10.425Z,100820.97
2019-03-25T07:03:11.832Z,100828.36
2019-03-25T07:04:14.948Z,100831.72
2019-03-25T07:05:16.352Z,100828.89
2019-03-25T07:06:17.758Z,100832.44
2019-03-25T07:07:19.237Z,100837.66
2019-03-25T07:08:20.743Z,100833.11
2019-03-25T07:09:22.121Z,100834.79
2019-03-25T07:10:27.116Z,100836.66
2019-03-25T07:11:28.514Z,100835.64
2019-03-25T07:12:29.925Z,100832.96
2019-03-25T07:13:31.331Z,100834.64
2019-03-25T07:14:33.051Z,100831.09
2019-03-25T07:15:34.567Z,100834.64
2019-03-25T07:16:35.964Z,100831.95
2019-03-25T07:17:37.341Z,100836.81
2019-03-25T07:18:38.739Z,100832.63
2019-03-25T07:19:40.117Z,100842.52
2019-03-25T07:20:41.519Z,100839.00
2019-03-25T07:21:42.913Z,100840.34
2019-03-25T07:22:44.326Z,100836.80
2019-03-25T07:23:45.836Z,100844.87
2019-03-25T07:24:47.253Z,100848.75
2019-03-25T07:25:48.671Z,100847.74
2019-03-25T07:26:50.077Z,100848.08
2019-03-25T07:27:51.449Z,100831.09
2019-03-25T07:28:52.849Z,100843.19
2019-03-25T07:29:54.321Z,100854.80
2019-03-25T07:30:55.892Z,100848.23
2019-03-25T07:31:57.286Z,100843.71
2019-03-25T07:32:58.800Z,100845.05
2019-03-25T07:34:00.205Z,100842.37
2019-03-25T07:35:01.620Z,100843.38
2019-03-25T07:36:03.332Z,100849.77
2019-03-25T07:37:04.732Z,100839.69
2019-03-25T07:38:06.109Z,100827.07
2019-03-25T07:39:07.512Z,100850.10
2019-03-25T07:40:09.485Z,100842.04
2019-03-25T07:41:12.092Z,100855.14
2019-03-25T07:42:14.583Z,100850.77
2019-03-25T07:43:15.988Z,100852.11
2019-03-25T07:44:17.399Z,100852.94
2019-03-25T07:45:18.917Z,100852.11
2019-03-25T07:46:20.328Z,100857.83
2019-03-25T07:47:21.840Z,100849.77
2019-03-25T07:48:23.233Z,100850.25
2019-03-25T07:49:25.636Z,100854.47
2019-03-25T07:50:27.009Z,100856.49
2019-03-25T07:51:28.421Z,100850.45
2019-03-25T07:52:30.907Z,100859.00
2019-03-25T07:53:32.296Z,100863.55
2019-03-25T07:54:33.788Z,100860.52
2019-03-25T07:55:35.166Z,100855.30
2019-03-25T07:56:36.551Z,100864.55
2019-03-25T07:57:47.646Z,100855.83
2019-03-25T07:58:41.318Z,100863.55
2019-03-25T07:59:42.796Z,100875.98
2019-03-25T08:00:44.291Z,100871.61
2019-03-25T08:01:45.751Z,100864.89
2019-03-25T08:02:47.138Z,100864.37
2019-03-25T08:03:48.527Z,100868.92
2019-03-25T08:04:49.931Z,100878.82
2019-03-25T08:05:51.339Z,100868.07
2019-03-25T08:06:52.750Z,100872.62
2019-03-25T08:07:54.171Z,100873.63
2019-03-25T08:09:03.802Z,100874.97
2019-03-25T08:09:58.801Z,100877.32
2019-03-25T08:11:00.170Z,100873.44
2019-03-25T08:12:01.574Z,100873.44
2019-03-25T08:13:03.118Z,100878.99
2019-03-25T08:14:04.551Z,100874.10
2019-03-25T08:15:06.376Z,100875.78
2019-03-25T08:16:07.864Z,100873.62
2019-03-25T08:17:09.354Z,100873.62
2019-03-25T08:18:10.744Z,100867.72
2019-03-25T08:19:12.119Z,100874.96
2019-03-25T08:20:14.509Z,100872.42
2019-03-25T08:21:15.881Z,100887.05
2019-03-25T08:22:17.276Z,100874.23
2019-03-25T08:23:18.660Z,100876.55
2019-03-25T08:24:20.159Z,100870.83
2019-03-25T08:25:21.564Z,100883.09
2019-03-25T08:26:22.963Z,100881.89
2019-03-25T08:27:24.368Z,100876.50
2019-03-25T08:28:25.762Z,100882.88
2019-03-25T08:29:27.405Z,100888.92
2019-03-25T08:30:28.912Z,100889.41
2019-03-25T08:31:30.284Z,100891.75
2019-03-25T08:32:31.757Z,100893.09
2019-03-25T08:33:33.242Z,100897.64
2019-03-25T08:34:34.648Z,100887.72
2019-03-25T08:35:36.154Z,100891.27
2019-03-25T08:36:37.564Z,100891.60
2019-03-25T08:37:38.962Z,100893.61
2019-03-25T08:38:40.356Z,100895.95
2019-03-25T08:39:41.736Z,100890.91
2019-03-25T08:40:43.124Z,100898.28
2019-03-25T08:41:44.593Z,100900.97
2019-03-25T08:42:45.985Z,100901.97
2019-03-25T08:43:47.375Z,100910.18
2019-03-25T08:44:50.673Z,100915.89
2019-03-25T08:45:52.083Z,100901.12
2019-03-25T08:46:53.492Z,100909.70
2019-03-25T08:47:55.601Z,100915.55
2019-03-25T08:48:57.095Z,100910.36
2019-03-25T08:49:58.573Z,100926.47
2019-03-25T08:50:59.971Z,100914.87
2019-03-25T08:52:01.333Z,100912.03
2019-03-25T08:53:02.726Z,100916.07
2019-03-25T08:54:04.129Z,100913.38
2019-03-25T08:55:05.537Z,100916.89
2019-03-25T08:56:06.950Z,100915.41
2019-03-25T08:57:08.349Z,100908.17
2019-03-25T08:58:12.300Z,100911.72
2019-03-25T08:59:13.148Z,100910.38
2019-03-25T09:00:15.102Z,100918.26
2019-03-25T09:01:16.594Z,100916.42
2019-03-25T09:02:19.009Z,100915.42
2019-03-25T09:03:20.428Z,100913.42
2019-03-25T09:04:21.810Z,100919.62
2019-03-25T09:05:23.214Z,100917.94
2019-03-25T09:06:24.621Z,100917.11
2019-03-25T09:07:27.032Z,100921.48
2019-03-25T09:08:28.437Z,100919.13
2019-03-25T09:09:29.838Z,100913.24
2019-03-25T09:10:31.258Z,100923.84
2019-03-25T09:11:32.661Z,100928.22
2019-03-25T09:12:34.024Z,100933.59
2019-03-25T09:13:35.427Z,100925.19
2019-03-25T09:14:36.820Z,100926.05
2019-03-25T09:15:38.232Z,100932.10
2019-03-25T09:16:39.652Z,100918.33
2019-03-25T09:17:41.063Z,100923.18
2019-03-25T09:18:42.580Z,100920.50
2019-03-25T09:19:43.985Z,100920.83
2019-03-25T09:20:45.360Z,100921.17
2019-03-25T09:21:46.760Z,100921.52
2019-03-25T09:22:48.128Z,100922.52
2019-03-25T09:23:49.625Z,100922.52
2019-03-25T09:24:51.111Z,100921.86
2019-03-25T09:25:52.647Z,100926.56
2019-03-25T09:26:54.059Z,100920.70
2019-03-25T09:27:56.678Z,100927.25
2019-03-25T09:28:58.085Z,100915.84
2019-03-25T09:29:59.484Z,100922.73
2019-03-25T09:31:04.468Z,100919.38
2019-03-25T09:32:05.865Z,100921.20
2019-03-25T09:33:07.642Z,100924.41
2019-03-25T09:34:09.205Z,100921.73
2019-03-25T09:35:10.800Z,100914.67
2019-03-25T09:36:12.908Z,100918.70
2019-03-25T09:37:14.605Z,100921.20
2019-03-25T09:38:16.052Z,100921.20
2019-03-25T09:39:17.462Z,100923.89
2019-03-25T09:40:18.863Z,100918.03
2019-03-25T09:41:20.442Z,100931.95
2019-03-25T09:42:21.981Z,100926.58
2019-03-25T09:43:23.487Z,100937.33
2019-03-25T09:44:25.904Z,100930.95
2019-03-25T09:45:27.336Z,100926.58
2019-03-25T09:46:28.821Z,100926.09
2019-03-25T09:47:30.217Z,100935.65
2019-03-25T09:48:31.589Z,100921.20
2019-03-25T09:49:32.989Z,100932.81
2019-03-25T09:50:34.378Z,100932.16
2019-03-25T09:51:35.790Z,100928.95
2019-03-25T09:52:38.997Z,100924.77
2019-03-25T09:53:40.498Z,100925.26
2019-03-25T09:54:42.007Z,100929.63
2019-03-25T09:55:43.408Z,100918.53
2019-03-25T09:56:44.911Z,100922.56
2019-03-25T09:57:46.304Z,100922.75
2019-03-25T09:58:47.784Z,100927.12
2019-03-25T09:59:49.185Z,100930.62
2019-03-25T10:00:52.127Z,100928.61
2019-03-25T10:01:53.776Z,100933.98
2019-03-25T10:02:55.207Z,100935.33
2019-03-25T10:03:56.597Z,100942.05
2019-03-25T10:04:58.107Z,100937.19
2019-03-25T10:05:59.556Z,100930.95
2019-03-25T10:07:01.243Z,100938.02
2019-03-25T10:08:03.633Z,100938.02
2019-03-25T10:09:07.813Z,100939.55
2019-03-25T10:10:09.410Z,100936.00
2019-03-25T10:11:10.908Z,100945.09
2019-03-25T10:12:12.298Z,100942.06
2019-03-25T10:13:13.690Z,100953.52
2019-03-25T10:14:15.061Z,100945.46
2019-03-25T10:15:16.656Z,100949.49
2019-03-25T10:16:18.241Z,100949.49
2019-03-25T10:17:19.635Z,100940.80
2019-03-25T10:18:21.027Z,100957.07
2019-03-25T10:19:22.414Z,100954.38
2019-03-25T10:20:27.740Z,100961.59
2019-03-25T10:21:29.140Z,100953.15
2019-03-25T10:22:30.524Z,100941.05
2019-03-25T10:23:31.921Z,100946.95
2019-03-25T10:24:33.299Z,100952.98
2019-03-25T10:25:34.701Z,100946.75
2019-03-25T10:26:36.109Z,100958.51
2019-03-25T10:27:37.498Z,100952.11
2019-03-25T10:28:47.889Z,100961.70
2019-03-25T10:29:42.168Z,100955.98
2019-03-25T10:30:43.550Z,100949.41
2019-03-25T10:31:44.945Z,100949.41
2019-03-25T10:32:46.319Z,100949.92
2019-03-25T10:33:47.720Z,100947.72
2019-03-25T10:34:49.100Z,100954.10
2019-03-25T10:35:50.607Z,100955.11
2019-03-25T10:36:51.993Z,100945.36
2019-03-25T10:37:53.388Z,100963.48
2019-03-25T10:38:54.883Z,100954.08
2019-03-25T10:39:56.269Z,100958.63
2019-03-25T10:40:57.659Z,100965.34
2019-03-25T10:41:59.054Z,100958.77
2019-03-25T10:43:00.429Z,100954.41
2019-03-25T10:44:01.838Z,100959.44
2019-03-25T10:45:05.208Z,100955.06
2019-03-25T10:46:06.902Z,100953.72
2019-03-25T10:47:08.400Z,100957.57
2019-03-25T10:48:09.786Z,100956.09
2019-03-25T10:49:11.173Z,100955.75
2019-03-25T10:50:12.752Z,100959.77
2019-03-25T10:51:14.138Z,100955.41
2019-03-25T10:52:15.545Z,100968.84
2019-03-25T10:53:16.972Z,100959.44
2019-03-25T10:54:18.444Z,100957.89
2019-03-25T10:55:19.905Z,100956.55
2019-03-25T10:56:21.312Z,100960.76
2019-03-25T10:57:22.710Z,100964.27
2019-03-25T10:58:25.187Z,100969.82
2019-03-25T10:59:26.581Z,100960.76
2019-03-25T11:00:28.048Z,100952.36
2019-03-25T11:01:29.548Z,100971.16
2019-03-25T11:02:31.046Z,100965.27
2019-03-25T11:03:32.558Z,100956.53
2019-03-25T11:04:34.073Z,100960.08
2019-03-25T11:05:35.460Z,100966.61
2019-03-25T11:06:36.938Z,100973.19
2019-03-25T11:07:38.638Z,100966.81
2019-03-25T11:08:41.116Z,100967.16
2019-03-25T11:09:42.502Z,100971.87
2019-03-25T11:10:43.984Z,100961.95
2019-03-25T11:11:45.476Z,100970.52
2019-03-25T11:12:46.876Z,100965.48
2019-03-25T11:13:48.359Z,100962.80
2019-03-25T11:14:49.757Z,100963.48
2019-03-25T11:15:51.169Z,100966.17
2019-03-25T11:16:52.673Z,100968.52
2019-03-25T11:17:54.165Z,100962.48
2019-03-25T11:18:55.548Z,100971.41
2019-03-25T11:19:56.950Z,100971.41
2019-03-25T11:20:58.328Z,100963.83
2019-03-25T11:21:59.712Z,100970.55
2019-03-25T11:23:01.119Z,100967.38
2019-03-25T11:24:02.596Z,100972.23
2019-03-25T11:25:05.291Z,100969.20
2019-03-25T11:26:06.670Z,100964.17
2019-03-25T11:27:08.174Z,100961.48
2019-03-25T11:28:09.685Z,100971.06
2019-03-25T11:29:11.180Z,100963.00
2019-03-25T11:30:13.068Z,100967.17
2019-03-25T11:31:15.695Z,100958.29
2019-03-25T11:32:17.090Z,100968.32
2019-03-25T11:33:18.588Z,100959.09
2019-03-25T11:34:19.964Z,100968.16
2019-03-25T11:35:23.352Z,100966.13
2019-03-25T11:36:24.736Z,100969.82
2019-03-25T11:37:26.216Z,100960.90
2019-03-25T11:38:27.608Z,100962.77
2019-03-25T11:39:29.000Z,100968.27
2019-03-25T11:40:30.396Z,100964.42
2019-03-25T11:41:31.777Z,100960.20
2019-03-25T11:42:33.164Z,100962.05
2019-03-25T11:43:34.564Z,100958.17