createdAt,value
2018-11-03T00:00:32.443Z,102748.59
2018-11-03T00:03:00.563Z,102768.10
2018-11-03T00:05:28.691Z,102781.45
2018-11-03T00:07:56.815Z,102796.97
2018-11-03T00:10:24.924Z,102813.41
2018-11-03T00:15:46.077Z,102836.20
2018-11-03T00:18:14.154Z,102826.77
2018-11-03T00:23:34.521Z,102818.75
2018-11-03T00:26:02.652Z,102814.64
2018-11-03T00:28:30.717Z,102816.48
2018-11-03T00:30:58.850Z,102818.91
2018-11-03T00:33:26.957Z,102807.81
2018-11-03T00:35:55.025Z,102800.36
2018-11-03T00:38:23.134Z,102827.41
2018-11-03T00:40:51.238Z,102811.72
2018-11-03T00:43:19.356Z,102822.51
2018-11-03T00:45:47.504Z,102795.17
2018-11-03T00:48:15.566Z,102765.41
2018-11-03T00:50:43.658Z,102759.34
2018-11-03T00:53:11.744Z,102772.25
2018-11-03T00:55:39.902Z,102795.28
2018-11-03T00:58:08.015Z,102801.56
2018-11-03T01:00:36.146Z,102814.44
2018-11-03T01:03:04.232Z,102814.59
2018-11-03T01:05:32.323Z,102826.45
2018-11-03T01:08:00.434Z,102833.64
2018-11-03T01:10:28.536Z,102833.84
2018-11-03T01:15:49.290Z,102867.56
2018-11-03T01:18:17.401Z,102876.74
2018-11-03T01:23:38.037Z,102860.22
2018-11-03T01:26:06.090Z,102854.81
2018-11-03T01:28:34.187Z,102849.73
2018-11-03T01:31:02.284Z,102847.33
2018-11-03T01:33:30.411Z,102826.55
2018-11-03T01:35:58.508Z,102826.31
2018-11-03T01:38:26.583Z,102837.95
2018-11-03T01:40:54.710Z,102852.86
2018-11-03T01:43:22.802Z,102858.27
2018-11-03T01:45:50.899Z,102866.16
2018-11-03T01:48:18.990Z,102866.59
2018-11-03T01:50:47.118Z,102866.97
2018-11-03T01:53:15.208Z,102863.64
2018-11-03T01:55:43.297Z,102844.61
2018-11-03T01:58:11.374Z,102846.75
2018-11-03T02:00:39.461Z,102836.52
2018-11-03T02:03:07.558Z,102836.31
2018-11-03T02:05:35.678Z,102847.94
2018-11-03T02:08:03.778Z,102862.14
2018-11-03T02:10:31.905Z,102860.63
2018-11-03T02:12:59.963Z,102860.41
2018-11-03T02:15:28.075Z,102837.34
2018-11-03T02:17:56.146Z,102848.78
2018-11-03T02:23:16.905Z,102885.22
2018-11-03T02:25:44.997Z,102868.72
2018-11-03T03:16:38.702Z,103151.42
2018-11-03T04:13:52.118Z,104217.92
2018-11-03T04:22:45.523Z,104357.36
2018-11-03T04:28:06.521Z,104481.91
2018-11-03T04:30:34.620Z,104500.14
2018-11-03T04:33:02.734Z,104552.57
2018-11-03T04:35:30.842Z,104568.06
2018-11-03T04:37:58.957Z,104615.19
2018-11-03T04:40:27.048Z,104642.73
2018-11-03T04:42:55.142Z,104673.16
2018-11-03T04:45:23.318Z,104640.86
2018-11-03T04:47:51.331Z,104686.30
2018-11-03T04:50:19.423Z,104700.47
2018-11-03T04:52:47.534Z,104727.44
2018-11-03T04:55:15.678Z,104760.55
2018-11-03T04:57:43.747Z,104789.61
2018-11-03T05:00:12.013Z,104816.41
2018-11-03T05:02:40.131Z,104874.27
2018-11-03T05:05:08.269Z,104918.77
2018-11-03T05:07:36.340Z,104933.52
2018-11-03T05:10:05.050Z,104982.17
2018-11-03T05:12:33.092Z,105036.61
2018-11-03T05:17:54.153Z,105203.23
2018-11-03T05:20:36.930Z,105261.11
2018-11-03T06:14:21.737Z,106814.31
2018-11-03T06:16:49.841Z,106498.61
2018-11-03T06:19:17.956Z,106605.66
2018-11-03T06:21:46.034Z,106728.22
2018-11-03T06:24:26.377Z,106573.17
2018-11-03T07:24:42.374Z,103697.19
2018-11-03T07:30:11.053Z,103744.55
2018-11-03T07:32:39.151Z,103732.21
2018-11-03T07:35:07.424Z,103710.69
2018-11-03T07:37:35.498Z,103708.80
2018-11-03T07:40:03.817Z,103694.19
2018-11-03T07:42:31.941Z,103680.84
2018-11-03T07:45:00.040Z,103647.03
2018-11-03T07:47:28.143Z,103607.52
2018-11-03T07:49:56.259Z,103555.59
2018-11-03T07:52:24.351Z,103553.94
2018-11-03T07:54:52.540Z,103511.74
2018-11-03T07:57:20.538Z,103496.48
2018-11-03T07:59:48.646Z,103503.63
2018-11-03T08:02:16.737Z,103341.30
2018-11-03T08:04:44.852Z,103399.09
2018-11-03T08:07:12.975Z,103467.02
2018-11-03T08:09:41.082Z,103456.38
2018-11-03T08:12:09.849Z,103434.20
2018-11-03T08:14:38.012Z,103431.97
2018-11-03T08:17:06.102Z,103441.44
2018-11-03T08:19:34.222Z,103407.66
2018-11-03T08:30:39.462Z,103423.73
2018-11-03T08:33:07.597Z,103415.80
2018-11-03T08:35:36.298Z,103381.55
2018-11-03T08:38:04.407Z,103402.03
2018-11-03T08:40:32.494Z,103446.99
2018-11-03T08:43:00.606Z,103426.05
2018-11-03T08:45:28.746Z,103407.91
2018-11-03T08:47:56.862Z,103399.20
2018-11-03T08:50:24.945Z,103403.39
2018-11-03T08:52:53.050Z,103456.61
2018-11-03T08:55:21.134Z,103474.13
2018-11-03T08:57:49.239Z,103520.73
2018-11-03T09:00:17.434Z,103507.41
2018-11-03T09:02:50.956Z,103506.84
2018-11-03T09:05:19.073Z,103498.73
2018-11-03T09:07:47.145Z,103465.11
2018-11-03T09:10:15.638Z,103478.61
2018-11-03T09:12:43.766Z,103511.19
2018-11-03T09:29:53.490Z,103524.41
2018-11-03T09:32:21.607Z,103526.17
2018-11-03T09:34:49.832Z,103522.67
2018-11-03T09:37:17.845Z,103525.55
2018-11-03T09:39:45.957Z,103517.70
2018-11-03T09:42:14.050Z,103513.14
2018-11-03T09:44:42.187Z,103510.97
2018-11-03T09:47:10.400Z,103514.47
2018-11-03T09:49:38.450Z,103505.42
2018-11-03T09:52:06.546Z,103497.10
2018-11-03T09:54:34.646Z,103504.22
2018-11-03T09:57:02.766Z,103507.34
2018-11-03T09:59:30.853Z,103520.91
2018-11-03T10:01:58.947Z,103530.17
2018-11-03T10:04:27.032Z,103537.25
2018-11-03T10:06:55.132Z,103544.14
2018-11-03T10:09:23.178Z,103535.51
2018-11-03T10:11:51.271Z,103550.36
2018-11-03T10:14:19.388Z,103571.42
2018-11-03T10:16:47.457Z,107273.98
2018-11-03T10:22:07.768Z,106711.50
2018-11-03T11:21:56.397Z,103466.41
2018-11-03T11:24:24.618Z,103461.75
2018-11-03T12:12:44.925Z,103351.14
2018-11-03T12:21:07.698Z,103339.94
2018-11-03T12:26:28.665Z,103340.89
2018-11-03T13:20:29.316Z,104052.78
2018-11-03T13:23:04.925Z,104095.15
2018-11-03T13:28:47.250Z,104181.91
2018-11-03T13:31:15.431Z,104266.63
2018-11-03T13:33:43.547Z,104304.55
2018-11-03T13:36:11.633Z,104299.58
2018-11-03T13:38:39.739Z,104275.66
2018-11-03T13:41:07.831Z,104298.84
2018-11-03T13:43:35.921Z,104290.70
2018-11-03T13:46:03.993Z,104313.83
2018-11-03T13:48:32.109Z,104318.97
2018-11-03T13:51:00.229Z,104275.64
2018-11-03T13:53:28.342Z,104252.70
2018-11-03T13:55:56.547Z,104204.95
2018-11-03T13:58:24.721Z,104206.31
2018-11-03T14:00:52.775Z,104170.46
2018-11-03T14:03:20.871Z,104176.45
2018-11-03T14:05:48.990Z,104170.30
2018-11-03T14:08:17.108Z,104163.76
2018-11-03T14:10:45.227Z,104162.55
2018-11-03T14:13:13.310Z,104206.27
2018-11-03T14:18:33.562Z,104156.30
2018-11-03T14:21:01.649Z,104171.77
2018-11-03T14:23:35.685Z,104129.12
2018-11-03T14:28:56.792Z,104174.63
2018-11-03T14:31:24.965Z,104199.17
2018-11-03T14:33:53.058Z,104241.05
2018-11-03T14:36:21.183Z,104227.16
2018-11-03T14:38:49.230Z,104268.28
2018-11-03T14:41:17.333Z,104298.35
2018-11-03T14:43:45.478Z,104336.20
2018-11-03T14:46:13.554Z,104324.00
2018-11-03T14:48:41.734Z,104297.78
2018-11-03T14:51:09.895Z,104268.83
2018-11-03T14:53:37.922Z,104198.69
2018-11-03T14:56:06.029Z,104171.33
2018-11-03T14:58:34.112Z,104191.80
2018-11-03T15:01:02.198Z,104241.39
2018-11-03T15:03:30.294Z,104208.61
2018-11-03T15:05:58.465Z,104214.61
2018-11-03T15:08:26.537Z,104199.52
2018-11-03T15:10:54.643Z,104218.19
2018-11-03T16:24:46.702Z,103729.60
2018-11-03T17:18:35.071Z,103396.00
2018-11-03T17:26:59.762Z,103395.91
2018-11-03T17:29:27.830Z,103396.44
2018-11-03T17:31:55.946Z,103380.30
2018-11-03T17:34:24.063Z,103382.75
2018-11-03T17:36:52.209Z,103374.73
2018-11-03T17:39:20.360Z,103370.75
2018-11-03T17:41:48.430Z,103353.19
2018-11-03T17:44:16.695Z,103350.05
2018-11-03T17:46:44.630Z,103341.44
2018-11-03T17:49:12.715Z,103323.24
2018-11-03T17:51:40.810Z,103318.67
2018-11-03T17:54:08.897Z,103311.17
2018-11-03T17:56:36.985Z,103303.75
2018-11-03T17:59:05.117Z,103309.55
2018-11-03T18:01:33.466Z,103300.81
2018-11-03T18:04:01.313Z,103290.77
2018-11-03T18:06:29.378Z,103290.98
2018-11-03T18:08:57.495Z,103281.73
2018-11-03T18:11:25.585Z,103271.19
2018-11-03T18:13:53.664Z,103270.80
2018-11-03T18:16:21.774Z,103273.11
2018-11-03T18:18:49.836Z,103274.77
2018-11-03T18:21:18.326Z,103251.92
2018-11-03T18:24:09.072Z,103245.44
2018-11-03T18:26:37.241Z,103213.87
2018-11-03T18:29:05.611Z,103215.79
2018-11-03T18:31:33.727Z,103207.28
2018-11-03T18:34:01.798Z,103195.54
2018-11-03T18:36:29.871Z,103179.97
2018-11-03T18:38:57.927Z,103186.48
2018-11-03T18:41:26.014Z,103183.73
2018-11-03T18:43:54.110Z,103175.00
2018-11-03T18:46:22.235Z,103184.75
2018-11-03T18:48:50.292Z,103187.22
2018-11-03T18:51:18.391Z,103193.41
2018-11-03T18:53:46.493Z,103179.06
2018-11-03T18:56:14.593Z,103181.00
2018-11-03T18:58:42.677Z,103177.97
2018-11-03T19:01:10.865Z,103198.33
2018-11-03T19:03:38.962Z,103195.89
2018-11-03T19:06:07.037Z,103194.08
2018-11-03T19:08:35.434Z,103186.77
2018-11-03T19:11:04.311Z,103185.64
2018-11-03T19:13:32.403Z,103185.67
2018-11-03T19:16:22.877Z,103186.55
2018-11-03T19:18:50.964Z,103181.36
2018-11-03T19:21:19.192Z,103180.87
2018-11-03T19:23:48.233Z,103176.78
2018-11-03T19:29:09.453Z,103189.63
2018-11-03T19:31:37.646Z,103196.90
2018-11-03T19:34:05.967Z,103193.34
2018-11-03T19:36:34.068Z,103193.82
2018-11-03T19:39:02.241Z,103197.19
2018-11-03T19:41:30.412Z,103204.25
2018-11-03T19:43:58.518Z,103202.93
2018-11-03T19:46:26.615Z,103208.05
2018-11-03T19:48:54.832Z,103201.88
2018-11-03T19:51:22.933Z,103204.75
2018-11-03T19:53:51.111Z,103211.33
2018-11-03T19:56:19.314Z,103210.11
2018-11-03T19:58:47.459Z,103206.05
2018-11-03T20:01:15.682Z,103211.98
2018-11-03T20:03:43.758Z,103221.50
2018-11-03T20:06:11.883Z,103234.19
2018-11-03T20:08:40.016Z,103228.61
2018-11-03T20:11:08.129Z,103231.48
2018-11-03T20:13:36.217Z,103246.34
2018-11-03T20:16:04.334Z,103262.03
2018-11-03T20:18:32.482Z,103278.82
2018-11-03T20:21:18.905Z,103293.50
2018-11-03T20:26:39.435Z,103307.72
2018-11-03T20:29:08.105Z,103311.20
2018-11-03T20:31:36.214Z,103326.64
2018-11-03T20:34:04.473Z,103334.84
2018-11-03T20:36:32.569Z,103342.52
2018-11-03T20:39:00.780Z,103339.61
2018-11-03T20:41:28.957Z,103357.92
2018-11-03T20:43:57.128Z,103356.35
2018-11-03T20:46:25.202Z,103355.72
2018-11-03T20:48:53.350Z,103381.99
2018-11-03T20:51:21.449Z,103393.36
2018-11-03T20:53:49.671Z,103384.86
2018-11-03T20:56:17.847Z,103375.55
2018-11-03T20:58:46.022Z,103370.94
2018-11-03T21:01:14.157Z,103373.79
2018-11-03T21:03:42.274Z,103394.46
2018-11-03T21:06:10.373Z,103406.03
2018-11-03T21:08:38.477Z,103358.84
2018-11-03T21:11:06.561Z,103293.70
2018-11-03T21:25:27.023Z,103240.77
2018-11-03T21:27:55.247Z,103250.19
2018-11-03T21:30:24.562Z,103240.48
2018-11-03T21:32:52.847Z,103239.17
2018-11-03T21:35:20.861Z,103232.08
2018-11-03T21:37:48.942Z,103223.28
2018-11-03T21:40:17.059Z,103207.63
2018-11-03T21:42:45.141Z,103212.74
2018-11-03T21:45:13.537Z,103213.61
2018-11-03T21:47:41.765Z,103212.61
2018-11-03T21:50:10.418Z,103204.09
2018-11-03T21:52:38.661Z,103221.10
2018-11-03T21:55:07.073Z,103208.08
2018-11-03T21:57:35.400Z,103201.88
2018-11-03T22:00:03.577Z,103216.70
2018-11-03T22:02:31.741Z,103211.20
2018-11-03T22:04:59.942Z,103202.13
2018-11-03T22:07:28.094Z,103199.95
2018-11-03T22:09:56.370Z,103195.98
2018-11-03T22:21:21.270Z,103198.30
2018-11-03T22:23:49.396Z,103202.94
2018-11-03T22:26:17.471Z,103194.36
2018-11-03T22:28:45.603Z,103187.30
2018-11-03T22:31:13.718Z,103187.13
2018-11-03T22:33:41.892Z,103182.69
2018-11-03T22:36:09.978Z,103177.75
2018-11-03T22:38:38.091Z,103172.96
2018-11-03T22:41:06.187Z,103164.03
2018-11-03T22:43:34.282Z,103167.48
2018-11-03T22:46:02.367Z,103165.05
2018-11-03T22:48:30.457Z,103158.08
2018-11-03T22:50:58.638Z,103143.00
2018-11-03T22:53:26.649Z,103148.36
2018-11-03T22:55:55.368Z,103158.64
2018-11-03T22:58:23.427Z,103170.93
2018-11-03T23:00:56.845Z,103174.80
2018-11-03T23:03:25.199Z,103201.54
2018-11-03T23:05:53.365Z,103195.03
2018-11-03T23:08:21.449Z,103203.83
2018-11-03T23:10:49.593Z,103202.70
2018-11-03T23:24:18.771Z,103214.36
2018-11-03T23:26:46.862Z,103215.52
2018-11-03T23:29:14.962Z,103215.24
2018-11-03T23:31:43.054Z,103221.26
2018-11-03T23:34:12.173Z,103232.36
2018-11-03T23:36:40.253Z,103236.41
2018-11-03T23:39:09.617Z,103234.50
2018-11-03T23:41:37.938Z,103232.84
2018-11-03T23:44:06.064Z,103218.28
2018-11-03T23:46:34.198Z,103237.13
2018-11-03T23:49:02.377Z,103252.11
2018-11-03T23:51:30.445Z,103281.63
2018-11-03T23:53:58.609Z,103295.23
2018-11-03T23:56:26.711Z,103302.88
2018-11-03T23:58:54.805Z,103309.51
