createdAt,value
2019-01-12T00:00:04.643Z,1007.34
2019-01-12T00:01:35.354Z,1007.38
2019-01-12T00:02:35.295Z,1007.37
2019-01-12T00:04:05.977Z,1007.32
2019-01-12T00:05:05.958Z,1007.36
2019-01-12T00:06:36.638Z,1007.31
2019-01-12T00:07:36.632Z,1007.31
2019-01-12T00:08:36.614Z,1007.32
2019-01-12T00:09:36.598Z,1007.32
2019-01-12T00:10:36.580Z,1007.32
2019-01-12T00:11:36.570Z,1007.36
2019-01-12T00:12:36.576Z,1007.33
2019-01-12T00:13:36.545Z,1007.32
2019-01-12T00:14:36.535Z,1007.35
2019-01-12T00:15:36.528Z,1007.28
2019-01-12T00:16:36.551Z,1007.30
2019-01-12T00:17:36.530Z,1007.33
2019-01-12T00:18:36.501Z,1007.31
2019-01-12T00:19:36.500Z,1007.33
2019-01-12T00:20:36.483Z,1007.35
2019-01-12T00:21:36.463Z,1007.30
2019-01-12T00:22:36.460Z,1007.36
2019-01-12T00:23:36.441Z,1007.34
2019-01-12T00:24:36.446Z,1007.35
2019-01-12T00:25:36.420Z,1007.33
2019-01-12T00:26:36.411Z,1007.36
2019-01-12T00:27:36.424Z,1007.37
2019-01-12T00:28:36.390Z,1007.38
2019-01-12T00:29:36.380Z,1007.33
2019-01-12T00:30:36.359Z,1007.33
2019-01-12T00:31:36.351Z,1007.39
2019-01-12T00:32:36.345Z,1007.34
2019-01-12T00:33:36.329Z,1007.34
2019-01-12T00:34:36.326Z,1007.26
2019-01-12T00:35:36.316Z,1007.36
2019-01-12T00:36:36.300Z,1007.33
2019-01-12T00:37:36.290Z,1007.30
2019-01-12T00:38:36.310Z,1007.36
2019-01-12T00:39:36.268Z,1007.37
2019-01-12T00:40:36.263Z,1007.36
2019-01-12T00:41:36.258Z,1007.41
2019-01-12T00:42:36.246Z,1007.38
2019-01-12T00:43:36.236Z,1007.45
2019-01-12T00:44:36.222Z,1007.47
2019-01-12T00:45:36.208Z,1007.45
2019-01-12T00:46:36.188Z,1007.46
2019-01-12T00:47:36.188Z,1007.50
2019-01-12T00:48:36.171Z,1007.47
2019-01-12T00:49:36.162Z,1007.46
2019-01-12T00:50:36.187Z,1007.49
2019-01-12T00:51:36.161Z,1007.51
2019-01-12T00:52:36.123Z,1007.52
2019-01-12T00:53:36.140Z,1007.50
2019-01-12T00:54:38.710Z,1007.54
2019-01-12T00:55:36.096Z,1007.54
2019-01-12T00:56:36.090Z,1007.58
2019-01-12T00:57:36.074Z,1007.59
2019-01-12T00:58:36.072Z,1007.58
2019-01-12T00:59:36.060Z,1007.62
2019-01-12T01:00:36.046Z,1007.54
2019-01-12T01:01:36.027Z,1007.63
2019-01-12T01:02:36.034Z,1007.56
2019-01-12T01:03:36.012Z,1007.55
2019-01-12T01:04:35.997Z,1007.62
2019-01-12T01:05:35.991Z,1007.61
2019-01-12T01:06:35.981Z,1007.68
2019-01-12T01:07:35.967Z,1007.62
2019-01-12T01:08:35.968Z,1007.69
2019-01-12T01:09:35.952Z,1007.71
2019-01-12T01:10:35.943Z,1007.67
2019-01-12T01:11:35.914Z,1007.72
2019-01-12T01:12:35.951Z,1007.72
2019-01-12T01:13:35.904Z,1007.74
2019-01-12T01:14:35.889Z,1007.76
2019-01-12T01:15:35.883Z,1007.78
2019-01-12T01:16:35.872Z,1007.73
2019-01-12T01:17:35.848Z,1007.79
2019-01-12T01:18:35.849Z,1007.83
2019-01-12T01:19:35.838Z,1007.79
2019-01-12T01:20:35.832Z,1007.88
2019-01-12T01:21:35.816Z,1007.83
2019-01-12T01:22:35.812Z,1007.92
2019-01-12T01:23:35.801Z,1007.90
2019-01-12T01:24:35.782Z,1007.92
2019-01-12T01:25:35.770Z,1007.95
2019-01-12T01:26:35.782Z,1007.89
2019-01-12T01:27:35.754Z,1007.95
2019-01-12T01:28:35.746Z,1007.95
2019-01-12T01:29:35.738Z,1007.92
2019-01-12T01:30:35.721Z,1007.95
2019-01-12T01:31:35.708Z,1008.02
2019-01-12T01:32:35.704Z,1007.99
2019-01-12T01:33:35.698Z,1007.93
2019-01-12T01:34:35.670Z,1008.01
2019-01-12T01:35:35.666Z,1007.94
2019-01-12T01:36:35.653Z,1007.96
2019-01-12T01:37:35.648Z,1007.95
2019-01-12T01:38:35.640Z,1007.94
2019-01-12T01:39:35.620Z,1007.95
2019-01-12T01:40:35.601Z,1007.99
2019-01-12T01:41:35.600Z,1008.00
2019-01-12T01:42:35.590Z,1008.04
2019-01-12T01:43:35.581Z,1008.08
2019-01-12T01:44:35.579Z,1008.19
2019-01-12T01:45:35.554Z,1008.16
2019-01-12T01:46:35.549Z,1008.22
2019-01-12T01:47:35.528Z,1008.24
2019-01-12T01:48:35.518Z,1008.21
2019-01-12T01:49:35.514Z,1008.20
2019-01-12T01:50:35.513Z,1008.21
2019-01-12T01:51:35.493Z,1008.18
2019-01-12T01:52:35.474Z,1008.17
2019-01-12T01:53:35.478Z,1008.20
2019-01-12T01:54:35.454Z,1008.17
2019-01-12T01:55:35.460Z,1008.14
2019-01-12T01:56:35.435Z,1008.17
2019-01-12T01:57:35.430Z,1008.18
2019-01-12T01:58:35.412Z,1008.25
2019-01-12T01:59:35.404Z,1008.22
2019-01-12T02:00:35.405Z,1008.25
2019-01-12T02:01:35.393Z,1008.19
2019-01-12T02:02:35.368Z,1008.27
2019-01-12T02:03:35.354Z,1008.26
2019-01-12T02:04:35.346Z,1008.23
2019-01-12T02:05:35.344Z,1008.17
2019-01-12T02:06:35.336Z,1008.22
2019-01-12T02:07:35.329Z,1008.23
2019-01-12T02:08:35.299Z,1008.27
2019-01-12T02:09:35.292Z,1008.24
2019-01-12T02:10:35.295Z,1008.32
2019-01-12T02:11:35.279Z,1008.34
2019-01-12T02:12:35.285Z,1008.36
2019-01-12T02:13:35.282Z,1008.29
2019-01-12T02:14:35.238Z,1008.28
2019-01-12T02:15:35.232Z,1008.31
2019-01-12T02:16:35.212Z,1008.34
2019-01-12T02:17:35.216Z,1008.32
2019-01-12T02:18:35.188Z,1008.27
2019-01-12T02:19:35.184Z,1008.33
2019-01-12T02:20:35.175Z,1008.25
2019-01-12T02:21:35.166Z,1008.26
2019-01-12T02:22:35.152Z,1008.24
2019-01-12T02:23:35.154Z,1008.19
2019-01-12T02:24:35.128Z,1008.24
2019-01-12T02:25:35.135Z,1008.30
2019-01-12T02:26:35.103Z,1008.25
2019-01-12T02:27:35.123Z,1008.29
2019-01-12T02:28:35.090Z,1008.25
2019-01-12T02:29:35.085Z,1008.25
2019-01-12T02:30:35.075Z,1008.17
2019-01-12T02:31:35.050Z,1008.19
2019-01-12T02:32:35.116Z,1008.18
2019-01-12T02:33:35.040Z,1008.19
2019-01-12T02:34:35.030Z,1008.23
2019-01-12T02:35:35.038Z,1008.13
2019-01-12T02:36:35.004Z,1008.08
2019-01-12T02:37:34.992Z,1008.10
2019-01-12T02:38:34.981Z,1008.10
2019-01-12T02:39:34.967Z,1008.10
2019-01-12T02:40:34.968Z,1008.10
2019-01-12T02:41:34.942Z,1008.09
2019-01-12T02:42:34.931Z,1008.11
2019-01-12T02:43:34.923Z,1008.07
2019-01-12T02:44:34.935Z,1008.09
2019-01-12T02:45:34.914Z,1008.12
2019-01-12T02:46:34.895Z,1008.12
2019-01-12T02:47:34.904Z,1008.15
2019-01-12T02:48:34.872Z,1008.12
2019-01-12T02:49:34.858Z,1008.07
2019-01-12T02:50:34.851Z,1008.02
2019-01-12T02:51:34.841Z,1008.07
2019-01-12T02:52:34.847Z,1008.05
2019-01-12T02:53:34.817Z,1008.09
2019-01-12T02:54:34.813Z,1008.06
2019-01-12T02:55:34.795Z,1008.02
2019-01-12T02:56:34.790Z,1008.07
2019-01-12T02:57:34.783Z,1008.02
2019-01-12T02:58:34.762Z,1008.03
2019-01-12T02:59:34.754Z,1008.04
2019-01-12T03:00:34.740Z,1008.10
2019-01-12T03:01:34.740Z,1008.07
2019-01-12T03:02:34.728Z,1008.08
2019-01-12T03:03:34.725Z,1008.08
2019-01-12T03:04:34.720Z,1008.06
2019-01-12T03:05:34.686Z,1008.04
2019-01-12T03:06:34.686Z,1008.05
2019-01-12T03:07:34.660Z,1008.05
2019-01-12T03:08:34.680Z,1008.04
2019-01-12T03:09:34.660Z,1008.00
2019-01-12T03:10:34.639Z,1008.05
2019-01-12T03:11:34.640Z,1008.11
2019-01-12T03:12:34.610Z,1008.03
2019-01-12T03:13:34.601Z,1008.08
2019-01-12T03:14:34.595Z,1008.02
2019-01-12T03:15:34.585Z,1008.04
2019-01-12T03:16:34.579Z,1008.06
2019-01-12T03:17:34.568Z,1008.03
2019-01-12T03:18:34.545Z,1007.97
2019-01-12T03:19:34.556Z,1007.97
2019-01-12T03:20:34.552Z,1008.04
2019-01-12T03:21:34.523Z,1008.00
2019-01-12T03:22:34.532Z,1008.01
2019-01-12T03:23:34.498Z,1008.03
2019-01-12T03:24:34.505Z,1008.03
2019-01-12T03:25:34.498Z,1008.00
2019-01-12T03:26:34.472Z,1008.01
2019-01-12T03:27:34.454Z,1007.99
2019-01-12T03:28:34.464Z,1008.00
2019-01-12T03:29:34.439Z,1007.98
2019-01-12T03:30:36.574Z,1007.98
2019-01-12T03:31:34.462Z,1007.95
2019-01-12T03:32:34.405Z,1007.99
2019-01-12T03:33:34.385Z,1007.96
2019-01-12T03:34:34.383Z,1007.92
2019-01-12T03:35:34.365Z,1007.90
2019-01-12T03:36:34.366Z,1007.89
2019-01-12T03:37:34.349Z,1007.87
2019-01-12T03:38:34.358Z,1007.91
2019-01-12T03:39:34.326Z,1007.84
2019-01-12T03:40:34.320Z,1007.90
2019-01-12T03:41:34.308Z,1007.85
2019-01-12T03:42:34.297Z,1007.88
2019-01-12T03:43:34.275Z,1007.80
2019-01-12T03:44:34.296Z,1007.78
2019-01-12T03:45:34.257Z,1007.77
2019-01-12T03:46:34.261Z,1007.81
2019-01-12T03:47:34.244Z,1007.76
2019-01-12T03:48:34.230Z,1007.77
2019-01-12T03:49:34.208Z,1007.76
2019-01-12T03:50:34.195Z,1007.82
2019-01-12T03:51:34.202Z,1007.83
2019-01-12T03:52:34.175Z,1007.86
2019-01-12T03:53:34.180Z,1007.82
2019-01-12T03:54:34.165Z,1007.74
2019-01-12T03:55:34.153Z,1007.81
2019-01-12T03:56:34.135Z,1007.81
2019-01-12T03:57:34.133Z,1007.75
2019-01-12T03:58:34.121Z,1007.75
2019-01-12T03:59:34.103Z,1007.75
2019-01-12T04:00:34.105Z,1007.78
2019-01-12T04:01:34.082Z,1007.75
2019-01-12T04:02:34.079Z,1007.79
2019-01-12T04:03:34.084Z,1007.76
2019-01-12T04:04:34.054Z,1007.68
2019-01-12T04:05:34.060Z,1007.68
2019-01-12T04:06:34.028Z,1007.64
2019-01-12T04:07:34.020Z,1007.65
2019-01-12T04:08:34.014Z,1007.67
2019-01-12T04:09:33.992Z,1007.63
2019-01-12T04:10:33.989Z,1007.66
2019-01-12T04:11:33.994Z,1007.65
2019-01-12T04:12:33.975Z,1007.66
2019-01-12T04:13:33.947Z,1007.65
2019-01-12T04:14:33.965Z,1007.65
2019-01-12T04:15:33.928Z,1007.65
2019-01-12T04:16:33.932Z,1007.65
2019-01-12T04:17:33.923Z,1007.68
2019-01-12T04:18:33.908Z,1007.72
2019-01-12T04:19:33.894Z,1007.66
2019-01-12T04:20:33.939Z,1007.66
2019-01-12T04:21:33.878Z,1007.66
2019-01-12T04:22:33.950Z,1007.64
2019-01-12T04:23:33.853Z,1007.58
2019-01-12T04:24:33.850Z,1007.63
2019-01-12T04:25:34.518Z,1007.55
2019-01-12T04:26:33.818Z,1007.60
2019-01-12T04:27:33.806Z,1007.57
2019-01-12T04:28:33.799Z,1007.58
2019-01-12T04:29:33.780Z,1007.60
2019-01-12T04:30:33.762Z,1007.58
2019-01-12T04:31:33.763Z,1007.59
2019-01-12T04:32:33.759Z,1007.59
2019-01-12T04:33:33.744Z,1007.58
2019-01-12T04:34:33.743Z,1007.61
2019-01-12T04:35:33.719Z,1007.61
2019-01-12T04:36:33.708Z,1007.62
2019-01-12T04:37:33.704Z,1007.66
2019-01-12T04:38:33.683Z,1007.60
2019-01-12T04:39:33.675Z,1007.58
2019-01-12T04:40:33.690Z,1007.59
2019-01-12T04:41:33.654Z,1007.59
2019-01-12T04:42:33.641Z,1007.53
2019-01-12T04:43:33.638Z,1007.52
2019-01-12T04:44:33.634Z,1007.51
2019-01-12T04:45:33.618Z,1007.55
2019-01-12T04:46:33.609Z,1007.56
2019-01-12T04:47:33.590Z,1007.51
2019-01-12T04:48:33.576Z,1007.51
2019-01-12T04:49:33.569Z,1007.50
2019-01-12T04:50:33.569Z,1007.51
2019-01-12T04:51:33.544Z,1007.51
2019-01-12T04:52:33.546Z,1007.51
2019-01-12T04:53:33.524Z,1007.52
2019-01-12T04:54:33.516Z,1007.48
2019-01-12T04:55:41.067Z,1007.51
2019-01-12T04:56:34.503Z,1007.48
2019-01-12T04:57:33.480Z,1007.48
2019-01-12T04:58:33.478Z,1007.52
2019-01-12T04:59:33.467Z,1007.50
2019-01-12T05:00:33.455Z,1007.51
2019-01-12T05:01:33.448Z,1007.50
2019-01-12T05:02:33.474Z,1007.50
2019-01-12T05:03:33.442Z,1007.50
2019-01-12T05:04:33.420Z,1007.55
2019-01-12T05:05:33.406Z,1007.54
2019-01-12T05:06:33.396Z,1007.54
2019-01-12T05:07:33.392Z,1007.58
2019-01-12T05:08:33.378Z,1007.53
2019-01-12T05:09:33.353Z,1007.52
2019-01-12T05:10:33.341Z,1007.55
2019-01-12T05:11:33.330Z,1007.53
2019-01-12T05:12:33.401Z,1007.58
2019-01-12T05:13:33.313Z,1007.54
2019-01-12T05:14:33.304Z,1007.60
2019-01-12T05:15:33.292Z,1007.57
2019-01-12T05:16:33.281Z,1007.58
2019-01-12T05:17:33.281Z,1007.58
2019-01-12T05:18:33.269Z,1007.57
2019-01-12T05:19:33.266Z,1007.53
2019-01-12T05:20:33.673Z,1007.58
2019-01-12T05:21:33.229Z,1007.57
2019-01-12T05:22:33.212Z,1007.55
2019-01-12T05:23:33.204Z,1007.52
2019-01-12T05:24:33.194Z,1007.50
2019-01-12T05:25:33.193Z,1007.51
2019-01-12T05:26:33.177Z,1007.49
2019-01-12T05:27:33.160Z,1007.53
2019-01-12T05:28:33.149Z,1007.54
2019-01-12T05:29:33.144Z,1007.54
2019-01-12T05:30:33.137Z,1007.58
2019-01-12T05:31:33.117Z,1007.57
2019-01-12T05:32:33.113Z,1007.55
2019-01-12T05:33:33.104Z,1007.58
2019-01-12T05:34:33.100Z,1007.56
2019-01-12T05:35:33.086Z,1007.56
2019-01-12T05:36:33.067Z,1007.56
2019-01-12T05:37:33.049Z,1007.55
2019-01-12T05:38:33.034Z,1007.51
2019-01-12T05:39:33.031Z,1007.53
2019-01-12T05:40:33.017Z,1007.47
2019-01-12T05:41:33.024Z,1007.50
2019-01-12T05:42:33.006Z,1007.52
2019-01-12T05:43:32.980Z,1007.53
2019-01-12T05:44:32.978Z,1007.57
2019-01-12T05:45:32.963Z,1007.55
2019-01-12T05:46:32.957Z,1007.51
2019-01-12T05:47:32.946Z,1007.53
2019-01-12T05:48:32.957Z,1007.49
2019-01-12T05:49:32.923Z,1007.54
2019-01-12T05:50:32.905Z,1007.54
2019-01-12T05:51:32.932Z,1007.51
2019-01-12T05:52:32.899Z,1007.53
2019-01-12T05:53:32.906Z,1007.50
2019-01-12T05:54:32.866Z,1007.52
2019-01-12T05:55:32.855Z,1007.49
2019-01-12T05:56:32.846Z,1007.50
2019-01-12T05:57:32.833Z,1007.45
2019-01-12T05:58:32.832Z,1007.42
2019-01-12T05:59:32.837Z,1007.46
2019-01-12T06:00:32.808Z,1007.40
2019-01-12T06:01:32.789Z,1007.42
2019-01-12T06:02:32.794Z,1007.41
2019-01-12T06:03:32.782Z,1007.42
2019-01-12T06:04:32.761Z,1007.37
2019-01-12T06:05:32.744Z,1007.42
2019-01-12T06:06:32.752Z,1007.44
2019-01-12T06:07:32.726Z,1007.45
2019-01-12T06:08:32.714Z,1007.52
2019-01-12T06:09:32.718Z,1007.50
2019-01-12T06:10:32.696Z,1007.48
2019-01-12T06:11:32.679Z,1007.47
2019-01-12T06:12:32.680Z,1007.50
2019-01-12T06:13:32.658Z,1007.48
2019-01-12T06:14:32.652Z,1007.47
2019-01-12T06:15:32.650Z,1007.44
2019-01-12T06:16:32.623Z,1007.47
2019-01-12T06:17:32.614Z,1007.49
2019-01-12T06:18:32.609Z,1007.50
2019-01-12T06:19:32.606Z,1007.52
2019-01-12T06:20:32.596Z,1007.51
2019-01-12T06:21:32.588Z,1007.55
2019-01-12T06:22:32.586Z,1007.51
2019-01-12T06:23:32.552Z,1007.50
2019-01-12T06:24:32.555Z,1007.47
2019-01-12T06:25:32.535Z,1007.52
2019-01-12T06:26:32.526Z,1007.50
2019-01-12T06:27:32.518Z,1007.52
2019-01-12T06:28:32.501Z,1007.53
2019-01-12T06:29:32.489Z,1007.53
2019-01-12T06:30:32.472Z,1007.51
2019-01-12T06:31:32.463Z,1007.57
2019-01-12T06:32:32.456Z,1007.52
2019-01-12T06:33:32.443Z,1007.54
2019-01-12T06:34:32.430Z,1007.53
2019-01-12T06:35:32.435Z,1007.50
2019-01-12T06:36:32.437Z,1007.53
2019-01-12T06:37:32.400Z,1007.58
2019-01-12T06:38:32.410Z,1007.56
2019-01-12T06:39:32.450Z,1007.56
2019-01-12T06:40:32.368Z,1007.57
2019-01-12T06:41:32.377Z,1007.67
2019-01-12T06:42:32.362Z,1007.63
2019-01-12T06:43:32.369Z,1007.56
2019-01-12T06:44:32.353Z,1007.51
2019-01-12T06:45:32.310Z,1007.55
2019-01-12T06:46:32.296Z,1007.53
2019-01-12T06:47:32.346Z,1007.47
2019-01-12T06:48:32.297Z,1007.49
2019-01-12T06:49:32.270Z,1007.43
2019-01-12T06:50:32.254Z,1007.52
2019-01-12T06:51:32.248Z,1007.55
2019-01-12T06:52:32.234Z,1007.41
2019-01-12T06:53:32.233Z,1007.54
2019-01-12T06:54:32.226Z,1007.47
2019-01-12T06:55:32.212Z,1007.50
2019-01-12T06:56:32.196Z,1007.39
2019-01-12T06:57:32.186Z,1007.45
2019-01-12T06:58:32.214Z,1007.46
2019-01-12T06:59:32.180Z,1007.41
2019-01-12T07:00:32.172Z,1007.48
2019-01-12T07:01:32.262Z,1007.53
2019-01-12T07:02:32.269Z,1007.52
2019-01-12T07:03:32.141Z,1007.46
2019-01-12T07:04:32.212Z,1007.44
2019-01-12T07:05:32.114Z,1007.45
2019-01-12T07:06:32.096Z,1007.42
2019-01-12T07:07:32.088Z,1007.47
2019-01-12T07:08:32.094Z,1007.46
2019-01-12T07:09:32.066Z,1007.50
2019-01-12T07:10:32.058Z,1007.48
2019-01-12T07:11:32.042Z,1007.49
2019-01-12T07:12:32.028Z,1007.52
2019-01-12T07:13:32.038Z,1007.46
2019-01-12T07:14:32.088Z,1007.50
2019-01-12T07:15:31.991Z,1007.47
2019-01-12T07:16:31.987Z,1007.45
2019-01-12T07:17:31.973Z,1007.55
2019-01-12T07:18:31.991Z,1007.53
2019-01-12T07:19:31.960Z,1007.56
2019-01-12T07:20:31.931Z,1007.55
2019-01-12T07:21:31.923Z,1007.53
2019-01-12T07:22:31.910Z,1007.53
2019-01-12T07:23:31.914Z,1007.54
2019-01-12T07:24:31.892Z,1007.58
2019-01-12T07:25:31.879Z,1007.54
2019-01-12T07:26:31.864Z,1007.63
2019-01-12T07:27:31.870Z,1007.59
2019-01-12T07:28:31.850Z,1007.63
2019-01-12T07:29:31.828Z,1007.55
2019-01-12T07:30:31.826Z,1007.56
2019-01-12T07:31:31.826Z,1007.56
2019-01-12T07:32:31.814Z,1007.58
2019-01-12T07:33:31.792Z,1007.55
2019-01-12T07:34:31.853Z,1007.59
2019-01-12T07:35:31.768Z,1007.52
2019-01-12T07:36:31.764Z,1007.54
2019-01-12T07:37:31.757Z,1007.53
2019-01-12T07:38:31.743Z,1007.47
2019-01-12T07:39:31.740Z,1007.54
2019-01-12T07:40:31.735Z,1007.60
2019-01-12T07:41:31.708Z,1007.62
2019-01-12T07:42:31.701Z,1007.58
2019-01-12T07:43:31.688Z,1007.61
2019-01-12T07:44:31.671Z,1007.55
2019-01-12T07:45:31.664Z,1007.55
2019-01-12T07:46:31.715Z,1007.53
2019-01-12T07:47:31.641Z,1007.47
2019-01-12T07:48:31.643Z,1007.50
2019-01-12T07:49:31.620Z,1007.49
2019-01-12T07:50:31.624Z,1007.51
2019-01-12T07:51:31.609Z,1007.47
2019-01-12T07:52:31.602Z,1007.47
2019-01-12T07:53:31.587Z,1007.43
2019-01-12T07:54:31.575Z,1007.40
2019-01-12T07:55:31.553Z,1007.42
2019-01-12T07:56:31.555Z,1007.40
2019-01-12T07:57:31.534Z,1007.40
2019-01-12T07:58:31.548Z,1007.38
2019-01-12T07:59:31.523Z,1007.32
2019-01-12T08:00:31.535Z,1007.31
2019-01-12T08:01:31.508Z,1007.33
2019-01-12T08:02:31.495Z,1007.30
2019-01-12T08:03:31.500Z,1007.27
2019-01-12T08:04:31.470Z,1007.30
2019-01-12T08:05:31.458Z,1007.29
2019-01-12T08:06:31.474Z,1007.26
2019-01-12T08:07:31.451Z,1007.27
2019-01-12T08:08:31.415Z,1007.30
2019-01-12T08:09:31.424Z,1007.24
2019-01-12T08:10:31.393Z,1007.27
2019-01-12T08:11:31.406Z,1007.25
2019-01-12T08:12:31.375Z,1007.22
2019-01-12T08:13:31.400Z,1007.18
2019-01-12T08:14:31.366Z,1007.18
2019-01-12T08:15:31.344Z,1007.18
2019-01-12T08:16:31.334Z,1007.25
2019-01-12T08:17:31.340Z,1007.23
2019-01-12T08:18:31.317Z,1007.23
2019-01-12T08:19:31.314Z,1007.22
2019-01-12T08:20:31.337Z,1007.24
2019-01-12T08:21:31.287Z,1007.27
2019-01-12T08:22:31.345Z,1007.24
2019-01-12T08:23:31.282Z,1007.21
2019-01-12T08:24:31.268Z,1007.18
2019-01-12T08:25:31.284Z,1007.20
2019-01-12T08:26:31.488Z,1007.22
2019-01-12T08:27:31.247Z,1007.15
2019-01-12T08:28:31.210Z,1007.12
2019-01-12T08:29:31.210Z,1007.15
2019-01-12T08:30:31.190Z,1007.14
2019-01-12T08:31:31.191Z,1007.14
2019-01-12T08:32:31.166Z,1007.12
2019-01-12T08:33:31.163Z,1007.08
2019-01-12T08:34:31.132Z,1007.10
2019-01-12T08:35:31.144Z,1007.05
2019-01-12T08:36:31.147Z,1007.04
2019-01-12T08:37:31.158Z,1007.07
2019-01-12T08:38:31.084Z,1007.06
2019-01-12T08:39:31.084Z,1007.05
2019-01-12T08:40:31.093Z,1007.02
2019-01-12T08:41:31.054Z,1006.98
2019-01-12T08:42:31.044Z,1006.97
2019-01-12T08:43:31.042Z,1006.93
2019-01-12T08:44:31.019Z,1006.92
2019-01-12T08:45:31.008Z,1006.93
2019-01-12T08:46:30.996Z,1006.90
2019-01-12T08:47:30.992Z,1006.88
2019-01-12T08:48:30.978Z,1006.85
2019-01-12T08:49:30.970Z,1006.87
2019-01-12T08:50:30.955Z,1006.91
2019-01-12T08:51:30.942Z,1006.87
2019-01-12T08:52:30.935Z,1006.86
2019-01-12T08:53:30.933Z,1006.91
2019-01-12T08:54:30.911Z,1006.89
2019-01-12T08:55:30.907Z,1006.84
2019-01-12T08:56:30.891Z,1006.84
2019-01-12T08:57:30.879Z,1006.81
2019-01-12T08:58:30.873Z,1006.77
2019-01-12T08:59:30.867Z,1006.73
2019-01-12T09:00:30.855Z,1006.73
2019-01-12T09:01:30.838Z,1006.72
2019-01-12T09:02:30.835Z,1006.73
2019-01-12T09:03:30.817Z,1006.75
2019-01-12T09:04:30.820Z,1006.71
2019-01-12T09:05:30.793Z,1006.72
2019-01-12T09:06:30.787Z,1006.68
2019-01-12T09:07:30.773Z,1006.64
2019-01-12T09:08:30.760Z,1006.65
2019-01-12T09:09:30.756Z,1006.64
2019-01-12T09:10:30.748Z,1006.61
2019-01-12T09:11:30.730Z,1006.63
2019-01-12T09:12:30.720Z,1006.55
2019-01-12T09:13:30.711Z,1006.56
2019-01-12T09:14:30.716Z,1006.52
2019-01-12T09:15:30.992Z,1006.48
2019-01-12T09:16:30.687Z,1006.46
2019-01-12T09:17:30.668Z,1006.43
2019-01-12T09:18:30.675Z,1006.44
2019-01-12T09:19:30.644Z,1006.41
2019-01-12T09:20:30.641Z,1006.41
2019-01-12T09:21:30.627Z,1006.41
2019-01-12T09:22:30.606Z,1006.37
2019-01-12T09:23:30.601Z,1006.40
2019-01-12T09:24:30.595Z,1006.40
2019-01-12T09:25:30.575Z,1006.30
2019-01-12T09:26:30.572Z,1006.36
2019-01-12T09:27:30.567Z,1006.37
2019-01-12T09:28:30.542Z,1006.29
2019-01-12T09:29:30.547Z,1006.39
2019-01-12T09:30:30.538Z,1006.34
2019-01-12T09:31:30.539Z,1006.35
2019-01-12T09:32:30.507Z,1006.33
2019-01-12T09:33:30.500Z,1006.35
2019-01-12T09:34:30.483Z,1006.37
2019-01-12T09:35:30.480Z,1006.35
2019-01-12T09:36:31.104Z,1006.24
2019-01-12T09:37:30.497Z,1006.35
2019-01-12T09:38:30.461Z,1006.32
2019-01-12T09:39:30.514Z,1006.28
2019-01-12T09:40:30.455Z,1006.25
2019-01-12T09:41:30.458Z,1006.20
2019-01-12T09:42:30.391Z,1006.21
2019-01-12T09:43:30.386Z,1006.20
2019-01-12T09:44:30.377Z,1006.14
2019-01-12T09:45:30.364Z,1006.19
2019-01-12T09:46:30.350Z,1006.13
2019-01-12T09:47:30.343Z,1006.13
2019-01-12T09:48:30.412Z,1006.13
2019-01-12T09:49:30.327Z,1006.14
2019-01-12T09:50:30.309Z,1006.15
2019-01-12T09:51:30.310Z,1006.12
2019-01-12T09:52:30.291Z,1006.07
2019-01-12T09:53:30.283Z,1006.10
2019-01-12T09:54:30.264Z,1006.14
2019-01-12T09:55:30.268Z,1006.12
2019-01-12T09:56:30.245Z,1006.10
2019-01-12T09:57:30.241Z,1006.10
2019-01-12T09:58:30.223Z,1006.07
2019-01-12T09:59:30.209Z,1006.07
2019-01-12T10:00:30.202Z,1005.94
2019-01-12T10:01:30.193Z,1005.98
2019-01-12T10:02:30.191Z,1005.87
2019-01-12T10:03:30.172Z,1005.94
2019-01-12T10:04:30.161Z,1005.92
2019-01-12T10:05:30.164Z,1005.92
2019-01-12T10:06:30.141Z,1005.85
2019-01-12T10:07:30.132Z,1005.80
2019-01-12T10:08:30.117Z,1005.77
2019-01-12T10:09:30.109Z,1005.75
2019-01-12T10:10:30.098Z,1005.82
2019-01-12T10:11:30.087Z,1005.80
2019-01-12T10:12:30.080Z,1005.83
2019-01-12T10:13:30.065Z,1005.75
2019-01-12T10:14:30.052Z,1005.73
2019-01-12T10:15:30.040Z,1005.76
2019-01-12T10:16:30.025Z,1005.73
2019-01-12T10:17:30.015Z,1005.72
2019-01-12T10:18:30.009Z,1005.68
2019-01-12T10:19:29.998Z,1005.67
2019-01-12T10:20:29.995Z,1005.66
2019-01-12T10:21:29.975Z,1005.60
2019-01-12T10:22:29.977Z,1005.56
2019-01-12T10:23:29.959Z,1005.65
2019-01-12T10:24:29.953Z,1005.62
2019-01-12T10:25:29.937Z,1005.56
2019-01-12T10:26:29.929Z,1005.57
2019-01-12T10:27:29.913Z,1005.50
2019-01-12T10:28:29.901Z,1005.60
2019-01-12T10:29:29.896Z,1005.55
2019-01-12T10:30:29.898Z,1005.58
2019-01-12T10:31:29.869Z,1005.58
2019-01-12T10:32:29.876Z,1005.53
2019-01-12T10:33:29.848Z,1005.54
2019-01-12T10:34:29.841Z,1005.48
2019-01-12T10:35:29.841Z,1005.53
2019-01-12T10:36:29.818Z,1005.47
2019-01-12T10:37:29.801Z,1005.48
2019-01-12T10:38:29.797Z,1005.45
2019-01-12T10:39:29.787Z,1005.45
2019-01-12T10:40:29.777Z,1005.46
2019-01-12T10:41:29.771Z,1005.44
2019-01-12T10:42:29.759Z,1005.44
2019-01-12T10:43:29.745Z,1005.36
2019-01-12T10:44:29.735Z,1005.45
2019-01-12T10:45:29.727Z,1005.37
2019-01-12T10:46:29.715Z,1005.33
2019-01-12T10:47:29.707Z,1005.30
2019-01-12T10:48:29.775Z,1005.34
2019-01-12T10:49:29.680Z,1005.26
2019-01-12T10:50:29.672Z,1005.28
2019-01-12T10:51:29.710Z,1005.23
2019-01-12T10:52:29.687Z,1005.23
2019-01-12T10:53:29.694Z,1005.20
2019-01-12T10:54:29.842Z,1005.13
2019-01-12T10:55:29.773Z,1005.18
2019-01-12T10:56:29.683Z,1005.06
2019-01-12T10:58:01.641Z,1005.12
2019-01-12T10:59:00.947Z,1005.13
2019-01-12T11:00:32.515Z,1005.15
2019-01-12T11:01:32.434Z,1005.13
2019-01-12T11:03:03.110Z,1005.05
2019-01-12T11:04:03.085Z,1005.09
2019-01-12T11:05:33.765Z,1005.10
2019-01-12T11:06:33.757Z,1005.13
2019-01-12T11:07:33.741Z,1005.06
2019-01-12T11:08:33.731Z,1005.07
2019-01-12T11:09:33.744Z,1005.03
2019-01-12T11:10:33.703Z,1004.99
2019-01-12T11:11:33.690Z,1005.03
2019-01-12T11:12:33.682Z,1005.00
2019-01-12T11:13:33.683Z,1004.98
2019-01-12T11:14:33.660Z,1004.98
2019-01-12T11:15:33.665Z,1004.91
2019-01-12T11:16:33.679Z,1004.91
2019-01-12T11:17:33.625Z,1004.90
2019-01-12T11:18:33.625Z,1004.87
2019-01-12T11:19:33.614Z,1004.81
2019-01-12T11:20:33.598Z,1004.94
2019-01-12T11:21:33.614Z,1004.83
2019-01-12T11:22:33.598Z,1004.87
2019-01-12T11:23:33.578Z,1004.84
2019-01-12T11:24:33.562Z,1004.76
2019-01-12T11:25:33.541Z,1004.82
2019-01-12T11:26:33.557Z,1004.78
2019-01-12T11:27:33.522Z,1004.68
2019-01-12T11:28:33.524Z,1004.71
2019-01-12T11:29:33.509Z,1004.72
2019-01-12T11:30:33.508Z,1004.57
2019-01-12T11:31:33.504Z,1004.70
2019-01-12T11:32:33.471Z,1004.57
2019-01-12T11:33:33.454Z,1004.55
2019-01-12T11:34:33.606Z,1004.51
2019-01-12T11:35:33.439Z,1004.55
2019-01-12T11:36:33.431Z,1004.49
2019-01-12T11:37:33.424Z,1004.51
2019-01-12T11:38:33.406Z,1004.58
2019-01-12T11:39:33.417Z,1004.50
2019-01-12T11:40:33.426Z,1004.46
2019-01-12T11:41:33.380Z,1004.47
2019-01-12T11:42:33.360Z,1004.40
2019-01-12T11:43:33.356Z,1004.41
2019-01-12T11:44:33.343Z,1004.32
2019-01-12T11:45:33.331Z,1004.38
2019-01-12T11:46:33.332Z,1004.34
2019-01-12T11:47:33.329Z,1004.37
2019-01-12T11:48:33.297Z,1004.26
2019-01-12T11:49:33.288Z,1004.29
2019-01-12T11:50:33.301Z,1004.26
2019-01-12T11:51:33.322Z,1004.27
2019-01-12T11:52:33.286Z,1004.30
2019-01-12T11:53:33.296Z,1004.23
2019-01-12T11:54:33.232Z,1004.24
2019-01-12T11:55:33.218Z,1004.27
2019-01-12T11:56:33.217Z,1004.05
2019-01-12T11:57:33.209Z,1004.28
2019-01-12T11:58:33.211Z,1004.20
2019-01-12T11:59:33.188Z,1004.17
2019-01-12T12:00:33.225Z,1004.21
2019-01-12T12:01:33.155Z,1004.15
2019-01-12T12:02:37.683Z,1004.18
2019-01-12T12:03:33.137Z,1004.00
2019-01-12T12:04:33.290Z,1004.05
2019-01-12T12:05:33.118Z,1004.07
2019-01-12T12:06:33.102Z,1004.11
2019-01-12T12:07:33.088Z,1004.10
2019-01-12T12:08:33.077Z,1004.04