createdAt,value
2018-03-31T00:00:11.670Z,12.43
2018-03-31T00:02:40.023Z,14.25
2018-03-31T00:05:08.343Z,12.65
2018-03-31T00:07:37.434Z,12.25
2018-03-31T00:10:06.518Z,12.70
2018-03-31T00:12:34.838Z,12.00
2018-03-31T00:15:03.962Z,13.35
2018-03-31T00:17:33.042Z,11.68
2018-03-31T00:20:01.358Z,13.13
2018-03-31T00:22:30.466Z,14.10
2018-03-31T00:24:59.545Z,13.15
2018-03-31T00:27:27.865Z,13.38
2018-03-31T00:29:56.965Z,13.10
2018-03-31T00:32:25.286Z,12.00
2018-03-31T00:34:53.605Z,13.23
2018-03-31T00:37:21.969Z,12.93
2018-03-31T00:39:50.290Z,13.85
2018-03-31T00:42:18.606Z,12.23
2018-03-31T00:44:46.926Z,12.98
2018-03-31T00:47:16.076Z,13.55
2018-03-31T00:49:44.422Z,12.57
2018-03-31T00:52:12.757Z,13.62
2018-03-31T00:54:41.147Z,13.25
2018-03-31T00:57:09.462Z,13.13
2018-03-31T00:59:37.788Z,13.75
2018-03-31T01:02:06.135Z,13.35
2018-03-31T01:04:34.489Z,12.18
2018-03-31T01:07:03.568Z,15.10
2018-03-31T01:09:31.946Z,13.40
2018-03-31T01:12:00.325Z,13.10
2018-03-31T01:14:28.645Z,14.35
2018-03-31T01:16:56.974Z,13.38
2018-03-31T01:19:26.081Z,12.70
2018-03-31T01:21:55.169Z,12.20
2018-03-31T01:24:23.521Z,13.45
2018-03-31T01:26:51.871Z,13.15
2018-03-31T01:29:20.954Z,12.55
2018-03-31T01:31:49.416Z,14.35
2018-03-31T01:34:17.742Z,12.57
2018-03-31T01:36:46.062Z,13.80
2018-03-31T01:39:15.203Z,13.45
2018-03-31T01:41:43.521Z,13.77
2018-03-31T01:44:11.846Z,13.07
2018-03-31T01:46:40.170Z,12.35
2018-03-31T01:49:08.492Z,13.32
2018-03-31T01:51:36.818Z,13.62
2018-03-31T01:54:05.134Z,13.18
2018-03-31T01:56:34.222Z,13.23
2018-03-31T01:59:02.545Z,13.20
2018-03-31T02:01:30.867Z,13.50
2018-03-31T02:03:59.190Z,14.23
2018-03-31T02:06:27.565Z,13.55
2018-03-31T02:08:55.886Z,13.35
2018-03-31T02:11:24.266Z,13.50
2018-03-31T02:13:52.601Z,14.05
2018-03-31T02:16:20.985Z,13.68
2018-03-31T02:18:50.081Z,12.18
2018-03-31T02:21:18.621Z,13.43
2018-03-31T02:23:46.941Z,12.48
2018-03-31T02:26:15.259Z,13.73
2018-03-31T02:28:44.583Z,13.38
2018-03-31T02:31:13.669Z,13.73
2018-03-31T02:33:41.991Z,13.90
2018-03-31T02:36:11.079Z,14.02
2018-03-31T02:38:40.210Z,13.23
2018-03-31T02:41:09.294Z,13.43
2018-03-31T02:43:37.624Z,14.35
2018-03-31T02:46:06.011Z,13.95
2018-03-31T02:48:35.103Z,13.62
2018-03-31T02:51:04.190Z,13.90
2018-03-31T02:53:32.512Z,13.93
2018-03-31T02:56:01.593Z,13.98
2018-03-31T02:58:30.037Z,13.35
2018-03-31T03:00:58.358Z,13.88
2018-03-31T03:03:26.687Z,12.75
2018-03-31T03:05:55.002Z,12.68
2018-03-31T03:08:24.096Z,13.10
2018-03-31T03:10:53.183Z,13.85
2018-03-31T03:13:21.505Z,12.35
2018-03-31T03:15:50.607Z,13.52
2018-03-31T03:18:19.761Z,13.55
2018-03-31T03:20:48.077Z,12.98
2018-03-31T03:23:16.461Z,13.07
2018-03-31T03:25:44.788Z,13.77
2018-03-31T03:28:13.102Z,14.05
2018-03-31T03:30:42.195Z,13.85
2018-03-31T03:33:11.341Z,11.70
2018-03-31T03:35:39.685Z,13.88
2018-03-31T03:38:08.030Z,13.00
2018-03-31T03:40:36.355Z,14.35
2018-03-31T03:43:04.681Z,13.20
2018-03-31T03:45:33.778Z,13.62
2018-03-31T03:48:02.140Z,13.75
2018-03-31T03:50:30.458Z,12.05
2018-03-31T03:52:58.779Z,13.75
2018-03-31T03:55:27.938Z,13.35
2018-03-31T03:57:56.326Z,13.00
2018-03-31T04:00:24.869Z,12.18
2018-03-31T04:02:53.185Z,13.00
2018-03-31T04:05:21.517Z,12.30
2018-03-31T04:07:49.998Z,12.75
2018-03-31T04:10:18.322Z,13.27
2018-03-31T04:12:46.655Z,12.65
2018-03-31T04:15:14.973Z,13.10
2018-03-31T04:17:43.289Z,14.45
2018-03-31T04:20:11.654Z,13.73
2018-03-31T04:22:39.979Z,12.90
2018-03-31T04:25:08.311Z,11.95
2018-03-31T04:27:36.675Z,13.43
2018-03-31T04:30:05.011Z,14.00
2018-03-31T04:32:33.331Z,12.68
2018-03-31T04:35:01.719Z,13.40
2018-03-31T04:37:30.038Z,12.70
2018-03-31T04:39:58.432Z,13.07
2018-03-31T04:42:26.754Z,13.62
2018-03-31T04:44:55.842Z,13.75
2018-03-31T04:47:24.160Z,13.73
2018-03-31T04:49:53.313Z,13.70
2018-03-31T04:52:21.666Z,13.85
2018-03-31T04:54:49.982Z,13.45
2018-03-31T04:57:18.312Z,12.27
2018-03-31T04:59:46.633Z,13.32
2018-03-31T05:02:15.714Z,14.23
2018-03-31T05:04:44.042Z,13.10
2018-03-31T05:07:12.582Z,13.30
2018-03-31T05:09:40.929Z,14.07
2018-03-31T05:12:10.049Z,12.80
2018-03-31T05:14:38.378Z,13.10
2018-03-31T05:17:06.758Z,13.30
2018-03-31T05:19:35.125Z,13.60
2018-03-31T05:22:03.448Z,13.32
2018-03-31T05:24:31.767Z,13.25
2018-03-31T05:27:00.162Z,14.00
2018-03-31T05:29:28.482Z,12.30
2018-03-31T05:31:57.575Z,12.88
2018-03-31T05:34:25.897Z,15.00
2018-03-31T05:36:54.275Z,13.40
2018-03-31T05:39:23.368Z,13.50
2018-03-31T05:41:51.737Z,14.07
2018-03-31T05:44:20.098Z,13.57
2018-03-31T05:46:48.424Z,14.60
2018-03-31T05:49:16.745Z,14.35
2018-03-31T05:51:45.933Z,13.62
2018-03-31T05:54:14.253Z,14.63
2018-03-31T05:56:42.605Z,15.43
2018-03-31T05:59:10.928Z,14.05
2018-03-31T06:01:40.086Z,14.13
2018-03-31T06:04:08.479Z,12.40
2018-03-31T06:06:36.802Z,14.65
2018-03-31T06:09:05.226Z,13.30
2018-03-31T06:11:34.315Z,13.90
2018-03-31T06:14:02.637Z,13.48
2018-03-31T06:16:31.837Z,15.70
2018-03-31T06:19:00.921Z,14.40
2018-03-31T06:21:29.321Z,13.85
2018-03-31T06:23:57.643Z,14.05
2018-03-31T06:26:26.885Z,14.40
2018-03-31T06:28:55.246Z,16.45
2018-03-31T06:31:24.405Z,13.62
2018-03-31T06:33:52.729Z,15.63
2018-03-31T06:36:21.043Z,14.70
2018-03-31T06:38:50.142Z,14.57
2018-03-31T06:41:18.458Z,14.52
2018-03-31T06:43:46.821Z,14.35
2018-03-31T06:46:15.178Z,13.98
2018-03-31T06:48:43.553Z,14.50
2018-03-31T06:51:11.899Z,15.23
2018-03-31T06:53:40.255Z,15.18
2018-03-31T06:56:08.577Z,14.05
2018-03-31T06:58:36.898Z,15.65
2018-03-31T07:01:05.981Z,13.80
2018-03-31T07:03:34.301Z,13.75
2018-03-31T07:06:03.458Z,15.32
2018-03-31T07:08:31.783Z,16.08
2018-03-31T07:11:00.104Z,16.52
2018-03-31T07:13:28.437Z,15.07
2018-03-31T07:15:56.870Z,15.60
2018-03-31T07:18:25.957Z,15.48
2018-03-31T07:20:54.338Z,15.00
2018-03-31T07:23:22.659Z,16.10
2018-03-31T07:25:50.982Z,17.42
2018-03-31T07:28:19.313Z,15.70
2018-03-31T07:30:47.757Z,15.60
2018-03-31T07:33:16.842Z,16.80
2018-03-31T07:35:45.934Z,17.30
2018-03-31T07:38:14.272Z,15.52
2018-03-31T07:40:43.457Z,16.25
2018-03-31T07:43:11.747Z,16.08
2018-03-31T07:45:40.098Z,15.95
2018-03-31T07:48:08.714Z,16.52
2018-03-31T07:50:37.034Z,15.40
2018-03-31T07:53:05.357Z,16.45
2018-03-31T07:55:33.745Z,16.15
2018-03-31T07:58:02.873Z,15.93
2018-03-31T08:00:31.198Z,15.23
2018-03-31T08:02:59.522Z,16.00
2018-03-31T08:05:28.606Z,15.52
2018-03-31T08:07:56.925Z,15.70
2018-03-31T08:10:26.014Z,16.25
2018-03-31T08:12:54.383Z,15.73
2018-03-31T08:15:22.708Z,15.48
2018-03-31T08:17:51.028Z,17.48
2018-03-31T08:20:19.425Z,16.25
2018-03-31T08:22:47.767Z,16.40
2018-03-31T08:25:16.106Z,16.85
2018-03-31T08:27:44.453Z,16.15
2018-03-31T08:30:12.777Z,17.50
2018-03-31T08:32:41.862Z,16.00
2018-03-31T08:35:10.178Z,16.48
2018-03-31T08:37:39.274Z,17.45
2018-03-31T08:40:07.616Z,17.00
2018-03-31T08:42:36.214Z,17.12
2018-03-31T08:45:04.533Z,18.17
2018-03-31T08:47:33.312Z,17.87
2018-03-31T08:50:01.635Z,17.42
2018-03-31T08:52:29.969Z,17.75
2018-03-31T08:54:59.060Z,17.40
2018-03-31T08:57:27.376Z,17.80
2018-03-31T08:59:55.734Z,18.83
2018-03-31T09:02:24.059Z,18.90
2018-03-31T09:04:53.143Z,18.90
2018-03-31T09:07:21.458Z,17.20
2018-03-31T09:09:49.778Z,19.87
2018-03-31T09:12:18.110Z,18.70
2018-03-31T09:14:46.429Z,21.35
2018-03-31T09:17:15.551Z,20.42
2018-03-31T09:19:43.954Z,21.50
2018-03-31T09:22:12.273Z,21.55
2018-03-31T09:24:44.448Z,20.75
2018-03-31T09:27:09.697Z,22.65
2018-03-31T09:29:38.018Z,20.50
2018-03-31T09:32:07.159Z,21.23
2018-03-31T09:34:35.494Z,22.48
2018-03-31T09:37:03.813Z,22.65
2018-03-31T09:39:32.929Z,22.77
2018-03-31T09:42:02.015Z,25.15
2018-03-31T09:44:30.344Z,24.02
2018-03-31T09:46:58.693Z,23.75
2018-03-31T09:49:27.015Z,22.75
2018-03-31T09:51:56.098Z,24.30
2018-03-31T09:54:24.414Z,21.92
2018-03-31T09:56:52.803Z,23.62
2018-03-31T09:59:21.898Z,22.73
2018-03-31T10:01:50.277Z,23.67
2018-03-31T10:04:18.616Z,21.92
2018-03-31T10:06:46.942Z,26.33
2018-03-31T10:09:15.269Z,25.02
2018-03-31T10:11:44.406Z,23.30
2018-03-31T10:14:12.722Z,21.90
2018-03-31T10:16:41.044Z,27.23
2018-03-31T10:19:10.158Z,24.98
2018-03-31T10:21:38.474Z,26.33
2018-03-31T10:24:07.553Z,24.45
2018-03-31T10:26:35.891Z,21.30
2018-03-31T10:29:04.213Z,21.70
2018-03-31T10:31:32.537Z,22.00
2018-03-31T10:34:00.897Z,22.20
2018-03-31T10:36:29.230Z,20.70
2018-03-31T10:38:57.549Z,20.30
2018-03-31T10:41:26.663Z,22.00
2018-03-31T10:43:54.978Z,26.83
2018-03-31T10:46:23.452Z,24.48
2018-03-31T10:48:52.094Z,24.35
2018-03-31T10:51:20.414Z,22.37
2018-03-31T10:53:48.760Z,20.15
2018-03-31T10:56:17.091Z,29.65
2018-03-31T10:58:45.442Z,23.23
2018-03-31T11:01:13.762Z,24.15
2018-03-31T11:03:42.227Z,22.60
2018-03-31T11:06:10.581Z,21.98
2018-03-31T11:08:39.742Z,22.45
2018-03-31T11:11:08.186Z,22.55
2018-03-31T11:13:37.274Z,21.23
2018-03-31T11:16:06.362Z,20.40
2018-03-31T11:18:34.695Z,21.55
2018-03-31T11:21:03.847Z,20.05
2018-03-31T11:23:32.167Z,21.20
2018-03-31T11:26:00.495Z,19.83
2018-03-31T11:28:29.613Z,20.10
2018-03-31T11:30:58.694Z,20.42
2018-03-31T11:33:27.017Z,19.67
2018-03-31T11:35:56.134Z,20.30
2018-03-31T11:38:24.466Z,20.00
2018-03-31T11:40:52.851Z,20.95
2018-03-31T11:43:21.176Z,21.33
2018-03-31T11:45:49.501Z,20.98
2018-03-31T11:48:18.834Z,21.92
2018-03-31T11:50:47.289Z,19.85
2018-03-31T11:53:15.610Z,22.40
2018-03-31T11:55:43.973Z,22.20
2018-03-31T11:58:12.298Z,21.45
2018-03-31T12:00:40.618Z,21.90
2018-03-31T12:03:08.943Z,20.40
2018-03-31T12:05:37.426Z,22.65
2018-03-31T12:08:05.746Z,21.40
2018-03-31T12:10:34.862Z,23.90
2018-03-31T12:13:03.946Z,22.85
2018-03-31T12:15:32.262Z,23.20
2018-03-31T12:18:01.346Z,23.90
2018-03-31T12:20:30.029Z,25.90
2018-03-31T12:22:58.346Z,27.27
2018-03-31T12:25:26.666Z,23.50
2018-03-31T12:27:55.750Z,24.20
2018-03-31T12:30:24.073Z,22.52
2018-03-31T12:32:52.437Z,24.00
2018-03-31T12:35:21.926Z,22.52
2018-03-31T12:37:50.247Z,23.00
2018-03-31T12:40:18.565Z,22.62
2018-03-31T12:42:46.898Z,27.25
2018-03-31T12:45:15.216Z,27.25
2018-03-31T12:47:43.539Z,25.15
2018-03-31T12:50:11.906Z,23.23
2018-03-31T12:52:40.221Z,25.80
2018-03-31T12:55:09.321Z,24.98
2018-03-31T12:57:38.478Z,29.65
2018-03-31T13:00:06.805Z,27.67
2018-03-31T13:02:35.190Z,23.15
2018-03-31T13:05:03.512Z,21.48
2018-03-31T13:07:32.602Z,21.83
2018-03-31T13:10:01.746Z,24.40
2018-03-31T13:12:30.937Z,24.50
2018-03-31T13:15:00.027Z,26.95
2018-03-31T13:17:28.353Z,26.58
2018-03-31T13:19:57.470Z,24.52
2018-03-31T13:22:26.554Z,29.10
2018-03-31T13:24:54.878Z,24.90
2018-03-31T13:27:23.242Z,23.73
2018-03-31T13:29:51.579Z,21.23
2018-03-31T13:32:19.902Z,22.65
2018-03-31T13:34:48.221Z,21.98
2018-03-31T13:37:16.578Z,22.30
2018-03-31T13:39:44.925Z,22.50
2018-03-31T13:42:14.007Z,21.55
2018-03-31T13:44:42.487Z,21.95
2018-03-31T13:47:10.818Z,24.85
2018-03-31T13:49:39.272Z,21.55
2018-03-31T13:52:07.596Z,23.90
2018-03-31T13:54:36.673Z,23.75
2018-03-31T13:57:04.994Z,23.25
2018-03-31T13:59:33.383Z,22.08
2018-03-31T14:02:01.758Z,25.65
2018-03-31T14:04:30.110Z,24.48
2018-03-31T14:06:58.485Z,24.12
2018-03-31T14:09:27.597Z,24.50
2018-03-31T14:11:56.681Z,23.95
2018-03-31T14:14:25.947Z,26.75
2018-03-31T14:16:54.264Z,27.35
2018-03-31T14:19:22.585Z,28.20
2018-03-31T14:21:51.754Z,27.17
2018-03-31T14:24:20.078Z,28.80
2018-03-31T14:26:48.390Z,32.00
2018-03-31T14:29:17.536Z,30.20
2018-03-31T14:31:45.860Z,30.95
2018-03-31T14:34:14.179Z,31.42
2018-03-31T14:36:43.265Z,30.50
2018-03-31T14:39:11.723Z,30.40
2018-03-31T14:41:40.085Z,28.98
2018-03-31T14:44:09.188Z,30.40
2018-03-31T14:46:38.274Z,29.25
2018-03-31T14:49:06.594Z,27.15
2018-03-31T14:51:35.681Z,27.30
2018-03-31T14:54:03.994Z,27.87
2018-03-31T14:56:32.386Z,27.85
2018-03-31T14:59:01.538Z,28.65
2018-03-31T15:01:29.886Z,28.10
2018-03-31T15:03:58.207Z,29.15
2018-03-31T15:06:26.522Z,29.75
2018-03-31T15:08:54.838Z,32.00
2018-03-31T15:11:23.164Z,29.52
2018-03-31T15:13:52.267Z,30.40
2018-03-31T15:16:21.411Z,32.88
2018-03-31T15:18:49.754Z,33.28
2018-03-31T15:21:18.075Z,31.37
2018-03-31T15:23:47.158Z,32.53
2018-03-31T15:26:15.501Z,29.30
2018-03-31T15:28:43.894Z,34.78
2018-03-31T15:31:12.223Z,31.62
2018-03-31T15:33:40.541Z,32.72
2018-03-31T15:36:09.679Z,32.67
2018-03-31T15:38:38.953Z,29.50
2018-03-31T15:41:07.337Z,30.45
2018-03-31T15:43:35.656Z,32.50
2018-03-31T15:46:04.754Z,30.42
2018-03-31T15:48:33.070Z,31.05
2018-03-31T15:51:02.157Z,33.72
2018-03-31T15:53:30.473Z,31.00
2018-03-31T15:55:59.554Z,31.40
2018-03-31T15:58:27.869Z,31.77
2018-03-31T16:00:56.954Z,33.10
2018-03-31T16:03:25.274Z,32.15
2018-03-31T16:06:07.821Z,31.70
2018-03-31T16:08:37.793Z,34.92
2018-03-31T16:11:06.122Z,33.83
2018-03-31T16:13:35.211Z,33.45
2018-03-31T16:16:03.568Z,31.62
2018-03-31T16:18:31.975Z,33.13
2018-03-31T16:21:00.297Z,33.55
2018-03-31T16:23:29.400Z,34.55
2018-03-31T16:25:57.728Z,33.15
2018-03-31T16:28:26.055Z,33.45
2018-03-31T16:30:54.377Z,33.50
2018-03-31T16:33:22.706Z,32.72
2018-03-31T16:35:51.085Z,32.05
2018-03-31T16:38:20.173Z,34.58
2018-03-31T16:40:48.555Z,33.47
2018-03-31T16:43:16.918Z,35.40
2018-03-31T16:45:45.242Z,35.47
2018-03-31T16:48:13.562Z,35.53
2018-03-31T16:50:42.721Z,35.38
2018-03-31T16:53:11.042Z,35.50
2018-03-31T16:55:39.357Z,35.72
2018-03-31T16:58:08.882Z,34.92
2018-03-31T17:00:37.966Z,36.33
2018-03-31T17:03:06.294Z,36.50
2018-03-31T17:05:34.614Z,41.40
2018-03-31T17:08:02.968Z,37.80
2018-03-31T17:10:32.057Z,35.70
2018-03-31T17:13:00.461Z,35.60
2018-03-31T17:15:29.582Z,34.95
2018-03-31T17:17:57.930Z,34.33
2018-03-31T17:20:26.253Z,36.22
2018-03-31T17:22:55.363Z,35.15
2018-03-31T17:25:24.457Z,37.92
2018-03-31T17:27:52.774Z,35.20
2018-03-31T17:30:21.871Z,37.95
2018-03-31T17:32:51.006Z,36.63
2018-03-31T17:35:19.321Z,36.00
2018-03-31T17:37:47.679Z,35.50
2018-03-31T17:40:16.783Z,37.80
2018-03-31T17:42:45.958Z,40.30
2018-03-31T17:45:14.290Z,39.15
2018-03-31T17:47:43.386Z,66.22
2018-03-31T17:50:11.710Z,44.70
2018-03-31T17:52:40.039Z,43.03
2018-03-31T17:55:08.402Z,43.20
2018-03-31T17:57:36.726Z,43.05
2018-03-31T18:00:05.111Z,41.30
2018-03-31T18:02:33.530Z,43.15
2018-03-31T18:05:01.858Z,41.83
2018-03-31T18:07:30.942Z,44.08
2018-03-31T18:09:59.285Z,41.45
2018-03-31T18:12:27.607Z,41.08
2018-03-31T18:14:55.973Z,43.25
2018-03-31T18:17:24.297Z,43.38
2018-03-31T18:19:52.638Z,42.25
2018-03-31T18:22:20.971Z,41.90
2018-03-31T18:24:49.414Z,43.70
2018-03-31T18:27:18.585Z,45.08
2018-03-31T18:29:46.905Z,45.03
2018-03-31T18:32:16.026Z,44.85
2018-03-31T18:34:45.115Z,44.47
2018-03-31T18:37:13.523Z,45.85
2018-03-31T18:39:42.659Z,46.80
2018-03-31T18:42:11.046Z,44.65
2018-03-31T18:44:39.379Z,45.72
2018-03-31T18:47:07.702Z,41.78
2018-03-31T18:49:37.537Z,43.45
2018-03-31T18:52:06.791Z,44.38
2018-03-31T18:54:35.111Z,41.30
2018-03-31T18:57:03.547Z,41.15
2018-03-31T18:59:32.755Z,43.78
2018-03-31T19:02:02.002Z,40.83
2018-03-31T19:04:30.354Z,44.75
2018-03-31T19:06:58.702Z,46.70
2018-03-31T19:09:27.020Z,49.47
2018-03-31T19:11:55.410Z,49.75
2018-03-31T19:14:23.734Z,47.88
2018-03-31T19:16:58.422Z,52.97
2018-03-31T19:19:26.739Z,49.42
2018-03-31T19:21:55.229Z,52.40
2018-03-31T19:24:23.546Z,54.97
2018-03-31T19:26:52.971Z,54.38
2018-03-31T19:29:22.058Z,55.15
2018-03-31T19:31:50.453Z,52.90
2018-03-31T19:34:18.805Z,53.47
2018-03-31T19:36:47.122Z,54.47
2018-03-31T19:39:21.082Z,52.67
2018-03-31T19:41:50.233Z,50.97
2018-03-31T19:44:18.622Z,56.20
2018-03-31T19:46:46.941Z,54.60
2018-03-31T19:49:15.382Z,56.90
2018-03-31T19:51:44.473Z,55.60
2018-03-31T19:54:12.795Z,52.22
2018-03-31T19:56:41.118Z,48.97
2018-03-31T19:59:09.453Z,49.05
2018-03-31T20:01:37.778Z,47.33
2018-03-31T20:04:06.154Z,48.10
2018-03-31T20:06:34.478Z,45.38
2018-03-31T20:09:02.802Z,47.25
2018-03-31T20:11:31.166Z,48.65
2018-03-31T20:13:59.518Z,46.30
2018-03-31T20:16:28.606Z,43.50
2018-03-31T20:18:57.074Z,43.65
2018-03-31T20:21:25.399Z,43.03
2018-03-31T20:23:53.719Z,40.80
2018-03-31T20:26:22.069Z,40.20
2018-03-31T20:28:50.394Z,40.85
2018-03-31T20:31:19.737Z,38.42
2018-03-31T20:33:48.061Z,39.35
2018-03-31T20:36:16.428Z,39.45
2018-03-31T20:38:44.765Z,38.05
2018-03-31T20:41:13.146Z,41.35
2018-03-31T20:43:41.461Z,39.35
2018-03-31T20:46:10.550Z,40.78
2018-03-31T20:48:39.300Z,34.53
2018-03-31T20:51:07.621Z,38.45
2018-03-31T20:53:35.938Z,35.53
2018-03-31T20:56:04.267Z,36.28
2018-03-31T20:58:33.357Z,34.60
2018-03-31T21:01:01.679Z,33.35
2018-03-31T21:03:30.007Z,32.45
2018-03-31T21:05:58.393Z,32.00
2018-03-31T21:08:26.710Z,31.62
2018-03-31T21:10:55.130Z,32.55
2018-03-31T21:13:24.271Z,35.88
2018-03-31T21:15:52.602Z,32.80
2018-03-31T21:18:20.926Z,36.15
2018-03-31T21:20:50.019Z,36.10
2018-03-31T21:23:18.343Z,35.00
2018-03-31T21:25:46.733Z,32.97
2018-03-31T21:28:15.113Z,32.45
2018-03-31T21:30:44.315Z,34.13
2018-03-31T21:33:12.633Z,32.78
2018-03-31T21:35:41.881Z,32.50
2018-03-31T21:38:10.202Z,32.33
2018-03-31T21:40:39.290Z,29.15
2018-03-31T21:43:07.817Z,28.80
2018-03-31T21:45:36.207Z,29.90
2018-03-31T21:48:04.723Z,29.83
2018-03-31T21:50:33.861Z,28.02
2018-03-31T21:53:02.195Z,28.35
2018-03-31T21:55:30.550Z,28.98
2018-03-31T21:57:58.874Z,29.15
2018-03-31T22:00:29.258Z,31.15
2018-03-31T22:02:58.346Z,29.12
2018-03-31T22:05:26.729Z,30.20
2018-03-31T22:07:55.050Z,27.73
2018-03-31T22:10:24.205Z,25.83
2018-03-31T22:12:52.529Z,26.05
2018-03-31T22:15:26.542Z,25.37
2018-03-31T22:17:54.866Z,21.95
2018-03-31T22:20:23.954Z,20.45
2018-03-31T22:22:52.277Z,19.85
2018-03-31T22:25:21.445Z,20.27
2018-03-31T22:27:49.770Z,19.50
2018-03-31T22:30:18.927Z,18.77
2018-03-31T22:32:47.249Z,18.02
2018-03-31T22:35:15.573Z,18.77
2018-03-31T22:37:44.729Z,18.85
2018-03-31T22:40:13.577Z,19.27
2018-03-31T22:42:42.730Z,19.12
2018-03-31T22:45:11.049Z,16.77
2018-03-31T22:47:39.370Z,18.30
2018-03-31T22:50:08.455Z,17.37
2018-03-31T22:52:37.008Z,17.67
2018-03-31T22:55:05.358Z,16.15
2018-03-31T22:57:33.685Z,16.33
2018-03-31T23:00:02.010Z,16.87
2018-03-31T23:02:30.329Z,16.30
2018-03-31T23:04:58.652Z,15.90
2018-03-31T23:07:27.779Z,17.73
2018-03-31T23:09:56.249Z,16.70
2018-03-31T23:12:25.342Z,16.90
2018-03-31T23:14:53.666Z,14.40
2018-03-31T23:17:22.030Z,15.10
2018-03-31T23:19:50.500Z,15.43
2018-03-31T23:22:18.830Z,13.10
2018-03-31T23:24:47.920Z,14.20
2018-03-31T23:27:16.241Z,15.70
2018-03-31T23:29:44.612Z,14.43
2018-03-31T23:32:13.693Z,13.10
2018-03-31T23:34:42.062Z,12.13
2018-03-31T23:37:10.433Z,10.70
2018-03-31T23:39:39.521Z,10.88
2018-03-31T23:42:07.842Z,10.63
2018-03-31T23:44:36.161Z,11.85
2018-03-31T23:47:04.482Z,11.80
2018-03-31T23:49:32.822Z,11.85
2018-03-31T23:52:01.141Z,11.00
2018-03-31T23:54:29.762Z,10.02
2018-03-31T23:56:58.078Z,9.20
2018-03-31T23:59:26.427Z,9.30
