createdAt,value
2023-05-10T00:04:52.308Z,50.08
2023-05-10T00:40:59.614Z,49.97
2023-05-10T00:50:56.729Z,50.24
2023-05-10T00:54:04.244Z,50.28
2023-05-10T01:03:21.054Z,49.78
2023-05-10T01:49:59.067Z,49.29
2023-05-10T01:56:05.014Z,49.53
2023-05-10T01:59:01.225Z,49.06
2023-05-10T02:01:38.932Z,49.08
2023-05-10T02:04:11.107Z,49.13
2023-05-10T02:07:02.067Z,48.53
2023-05-10T02:12:31.356Z,48.78
2023-05-10T02:15:04.263Z,49.00
2023-05-10T02:20:18.870Z,49.26
2023-05-10T02:23:16.870Z,48.67
2023-05-10T02:27:04.809Z,48.92
2023-05-10T02:32:32.147Z,49.33
2023-05-10T02:35:04.146Z,49.71
2023-05-10T02:37:34.303Z,49.60
2023-05-10T02:40:05.168Z,50.01
2023-05-10T02:43:00.872Z,49.90
2023-05-10T02:47:57.647Z,50.37
2023-05-10T02:50:32.232Z,50.49
2023-05-10T02:53:11.979Z,50.71
2023-05-10T02:56:32.296Z,50.62
2023-05-10T02:59:00.600Z,50.72
2023-05-10T03:01:31.602Z,50.80
2023-05-10T03:04:00.049Z,51.18
2023-05-10T03:06:31.157Z,51.14
2023-05-10T03:09:00.500Z,51.03
2023-05-10T03:11:51.304Z,50.96
2023-05-10T03:14:37.469Z,51.25
2023-05-10T03:17:33.495Z,50.93
2023-05-10T03:20:09.564Z,51.06
2023-05-10T03:22:46.751Z,51.59
2023-05-10T03:25:17.876Z,51.29
2023-05-10T03:30:33.825Z,51.24
2023-05-10T03:33:10.303Z,51.43
2023-05-10T03:35:39.101Z,51.36
2023-05-10T03:38:08.084Z,51.60
2023-05-10T03:40:36.424Z,51.35
2023-05-10T03:43:04.797Z,51.80
2023-05-10T03:45:33.176Z,51.42
2023-05-10T03:48:02.369Z,51.67
2023-05-10T03:50:33.750Z,51.82
2023-05-10T03:53:01.665Z,51.60
2023-05-10T03:55:36.376Z,51.83
2023-05-10T03:58:04.657Z,51.87
2023-05-10T04:00:33.474Z,51.93
2023-05-10T04:03:02.645Z,51.91
2023-05-10T04:05:34.302Z,51.81
2023-05-10T04:08:02.612Z,51.90
2023-05-10T04:10:30.964Z,52.03
2023-05-10T04:13:05.262Z,51.80
2023-05-10T04:15:33.600Z,51.87
2023-05-10T04:18:02.221Z,52.02
2023-05-10T04:20:35.266Z,51.86
2023-05-10T04:23:03.727Z,51.78
2023-05-10T04:25:36.006Z,51.68
2023-05-10T04:28:06.143Z,51.82
2023-05-10T04:30:34.484Z,51.82
2023-05-10T04:33:06.012Z,51.93
2023-05-10T04:35:34.429Z,52.02
2023-05-10T04:38:04.229Z,52.08
2023-05-10T04:40:36.054Z,51.81
2023-05-10T04:43:04.384Z,52.23
2023-05-10T04:45:35.299Z,51.74
2023-05-10T04:48:03.882Z,51.72
2023-05-10T04:50:33.520Z,51.90
2023-05-10T04:53:04.928Z,51.71
2023-05-10T04:55:34.216Z,51.80
2023-05-10T04:58:05.455Z,51.92
2023-05-10T05:00:34.971Z,52.01
2023-05-10T05:03:06.197Z,51.98
2023-05-10T05:05:34.220Z,51.78
2023-05-10T05:08:05.976Z,51.97
2023-05-10T05:10:34.596Z,51.70
2023-05-10T05:13:05.801Z,51.89
2023-05-10T05:15:35.183Z,51.96
2023-05-10T05:18:04.361Z,51.95
2023-05-10T05:20:36.399Z,51.83
2023-05-10T05:23:05.259Z,51.84
2023-05-10T05:25:37.460Z,51.61
2023-05-10T05:28:05.912Z,51.53
2023-05-10T05:30:36.836Z,51.69
2023-05-10T05:33:08.372Z,51.40
2023-05-10T05:35:36.810Z,51.64
2023-05-10T05:38:05.185Z,51.59
2023-05-10T05:40:36.542Z,51.60
2023-05-10T05:43:07.924Z,51.71
2023-05-10T05:45:36.383Z,51.73
2023-05-10T05:48:07.957Z,51.85
2023-05-10T05:50:36.306Z,51.72
2023-05-10T05:53:07.162Z,51.63
2023-05-10T05:55:36.223Z,51.83
2023-05-10T05:58:07.703Z,51.95
2023-05-10T06:00:36.211Z,52.01
2023-05-10T06:03:08.217Z,51.72
2023-05-10T06:05:37.110Z,51.94
2023-05-10T06:08:05.630Z,52.21
2023-05-10T06:10:35.834Z,51.80
2023-05-10T06:13:07.266Z,51.81
2023-05-10T06:15:38.804Z,52.01
2023-05-10T06:18:07.814Z,52.33
2023-05-10T06:20:37.021Z,53.24
2023-05-10T06:23:08.151Z,53.36
2023-05-10T06:25:36.745Z,54.56
2023-05-10T06:28:08.306Z,55.78
2023-05-10T06:30:39.446Z,56.51
2023-05-10T06:33:07.961Z,56.72
2023-05-10T06:35:39.464Z,57.19
2023-05-10T06:38:07.730Z,57.99
2023-05-10T06:40:39.651Z,58.68
2023-05-10T06:43:08.052Z,59.29
2023-05-10T06:45:39.280Z,59.59
2023-05-10T06:48:07.347Z,58.96
2023-05-10T06:50:36.259Z,60.11
2023-05-10T06:53:07.558Z,60.45
2023-05-10T06:55:35.932Z,60.15
2023-05-10T06:58:08.018Z,60.58
2023-05-10T07:00:42.292Z,60.73
2023-05-10T07:03:10.714Z,61.63
2023-05-10T07:05:39.336Z,61.68
2023-05-10T07:08:08.520Z,62.15
2023-05-10T07:10:39.733Z,62.18
2023-05-10T07:13:12.462Z,62.26
2023-05-10T07:15:40.849Z,62.91
2023-05-10T07:18:09.277Z,62.62
2023-05-10T07:20:38.325Z,62.37
2023-05-10T07:23:09.772Z,62.55
2023-05-10T07:25:38.185Z,62.44
2023-05-10T07:28:08.007Z,62.69
2023-05-10T07:30:38.424Z,62.07
2023-05-10T07:33:10.925Z,60.76
2023-05-10T07:35:39.464Z,60.15
2023-05-10T07:38:10.551Z,59.25
2023-05-10T07:40:39.448Z,58.84
2023-05-10T07:43:10.837Z,58.00
2023-05-10T07:45:38.778Z,57.32
2023-05-10T07:48:09.866Z,57.31
2023-05-10T07:50:38.167Z,57.29
2023-05-10T07:53:09.488Z,56.91
2023-05-10T07:55:41.294Z,56.88
2023-05-10T07:58:09.920Z,56.82
2023-05-10T08:00:42.289Z,56.58
2023-05-10T08:03:10.883Z,56.70
2023-05-10T08:05:39.337Z,56.48
2023-05-10T08:08:09.027Z,56.37
2023-05-10T08:10:40.112Z,56.23
2023-05-10T08:13:11.511Z,56.41
2023-05-10T08:15:39.759Z,56.10
2023-05-10T08:18:10.972Z,56.25
2023-05-10T08:20:40.809Z,56.25
2023-05-10T08:23:11.985Z,56.29
2023-05-10T08:25:40.431Z,56.21
2023-05-10T08:28:12.035Z,56.18
2023-05-10T08:30:40.493Z,56.36
2023-05-10T08:33:11.933Z,56.31
2023-05-10T08:35:40.279Z,55.82
2023-05-10T08:38:11.808Z,55.79
2023-05-10T08:40:43.492Z,55.88
2023-05-10T08:43:18.436Z,55.83
2023-05-10T08:45:50.533Z,55.70
2023-05-10T08:48:19.654Z,55.70
2023-05-10T08:50:49.897Z,55.84
2023-05-10T08:53:19.599Z,55.79
2023-05-10T08:55:49.021Z,55.38
2023-05-10T09:01:45.974Z,55.36
2023-05-10T09:04:40.746Z,55.11
2023-05-10T09:07:57.828Z,55.15
2023-05-10T09:10:40.586Z,55.48
2023-05-10T09:13:14.145Z,55.18
2023-05-10T09:15:42.488Z,55.93
2023-05-10T09:18:17.718Z,56.54
2023-05-10T09:20:46.224Z,58.26
2023-05-10T09:26:52.316Z,60.48
2023-05-10T09:30:44.761Z,61.06
2023-05-10T09:33:13.156Z,62.33
2023-05-10T09:35:44.771Z,63.18
2023-05-10T09:38:13.762Z,63.40
2023-05-10T09:40:42.145Z,64.13
2023-05-10T09:45:55.716Z,64.91
2023-05-10T09:48:30.950Z,64.85
2023-05-10T09:51:00.720Z,65.60
2023-05-10T09:59:11.807Z,66.15
2023-05-10T10:01:43.630Z,66.35
2023-05-10T10:04:43.888Z,64.90
2023-05-10T10:07:13.047Z,65.24
2023-05-10T10:09:44.443Z,64.83
2023-05-10T10:12:12.310Z,64.20
2023-05-10T10:14:44.557Z,64.30
2023-05-10T10:17:14.052Z,64.40
2023-05-10T10:19:44.093Z,63.17
2023-05-10T10:22:43.312Z,61.66
2023-05-10T10:25:38.482Z,60.73
2023-05-10T10:28:43.529Z,60.15
2023-05-10T10:31:49.554Z,59.83
2023-05-10T10:35:24.302Z,59.57
2023-05-10T10:37:57.081Z,59.65
2023-05-10T10:40:37.912Z,59.31
2023-05-10T10:43:29.490Z,59.76
2023-05-10T10:46:17.321Z,59.81
2023-05-10T10:49:12.286Z,59.93
2023-05-10T10:52:17.000Z,59.67
2023-05-10T10:58:51.608Z,59.24
2023-05-10T11:01:20.988Z,59.59
2023-05-10T11:04:43.350Z,59.83
2023-05-10T11:07:53.866Z,59.49
2023-05-10T11:10:29.794Z,59.37
2023-05-10T11:13:10.151Z,59.77
2023-05-10T11:15:52.094Z,59.57
2023-05-10T11:22:42.654Z,59.49
2023-05-10T11:28:14.063Z,58.98
2023-05-10T11:30:45.440Z,59.20
2023-05-10T11:37:00.240Z,59.33
2023-05-10T11:39:51.687Z,59.44
2023-05-10T11:42:26.958Z,59.57
2023-05-10T11:45:26.894Z,59.42
2023-05-10T11:47:55.542Z,59.67
2023-05-10T11:50:25.176Z,59.55
2023-05-10T11:52:58.401Z,59.47
2023-05-10T11:58:14.228Z,59.13
2023-05-10T12:00:47.285Z,59.13
2023-05-10T12:03:17.022Z,59.31
2023-05-10T12:05:45.446Z,59.60
2023-05-10T12:08:49.549Z,59.46
2023-05-10T12:11:44.954Z,59.94
2023-05-10T12:40:19.916Z,63.84
2023-05-10T12:59:17.079Z,63.82
2023-05-10T13:01:48.412Z,64.06
2023-05-10T13:04:16.411Z,64.35
2023-05-10T13:06:47.817Z,64.26
2023-05-10T13:09:16.612Z,64.06
2023-05-10T13:11:49.844Z,64.45
2023-05-10T13:14:18.804Z,64.15
2023-05-10T13:17:07.976Z,64.14
2023-05-10T13:19:46.650Z,64.51
2023-05-10T13:22:25.647Z,64.53
2023-05-10T13:25:01.667Z,64.90
2023-05-10T13:27:48.611Z,64.89
2023-05-10T13:30:17.616Z,65.07
2023-05-10T13:32:49.151Z,65.14
2023-05-10T13:35:17.394Z,65.27
2023-05-10T13:37:48.833Z,65.47
2023-05-10T13:40:17.515Z,65.49
2023-05-10T13:42:46.415Z,65.23
2023-05-10T13:45:16.831Z,65.35
2023-05-10T13:47:48.248Z,65.03
2023-05-10T13:50:16.550Z,65.45
2023-05-10T13:52:47.826Z,65.55
2023-05-10T13:55:19.572Z,65.82
2023-05-10T13:57:48.243Z,65.83
2023-05-10T14:00:19.869Z,65.69
2023-05-10T14:02:48.252Z,65.37
2023-05-10T14:05:21.048Z,65.62
2023-05-10T14:07:53.673Z,65.59
2023-05-10T14:10:22.346Z,65.85
2023-05-10T14:12:51.690Z,66.46
2023-05-10T14:15:20.233Z,66.83
2023-05-10T14:17:49.680Z,67.40
2023-05-10T14:20:19.981Z,69.00
2023-05-10T14:22:48.518Z,69.40
2023-05-10T14:25:17.571Z,69.47
2023-05-10T14:27:46.294Z,69.33
2023-05-10T14:30:17.895Z,69.19
2023-05-10T14:33:22.724Z,69.15
2023-05-10T14:35:51.105Z,69.19
2023-05-10T14:38:19.393Z,69.59
2023-05-10T14:40:48.070Z,69.55
2023-05-10T14:43:19.435Z,69.43
2023-05-10T14:45:47.359Z,68.54
2023-05-10T14:48:19.366Z,68.71
2023-05-10T14:51:23.470Z,68.25
2023-05-10T14:53:58.489Z,67.76
2023-05-10T14:59:20.250Z,67.17
2023-05-10T15:01:52.256Z,67.06
2023-05-10T15:04:21.057Z,67.39
2023-05-10T15:07:17.155Z,67.09
2023-05-10T15:09:48.710Z,67.24
2023-05-10T15:14:47.731Z,67.18
2023-05-10T15:17:18.785Z,66.81
2023-05-10T15:20:20.156Z,66.56
2023-05-10T15:22:48.429Z,66.39
2023-05-10T15:25:19.903Z,65.69
2023-05-10T15:27:48.115Z,65.43
2023-05-10T15:30:19.456Z,65.29
2023-05-10T15:32:50.370Z,65.78
2023-05-10T15:35:19.349Z,65.46
2023-05-10T15:38:18.515Z,66.05
2023-05-10T15:40:47.369Z,65.62
2023-05-10T15:43:19.227Z,65.11
2023-05-10T15:45:47.433Z,65.11
2023-05-10T15:48:18.187Z,64.97
2023-05-10T15:50:48.928Z,65.15
2023-05-10T15:53:17.310Z,64.81
2023-05-10T15:55:59.422Z,64.96
2023-05-10T15:58:28.211Z,64.22
2023-05-10T16:00:56.806Z,63.90
2023-05-10T16:03:25.971Z,64.52
2023-05-10T16:05:54.623Z,64.72
2023-05-10T16:08:22.912Z,64.56
2023-05-10T16:10:52.868Z,64.69
2023-05-10T16:13:21.266Z,65.03
2023-05-10T16:15:50.122Z,64.30
2023-05-10T16:18:21.419Z,64.10
2023-05-10T16:20:51.620Z,64.74
2023-05-10T16:23:20.297Z,64.47
2023-05-10T16:25:48.762Z,64.48
2023-05-10T16:28:21.967Z,64.61
2023-05-10T16:30:50.457Z,64.91
2023-05-10T16:33:18.979Z,64.79
2023-05-10T16:38:48.627Z,64.09
2023-05-10T16:41:19.815Z,63.98
2023-05-10T16:43:55.402Z,63.85
2023-05-10T16:46:24.626Z,63.76
2023-05-10T16:48:53.110Z,64.05
2023-05-10T16:51:21.428Z,63.71
2023-05-10T16:53:49.885Z,62.96
2023-05-10T16:56:23.100Z,63.19
2023-05-10T16:58:53.713Z,63.10
2023-05-10T17:01:23.742Z,63.08
2023-05-10T17:04:13.650Z,63.08
2023-05-10T17:06:46.495Z,63.01
2023-05-10T17:09:14.944Z,63.23
2023-05-10T17:11:52.241Z,62.96
2023-05-10T17:14:21.778Z,63.25
2023-05-10T17:16:59.154Z,62.67
2023-05-10T17:19:27.753Z,63.24
2023-05-10T17:22:00.543Z,63.31
2023-05-10T17:27:24.437Z,63.15
2023-05-10T17:30:29.617Z,63.09
2023-05-10T17:37:20.433Z,63.15
2023-05-10T17:39:56.039Z,63.31
2023-05-10T17:42:26.390Z,63.21
2023-05-10T17:44:54.635Z,63.21
2023-05-10T17:47:23.286Z,63.36
2023-05-10T17:50:24.186Z,63.50
2023-05-10T17:59:23.027Z,62.89
2023-05-10T18:02:31.826Z,62.49
2023-05-10T18:05:26.573Z,62.97
2023-05-10T18:08:28.239Z,62.73
2023-05-10T18:10:58.818Z,62.87
2023-05-10T18:13:27.392Z,62.79
2023-05-10T18:15:56.526Z,62.64
2023-05-10T18:18:25.352Z,62.49
2023-05-10T18:23:24.178Z,62.74
2023-05-10T18:25:55.700Z,62.65
2023-05-10T18:28:25.344Z,62.12
2023-05-10T18:30:53.783Z,62.17
2023-05-10T18:33:23.721Z,62.13
2023-05-10T18:35:55.372Z,61.70
2023-05-10T18:38:23.950Z,61.92
2023-05-10T18:40:55.600Z,61.46
2023-05-10T18:43:24.360Z,61.65
2023-05-10T18:45:56.154Z,61.45
2023-05-10T18:48:25.077Z,61.65
2023-05-10T18:50:56.479Z,61.75
2023-05-10T18:54:02.822Z,61.62
2023-05-10T18:56:26.246Z,61.67
2023-05-10T18:58:55.304Z,61.75
2023-05-10T19:01:26.969Z,61.71
2023-05-10T19:04:59.439Z,61.78
2023-05-10T19:07:28.667Z,61.63
2023-05-10T19:09:58.158Z,61.29
2023-05-10T19:12:30.047Z,61.34
2023-05-10T19:15:03.075Z,61.45
2023-05-10T19:17:57.752Z,61.16
2023-05-10T19:21:04.740Z,61.52
2023-05-10T19:23:58.350Z,60.80
2023-05-10T19:26:27.230Z,61.54
2023-05-10T19:31:23.471Z,60.69
2023-05-10T19:34:00.751Z,60.89
2023-05-10T19:40:08.232Z,61.18
2023-05-10T19:42:18.804Z,60.93
2023-05-10T19:44:58.040Z,60.47
2023-05-10T19:47:27.380Z,60.18
2023-05-10T19:49:58.956Z,59.74
2023-05-10T19:52:30.893Z,61.16
2023-05-10T19:54:59.310Z,60.14
2023-05-10T19:57:28.465Z,59.84
2023-05-10T19:59:56.770Z,59.28
2023-05-10T20:02:28.117Z,59.18
2023-05-10T20:07:33.916Z,58.52
2023-05-10T20:10:34.788Z,57.07
2023-05-10T20:13:27.770Z,57.89
2023-05-10T20:18:58.960Z,57.03
2023-05-10T20:21:27.726Z,57.10
2023-05-10T20:24:27.881Z,56.27
2023-05-10T20:27:27.755Z,56.02
2023-05-10T20:29:58.097Z,56.32
2023-05-10T20:33:36.970Z,55.83
2023-05-10T20:35:29.367Z,56.11
2023-05-10T20:40:59.043Z,54.75
2023-05-10T20:43:30.165Z,55.70
2023-05-10T20:46:30.445Z,54.82
2023-05-10T20:49:28.888Z,55.13
2023-05-10T20:51:59.021Z,56.61
2023-05-10T20:54:30.956Z,55.11
2023-05-10T20:57:27.417Z,55.10
2023-05-10T21:00:28.881Z,54.77
2023-05-10T21:02:59.967Z,54.14
2023-05-10T21:05:29.154Z,54.55
2023-05-10T21:08:30.984Z,55.29
2023-05-10T21:11:29.855Z,53.39
2023-05-10T21:14:00.278Z,53.55
2023-05-10T21:16:32.231Z,52.94
2023-05-10T21:19:31.600Z,52.41
2023-05-10T21:22:31.556Z,52.99
2023-05-10T21:24:59.996Z,52.17
2023-05-10T21:28:39.014Z,51.49
2023-05-10T21:31:35.588Z,51.50
2023-05-10T21:37:33.368Z,51.14
2023-05-10T21:40:32.768Z,51.34
2023-05-10T21:43:05.075Z,50.46
2023-05-10T21:45:34.013Z,50.79
2023-05-10T21:48:05.714Z,50.71
2023-05-10T21:50:39.535Z,50.49
2023-05-10T21:57:03.912Z,48.99
2023-05-10T21:59:32.389Z,49.47
2023-05-10T22:02:02.294Z,49.08
2023-05-10T22:04:31.177Z,49.26
2023-05-10T22:07:02.525Z,48.54
2023-05-10T22:12:40.727Z,48.71
2023-05-10T22:15:10.996Z,48.86
2023-05-10T22:18:16.246Z,48.87
2023-05-10T22:21:04.689Z,48.75
2023-05-10T22:23:33.542Z,48.77
2023-05-10T22:26:08.348Z,48.09
2023-05-10T22:28:36.706Z,48.33
2023-05-10T22:31:05.655Z,48.25
2023-05-10T22:33:34.041Z,48.63
2023-05-10T22:36:03.645Z,48.33
2023-05-10T22:38:31.922Z,48.11
2023-05-10T23:09:13.509Z,49.45
2023-05-10T23:12:07.146Z,49.98
2023-05-10T23:14:39.538Z,50.22
2023-05-10T23:17:35.798Z,49.55
