createdAt,value
2018-09-16T00:00:47.121Z,23.80
2018-09-16T00:03:15.651Z,23.80
2018-09-16T00:05:43.999Z,23.80
2018-09-16T00:08:12.355Z,23.80
2018-09-16T00:10:40.791Z,23.80
2018-09-16T00:13:09.165Z,23.80
2018-09-16T00:15:37.611Z,23.80
2018-09-16T00:18:06.178Z,23.80
2018-09-16T00:20:34.598Z,23.80
2018-09-16T00:23:03.023Z,23.70
2018-09-16T00:25:31.466Z,23.70
2018-09-16T00:27:59.854Z,23.70
2018-09-16T00:30:28.269Z,23.70
2018-09-16T00:32:56.658Z,23.70
2018-09-16T00:35:25.096Z,23.70
2018-09-16T00:37:53.471Z,23.70
2018-09-16T00:40:21.842Z,23.70
2018-09-16T00:42:50.226Z,23.70
2018-09-16T00:45:18.630Z,23.70
2018-09-16T00:47:47.071Z,23.70
2018-09-16T00:50:15.470Z,23.70
2018-09-16T00:52:43.946Z,23.70
2018-09-16T00:55:12.477Z,23.70
2018-09-16T00:57:40.949Z,23.70
2018-09-16T01:00:09.347Z,23.70
2018-09-16T01:02:37.749Z,23.70
2018-09-16T01:05:06.574Z,23.70
2018-09-16T01:07:34.955Z,23.70
2018-09-16T01:10:03.416Z,23.70
2018-09-16T01:12:31.821Z,23.70
2018-09-16T01:15:00.218Z,23.60
2018-09-16T01:17:28.674Z,23.60
2018-09-16T01:19:57.218Z,23.70
2018-09-16T01:22:25.604Z,23.70
2018-09-16T01:24:53.983Z,23.70
2018-09-16T01:27:22.357Z,23.60
2018-09-16T01:29:50.906Z,23.70
2018-09-16T01:32:19.277Z,23.70
2018-09-16T01:34:47.643Z,23.70
2018-09-16T01:37:21.489Z,23.60
2018-09-16T01:39:49.839Z,23.60
2018-09-16T01:42:18.293Z,23.60
2018-09-16T01:44:46.730Z,23.60
2018-09-16T01:47:15.105Z,23.60
2018-09-16T01:49:43.495Z,23.60
2018-09-16T01:52:11.973Z,23.60
2018-09-16T01:54:40.448Z,23.60
2018-09-16T01:57:09.026Z,23.60
2018-09-16T01:59:37.483Z,23.60
2018-09-16T02:02:05.961Z,23.50
2018-09-16T02:04:38.551Z,23.50
2018-09-16T02:07:06.970Z,23.60
2018-09-16T02:09:35.406Z,23.60
2018-09-16T02:12:03.809Z,23.50
2018-09-16T02:14:32.236Z,23.60
2018-09-16T02:17:00.638Z,23.60
2018-09-16T02:19:29.066Z,23.60
2018-09-16T02:21:57.536Z,23.60
2018-09-16T02:24:26.042Z,23.50
2018-09-16T02:26:54.458Z,23.60
2018-09-16T02:29:22.863Z,23.60
2018-09-16T02:31:51.382Z,23.50
2018-09-16T02:34:19.830Z,23.50
2018-09-16T02:36:48.328Z,23.50
2018-09-16T02:39:16.769Z,23.50
2018-09-16T02:41:45.187Z,23.50
2018-09-16T02:44:13.578Z,23.50
2018-09-16T02:46:41.977Z,23.50
2018-09-16T02:49:10.481Z,23.50
2018-09-16T02:51:38.966Z,23.50
2018-09-16T02:54:07.540Z,23.50
2018-09-16T02:56:35.942Z,23.50
2018-09-16T02:59:04.358Z,23.40
2018-09-16T03:01:32.761Z,23.50
2018-09-16T03:04:01.236Z,23.50
2018-09-16T03:06:32.299Z,23.40
2018-09-16T03:09:01.241Z,23.50
2018-09-16T03:11:30.286Z,23.50
2018-09-16T03:13:58.651Z,23.50
2018-09-16T03:16:27.050Z,23.50
2018-09-16T03:18:55.546Z,23.50
2018-09-16T03:21:23.937Z,23.50
2018-09-16T03:23:52.401Z,23.50
2018-09-16T03:26:20.805Z,23.50
2018-09-16T03:28:49.466Z,23.40
2018-09-16T03:31:18.270Z,23.50
2018-09-16T03:33:46.848Z,23.40
2018-09-16T03:36:15.237Z,23.40
2018-09-16T03:38:43.673Z,23.40
2018-09-16T03:41:12.074Z,23.40
2018-09-16T03:43:40.491Z,23.40
2018-09-16T03:46:08.885Z,23.40
2018-09-16T03:48:37.324Z,23.40
2018-09-16T03:51:05.747Z,23.40
2018-09-16T03:53:34.141Z,23.40
2018-09-16T03:56:02.574Z,23.40
2018-09-16T03:58:31.031Z,23.40
2018-09-16T04:00:59.683Z,23.40
2018-09-16T04:03:28.078Z,23.40
2018-09-16T04:05:56.486Z,23.40
2018-09-16T04:08:25.607Z,23.40
2018-09-16T04:10:54.026Z,23.40
2018-09-16T04:13:22.447Z,23.30
2018-09-16T04:15:50.852Z,23.40
2018-09-16T04:18:19.279Z,23.30
2018-09-16T04:20:47.745Z,23.30
2018-09-16T04:23:16.355Z,23.30
2018-09-16T04:25:44.796Z,23.30
2018-09-16T04:28:13.218Z,23.30
2018-09-16T04:30:41.640Z,23.30
2018-09-16T04:33:10.141Z,23.30
2018-09-16T04:35:38.641Z,23.30
2018-09-16T04:38:07.141Z,23.30
2018-09-16T04:40:35.566Z,23.40
2018-09-16T04:43:03.974Z,23.30
2018-09-16T04:45:32.381Z,23.30
2018-09-16T04:48:00.813Z,23.30
2018-09-16T04:50:29.214Z,23.30
2018-09-16T04:52:57.624Z,23.30
2018-09-16T04:55:26.052Z,23.30
2018-09-16T04:57:54.462Z,23.30
2018-09-16T05:00:22.872Z,23.30
2018-09-16T05:02:51.370Z,23.30
2018-09-16T05:05:19.754Z,23.20
2018-09-16T05:07:48.173Z,23.30
2018-09-16T05:10:16.572Z,23.30
2018-09-16T05:12:44.989Z,23.30
2018-09-16T05:15:13.373Z,23.20
2018-09-16T05:17:41.812Z,23.20
2018-09-16T05:20:10.222Z,23.20
2018-09-16T05:22:38.727Z,23.30
2018-09-16T05:25:07.279Z,23.20
2018-09-16T05:27:35.814Z,23.20
2018-09-16T05:30:04.346Z,23.30
2018-09-16T05:32:32.769Z,23.30
2018-09-16T05:35:01.194Z,23.20
2018-09-16T05:37:29.597Z,23.30
2018-09-16T05:39:57.987Z,23.30
2018-09-16T05:42:26.394Z,23.30
2018-09-16T05:44:54.905Z,23.30
2018-09-16T05:47:23.332Z,23.40
2018-09-16T05:49:52.168Z,23.30
2018-09-16T05:52:20.578Z,23.40
2018-09-16T05:54:48.985Z,23.40
2018-09-16T05:57:17.478Z,23.40
2018-09-16T05:59:45.886Z,23.50
2018-09-16T06:02:14.507Z,23.50
2018-09-16T06:04:42.948Z,23.50
2018-09-16T06:07:11.389Z,23.50
2018-09-16T06:09:39.794Z,23.60
2018-09-16T06:12:08.898Z,23.60
2018-09-16T06:14:37.302Z,23.70
2018-09-16T06:17:05.786Z,23.70
2018-09-16T06:19:34.325Z,23.80
2018-09-16T06:22:03.272Z,23.80
2018-09-16T06:24:31.740Z,23.90
2018-09-16T06:27:00.675Z,23.90
2018-09-16T06:29:29.166Z,23.90
2018-09-16T06:31:57.588Z,24.00
2018-09-16T06:34:26.045Z,24.00
2018-09-16T06:36:54.566Z,24.00
2018-09-16T06:39:23.169Z,24.10
2018-09-16T06:41:51.742Z,24.10
2018-09-16T06:44:20.153Z,24.20
2018-09-16T06:46:48.748Z,24.20
2018-09-16T06:49:17.222Z,24.30
2018-09-16T06:51:46.589Z,24.30
2018-09-16T06:54:15.043Z,24.30
2018-09-16T06:56:43.579Z,24.30
2018-09-16T06:59:12.316Z,24.30
2018-09-16T07:01:40.802Z,24.40
2018-09-16T07:04:09.295Z,24.40
2018-09-16T07:06:38.225Z,24.40
2018-09-16T07:09:10.551Z,24.40
2018-09-16T07:11:38.989Z,24.40
2018-09-16T07:14:09.140Z,24.40
2018-09-16T07:16:38.252Z,24.40
2018-09-16T07:19:07.145Z,24.40
2018-09-16T07:21:35.554Z,24.50
2018-09-16T07:24:03.994Z,24.50
2018-09-16T07:26:32.472Z,24.50
2018-09-16T07:29:00.921Z,24.50
2018-09-16T07:31:29.443Z,24.50
2018-09-16T07:33:57.893Z,24.50
2018-09-16T07:36:26.383Z,24.50
2018-09-16T07:38:54.853Z,24.50
2018-09-16T07:41:23.311Z,24.50
2018-09-16T07:43:51.813Z,24.50
2018-09-16T07:46:20.294Z,24.60
2018-09-16T07:48:48.714Z,24.60
2018-09-16T07:51:17.155Z,24.60
2018-09-16T07:53:45.598Z,24.60
2018-09-16T07:56:14.138Z,24.60
2018-09-16T07:58:42.597Z,24.60
2018-09-16T08:01:11.079Z,24.70
2018-09-16T08:03:39.621Z,24.70
2018-09-16T08:06:08.096Z,24.70
2018-09-16T08:08:36.584Z,24.70
2018-09-16T08:11:05.089Z,24.70
2018-09-16T08:13:33.649Z,24.70
2018-09-16T08:16:02.228Z,24.70
2018-09-16T08:18:30.738Z,24.70
2018-09-16T08:20:59.468Z,24.70
2018-09-16T08:23:27.880Z,24.70
2018-09-16T08:25:56.330Z,24.70
2018-09-16T08:28:24.790Z,24.80
2018-09-16T08:30:53.306Z,24.80
2018-09-16T08:33:21.959Z,24.80
2018-09-16T08:35:50.455Z,24.80
2018-09-16T08:38:19.009Z,24.80
2018-09-16T08:40:47.489Z,24.80
2018-09-16T08:43:16.456Z,24.80
2018-09-16T08:45:45.127Z,24.90
2018-09-16T08:48:13.652Z,24.80
2018-09-16T08:50:42.160Z,24.90
2018-09-16T08:53:10.620Z,24.90
2018-09-16T08:55:39.146Z,24.90
2018-09-16T08:58:07.829Z,24.90
2018-09-16T09:00:36.416Z,24.90
2018-09-16T09:03:05.128Z,24.90
2018-09-16T09:05:33.629Z,25.00
2018-09-16T09:08:02.059Z,24.90
2018-09-16T09:10:30.530Z,25.00
2018-09-16T09:12:58.943Z,24.90
2018-09-16T09:15:27.357Z,24.90
2018-09-16T09:17:55.754Z,24.90
2018-09-16T09:20:26.175Z,24.90
2018-09-16T09:22:54.688Z,24.90
2018-09-16T09:25:23.352Z,24.90
2018-09-16T09:27:52.219Z,24.90
2018-09-16T09:30:20.867Z,25.00
2018-09-16T09:32:49.379Z,25.00
2018-09-16T09:35:18.659Z,24.90
2018-09-16T09:37:47.053Z,24.90
2018-09-16T09:40:15.533Z,24.90
2018-09-16T09:42:43.995Z,25.00
2018-09-16T09:45:12.378Z,25.00
2018-09-16T09:47:40.913Z,25.00
2018-09-16T09:50:09.363Z,25.00
2018-09-16T09:52:38.087Z,25.00
2018-09-16T09:55:06.509Z,25.00
2018-09-16T09:57:35.196Z,25.00
2018-09-16T10:00:03.723Z,25.00
2018-09-16T10:02:32.253Z,25.00
2018-09-16T10:05:00.855Z,25.00
2018-09-16T10:07:29.337Z,25.00
2018-09-16T10:09:57.895Z,25.00
2018-09-16T10:12:26.436Z,25.00
2018-09-16T10:14:54.892Z,25.00
2018-09-16T10:17:23.437Z,25.00
2018-09-16T10:19:51.892Z,25.00
2018-09-16T10:22:20.392Z,25.00
2018-09-16T10:24:48.995Z,25.00
2018-09-16T10:27:17.465Z,25.00
2018-09-16T10:29:45.955Z,25.00
2018-09-16T10:32:14.388Z,25.00
2018-09-16T10:34:43.085Z,25.00
2018-09-16T10:37:11.539Z,25.00
2018-09-16T10:39:39.963Z,25.00
2018-09-16T10:42:08.419Z,25.00
2018-09-16T10:44:36.978Z,25.00
2018-09-16T10:47:05.828Z,25.00
2018-09-16T10:49:34.315Z,25.00
2018-09-16T10:52:03.710Z,25.00
2018-09-16T10:54:33.042Z,25.00
2018-09-16T10:57:01.701Z,25.20
2018-09-16T10:59:30.247Z,25.20
2018-09-16T11:01:58.947Z,25.30
2018-09-16T11:04:27.437Z,25.30
2018-09-16T11:06:56.084Z,25.10
2018-09-16T11:09:24.611Z,25.40
2018-09-16T11:11:53.289Z,25.40
2018-09-16T11:14:25.685Z,25.40
2018-09-16T11:16:54.109Z,25.30
2018-09-16T11:19:22.553Z,25.40
2018-09-16T11:21:51.067Z,25.40
2018-09-16T11:24:19.511Z,25.50
2018-09-16T11:26:48.023Z,25.50
2018-09-16T11:29:16.443Z,25.50
2018-09-16T11:31:44.859Z,25.60
2018-09-16T11:34:13.240Z,25.50
2018-09-16T11:36:41.879Z,25.60
2018-09-16T11:39:11.687Z,25.60
2018-09-16T11:41:40.654Z,25.50
2018-09-16T11:44:09.053Z,25.60
2018-09-16T11:46:37.571Z,25.60
2018-09-16T11:49:06.029Z,25.40
2018-09-16T11:51:35.022Z,25.40
2018-09-16T11:54:07.792Z,25.50
2018-09-16T11:56:36.487Z,25.50
2018-09-16T11:59:04.902Z,25.50
2018-09-16T12:01:33.451Z,25.40
2018-09-16T12:04:01.999Z,25.60
2018-09-16T12:06:30.448Z,25.50
2018-09-16T12:08:58.845Z,25.50
2018-09-16T12:11:27.241Z,25.50
2018-09-16T12:13:55.683Z,25.50
2018-09-16T12:16:26.392Z,25.50
2018-09-16T12:18:54.852Z,25.60
2018-09-16T12:21:23.267Z,25.60
2018-09-16T12:23:51.721Z,25.70
2018-09-16T12:26:20.216Z,25.70
2018-09-16T12:28:48.878Z,25.70
2018-09-16T12:31:17.997Z,25.80
2018-09-16T12:33:47.563Z,25.80
2018-09-16T12:36:16.187Z,25.80
2018-09-16T12:38:44.792Z,25.80
2018-09-16T12:41:13.231Z,25.80
2018-09-16T12:43:41.693Z,25.80
2018-09-16T12:46:10.380Z,25.90
2018-09-16T12:48:38.948Z,25.80
2018-09-16T12:51:07.354Z,25.90
2018-09-16T12:53:35.810Z,25.80
2018-09-16T12:56:04.301Z,25.90
2018-09-16T12:58:32.687Z,25.90
2018-09-16T13:01:01.186Z,25.90
2018-09-16T13:03:29.637Z,25.90
2018-09-16T13:05:58.047Z,25.90
2018-09-16T13:08:26.450Z,25.90
2018-09-16T13:10:54.998Z,25.90
2018-09-16T13:13:23.469Z,25.90
2018-09-16T13:15:51.931Z,25.90
2018-09-16T13:18:20.547Z,25.90
2018-09-16T13:20:49.020Z,25.90
2018-09-16T13:23:17.436Z,25.90
2018-09-16T13:25:46.001Z,25.90
2018-09-16T13:28:14.521Z,25.90
2018-09-16T13:30:43.213Z,25.90
2018-09-16T13:33:11.622Z,25.90
2018-09-16T13:35:40.101Z,25.90
2018-09-16T13:38:08.529Z,25.90
2018-09-16T13:40:37.265Z,25.90
2018-09-16T13:43:05.728Z,25.90
2018-09-16T13:45:34.277Z,25.90
2018-09-16T13:48:02.678Z,25.90
2018-09-16T13:50:31.137Z,25.90
2018-09-16T13:52:59.560Z,25.90
2018-09-16T13:55:28.038Z,25.90
2018-09-16T13:57:56.455Z,25.90
2018-09-16T14:00:24.959Z,25.80
2018-09-16T14:02:53.354Z,25.80
2018-09-16T14:05:21.750Z,25.80
2018-09-16T14:07:50.151Z,25.80
2018-09-16T14:10:18.651Z,25.80
2018-09-16T14:12:47.059Z,25.80
2018-09-16T14:15:15.552Z,25.80
2018-09-16T14:17:44.190Z,25.80
2018-09-16T14:20:12.850Z,25.80
2018-09-16T14:22:41.277Z,25.70
2018-09-16T14:25:09.856Z,25.70
2018-09-16T14:27:38.267Z,25.70
2018-09-16T14:30:06.836Z,25.70
2018-09-16T14:32:35.285Z,25.70
2018-09-16T14:35:03.893Z,25.70
2018-09-16T14:37:32.486Z,25.60
2018-09-16T14:40:00.897Z,25.50
2018-09-16T14:42:29.294Z,25.50
2018-09-16T14:44:57.693Z,25.40
2018-09-16T14:47:26.155Z,25.20
2018-09-16T14:49:54.763Z,25.10
2018-09-16T14:52:23.190Z,25.00
2018-09-16T14:54:51.701Z,25.00
2018-09-16T14:57:20.136Z,24.90
2018-09-16T14:59:48.555Z,25.00
2018-09-16T15:02:16.987Z,24.90
2018-09-16T15:04:45.610Z,24.80
2018-09-16T15:07:14.036Z,24.80
2018-09-16T15:09:42.494Z,24.80
2018-09-16T15:12:55.386Z,24.80
2018-09-16T15:15:24.282Z,24.80
2018-09-16T15:17:52.710Z,24.70
2018-09-16T15:20:21.206Z,24.70
2018-09-16T15:22:49.708Z,24.70
2018-09-16T15:25:18.162Z,24.70
2018-09-16T15:27:46.746Z,24.70
2018-09-16T15:30:15.505Z,24.60
2018-09-16T15:32:43.985Z,24.70
2018-09-16T15:35:12.546Z,24.70
2018-09-16T15:37:41.189Z,24.60
2018-09-16T15:40:09.711Z,24.60
2018-09-16T15:42:38.194Z,24.60
2018-09-16T15:45:06.640Z,24.60
2018-09-16T15:47:35.113Z,24.60
2018-09-16T15:50:03.631Z,24.60
2018-09-16T15:52:32.124Z,24.60
2018-09-16T15:55:00.969Z,24.60
2018-09-16T15:57:29.584Z,24.50
2018-09-16T15:59:58.084Z,24.50
2018-09-16T16:02:26.530Z,24.50
2018-09-16T16:04:55.189Z,24.60
2018-09-16T16:07:23.823Z,24.50
2018-09-16T16:09:52.302Z,24.60
2018-09-16T16:12:20.785Z,24.60
2018-09-16T16:14:50.234Z,24.50
2018-09-16T16:17:21.568Z,24.60
2018-09-16T16:19:51.232Z,24.50
2018-09-16T16:22:19.729Z,24.50
2018-09-16T16:24:48.407Z,24.50
2018-09-16T16:27:16.880Z,24.60
2018-09-16T16:29:45.385Z,24.50
2018-09-16T16:32:13.921Z,24.50
2018-09-16T16:34:42.534Z,24.50
2018-09-16T16:37:11.189Z,24.50
2018-09-16T16:39:39.704Z,24.50
2018-09-16T16:42:08.139Z,24.50
2018-09-16T16:44:37.592Z,24.50
2018-09-16T16:47:06.277Z,24.50
2018-09-16T16:49:34.887Z,24.50
2018-09-16T16:52:04.350Z,24.50
2018-09-16T16:54:32.825Z,24.50
2018-09-16T16:57:01.294Z,24.50
2018-09-16T16:59:30.778Z,24.50
2018-09-16T17:01:59.427Z,24.50
2018-09-16T17:04:28.019Z,24.50
2018-09-16T17:06:56.704Z,24.50
2018-09-16T17:09:25.626Z,24.50
2018-09-16T17:11:54.962Z,24.50
2018-09-16T17:14:23.830Z,24.50
2018-09-16T17:16:52.338Z,24.50
2018-09-16T17:19:21.074Z,24.50
2018-09-16T17:21:51.613Z,24.40
2018-09-16T17:24:20.209Z,24.40
2018-09-16T17:26:48.674Z,24.40
2018-09-16T17:29:17.426Z,24.40
2018-09-16T17:31:45.897Z,24.40
2018-09-16T17:34:14.346Z,24.40
2018-09-16T17:36:42.789Z,24.40
2018-09-16T17:39:12.399Z,24.40
2018-09-16T17:41:41.284Z,24.40
2018-09-16T17:44:10.036Z,24.40
2018-09-16T17:46:38.605Z,24.40
2018-09-16T17:49:07.036Z,24.40
2018-09-16T17:51:35.488Z,24.40
2018-09-16T17:54:03.981Z,24.30
2018-09-16T17:56:32.472Z,24.40
2018-09-16T17:59:00.941Z,24.40
2018-09-16T18:01:29.453Z,24.40
2018-09-16T18:03:58.267Z,24.30
2018-09-16T18:06:26.878Z,24.30
2018-09-16T18:08:56.070Z,24.40
2018-09-16T18:11:24.720Z,24.30
2018-09-16T18:13:53.294Z,24.30
2018-09-16T18:16:23.238Z,24.30
2018-09-16T18:18:51.855Z,24.30
2018-09-16T18:21:20.331Z,24.30
2018-09-16T18:23:48.997Z,24.30
2018-09-16T18:26:17.540Z,24.30
2018-09-16T18:28:45.996Z,24.30
2018-09-16T18:31:14.682Z,24.30
2018-09-16T18:33:43.233Z,24.30
2018-09-16T18:36:11.859Z,24.20
2018-09-16T18:38:41.675Z,24.20
2018-09-16T18:41:11.564Z,24.20
2018-09-16T18:43:43.596Z,24.30
2018-09-16T18:46:13.507Z,24.20
2018-09-16T18:48:43.298Z,24.20
2018-09-16T18:51:13.254Z,24.20
2018-09-16T18:53:43.287Z,24.20
2018-09-16T18:56:13.186Z,24.20
2018-09-16T18:58:42.886Z,24.20
2018-09-16T19:01:12.715Z,24.20
2018-09-16T19:03:42.502Z,24.20
2018-09-16T19:06:12.132Z,24.20
2018-09-16T19:08:41.836Z,24.20
2018-09-16T19:11:12.961Z,24.20
2018-09-16T19:13:41.574Z,24.20
2018-09-16T19:16:10.152Z,24.20
2018-09-16T19:18:38.912Z,24.20
2018-09-16T19:21:07.410Z,24.20
2018-09-16T19:23:35.877Z,24.20
2018-09-16T19:26:04.381Z,24.20
2018-09-16T19:28:33.172Z,24.10
2018-09-16T19:31:01.683Z,24.10
2018-09-16T19:33:30.351Z,24.20
2018-09-16T19:35:58.843Z,24.10
2018-09-16T19:38:27.337Z,24.10
2018-09-16T19:40:55.803Z,24.10
2018-09-16T19:43:24.289Z,24.10
2018-09-16T19:45:52.922Z,24.10
2018-09-16T19:48:21.417Z,24.00
2018-09-16T19:50:49.886Z,24.10
2018-09-16T19:53:18.360Z,24.10
2018-09-16T19:55:46.994Z,24.10
2018-09-16T19:58:15.506Z,24.10
2018-09-16T20:00:44.128Z,24.00
2018-09-16T20:03:12.769Z,24.10
2018-09-16T20:05:41.326Z,24.00
2018-09-16T20:08:09.794Z,24.10
2018-09-16T20:10:38.259Z,24.10
2018-09-16T20:13:06.745Z,24.10
2018-09-16T20:15:35.242Z,24.00
2018-09-16T20:18:03.814Z,24.00
2018-09-16T20:20:32.190Z,24.00
2018-09-16T20:23:00.666Z,24.00
2018-09-16T20:25:30.268Z,24.00
2018-09-16T20:27:58.747Z,24.00
2018-09-16T20:30:27.212Z,24.00
2018-09-16T20:32:56.062Z,24.00
2018-09-16T20:35:24.529Z,24.00
2018-09-16T20:37:53.020Z,24.00
2018-09-16T20:40:21.476Z,24.00
2018-09-16T20:42:49.933Z,24.00
2018-09-16T20:45:18.433Z,24.00
2018-09-16T20:47:47.027Z,24.00
2018-09-16T20:50:15.506Z,23.90
2018-09-16T20:52:44.100Z,23.90
2018-09-16T20:55:12.692Z,23.90
2018-09-16T21:00:07.249Z,24.00
2018-09-16T21:02:35.901Z,23.90
2018-09-16T21:05:04.386Z,23.90
2018-09-16T21:07:33.112Z,23.90
2018-09-16T21:10:01.680Z,23.90
2018-09-16T21:12:30.093Z,23.90
2018-09-16T21:14:59.052Z,23.90
2018-09-16T21:17:27.508Z,23.90
2018-09-16T21:19:55.988Z,23.90
2018-09-16T21:22:24.440Z,23.90
2018-09-16T21:24:52.895Z,23.90
2018-09-16T21:27:21.351Z,23.90
2018-09-16T21:29:49.799Z,23.90
2018-09-16T21:32:18.336Z,23.90
2018-09-16T21:34:46.737Z,23.90
2018-09-16T21:37:15.187Z,23.80
2018-09-16T21:39:43.642Z,23.90
2018-09-16T21:42:12.205Z,23.90
2018-09-16T21:44:40.660Z,23.90
2018-09-16T21:47:09.150Z,23.90
2018-09-16T21:49:37.909Z,23.90
2018-09-16T21:52:06.365Z,23.90
2018-09-16T21:54:34.866Z,23.80
2018-09-16T21:57:03.324Z,23.80
2018-09-16T21:59:31.770Z,23.80
2018-09-16T22:02:00.232Z,23.80
2018-09-16T22:04:28.671Z,23.80
2018-09-16T22:06:57.102Z,23.80
2018-09-16T22:09:25.572Z,23.80
2018-09-16T22:11:54.751Z,23.80
2018-09-16T22:14:23.208Z,23.80
2018-09-16T22:16:51.656Z,23.80
2018-09-16T22:19:20.103Z,23.80
2018-09-16T22:21:48.568Z,23.80
2018-09-16T22:24:16.997Z,23.80
2018-09-16T22:26:45.430Z,23.80
2018-09-16T22:29:13.865Z,23.80
2018-09-16T22:31:42.296Z,23.80
2018-09-16T22:34:10.725Z,23.80
2018-09-16T22:36:39.167Z,23.80
2018-09-16T22:39:08.193Z,23.80
2018-09-16T22:41:36.624Z,23.70
2018-09-16T22:44:05.070Z,23.80
2018-09-16T22:46:33.560Z,23.80
2018-09-16T22:49:02.015Z,23.70
2018-09-16T22:51:30.487Z,23.70
2018-09-16T22:53:58.956Z,23.70
2018-09-16T22:56:27.396Z,23.70
2018-09-16T22:58:55.838Z,23.70
2018-09-16T23:01:24.282Z,23.70
2018-09-16T23:03:52.725Z,23.70
2018-09-16T23:06:21.203Z,23.70
2018-09-16T23:08:54.751Z,23.70
2018-09-16T23:11:23.667Z,23.70
2018-09-16T23:13:52.221Z,23.70
2018-09-16T23:16:20.696Z,23.70
2018-09-16T23:18:49.163Z,23.70
2018-09-16T23:21:17.618Z,23.70
2018-09-16T23:23:46.090Z,23.70
2018-09-16T23:26:14.879Z,23.60
2018-09-16T23:28:43.367Z,23.70
2018-09-16T23:31:11.801Z,23.70
2018-09-16T23:33:40.381Z,23.70
2018-09-16T23:36:08.829Z,23.60
2018-09-16T23:38:37.282Z,23.70
2018-09-16T23:41:05.726Z,23.70
2018-09-16T23:43:34.205Z,23.70
2018-09-16T23:46:02.663Z,23.60
2018-09-16T23:48:31.132Z,23.70
2018-09-16T23:50:59.643Z,23.60
2018-09-16T23:53:28.109Z,23.60
2018-09-16T23:55:56.554Z,23.60
2018-09-16T23:58:25.012Z,23.60
