createdAt,value
2022-07-29T00:01:19.489Z,4.00
2022-07-29T00:03:46.628Z,3.65
2022-07-29T00:06:13.334Z,3.33
2022-07-29T00:11:43.352Z,4.10
2022-07-29T00:14:10.284Z,3.47
2022-07-29T00:16:37.097Z,4.57
2022-07-29T00:19:11.339Z,3.65
2022-07-29T00:21:39.240Z,4.05
2022-07-29T00:24:06.042Z,4.82
2022-07-29T00:26:40.385Z,3.83
2022-07-29T00:29:32.952Z,4.10
2022-07-29T00:32:00.425Z,4.32
2022-07-29T00:34:45.693Z,4.40
2022-07-29T00:37:18.358Z,4.10
2022-07-29T00:39:45.026Z,4.18
2022-07-29T00:42:11.710Z,4.65
2022-07-29T00:44:46.339Z,3.97
2022-07-29T00:47:13.627Z,4.10
2022-07-29T00:49:48.425Z,4.47
2022-07-29T00:52:17.055Z,4.03
2022-07-29T00:54:50.358Z,3.67
2022-07-29T00:57:17.064Z,4.28
2022-07-29T00:59:43.758Z,4.03
2022-07-29T01:02:17.515Z,4.20
2022-07-29T01:04:44.303Z,4.10
2022-07-29T01:07:18.392Z,3.97
2022-07-29T01:09:52.036Z,3.58
2022-07-29T01:12:31.369Z,3.97
2022-07-29T01:14:59.117Z,4.30
2022-07-29T01:17:39.344Z,4.40
2022-07-29T01:20:31.352Z,4.32
2022-07-29T01:23:39.344Z,4.13
2022-07-29T01:26:22.672Z,4.15
2022-07-29T01:29:20.396Z,4.38
2022-07-29T01:32:01.129Z,4.63
2022-07-29T01:35:02.351Z,4.35
2022-07-29T01:37:40.608Z,4.80
2022-07-29T01:40:29.356Z,4.53
2022-07-29T01:42:58.879Z,4.90
2022-07-29T01:46:01.379Z,5.15
2022-07-29T01:48:46.625Z,4.55
2022-07-29T01:51:31.376Z,4.93
2022-07-29T01:54:29.871Z,4.80
2022-07-29T01:57:05.365Z,4.60
2022-07-29T01:59:35.761Z,4.50
2022-07-29T02:02:13.463Z,5.10
2022-07-29T02:04:49.495Z,4.90
2022-07-29T02:07:39.326Z,4.65
2022-07-29T02:10:14.367Z,4.20
2022-07-29T02:12:43.328Z,4.50
2022-07-29T02:15:24.365Z,4.38
2022-07-29T02:18:03.369Z,4.35
2022-07-29T02:20:38.357Z,4.78
2022-07-29T02:23:12.373Z,4.80
2022-07-29T02:25:39.801Z,4.40
2022-07-29T02:28:14.365Z,4.80
2022-07-29T02:30:51.427Z,4.45
2022-07-29T02:33:19.297Z,4.70
2022-07-29T02:35:47.455Z,4.50
2022-07-29T02:38:41.359Z,4.75
2022-07-29T02:41:14.545Z,4.00
2022-07-29T02:43:50.372Z,4.40
2022-07-29T02:46:30.485Z,4.55
2022-07-29T02:49:15.844Z,4.35
2022-07-29T02:51:53.362Z,4.38
2022-07-29T02:54:40.246Z,4.45
2022-07-29T02:57:29.413Z,4.35
2022-07-29T02:59:59.824Z,4.72
2022-07-29T03:02:28.265Z,4.53
2022-07-29T03:05:03.437Z,4.55
2022-07-29T03:07:51.324Z,4.97
2022-07-29T03:10:25.417Z,4.30
2022-07-29T03:12:59.373Z,4.30
2022-07-29T03:15:26.813Z,4.40
2022-07-29T03:18:00.433Z,4.88
2022-07-29T03:20:28.074Z,4.47
2022-07-29T03:22:54.950Z,4.45
2022-07-29T03:25:28.412Z,4.35
2022-07-29T03:27:55.252Z,4.43
2022-07-29T03:30:28.476Z,3.90
2022-07-29T03:32:55.417Z,3.85
2022-07-29T03:35:23.862Z,4.30
2022-07-29T03:37:57.392Z,4.10
2022-07-29T03:40:39.370Z,4.35
2022-07-29T03:43:09.154Z,3.90
2022-07-29T03:45:37.251Z,4.45
2022-07-29T03:48:16.493Z,3.90
2022-07-29T03:50:43.517Z,4.40
2022-07-29T03:53:10.283Z,4.35
2022-07-29T03:55:53.390Z,4.28
2022-07-29T03:58:20.609Z,4.30
2022-07-29T04:00:48.149Z,4.00
2022-07-29T04:03:22.382Z,3.63
2022-07-29T04:06:19.353Z,3.90
2022-07-29T04:09:00.384Z,4.03
2022-07-29T04:11:33.380Z,4.22
2022-07-29T04:14:26.383Z,3.97
2022-07-29T04:17:00.360Z,4.45
2022-07-29T04:19:33.368Z,4.22
2022-07-29T04:22:01.135Z,4.75
2022-07-29T04:24:28.877Z,3.80
2022-07-29T04:27:02.450Z,4.20
2022-07-29T04:29:35.376Z,4.35
2022-07-29T04:32:08.425Z,4.25
2022-07-29T04:34:35.697Z,4.03
2022-07-29T04:37:02.394Z,4.18
2022-07-29T04:39:35.360Z,3.85
2022-07-29T04:42:08.524Z,4.22
2022-07-29T04:44:42.970Z,4.15
2022-07-29T04:47:10.010Z,3.63
2022-07-29T04:49:39.440Z,3.42
2022-07-29T04:52:13.360Z,3.45
2022-07-29T04:54:40.021Z,3.83
2022-07-29T04:57:06.727Z,3.40
2022-07-29T04:59:40.390Z,3.72
2022-07-29T05:02:07.152Z,3.85
2022-07-29T05:04:33.947Z,3.38
2022-07-29T05:07:07.369Z,4.05
2022-07-29T05:09:48.358Z,3.90
2022-07-29T05:12:15.003Z,3.97
2022-07-29T05:14:48.409Z,3.50
2022-07-29T05:17:21.417Z,3.83
2022-07-29T05:19:48.107Z,3.95
2022-07-29T05:22:21.599Z,3.47
2022-07-29T05:24:48.431Z,3.75
2022-07-29T05:27:15.239Z,3.67
2022-07-29T05:29:48.410Z,3.78
2022-07-29T05:32:15.085Z,3.58
2022-07-29T05:34:51.291Z,4.07
2022-07-29T05:37:20.036Z,3.95
2022-07-29T05:39:57.134Z,4.03
2022-07-29T05:42:25.086Z,3.75
2022-07-29T05:44:58.405Z,3.70
2022-07-29T05:47:25.624Z,4.15
2022-07-29T05:49:52.287Z,4.28
2022-07-29T05:52:25.376Z,3.50
2022-07-29T05:54:52.302Z,3.85
2022-07-29T05:57:27.383Z,3.58
2022-07-29T06:00:00.407Z,3.67
2022-07-29T06:02:27.209Z,3.63
2022-07-29T06:05:00.517Z,3.88
2022-07-29T06:07:33.819Z,4.10
2022-07-29T06:10:13.410Z,4.43
2022-07-29T06:12:40.118Z,3.70
2022-07-29T06:15:07.330Z,3.85
2022-07-29T06:17:40.380Z,3.97
2022-07-29T06:20:34.451Z,4.03
2022-07-29T06:23:01.348Z,3.72
2022-07-29T06:25:39.378Z,3.55
2022-07-29T06:28:06.099Z,3.47
2022-07-29T06:30:39.436Z,3.60
2022-07-29T06:33:06.260Z,3.50
2022-07-29T06:35:44.734Z,4.05
2022-07-29T06:38:34.134Z,3.35
2022-07-29T06:41:11.038Z,3.92
2022-07-29T06:43:54.363Z,3.80
2022-07-29T06:46:23.732Z,3.75
2022-07-29T06:48:58.584Z,3.50
2022-07-29T06:51:26.061Z,3.17
2022-07-29T06:53:59.738Z,3.28
2022-07-29T06:56:40.587Z,3.70
2022-07-29T06:59:15.385Z,3.47
2022-07-29T07:01:50.470Z,3.00
2022-07-29T07:04:17.513Z,3.00
2022-07-29T07:06:44.961Z,3.28
2022-07-29T07:09:18.394Z,3.05
2022-07-29T07:11:51.428Z,3.22
2022-07-29T07:14:18.481Z,3.10
2022-07-29T07:16:45.538Z,3.50
2022-07-29T07:19:19.389Z,2.80
2022-07-29T07:21:46.205Z,2.85
2022-07-29T07:24:13.008Z,3.60
2022-07-29T07:26:47.408Z,3.20
2022-07-29T07:29:14.158Z,2.75
2022-07-29T07:31:40.934Z,3.17
2022-07-29T07:34:14.688Z,3.05
2022-07-29T07:36:48.451Z,3.53
2022-07-29T07:39:15.095Z,2.50
2022-07-29T07:41:41.767Z,2.70
2022-07-29T07:44:16.253Z,3.28
2022-07-29T07:46:43.251Z,3.40
2022-07-29T07:49:12.188Z,3.10
2022-07-29T07:54:37.374Z,2.63
2022-07-29T07:57:10.958Z,3.17
2022-07-29T07:59:44.420Z,3.00
2022-07-29T08:02:11.353Z,2.78
2022-07-29T08:04:38.204Z,2.60
2022-07-29T08:07:11.424Z,3.38
2022-07-29T08:09:44.413Z,3.33
2022-07-29T08:12:11.155Z,2.92
2022-07-29T08:14:44.487Z,3.00
2022-07-29T08:17:11.214Z,3.00
2022-07-29T08:19:45.368Z,2.97
2022-07-29T08:22:12.317Z,2.50
2022-07-29T08:24:51.387Z,2.30
2022-07-29T08:27:42.023Z,2.60
2022-07-29T08:30:12.422Z,2.63
2022-07-29T08:32:55.616Z,2.85
2022-07-29T08:35:35.100Z,2.58
2022-07-29T08:38:04.269Z,2.22
2022-07-29T08:40:37.377Z,2.65
2022-07-29T08:43:15.488Z,2.35
2022-07-29T08:45:48.597Z,2.50
2022-07-29T08:48:24.395Z,2.50
2022-07-29T08:50:56.917Z,2.55
2022-07-29T08:53:33.579Z,2.35
2022-07-29T08:56:01.021Z,2.20
2022-07-29T08:58:31.809Z,2.42
2022-07-29T09:01:12.350Z,2.55
2022-07-29T09:06:40.454Z,2.60
2022-07-29T09:09:20.400Z,2.42
2022-07-29T09:11:54.772Z,2.72
2022-07-29T09:14:21.661Z,2.45
2022-07-29T09:16:54.272Z,2.38
2022-07-29T09:19:36.415Z,2.28
2022-07-29T09:22:12.399Z,2.33
2022-07-29T09:24:40.722Z,1.60
2022-07-29T09:27:17.404Z,2.20
2022-07-29T09:29:50.413Z,1.95
2022-07-29T09:32:17.090Z,1.98
2022-07-29T09:34:50.403Z,2.17
2022-07-29T09:37:30.007Z,2.13
2022-07-29T09:40:03.410Z,2.35
2022-07-29T09:42:37.419Z,1.95
2022-07-29T09:45:19.457Z,2.05
2022-07-29T09:47:56.503Z,2.22
2022-07-29T09:50:26.693Z,2.35
2022-07-29T09:53:03.448Z,2.30
2022-07-29T09:55:30.179Z,2.28
2022-07-29T09:58:26.609Z,2.10
2022-07-29T10:01:01.557Z,2.17
2022-07-29T10:03:35.429Z,2.60
2022-07-29T10:06:20.358Z,2.20
2022-07-29T10:08:54.397Z,2.05
2022-07-29T10:11:48.813Z,2.38
2022-07-29T10:14:22.408Z,1.92
2022-07-29T10:16:49.136Z,2.30
2022-07-29T10:19:15.970Z,2.10
2022-07-29T10:21:55.073Z,2.67
2022-07-29T10:24:27.334Z,2.17
2022-07-29T10:27:05.397Z,2.45
2022-07-29T10:29:39.393Z,2.03
2022-07-29T10:32:23.190Z,2.17
2022-07-29T10:35:38.399Z,2.25
2022-07-29T10:38:40.293Z,2.38
2022-07-29T10:41:44.466Z,2.30
2022-07-29T10:44:24.399Z,2.08
2022-07-29T10:46:58.489Z,2.30
2022-07-29T10:49:30.732Z,2.10
2022-07-29T10:52:07.417Z,2.30
2022-07-29T10:54:36.986Z,2.10
2022-07-29T10:57:57.728Z,2.25
2022-07-29T11:00:17.070Z,2.30
2022-07-29T11:02:52.544Z,2.45
2022-07-29T11:05:39.892Z,2.60
2022-07-29T11:08:21.086Z,2.35
2022-07-29T11:11:15.815Z,2.40
2022-07-29T11:13:58.417Z,2.72
2022-07-29T11:16:25.607Z,2.58
2022-07-29T11:22:16.514Z,2.45
2022-07-29T11:24:50.102Z,2.90
2022-07-29T11:27:28.416Z,2.58
2022-07-29T11:30:03.493Z,2.78
2022-07-29T11:32:51.476Z,2.40
2022-07-29T11:35:37.154Z,2.83
2022-07-29T11:41:25.607Z,2.42
2022-07-29T11:44:05.434Z,2.78
2022-07-29T11:46:49.782Z,2.65
2022-07-29T11:49:33.317Z,3.05
2022-07-29T11:52:10.996Z,2.90
2022-07-29T11:54:57.182Z,2.28
2022-07-29T11:57:37.211Z,2.65
2022-07-29T12:00:09.993Z,2.47
2022-07-29T12:05:53.479Z,2.72
2022-07-29T12:08:29.414Z,2.60
2022-07-29T12:10:56.133Z,2.67
2022-07-29T12:13:31.201Z,2.70
2022-07-29T12:16:05.430Z,2.60
2022-07-29T12:18:39.424Z,2.97
2022-07-29T12:21:06.349Z,2.53
2022-07-29T12:23:34.973Z,2.97
2022-07-29T12:26:25.390Z,3.05
2022-07-29T12:28:52.630Z,2.40
2022-07-29T12:31:43.636Z,2.60
2022-07-29T12:34:13.084Z,3.00
2022-07-29T12:36:47.448Z,2.97
2022-07-29T12:39:14.168Z,2.80
2022-07-29T12:41:47.445Z,2.90
2022-07-29T12:44:20.436Z,2.90
2022-07-29T12:47:08.444Z,2.40
2022-07-29T12:49:38.040Z,2.53
2022-07-29T12:52:41.421Z,2.92
2022-07-29T12:55:08.251Z,2.58
2022-07-29T12:57:59.462Z,3.00
2022-07-29T13:00:32.449Z,2.70
2022-07-29T13:03:07.458Z,2.65
2022-07-29T13:05:52.433Z,2.80
2022-07-29T13:08:26.247Z,2.90
2022-07-29T13:11:07.429Z,3.05
2022-07-29T13:13:40.417Z,3.20
2022-07-29T13:16:15.504Z,2.58
2022-07-29T13:18:49.459Z,2.83
2022-07-29T13:21:23.450Z,2.85
2022-07-29T13:23:50.065Z,3.13
2022-07-29T13:26:20.597Z,3.20
2022-07-29T13:28:53.548Z,2.90
2022-07-29T13:31:20.250Z,2.80
2022-07-29T13:33:53.468Z,2.97
2022-07-29T13:36:21.378Z,2.85
2022-07-29T13:38:54.468Z,2.83
2022-07-29T13:41:21.312Z,2.50
2022-07-29T13:43:54.453Z,3.00
2022-07-29T13:46:21.237Z,2.92
2022-07-29T13:48:48.112Z,2.72
2022-07-29T13:51:21.429Z,2.58
2022-07-29T13:53:48.061Z,2.58
2022-07-29T13:56:14.806Z,2.85
2022-07-29T13:58:48.426Z,2.67
2022-07-29T14:01:21.622Z,3.28
2022-07-29T14:03:48.285Z,2.67
2022-07-29T14:06:15.050Z,2.60
2022-07-29T14:08:48.545Z,2.80
2022-07-29T14:11:29.437Z,3.20
2022-07-29T14:13:56.058Z,2.40
2022-07-29T14:16:30.614Z,2.60
2022-07-29T14:18:57.414Z,2.92
2022-07-29T14:21:24.366Z,2.60
2022-07-29T14:23:59.531Z,2.95
2022-07-29T14:26:27.151Z,2.47
2022-07-29T14:28:54.084Z,2.47
2022-07-29T14:31:27.461Z,2.60
2022-07-29T14:33:54.242Z,2.53
2022-07-29T14:36:27.452Z,2.72
2022-07-29T14:39:00.470Z,2.33
2022-07-29T14:41:35.550Z,3.03
2022-07-29T14:44:02.334Z,2.90
2022-07-29T14:46:29.226Z,2.70
2022-07-29T14:49:02.486Z,3.00
2022-07-29T14:51:32.422Z,2.75
2022-07-29T14:54:06.505Z,2.47
2022-07-29T14:56:37.007Z,2.22
2022-07-29T14:59:04.697Z,2.38
2022-07-29T15:01:37.554Z,2.50
2022-07-29T15:04:11.463Z,2.30
2022-07-29T15:06:38.852Z,2.50
2022-07-29T15:09:25.457Z,2.60
2022-07-29T15:11:58.663Z,2.13
2022-07-29T15:14:25.566Z,2.22
2022-07-29T15:16:58.470Z,2.33
2022-07-29T15:19:25.366Z,2.17
2022-07-29T15:21:52.765Z,1.85
2022-07-29T15:24:27.521Z,2.15
2022-07-29T15:26:54.698Z,2.25
2022-07-29T15:29:28.443Z,2.28
2022-07-29T15:31:55.281Z,2.13
2022-07-29T15:34:30.541Z,2.33
2022-07-29T15:36:57.223Z,2.08
2022-07-29T15:39:23.952Z,2.28
2022-07-29T15:41:57.717Z,2.25
2022-07-29T15:44:24.523Z,1.88
2022-07-29T15:47:13.541Z,2.50
2022-07-29T15:49:49.626Z,2.05
2022-07-29T15:52:26.613Z,2.25
2022-07-29T15:54:55.572Z,2.33
2022-07-29T15:57:29.661Z,2.00
2022-07-29T15:59:57.179Z,2.00
2022-07-29T16:02:23.874Z,2.45
2022-07-29T16:04:57.483Z,2.85
2022-07-29T16:07:24.136Z,3.13
2022-07-29T16:10:12.485Z,2.17
2022-07-29T16:12:45.509Z,2.80
2022-07-29T16:15:18.529Z,2.40
2022-07-29T16:17:46.092Z,2.10
2022-07-29T16:20:19.490Z,2.28
2022-07-29T16:22:48.678Z,2.80
2022-07-29T16:25:15.407Z,3.63
2022-07-29T16:27:48.486Z,3.72
2022-07-29T16:30:29.480Z,2.55
2022-07-29T16:32:56.148Z,2.97
2022-07-29T16:35:39.188Z,3.15
2022-07-29T16:38:06.772Z,2.75
2022-07-29T16:40:40.496Z,3.13
2022-07-29T16:43:07.456Z,5.07
2022-07-29T16:45:45.283Z,5.57
2022-07-29T16:48:20.499Z,9.23
2022-07-29T16:50:47.205Z,6.38
2022-07-29T16:53:13.911Z,6.55
2022-07-29T16:55:47.543Z,4.07
2022-07-29T16:58:21.495Z,3.40
2022-07-29T17:00:48.163Z,2.90
2022-07-29T17:03:21.476Z,2.58
2022-07-29T17:05:54.470Z,2.45
2022-07-29T17:08:28.473Z,2.75
2022-07-29T17:11:08.486Z,2.30
2022-07-29T17:13:41.481Z,2.20
2022-07-29T17:16:08.157Z,1.95
2022-07-29T17:18:34.822Z,2.30
2022-07-29T17:21:08.464Z,1.92
2022-07-29T17:23:35.128Z,2.35
2022-07-29T17:26:08.497Z,2.05
2022-07-29T17:28:35.374Z,1.92
2022-07-29T17:31:08.580Z,1.80
2022-07-29T17:36:33.522Z,2.08
2022-07-29T17:39:07.251Z,2.55
2022-07-29T17:41:41.489Z,2.10
2022-07-29T17:44:09.413Z,2.50
2022-07-29T17:46:36.169Z,1.98
2022-07-29T17:49:09.532Z,1.98
2022-07-29T17:51:42.481Z,2.20
2022-07-29T17:54:15.519Z,3.60
2022-07-29T17:56:42.182Z,3.03
2022-07-29T17:59:10.340Z,2.75
2022-07-29T18:01:45.590Z,2.08
2022-07-29T18:04:12.278Z,1.95
2022-07-29T18:06:45.490Z,1.90
2022-07-29T18:09:18.662Z,1.77
2022-07-29T18:11:58.519Z,1.83
2022-07-29T18:16:58.619Z,1.90
2022-07-29T18:19:25.465Z,1.50
2022-07-29T18:22:03.516Z,2.00
2022-07-29T18:24:32.390Z,2.63
2022-07-29T18:27:05.511Z,1.52
2022-07-29T18:29:32.253Z,1.98
2022-07-29T18:32:06.482Z,1.73
2022-07-29T18:34:39.505Z,2.47
2022-07-29T18:37:06.203Z,6.20
2022-07-29T18:39:32.847Z,2.42
2022-07-29T18:42:06.623Z,2.30
2022-07-29T18:44:43.764Z,1.83
2022-07-29T18:47:23.062Z,2.15
2022-07-29T18:50:05.537Z,2.00
2022-07-29T18:52:38.673Z,2.13
2022-07-29T18:55:12.487Z,2.10
2022-07-29T18:57:54.644Z,1.80
2022-07-29T19:00:30.523Z,2.05
2022-07-29T19:02:57.310Z,2.13
2022-07-29T19:05:32.498Z,1.95
2022-07-29T19:07:59.361Z,2.25
2022-07-29T19:10:39.620Z,2.22
2022-07-29T19:13:06.797Z,2.10
2022-07-29T19:15:40.990Z,2.40
2022-07-29T19:18:14.521Z,2.20
2022-07-29T19:20:48.498Z,2.22
2022-07-29T19:23:15.203Z,2.30
2022-07-29T19:25:53.034Z,2.70
2022-07-29T19:28:21.080Z,3.13
2022-07-29T19:30:54.585Z,2.85
2022-07-29T19:33:21.357Z,2.53
2022-07-29T19:35:52.876Z,3.22
2022-07-29T19:38:28.694Z,2.80
2022-07-29T19:40:56.434Z,2.67
2022-07-29T19:43:50.722Z,2.22
2022-07-29T19:46:16.647Z,2.13
2022-07-29T19:48:43.541Z,3.08
2022-07-29T19:51:10.187Z,1.92
2022-07-29T19:53:43.505Z,2.70
2022-07-29T19:56:10.162Z,3.35
2022-07-29T19:58:37.057Z,2.92
2022-07-29T20:01:10.975Z,2.88
2022-07-29T20:03:47.497Z,2.92
2022-07-29T20:06:14.133Z,2.33
2022-07-29T20:08:58.594Z,2.60
2022-07-29T20:11:36.565Z,2.55
2022-07-29T20:14:11.538Z,2.30
2022-07-29T20:16:38.185Z,2.83
2022-07-29T20:19:11.502Z,2.28
2022-07-29T20:21:38.344Z,2.72
2022-07-29T20:24:11.526Z,2.67
2022-07-29T20:26:38.432Z,2.20
2022-07-29T20:29:11.548Z,2.20
2022-07-29T20:31:38.595Z,2.50
2022-07-29T20:34:05.574Z,2.25
2022-07-29T20:36:38.484Z,2.40
2022-07-29T20:39:05.110Z,2.40
2022-07-29T20:41:40.488Z,2.72
2022-07-29T20:44:07.181Z,2.60
2022-07-29T20:46:41.558Z,2.35
2022-07-29T20:49:14.576Z,2.00
2022-07-29T20:51:43.530Z,2.10
2022-07-29T20:54:17.497Z,2.33
2022-07-29T20:56:44.146Z,2.38
2022-07-29T20:59:11.224Z,2.60
2022-07-29T21:01:44.543Z,2.38
2022-07-29T21:04:11.210Z,2.20
2022-07-29T21:06:44.537Z,2.63
2022-07-29T21:09:17.505Z,1.95
2022-07-29T21:11:50.554Z,2.15
2022-07-29T21:14:43.493Z,2.15
2022-07-29T21:17:16.530Z,2.47
2022-07-29T21:19:49.496Z,1.80
2022-07-29T21:22:16.185Z,2.00
2022-07-29T21:24:42.843Z,2.47
2022-07-29T21:27:34.526Z,2.45
2022-07-29T21:30:01.207Z,2.75
2022-07-29T21:32:34.591Z,3.38
2022-07-29T21:35:01.247Z,2.60
2022-07-29T21:37:34.529Z,2.40
2022-07-29T21:40:01.161Z,2.30
2022-07-29T21:42:27.821Z,3.30
2022-07-29T21:45:02.515Z,2.50
2022-07-29T21:47:29.168Z,2.65
2022-07-29T21:50:02.538Z,2.22
2022-07-29T21:52:35.525Z,2.15
2022-07-29T21:55:04.229Z,2.55
2022-07-29T21:57:37.519Z,2.47
2022-07-29T22:00:06.232Z,2.45
2022-07-29T22:02:39.582Z,2.78
2022-07-29T22:05:06.497Z,2.38
2022-07-29T22:07:56.129Z,2.53
2022-07-29T22:10:30.746Z,2.50
2022-07-29T22:13:05.575Z,2.50
2022-07-29T22:15:32.284Z,2.70
2022-07-29T22:18:00.478Z,2.45
2022-07-29T22:20:34.502Z,2.45
2022-07-29T22:23:01.483Z,2.35
2022-07-29T22:25:34.569Z,1.92
2022-07-29T22:28:01.194Z,2.45
2022-07-29T22:30:27.921Z,2.05
2022-07-29T22:33:01.515Z,2.55
2022-07-29T22:35:28.278Z,2.47
2022-07-29T22:38:01.515Z,2.15
2022-07-29T22:40:34.576Z,2.10
2022-07-29T22:43:01.732Z,2.63
2022-07-29T22:45:34.520Z,2.00
2022-07-29T22:48:01.291Z,2.47
2022-07-29T22:50:34.516Z,2.50
2022-07-29T22:53:01.161Z,2.50
2022-07-29T22:55:27.806Z,2.15
2022-07-29T22:58:00.584Z,2.10
2022-07-29T23:00:33.548Z,2.08
2022-07-29T23:03:00.210Z,2.40
2022-07-29T23:05:33.535Z,2.70
2022-07-29T23:08:00.613Z,2.30
2022-07-29T23:10:41.522Z,2.63
2022-07-29T23:13:08.618Z,2.20
2022-07-29T23:15:35.299Z,2.58
2022-07-29T23:18:08.555Z,2.20
2022-07-29T23:20:38.109Z,2.50
2022-07-29T23:23:11.533Z,2.63
2022-07-29T23:25:38.197Z,2.45
2022-07-29T23:28:13.129Z,2.60
2022-07-29T23:30:41.116Z,2.30
2022-07-29T23:33:14.544Z,2.25
2022-07-29T23:35:41.165Z,2.08
2022-07-29T23:38:08.001Z,2.40
2022-07-29T23:40:41.574Z,2.80
2022-07-29T23:43:08.584Z,2.53
2022-07-29T23:45:45.134Z,2.25
2022-07-29T23:48:15.524Z,2.28
2022-07-29T23:50:49.527Z,2.80
2022-07-29T23:53:16.293Z,2.03
2022-07-29T23:55:49.593Z,2.33
2022-07-29T23:58:22.514Z,2.65
