createdAt,value
2019-04-16T00:01:15.842Z,15.93
2019-04-16T00:03:54.180Z,12.70
2019-04-16T00:06:43.732Z,16.63
2019-04-16T00:09:26.446Z,13.70
2019-04-16T00:12:28.824Z,15.07
2019-04-16T00:15:00.024Z,13.20
2019-04-16T00:17:31.021Z,16.33
2019-04-16T00:20:05.857Z,15.57
2019-04-16T00:22:49.379Z,16.37
2019-04-16T00:25:24.961Z,13.13
2019-04-16T00:28:00.202Z,14.27
2019-04-16T00:30:35.610Z,13.50
2019-04-16T00:33:07.570Z,14.40
2019-04-16T00:35:39.947Z,17.57
2019-04-16T00:38:22.440Z,14.43
2019-04-16T00:40:52.445Z,15.40
2019-04-16T00:43:23.555Z,12.40
2019-04-16T00:45:57.575Z,12.70
2019-04-16T00:48:28.722Z,14.47
2019-04-16T00:51:00.118Z,13.70
2019-04-16T00:53:31.261Z,13.37
2019-04-16T00:56:02.371Z,14.53
2019-04-16T00:58:33.539Z,12.30
2019-04-16T01:01:04.598Z,15.57
2019-04-16T01:03:35.735Z,13.23
2019-04-16T01:06:08.376Z,13.33
2019-04-16T01:08:39.471Z,11.87
2019-04-16T01:11:13.681Z,13.30
2019-04-16T01:13:45.339Z,11.07
2019-04-16T01:16:16.513Z,15.37
2019-04-16T01:18:48.060Z,13.30
2019-04-16T01:21:19.119Z,13.20
2019-04-16T01:23:50.416Z,15.57
2019-04-16T01:26:24.277Z,12.10
2019-04-16T01:29:02.763Z,11.47
2019-04-16T01:31:51.601Z,16.90
2019-04-16T01:34:39.704Z,15.60
2019-04-16T01:37:28.680Z,15.57
2019-04-16T01:40:03.308Z,14.50
2019-04-16T01:42:34.370Z,15.47
2019-04-16T01:45:05.821Z,12.37
2019-04-16T01:47:37.326Z,10.87
2019-04-16T01:50:13.882Z,15.13
2019-04-16T01:52:44.192Z,12.20
2019-04-16T01:55:15.277Z,13.87
2019-04-16T01:57:46.231Z,11.17
2019-04-16T02:00:17.817Z,10.63
2019-04-16T02:02:50.482Z,13.37
2019-04-16T02:05:23.163Z,14.03
2019-04-16T02:07:56.323Z,12.97
2019-04-16T02:10:28.019Z,18.93
2019-04-16T02:12:59.110Z,12.83
2019-04-16T02:15:30.661Z,16.27
2019-04-16T02:18:01.644Z,13.67
2019-04-16T02:20:32.873Z,15.80
2019-04-16T02:23:03.806Z,11.47
2019-04-16T02:25:35.396Z,14.73
2019-04-16T02:28:06.945Z,16.07
2019-04-16T02:30:39.711Z,16.70
2019-04-16T02:33:10.817Z,15.47
2019-04-16T02:35:41.560Z,11.60
2019-04-16T02:38:14.087Z,13.67
2019-04-16T02:40:51.323Z,11.83
2019-04-16T02:43:27.053Z,13.83
2019-04-16T02:45:58.842Z,14.53
2019-04-16T02:48:29.865Z,13.13
2019-04-16T02:51:08.646Z,13.87
2019-04-16T02:54:12.652Z,16.37
2019-04-16T02:57:05.517Z,12.07
2019-04-16T02:59:45.728Z,12.03
2019-04-16T03:02:30.639Z,14.67
2019-04-16T03:05:13.372Z,11.87
2019-04-16T03:07:44.499Z,11.97
2019-04-16T03:10:16.059Z,13.93
2019-04-16T03:12:51.892Z,13.70
2019-04-16T03:15:34.687Z,13.50
2019-04-16T03:18:05.718Z,11.23
2019-04-16T03:20:39.375Z,11.97
2019-04-16T03:23:13.060Z,11.67
2019-04-16T03:25:45.407Z,13.13
2019-04-16T03:28:16.353Z,10.83
2019-04-16T03:30:47.379Z,12.47
2019-04-16T03:33:18.515Z,11.53
2019-04-16T03:35:50.037Z,12.57
2019-04-16T03:38:22.628Z,10.63
2019-04-16T03:40:56.069Z,14.10
2019-04-16T03:43:26.252Z,10.83
2019-04-16T03:45:57.255Z,11.13
2019-04-16T03:48:28.302Z,11.80
2019-04-16T03:51:03.601Z,13.33
2019-04-16T03:53:35.081Z,12.90
2019-04-16T03:56:07.717Z,11.30
2019-04-16T03:58:39.384Z,16.13
2019-04-16T04:01:14.132Z,14.93
2019-04-16T04:03:45.508Z,10.67
2019-04-16T04:06:16.508Z,11.90
2019-04-16T04:08:48.318Z,12.07
2019-04-16T04:11:20.041Z,14.47
2019-04-16T04:13:51.430Z,11.73
2019-04-16T04:16:22.520Z,10.80
2019-04-16T04:19:04.358Z,11.70
2019-04-16T04:21:35.656Z,9.77
2019-04-16T04:24:06.536Z,11.90
2019-04-16T04:26:42.302Z,15.07
2019-04-16T04:29:13.767Z,12.50
2019-04-16T04:31:45.242Z,11.67
2019-04-16T04:34:17.393Z,12.47
2019-04-16T04:36:48.413Z,11.80
2019-04-16T04:39:19.337Z,13.83
2019-04-16T04:41:52.613Z,13.50
2019-04-16T04:44:22.785Z,11.10
2019-04-16T04:46:53.655Z,13.10
2019-04-16T04:49:30.157Z,14.03
2019-04-16T04:51:57.793Z,13.63
2019-04-16T04:54:28.742Z,13.53
2019-04-16T04:57:00.334Z,12.27
2019-04-16T04:59:31.357Z,12.13
2019-04-16T05:02:02.247Z,13.53
2019-04-16T05:05:00.884Z,10.97
2019-04-16T05:07:32.347Z,12.00
2019-04-16T05:10:07.454Z,15.03
2019-04-16T05:12:38.316Z,13.33
2019-04-16T05:15:09.828Z,15.00
2019-04-16T05:17:40.777Z,8.50
2019-04-16T05:20:14.862Z,15.17
2019-04-16T05:22:44.044Z,11.33
2019-04-16T05:25:16.867Z,14.57
2019-04-16T05:27:48.266Z,17.23
2019-04-16T05:30:21.078Z,18.80
2019-04-16T05:32:51.850Z,12.43
2019-04-16T05:35:23.079Z,14.20
2019-04-16T05:37:54.025Z,11.67
2019-04-16T05:40:28.017Z,13.73
2019-04-16T05:42:58.789Z,15.73
2019-04-16T05:45:34.466Z,15.07
2019-04-16T05:48:11.345Z,15.07
2019-04-16T05:50:43.802Z,13.23
2019-04-16T05:53:17.924Z,14.67
2019-04-16T05:56:07.424Z,15.27
2019-04-16T05:58:38.487Z,17.17
2019-04-16T06:01:37.478Z,14.10
2019-04-16T06:04:14.491Z,15.80
2019-04-16T06:06:45.507Z,18.30
2019-04-16T06:09:20.192Z,15.37
2019-04-16T06:11:51.079Z,19.40
2019-04-16T06:14:28.096Z,19.83
2019-04-16T06:17:31.733Z,21.37
2019-04-16T06:20:31.142Z,23.03
2019-04-16T06:23:35.925Z,19.63
2019-04-16T06:26:44.461Z,22.67
2019-04-16T06:29:51.458Z,23.37
2019-04-16T06:32:36.753Z,21.40
2019-04-16T06:35:26.959Z,22.80
2019-04-16T06:38:09.764Z,20.63
2019-04-16T06:41:05.780Z,17.07
2019-04-16T06:43:42.883Z,25.37
2019-04-16T06:46:33.053Z,21.90
2019-04-16T06:49:22.379Z,19.07
2019-04-16T06:52:18.213Z,22.97
2019-04-16T06:55:13.982Z,19.77
2019-04-16T06:58:05.235Z,19.93
2019-04-16T07:01:07.381Z,23.40
2019-04-16T07:04:00.026Z,17.57
2019-04-16T07:06:52.993Z,23.37
2019-04-16T07:09:44.361Z,23.53
2019-04-16T07:12:21.456Z,19.50
2019-04-16T07:14:59.193Z,23.20
2019-04-16T07:17:35.307Z,19.27
2019-04-16T07:20:13.037Z,16.30
2019-04-16T07:22:52.674Z,19.00
2019-04-16T07:25:21.962Z,21.70
2019-04-16T07:28:15.875Z,16.07
2019-04-16T07:31:13.514Z,19.33
2019-04-16T07:34:13.686Z,18.67
2019-04-16T07:37:02.043Z,17.10
2019-04-16T07:39:59.597Z,14.97
2019-04-16T07:42:52.102Z,15.40
2019-04-16T07:45:34.822Z,17.23
2019-04-16T07:48:32.765Z,19.63
2019-04-16T07:51:23.533Z,17.70
2019-04-16T07:54:05.398Z,18.07
2019-04-16T07:56:43.633Z,14.43
2019-04-16T07:59:25.444Z,14.33
2019-04-16T08:01:59.427Z,19.53
2019-04-16T08:04:36.473Z,23.80
2019-04-16T08:07:20.109Z,18.93
2019-04-16T08:09:47.795Z,16.57
2019-04-16T08:12:29.782Z,15.27
2019-04-16T08:14:56.721Z,29.03
2019-04-16T08:17:39.441Z,14.00
2019-04-16T08:20:13.374Z,16.37
2019-04-16T08:22:47.190Z,16.60
2019-04-16T08:25:21.689Z,13.87
2019-04-16T08:27:54.039Z,16.83
2019-04-16T08:30:28.146Z,14.57
2019-04-16T08:32:59.048Z,13.63
2019-04-16T08:35:31.205Z,14.40
2019-04-16T08:38:02.487Z,12.40
2019-04-16T08:40:34.765Z,11.77
2019-04-16T08:43:05.581Z,11.40
2019-04-16T08:45:39.131Z,12.97
2019-04-16T08:48:16.828Z,12.20
2019-04-16T08:50:45.452Z,12.27
2019-04-16T08:53:18.186Z,12.93
2019-04-16T08:55:49.043Z,12.60
2019-04-16T08:58:23.214Z,11.57
2019-04-16T09:00:54.160Z,12.40
2019-04-16T09:03:26.830Z,16.37
2019-04-16T09:05:59.002Z,11.90
2019-04-16T09:08:53.745Z,10.60
2019-04-16T09:11:28.297Z,15.83
2019-04-16T09:14:02.055Z,11.13
2019-04-16T09:16:50.421Z,16.67
2019-04-16T09:19:27.257Z,14.37
2019-04-16T09:22:03.398Z,12.00
2019-04-16T09:24:42.153Z,14.57
2019-04-16T09:27:34.268Z,12.37
2019-04-16T09:30:42.154Z,11.27
2019-04-16T09:33:45.096Z,12.63
2019-04-16T09:36:35.702Z,14.90
2019-04-16T09:39:20.252Z,14.30
2019-04-16T09:41:54.049Z,12.53
2019-04-16T09:44:29.666Z,13.00
2019-04-16T09:46:59.876Z,13.67
2019-04-16T09:49:30.264Z,13.30
2019-04-16T09:52:03.896Z,12.70
2019-04-16T09:54:41.486Z,13.90
2019-04-16T09:57:12.892Z,12.97
2019-04-16T09:59:49.760Z,12.33
2019-04-16T10:02:33.478Z,14.37
2019-04-16T10:05:18.329Z,15.73
2019-04-16T10:08:09.519Z,13.77
2019-04-16T10:10:46.113Z,15.67
2019-04-16T10:13:30.003Z,13.37
2019-04-16T10:15:52.014Z,13.03
2019-04-16T10:18:26.066Z,12.60
2019-04-16T10:20:59.234Z,13.33
2019-04-16T10:23:38.722Z,11.40
2019-04-16T10:26:09.590Z,12.47
2019-04-16T10:28:49.947Z,12.57
2019-04-16T10:31:21.093Z,12.17
2019-04-16T10:33:52.039Z,12.73
2019-04-16T10:36:29.714Z,12.73
2019-04-16T10:39:27.802Z,11.43
2019-04-16T10:42:21.796Z,13.80
2019-04-16T10:45:12.796Z,14.30
2019-04-16T10:48:07.997Z,12.20
2019-04-16T10:51:03.831Z,14.57
2019-04-16T10:54:02.547Z,12.70
2019-04-16T10:56:58.397Z,12.83
2019-04-16T10:59:42.668Z,14.43
2019-04-16T11:02:32.441Z,13.40
2019-04-16T11:05:24.021Z,13.83
2019-04-16T11:07:56.030Z,12.50
2019-04-16T11:10:27.156Z,13.57
2019-04-16T11:13:07.840Z,13.50
2019-04-16T11:15:41.514Z,15.63
2019-04-16T11:18:29.258Z,13.03
2019-04-16T11:21:25.929Z,13.37
2019-04-16T11:24:03.136Z,13.43
2019-04-16T11:26:35.735Z,12.83
2019-04-16T11:29:10.448Z,15.53
2019-04-16T11:31:45.835Z,12.10
2019-04-16T11:34:19.557Z,13.67
2019-04-16T11:36:53.198Z,13.03
2019-04-16T11:39:25.470Z,14.30
2019-04-16T11:41:56.722Z,13.00
2019-04-16T11:44:27.964Z,12.57
2019-04-16T11:47:00.495Z,11.97
2019-04-16T11:49:35.453Z,13.00
2019-04-16T11:52:06.448Z,11.97
2019-04-16T11:54:38.286Z,12.47
2019-04-16T11:57:12.903Z,12.07
2019-04-16T11:59:41.983Z,12.07
2019-04-16T12:02:27.291Z,15.37
2019-04-16T12:05:23.488Z,12.93
2019-04-16T12:08:19.616Z,13.33
2019-04-16T12:11:20.823Z,14.43
2019-04-16T12:14:10.260Z,13.10
2019-04-16T12:17:07.995Z,13.83
2019-04-16T12:20:11.620Z,11.57
2019-04-16T12:23:11.355Z,11.80
2019-04-16T12:26:08.745Z,11.87
2019-04-16T12:29:06.604Z,13.33
2019-04-16T12:32:03.599Z,11.40
2019-04-16T12:34:54.287Z,14.00
2019-04-16T12:37:51.427Z,11.50
2019-04-16T12:40:49.919Z,10.53
2019-04-16T12:43:31.219Z,11.30
2019-04-16T12:46:15.486Z,10.70
2019-04-16T12:49:07.881Z,11.67
2019-04-16T12:52:04.295Z,10.37
2019-04-16T12:54:58.307Z,12.30
2019-04-16T12:57:54.527Z,12.37
2019-04-16T13:00:47.229Z,11.00
2019-04-16T13:03:55.338Z,12.37
2019-04-16T13:06:36.941Z,12.23
2019-04-16T13:09:44.060Z,11.37
2019-04-16T13:12:34.991Z,9.87
2019-04-16T13:15:38.107Z,10.70
2019-04-16T13:18:34.077Z,9.73
2019-04-16T13:21:20.520Z,10.90
2019-04-16T13:24:09.569Z,10.37
2019-04-16T13:27:05.406Z,12.17
2019-04-16T13:29:39.142Z,12.33
2019-04-16T13:32:11.036Z,12.90
2019-04-16T13:34:43.241Z,12.63
2019-04-16T13:37:14.217Z,11.23
2019-04-16T13:39:59.290Z,13.23
2019-04-16T13:42:34.525Z,10.73
2019-04-16T13:45:41.088Z,11.10
2019-04-16T13:48:31.977Z,11.70
2019-04-16T13:51:14.916Z,11.83
2019-04-16T13:54:06.370Z,10.63
2019-04-16T13:56:43.492Z,10.50
2019-04-16T13:59:36.200Z,11.60
2019-04-16T14:02:38.541Z,17.63
2019-04-16T14:05:11.308Z,11.00
2019-04-16T14:07:45.666Z,11.03
2019-04-16T14:10:16.635Z,9.70
2019-04-16T14:12:50.124Z,11.03
2019-04-16T14:15:31.638Z,10.07
2019-04-16T14:17:59.684Z,10.60
2019-04-16T14:20:30.351Z,11.20
2019-04-16T14:23:01.595Z,10.73
2019-04-16T14:25:34.311Z,12.30
2019-04-16T14:28:09.932Z,12.40
2019-04-16T14:30:44.684Z,10.80
2019-04-16T14:33:33.380Z,9.47
2019-04-16T14:36:10.465Z,10.13
2019-04-16T14:38:49.238Z,13.67
2019-04-16T14:41:24.411Z,10.67
2019-04-16T14:44:03.512Z,11.07
2019-04-16T14:46:35.101Z,10.07
2019-04-16T14:49:06.227Z,10.80
2019-04-16T14:51:36.809Z,9.80
2019-04-16T14:54:18.865Z,10.77
2019-04-16T14:57:13.832Z,9.33
2019-04-16T15:00:06.071Z,12.90
2019-04-16T15:02:51.008Z,11.67
2019-04-16T15:05:39.662Z,10.27
2019-04-16T15:08:45.252Z,10.57
2019-04-16T15:11:42.376Z,12.10
2019-04-16T15:14:33.872Z,9.60
2019-04-16T15:17:33.531Z,12.07
2019-04-16T15:20:36.465Z,12.63
2019-04-16T15:23:42.700Z,10.87
2019-04-16T15:26:34.500Z,10.83
2019-04-16T15:29:13.241Z,13.30
2019-04-16T15:32:05.998Z,10.70
2019-04-16T15:34:48.927Z,10.60
2019-04-16T15:37:35.237Z,11.10
2019-04-16T15:40:25.703Z,11.50
2019-04-16T15:43:19.294Z,12.07
2019-04-16T15:46:27.058Z,12.20
2019-04-16T15:49:12.362Z,11.87
2019-04-16T15:52:20.228Z,12.77
2019-04-16T15:55:18.986Z,11.70
2019-04-16T15:58:04.546Z,13.17
2019-04-16T16:00:53.591Z,14.60
2019-04-16T16:03:49.955Z,14.70
2019-04-16T16:06:24.518Z,13.33
2019-04-16T16:09:19.635Z,13.07
2019-04-16T16:11:59.301Z,13.50
2019-04-16T16:14:40.459Z,13.67
2019-04-16T16:17:13.258Z,12.40
2019-04-16T16:19:49.761Z,15.57
2019-04-16T16:22:23.194Z,17.23
2019-04-16T16:25:00.511Z,13.37
2019-04-16T16:27:35.236Z,16.67
2019-04-16T16:30:07.185Z,16.30
2019-04-16T16:32:47.306Z,15.47
2019-04-16T16:35:18.457Z,15.83
2019-04-16T16:38:15.602Z,16.30
2019-04-16T16:41:16.060Z,15.47
2019-04-16T16:43:55.162Z,18.57
2019-04-16T16:46:57.436Z,18.43
2019-04-16T16:49:29.436Z,13.73
2019-04-16T16:52:42.797Z,13.73
2019-04-16T16:55:25.660Z,16.77
2019-04-16T16:58:01.784Z,14.23
2019-04-16T17:00:45.246Z,15.37
2019-04-16T17:03:35.271Z,18.47
2019-04-16T17:06:08.132Z,16.60
2019-04-16T17:08:40.610Z,14.10
2019-04-16T17:11:19.069Z,16.30
2019-04-16T17:13:51.900Z,20.83
2019-04-16T17:16:23.897Z,15.83
2019-04-16T17:18:56.907Z,15.57
2019-04-16T17:21:27.692Z,14.40
2019-04-16T17:23:59.446Z,15.07
2019-04-16T17:26:30.383Z,13.27
2019-04-16T17:29:01.224Z,17.17
2019-04-16T17:31:36.887Z,14.50
2019-04-16T17:34:07.862Z,18.67
2019-04-16T17:36:44.163Z,13.33
2019-04-16T17:39:25.208Z,15.53
2019-04-16T17:42:05.048Z,14.90
2019-04-16T17:44:59.913Z,13.43
2019-04-16T17:48:10.271Z,14.93
2019-04-16T17:51:16.027Z,18.03
2019-04-16T17:54:10.620Z,16.53
2019-04-16T17:56:59.826Z,14.70
2019-04-16T17:59:51.998Z,15.83
2019-04-16T18:02:45.183Z,16.90
2019-04-16T18:05:37.657Z,16.77
2019-04-16T18:08:23.074Z,11.77
2019-04-16T18:11:22.111Z,13.73
2019-04-16T18:14:16.156Z,12.33
2019-04-16T18:17:09.852Z,15.60
2019-04-16T18:20:02.154Z,18.43
2019-04-16T18:22:45.687Z,13.13
2019-04-16T18:25:34.472Z,15.07
2019-04-16T18:28:16.777Z,11.40
2019-04-16T18:30:52.622Z,12.60
2019-04-16T18:33:51.302Z,13.17
2019-04-16T18:36:59.103Z,15.57
2019-04-16T18:39:45.896Z,16.23
2019-04-16T18:42:38.352Z,16.70
2019-04-16T18:45:37.017Z,13.53
2019-04-16T18:48:19.360Z,14.77
2019-04-16T18:51:04.185Z,16.27
2019-04-16T18:53:40.193Z,13.33
2019-04-16T18:56:12.185Z,13.67
2019-04-16T19:02:30.921Z,11.73
2019-04-16T19:05:07.752Z,12.50
2019-04-16T19:07:45.046Z,13.83
2019-04-16T19:10:24.949Z,12.90
2019-04-16T19:12:58.504Z,11.13
2019-04-16T19:15:41.318Z,11.37
2019-04-16T19:18:19.617Z,12.73
2019-04-16T19:20:53.469Z,15.03
2019-04-16T19:23:31.212Z,12.40
2019-04-16T19:26:13.786Z,14.20
2019-04-16T19:28:46.995Z,12.43
2019-04-16T19:31:38.052Z,10.13
2019-04-16T19:34:10.748Z,14.67
2019-04-16T19:36:49.995Z,10.93
2019-04-16T19:39:30.324Z,10.90
2019-04-16T19:42:12.131Z,14.43
2019-04-16T19:44:59.754Z,15.17
2019-04-16T19:47:30.745Z,10.97
2019-04-16T19:50:20.476Z,11.87
2019-04-16T19:52:53.112Z,12.10
2019-04-16T19:55:25.802Z,8.97
2019-04-16T19:57:59.711Z,10.17
2019-04-16T20:00:35.257Z,12.30
2019-04-16T20:03:09.210Z,9.20
2019-04-16T20:05:41.470Z,10.17
2019-04-16T20:08:16.550Z,11.13
2019-04-16T20:10:48.859Z,11.70
2019-04-16T20:13:24.072Z,9.07
2019-04-16T20:15:59.982Z,10.43
2019-04-16T20:18:33.946Z,11.50
2019-04-16T20:21:05.032Z,9.37
2019-04-16T20:23:43.412Z,14.57
2019-04-16T20:26:14.574Z,12.00
2019-04-16T20:28:49.202Z,11.17
2019-04-16T20:31:24.559Z,15.20
2019-04-16T20:33:56.847Z,10.53
2019-04-16T20:36:29.564Z,11.57
2019-04-16T20:39:14.713Z,10.70
2019-04-16T20:41:53.095Z,11.17
2019-04-16T20:44:32.548Z,10.20
2019-04-16T20:47:08.890Z,12.47
2019-04-16T20:49:49.915Z,11.50
2019-04-16T20:52:37.161Z,11.03
2019-04-16T20:55:21.969Z,10.77
2019-04-16T20:57:59.238Z,13.07
2019-04-16T21:00:30.307Z,11.90
2019-04-16T21:03:04.370Z,12.37
2019-04-16T21:05:36.695Z,8.93
2019-04-16T21:08:09.152Z,12.30
2019-04-16T21:10:40.408Z,11.80
2019-04-16T21:13:23.165Z,12.83
2019-04-16T21:16:12.444Z,10.47
2019-04-16T21:18:45.330Z,10.37
2019-04-16T21:21:19.584Z,15.03
2019-04-16T21:23:52.823Z,9.63
2019-04-16T21:26:23.828Z,14.87
2019-04-16T21:29:09.168Z,10.80
2019-04-16T21:31:47.483Z,14.43
2019-04-16T21:34:41.136Z,10.47
2019-04-16T21:37:21.137Z,10.77
2019-04-16T21:39:57.638Z,11.37
2019-04-16T21:42:28.537Z,12.93
2019-04-16T21:45:07.888Z,11.67
2019-04-16T21:47:46.242Z,10.93
2019-04-16T21:50:23.324Z,11.97
2019-04-16T21:52:55.683Z,11.43
2019-04-16T21:55:27.047Z,14.33
2019-04-16T21:57:58.325Z,12.20
2019-04-16T22:00:52.907Z,12.03
2019-04-16T22:03:48.661Z,11.70
2019-04-16T22:06:21.051Z,12.77
2019-04-16T22:08:55.055Z,11.07
2019-04-16T22:11:36.402Z,13.13
2019-04-16T22:14:06.479Z,14.13
2019-04-16T22:16:43.204Z,12.33
2019-04-16T22:19:15.013Z,10.13
2019-04-16T22:21:46.196Z,12.17
2019-04-16T22:24:22.676Z,14.17
2019-04-16T22:26:53.080Z,12.53
2019-04-16T22:29:24.006Z,13.40
2019-04-16T22:31:57.116Z,15.77
2019-04-16T22:34:28.580Z,14.87
2019-04-16T22:37:05.065Z,16.80
2019-04-16T22:39:50.816Z,13.40
2019-04-16T22:42:29.791Z,11.17
2019-04-16T22:45:20.102Z,11.83
2019-04-16T22:47:52.634Z,13.87
2019-04-16T22:50:25.076Z,12.97
2019-04-16T22:52:56.479Z,16.07
2019-04-16T22:55:29.281Z,12.07
2019-04-16T22:58:03.528Z,13.23
2019-04-16T23:00:38.501Z,12.73
2019-04-16T23:03:09.315Z,15.00
2019-04-16T23:05:40.344Z,12.53
2019-04-16T23:08:12.965Z,12.77
2019-04-16T23:10:44.076Z,11.47
2019-04-16T23:13:15.034Z,12.97
2019-04-16T23:15:46.190Z,13.60
2019-04-16T23:18:18.262Z,12.77
2019-04-16T23:20:49.761Z,10.67
2019-04-16T23:23:20.814Z,12.77
2019-04-16T23:25:59.038Z,14.17
2019-04-16T23:28:27.155Z,10.23
2019-04-16T23:30:58.110Z,15.33
2019-04-16T23:33:32.610Z,10.13
2019-04-16T23:36:01.801Z,12.50
2019-04-16T23:38:32.829Z,11.23
2019-04-16T23:41:03.869Z,14.37
2019-04-16T23:43:53.512Z,14.90
2019-04-16T23:46:56.978Z,14.07
2019-04-16T23:49:36.681Z,14.23
2019-04-16T23:52:14.013Z,14.97
2019-04-16T23:55:06.864Z,12.40
2019-04-16T23:57:56.689Z,11.80
