createdAt,value
2019-03-20T22:43:30.259Z,82.79
2019-03-20T22:44:25.738Z,83.10
2019-03-20T22:45:24.733Z,83.45
2019-03-20T22:46:24.735Z,83.25
2019-03-20T22:47:24.703Z,83.04
2019-03-20T22:48:24.700Z,83.34
2019-03-20T22:49:24.708Z,83.34
2019-03-20T22:50:24.670Z,83.25
2019-03-20T22:51:24.694Z,83.45
2019-03-20T22:52:24.650Z,83.45
2019-03-20T22:53:24.643Z,82.93
2019-03-20T22:54:24.628Z,83.45
2019-03-20T22:55:24.609Z,83.76
2019-03-20T22:56:24.625Z,83.76
2019-03-20T22:57:24.603Z,83.34
2019-03-20T22:58:24.580Z,83.76
2019-03-20T22:59:24.576Z,83.34
2019-03-20T23:00:24.556Z,83.65
2019-03-20T23:01:24.585Z,83.76
2019-03-20T23:02:24.531Z,83.76
2019-03-20T23:03:24.538Z,83.55
2019-03-20T23:04:24.521Z,83.34
2019-03-20T23:05:24.507Z,83.76
2019-03-20T23:06:24.514Z,83.86
2019-03-20T23:07:24.478Z,83.55
2019-03-20T23:08:24.589Z,83.76
2019-03-20T23:09:24.449Z,83.86
2019-03-20T23:10:24.439Z,84.06
2019-03-20T23:11:24.523Z,84.06
2019-03-20T23:12:24.457Z,84.06
2019-03-20T23:13:24.402Z,83.76
2019-03-20T23:14:24.389Z,83.65
2019-03-20T23:15:24.386Z,83.45
2019-03-20T23:16:24.368Z,83.65
2019-03-20T23:17:24.370Z,83.55
2019-03-20T23:18:24.339Z,83.96
2019-03-20T23:19:24.331Z,83.55
2019-03-20T23:20:24.328Z,83.86
2019-03-20T23:21:24.302Z,83.76
2019-03-20T23:22:24.334Z,83.65
2019-03-20T23:23:24.274Z,83.86
2019-03-20T23:24:24.287Z,83.86
2019-03-20T23:25:24.262Z,83.86
2019-03-20T23:26:24.243Z,83.76
2019-03-20T23:27:24.263Z,83.65
2019-03-20T23:28:24.214Z,83.86
2019-03-20T23:29:24.205Z,83.76
2019-03-20T23:30:24.200Z,83.55
2019-03-20T23:31:24.193Z,83.65
