createdAt,value
2022-11-29T00:04:43.321Z,99044.95
2022-11-29T00:09:50.213Z,99037.11
2022-11-29T00:14:56.781Z,99037.46
2022-11-29T00:19:57.902Z,99035.96
2022-11-29T00:24:59.087Z,99037.18
2022-11-29T00:30:00.354Z,99032.63
2022-11-29T00:35:06.639Z,99034.67
2022-11-29T00:40:11.275Z,99036.73
2022-11-29T00:45:12.426Z,99033.36
2022-11-29T00:50:13.596Z,99031.86
2022-11-29T00:55:15.061Z,99032.21
2022-11-29T01:00:16.941Z,99031.88
2022-11-29T01:05:18.250Z,99032.20
2022-11-29T01:10:19.461Z,99033.59
2022-11-29T01:15:20.638Z,99032.57
2022-11-29T01:20:22.024Z,99031.27
2022-11-29T01:25:23.189Z,99029.06
2022-11-29T01:30:24.503Z,99023.79
2022-11-29T01:35:25.694Z,99019.73
2022-11-29T01:40:26.940Z,99019.92
2022-11-29T01:45:28.020Z,99019.40
2022-11-29T01:50:29.275Z,99015.69
2022-11-29T01:55:31.933Z,99015.02
2022-11-29T02:00:33.348Z,99017.23
2022-11-29T02:05:38.543Z,99017.71
2022-11-29T02:11:12.266Z,99023.52
2022-11-29T02:16:26.370Z,99027.48
2022-11-29T02:22:03.470Z,99030.95
2022-11-29T02:27:28.791Z,99036.09
2022-11-29T02:32:57.853Z,99034.07
2022-11-29T02:38:04.818Z,99035.42
2022-11-29T02:43:29.290Z,99035.09
2022-11-29T02:48:51.901Z,99039.84
2022-11-29T02:54:09.311Z,99041.17
2022-11-29T02:59:29.631Z,99044.55
2022-11-29T03:04:44.636Z,99046.23
2022-11-29T03:09:59.706Z,99046.55
2022-11-29T03:15:15.172Z,99047.21
2022-11-29T03:20:27.361Z,99052.32
2022-11-29T03:25:36.213Z,99051.83
2022-11-29T03:30:43.766Z,99055.95
2022-11-29T03:36:20.005Z,99061.94
2022-11-29T03:41:39.790Z,99059.23
2022-11-29T03:47:06.609Z,99067.73
2022-11-29T03:52:37.133Z,99070.66
2022-11-29T03:58:00.237Z,99078.16
2022-11-29T04:03:46.256Z,99077.16
2022-11-29T04:09:18.404Z,99079.39
2022-11-29T04:14:50.109Z,99082.14
2022-11-29T04:20:15.238Z,99085.71
2022-11-29T04:26:01.231Z,99085.55
2022-11-29T04:31:40.362Z,99081.14
2022-11-29T04:36:53.323Z,99087.95
2022-11-29T04:41:57.160Z,99089.65
2022-11-29T04:47:34.856Z,99097.83
2022-11-29T04:53:05.785Z,99100.88
2022-11-29T04:58:23.775Z,99106.67
2022-11-29T05:03:35.307Z,99110.42
2022-11-29T05:09:04.865Z,99118.25
2022-11-29T05:14:24.427Z,99122.34
2022-11-29T05:19:37.956Z,99131.04
2022-11-29T05:24:51.612Z,99136.98
2022-11-29T05:30:03.069Z,99137.48
2022-11-29T05:35:26.454Z,99136.83
2022-11-29T05:40:50.349Z,99140.73
2022-11-29T05:46:15.413Z,99143.29
2022-11-29T05:51:26.914Z,99155.88
2022-11-29T05:56:54.295Z,99157.41
2022-11-29T06:02:27.104Z,99159.45
2022-11-29T06:08:09.774Z,99167.11
2022-11-29T06:13:42.113Z,99169.86
2022-11-29T06:19:16.759Z,99169.34
2022-11-29T06:24:36.155Z,99170.20
2022-11-29T06:29:48.576Z,99167.64
2022-11-29T06:35:20.658Z,99164.24
2022-11-29T06:40:22.197Z,99164.23
2022-11-29T06:45:23.857Z,99167.81
2022-11-29T06:50:43.662Z,99175.46
2022-11-29T06:56:00.080Z,99177.67
2022-11-29T07:01:28.523Z,99184.14
2022-11-29T07:06:34.425Z,99184.27
2022-11-29T07:11:36.055Z,99187.66
2022-11-29T07:17:07.579Z,99190.52
2022-11-29T07:22:44.790Z,99194.05
2022-11-29T07:28:00.282Z,99199.76
2022-11-29T07:33:20.503Z,99205.61
2022-11-29T07:38:45.065Z,99207.02
2022-11-29T07:44:25.359Z,99210.29
2022-11-29T07:49:26.591Z,99207.13
2022-11-29T07:54:28.057Z,99206.80
2022-11-29T07:59:29.214Z,99213.91
2022-11-29T08:04:30.482Z,99215.91
2022-11-29T08:09:31.642Z,99219.80
2022-11-29T08:14:32.902Z,99225.80
2022-11-29T08:19:34.045Z,99219.20
2022-11-29T08:24:35.357Z,99216.34
2022-11-29T08:29:36.388Z,99218.23
2022-11-29T08:34:37.546Z,99219.64
2022-11-29T08:39:38.708Z,99223.75
2022-11-29T08:44:40.061Z,99229.39
2022-11-29T08:50:00.073Z,99227.84
2022-11-29T08:55:03.330Z,99230.54
2022-11-29T09:00:05.803Z,99232.61
2022-11-29T09:05:08.059Z,99233.11
2022-11-29T09:10:10.707Z,99232.48
2022-11-29T09:15:12.123Z,99231.84
2022-11-29T09:20:13.385Z,99231.05
2022-11-29T09:25:14.546Z,99233.15
2022-11-29T09:30:20.581Z,99227.65
2022-11-29T09:35:24.851Z,99227.48
2022-11-29T09:40:45.693Z,99228.66
2022-11-29T09:45:53.131Z,99228.47
2022-11-29T09:51:10.502Z,99229.27
2022-11-29T09:56:14.673Z,99228.21
2022-11-29T10:01:27.449Z,99224.73
2022-11-29T10:06:38.001Z,99225.53
2022-11-29T10:12:16.901Z,99231.96
2022-11-29T10:17:41.523Z,99227.48
2022-11-29T10:22:58.003Z,99225.91
2022-11-29T10:27:59.895Z,99223.13
2022-11-29T10:33:02.108Z,99224.91
2022-11-29T10:43:25.724Z,99216.87
2022-11-29T10:48:31.446Z,99212.73
2022-11-29T10:53:37.143Z,99212.08
2022-11-29T10:58:54.190Z,99211.34
2022-11-29T11:03:58.325Z,99214.89
2022-11-29T11:09:41.057Z,99214.74
2022-11-29T11:14:43.695Z,99214.74
2022-11-29T11:19:55.154Z,99212.39
2022-11-29T11:24:59.904Z,99217.15
2022-11-29T11:30:05.511Z,99221.64
2022-11-29T11:35:22.203Z,99226.24
2022-11-29T11:40:28.411Z,99225.95
2022-11-29T11:45:34.817Z,99225.11
2022-11-29T11:50:43.487Z,99222.69
2022-11-29T11:55:57.412Z,99226.40
2022-11-29T12:01:13.154Z,99224.35
2022-11-29T12:06:50.661Z,99225.61
2022-11-29T12:12:06.878Z,99225.19
2022-11-29T12:17:21.167Z,99229.92
2022-11-29T12:22:28.243Z,99232.09
2022-11-29T12:27:31.047Z,99235.83
2022-11-29T12:33:03.025Z,99241.48
2022-11-29T12:38:50.680Z,99238.98
2022-11-29T12:44:18.051Z,99238.73
2022-11-29T12:49:45.460Z,99238.78
2022-11-29T12:54:49.767Z,99239.44
2022-11-29T13:00:14.374Z,99242.03
2022-11-29T13:05:29.123Z,99248.41
2022-11-29T13:10:36.350Z,99248.93
2022-11-29T13:15:44.501Z,99253.89
2022-11-29T13:21:05.402Z,99253.14
2022-11-29T13:26:10.657Z,99254.38
2022-11-29T13:31:17.805Z,99252.73
2022-11-29T13:36:38.378Z,99252.02
2022-11-29T13:42:13.831Z,99249.05
2022-11-29T13:47:17.582Z,99253.36
2022-11-29T13:52:41.871Z,99254.23
2022-11-29T13:58:17.441Z,99257.08
2022-11-29T14:03:34.667Z,99260.25
2022-11-29T14:09:17.259Z,99265.02
2022-11-29T14:14:15.102Z,99271.67
2022-11-29T14:19:20.235Z,99277.44
2022-11-29T14:24:36.563Z,99286.41
2022-11-29T14:29:46.685Z,99284.53
2022-11-29T14:34:59.454Z,99280.89
2022-11-29T14:40:10.673Z,99288.32
2022-11-29T14:45:23.968Z,99289.90
2022-11-29T14:50:32.296Z,99292.40
2022-11-29T14:55:36.349Z,99300.06
2022-11-29T15:00:46.732Z,99302.33
2022-11-29T15:05:55.464Z,99305.63
2022-11-29T15:11:01.140Z,99305.16
2022-11-29T15:16:07.529Z,99309.89
2022-11-29T15:21:30.824Z,99316.47
2022-11-29T15:26:32.060Z,99319.98
2022-11-29T15:31:33.215Z,99319.33
2022-11-29T15:36:42.602Z,99320.77
2022-11-29T15:41:43.833Z,99322.66
2022-11-29T15:46:44.900Z,99330.08
2022-11-29T15:51:50.735Z,99331.01
2022-11-29T15:57:05.252Z,99327.69
2022-11-29T16:02:19.618Z,99332.75
2022-11-29T16:07:23.661Z,99336.11
2022-11-29T16:12:25.920Z,99347.13
2022-11-29T16:17:30.136Z,99349.61
2022-11-29T16:22:31.881Z,99352.41
2022-11-29T16:27:35.356Z,99355.84
2022-11-29T16:32:41.722Z,99354.16
2022-11-29T16:37:45.033Z,99357.43
2022-11-29T16:43:07.981Z,99366.38
2022-11-29T16:48:18.294Z,99362.98
2022-11-29T16:53:34.740Z,99363.16
2022-11-29T16:58:41.721Z,99370.34
2022-11-29T17:03:59.368Z,99372.75
2022-11-29T17:09:00.621Z,99376.84
2022-11-29T17:14:01.701Z,99375.80
2022-11-29T17:19:02.777Z,99371.38
2022-11-29T17:24:04.620Z,99372.06
2022-11-29T17:29:05.823Z,99379.38
2022-11-29T17:34:07.020Z,99382.27
2022-11-29T17:39:08.301Z,99384.27
2022-11-29T17:44:09.546Z,99383.36
2022-11-29T17:49:10.707Z,99384.88
2022-11-29T17:54:11.971Z,99389.81
2022-11-29T17:59:13.136Z,99389.26
2022-11-29T18:04:14.911Z,99388.68
2022-11-29T18:09:16.576Z,99393.44
2022-11-29T18:14:27.604Z,99390.13
2022-11-29T18:19:29.346Z,99390.08
2022-11-29T18:24:30.509Z,99398.77
2022-11-29T18:29:37.539Z,99400.73
2022-11-29T18:34:40.309Z,99410.30
2022-11-29T18:39:41.500Z,99420.19
2022-11-29T18:44:43.115Z,99418.14
2022-11-29T18:49:44.604Z,99419.52
2022-11-29T18:54:45.877Z,99423.93
2022-11-29T18:59:47.079Z,99423.13
2022-11-29T19:04:49.720Z,99422.80
2022-11-29T19:09:50.882Z,99422.98
2022-11-29T19:14:52.256Z,99426.64
2022-11-29T19:19:53.610Z,99430.23
2022-11-29T19:24:55.078Z,99434.89
2022-11-29T19:29:56.235Z,99439.33
2022-11-29T19:34:57.708Z,99442.38
2022-11-29T19:39:58.976Z,99444.42
2022-11-29T19:45:17.432Z,99444.94
2022-11-29T19:50:19.396Z,99447.89
2022-11-29T19:55:20.679Z,99449.14
2022-11-29T20:00:22.254Z,99457.52
2022-11-29T20:05:23.529Z,99464.35
2022-11-29T20:10:24.988Z,99465.02
2022-11-29T20:15:26.081Z,99470.64
2022-11-29T20:20:28.959Z,99472.02
2022-11-29T20:25:30.715Z,99477.14
2022-11-29T20:30:33.821Z,99477.99
2022-11-29T20:35:35.501Z,99472.17
2022-11-29T20:41:07.685Z,99476.78
2022-11-29T20:46:09.198Z,99474.91
2022-11-29T20:51:11.032Z,99472.17
2022-11-29T20:56:12.187Z,99470.13
2022-11-29T21:01:13.454Z,99467.75
2022-11-29T21:06:14.817Z,99470.66
2022-11-29T21:11:17.409Z,99471.30
2022-11-29T21:16:25.966Z,99472.49
2022-11-29T21:21:30.175Z,99477.98
2022-11-29T21:26:41.915Z,99480.17
2022-11-29T21:31:45.398Z,99483.06
2022-11-29T21:36:55.774Z,99482.55
2022-11-29T21:41:57.123Z,99478.48
2022-11-29T21:46:58.342Z,99479.98
2022-11-29T21:52:00.634Z,99486.85
2022-11-29T21:57:01.776Z,99484.95
2022-11-29T22:02:03.301Z,99489.40
2022-11-29T22:07:04.636Z,99490.58
2022-11-29T22:12:32.304Z,99486.64
2022-11-29T22:17:31.887Z,99484.62
2022-11-29T22:22:33.010Z,99486.17
2022-11-29T22:27:34.210Z,99485.48
2022-11-29T22:32:37.313Z,99490.27
2022-11-29T22:37:38.477Z,99484.42
2022-11-29T22:42:40.863Z,99481.85
2022-11-29T22:47:46.846Z,99476.19
2022-11-29T22:52:48.279Z,99484.38
2022-11-29T22:57:49.373Z,99486.27
2022-11-29T23:02:50.524Z,99484.20
2022-11-29T23:07:54.724Z,99488.51
2022-11-29T23:12:55.887Z,99483.56
2022-11-29T23:17:56.965Z,99486.29
2022-11-29T23:23:00.287Z,99482.92
2022-11-29T23:28:01.550Z,99486.69
2022-11-29T23:33:02.709Z,99486.17
2022-11-29T23:38:04.287Z,99492.16
2022-11-29T23:43:05.445Z,99493.32
2022-11-29T23:48:06.523Z,99491.92
2022-11-29T23:53:14.532Z,99490.70
2022-11-29T23:58:15.676Z,99497.04
