createdAt,value
2022-08-03T00:00:28.821Z,89.98
2022-08-03T00:02:55.586Z,90.22
2022-08-03T00:05:22.469Z,90.69
2022-08-03T00:07:49.594Z,91.25
2022-08-03T00:10:17.099Z,91.52
2022-08-03T00:12:43.895Z,91.57
2022-08-03T00:15:11.113Z,91.06
2022-08-03T00:17:52.311Z,91.66
2022-08-03T00:20:21.915Z,92.60
2022-08-03T00:22:49.221Z,92.37
2022-08-03T00:25:16.354Z,92.38
2022-08-03T00:27:43.107Z,92.27
2022-08-03T00:30:10.647Z,91.79
2022-08-03T00:32:38.762Z,91.89
2022-08-03T00:35:18.301Z,91.89
2022-08-03T00:37:59.154Z,92.76
2022-08-03T00:40:26.123Z,91.59
2022-08-03T00:43:04.920Z,91.52
2022-08-03T00:45:34.596Z,91.30
2022-08-03T00:48:02.168Z,91.02
2022-08-03T00:50:30.919Z,91.25
2022-08-03T00:52:59.501Z,90.79
2022-08-03T00:55:26.805Z,90.31
2022-08-03T00:57:54.413Z,91.21
2022-08-03T01:00:23.371Z,91.86
2022-08-03T01:02:50.487Z,91.91
2022-08-03T01:05:17.931Z,92.04
2022-08-03T01:08:16.331Z,92.02
2022-08-03T01:10:52.654Z,92.04
2022-08-03T01:14:04.211Z,92.15
2022-08-03T01:16:54.698Z,92.16
2022-08-03T01:19:45.512Z,92.09
2022-08-03T01:23:00.822Z,91.86
2022-08-03T01:26:29.217Z,91.85
2022-08-03T01:29:15.131Z,91.03
2022-08-03T01:32:59.469Z,91.38
2022-08-03T01:34:46.128Z,91.35
2022-08-03T01:37:20.048Z,91.20
2022-08-03T01:39:47.199Z,91.26
2022-08-03T01:42:15.140Z,91.79
2022-08-03T01:44:44.177Z,91.92
2022-08-03T01:47:12.108Z,93.28
2022-08-03T01:49:43.407Z,92.47
2022-08-03T01:52:11.440Z,91.89
2022-08-03T01:54:43.261Z,92.20
2022-08-03T01:57:11.171Z,92.11
2022-08-03T01:59:40.280Z,91.71
2022-08-03T02:02:28.934Z,91.81
2022-08-03T02:04:58.760Z,92.46
2022-08-03T02:07:27.476Z,92.41
2022-08-03T02:09:55.841Z,91.94
2022-08-03T02:12:25.163Z,91.71
2022-08-03T02:14:53.763Z,91.69
2022-08-03T02:17:39.304Z,91.84
2022-08-03T02:20:09.174Z,91.38
2022-08-03T02:22:39.192Z,91.40
2022-08-03T02:25:07.029Z,91.98
2022-08-03T02:27:38.376Z,92.05
2022-08-03T02:30:10.889Z,91.80
2022-08-03T02:32:40.402Z,91.54
2022-08-03T02:35:11.964Z,93.53
2022-08-03T02:37:45.085Z,94.84
2022-08-03T02:40:19.217Z,94.90
2022-08-03T02:42:49.684Z,93.75
2022-08-03T02:45:20.023Z,94.19
2022-08-03T02:47:54.528Z,93.31
2022-08-03T02:50:23.596Z,93.58
2022-08-03T02:52:52.059Z,93.56
2022-08-03T02:55:21.244Z,92.62
2022-08-03T02:57:50.286Z,92.88
2022-08-03T03:00:19.393Z,92.58
2022-08-03T03:02:58.002Z,92.49
2022-08-03T03:05:55.754Z,92.21
2022-08-03T03:08:17.794Z,91.88
2022-08-03T03:10:47.105Z,91.61
2022-08-03T03:13:15.361Z,91.84
2022-08-03T03:15:44.152Z,92.33
2022-08-03T03:18:11.927Z,93.00
2022-08-03T03:20:40.937Z,92.57
2022-08-03T03:23:09.778Z,92.60
2022-08-03T03:25:37.876Z,92.17
2022-08-03T03:28:06.398Z,92.06
2022-08-03T03:30:34.767Z,92.25
2022-08-03T03:33:02.756Z,91.92
2022-08-03T03:35:29.711Z,92.14
2022-08-03T03:37:57.165Z,92.96
2022-08-03T03:40:24.016Z,91.98
2022-08-03T03:42:51.670Z,92.31
2022-08-03T03:45:19.471Z,92.21
2022-08-03T03:47:46.279Z,92.31
2022-08-03T03:50:13.364Z,92.35
2022-08-03T03:52:40.109Z,92.32
2022-08-03T03:55:07.670Z,92.17
2022-08-03T03:57:35.038Z,92.31
2022-08-03T04:00:01.702Z,92.57
2022-08-03T04:02:28.416Z,91.94
2022-08-03T04:05:13.682Z,91.40
2022-08-03T04:08:10.734Z,92.28
2022-08-03T04:11:00.426Z,92.22
2022-08-03T04:13:33.776Z,92.88
2022-08-03T04:16:02.041Z,92.13
2022-08-03T04:18:31.404Z,93.63
2022-08-03T04:21:02.650Z,93.67
2022-08-03T04:23:33.866Z,94.41
2022-08-03T04:26:03.273Z,94.79
2022-08-03T04:28:32.608Z,94.38
2022-08-03T04:31:01.459Z,95.18
2022-08-03T04:33:31.531Z,95.57
2022-08-03T04:36:03.393Z,95.89
2022-08-03T04:38:36.639Z,95.66
2022-08-03T04:41:04.915Z,96.26
2022-08-03T04:43:34.189Z,95.51
2022-08-03T04:46:02.751Z,95.33
2022-08-03T04:48:29.665Z,95.22
2022-08-03T04:50:57.121Z,94.59
2022-08-03T04:53:24.083Z,95.07
2022-08-03T04:55:50.764Z,95.72
2022-08-03T04:58:17.690Z,96.11
2022-08-03T05:00:45.632Z,96.48
2022-08-03T05:03:19.522Z,96.43
2022-08-03T05:05:51.009Z,97.00
2022-08-03T05:08:20.768Z,97.04
2022-08-03T05:10:54.911Z,97.29
2022-08-03T05:13:21.547Z,96.54
2022-08-03T05:15:48.298Z,95.51
2022-08-03T05:18:14.978Z,94.85
2022-08-03T05:20:41.752Z,94.52
2022-08-03T05:23:08.463Z,94.17
2022-08-03T05:25:35.201Z,93.41
2022-08-03T05:28:01.863Z,93.11
2022-08-03T05:30:33.685Z,93.42
2022-08-03T05:33:04.441Z,93.31
2022-08-03T05:36:00.565Z,93.21
2022-08-03T05:38:23.993Z,93.24
2022-08-03T05:40:57.143Z,92.74
2022-08-03T05:43:25.041Z,92.38
2022-08-03T05:46:01.730Z,92.26
2022-08-03T05:48:38.464Z,92.10
2022-08-03T05:51:07.531Z,91.67
2022-08-03T05:53:35.079Z,91.37
2022-08-03T05:56:14.172Z,91.31
2022-08-03T05:58:48.601Z,90.73
2022-08-03T06:01:16.830Z,90.34
2022-08-03T06:03:46.532Z,90.43
2022-08-03T06:06:13.770Z,89.64
2022-08-03T06:08:42.023Z,90.08
2022-08-03T06:11:08.959Z,89.39
2022-08-03T06:13:36.170Z,89.14
2022-08-03T06:16:03.205Z,89.49
2022-08-03T06:18:29.943Z,89.73
2022-08-03T06:20:56.743Z,90.46
2022-08-03T06:23:52.915Z,89.18
2022-08-03T06:26:10.499Z,88.52
2022-08-03T06:28:53.203Z,89.06
2022-08-03T06:31:23.850Z,90.13
2022-08-03T06:34:33.865Z,89.87
2022-08-03T06:36:37.337Z,89.10
2022-08-03T06:39:04.619Z,89.06
2022-08-03T06:41:31.431Z,89.46
2022-08-03T06:44:04.729Z,88.17
2022-08-03T06:46:31.682Z,88.21
2022-08-03T06:48:58.435Z,88.48
2022-08-03T06:52:03.030Z,88.00
2022-08-03T06:54:12.379Z,88.09
2022-08-03T06:56:39.214Z,87.84
2022-08-03T06:59:05.871Z,88.50
2022-08-03T07:01:32.613Z,87.16
2022-08-03T07:04:00.569Z,87.31
2022-08-03T07:06:27.362Z,86.29
2022-08-03T07:08:58.969Z,85.10
2022-08-03T07:11:26.748Z,84.71
2022-08-03T07:13:53.471Z,83.72
2022-08-03T07:16:20.509Z,83.79
2022-08-03T07:18:47.172Z,85.78
2022-08-03T07:21:13.935Z,84.70
2022-08-03T07:23:40.581Z,84.45
2022-08-03T07:26:07.286Z,85.46
2022-08-03T07:28:34.153Z,83.94
2022-08-03T07:31:00.863Z,84.77
2022-08-03T07:33:27.589Z,84.27
2022-08-03T07:35:54.307Z,84.84
2022-08-03T07:38:21.326Z,83.95
2022-08-03T07:40:48.381Z,83.60
2022-08-03T07:43:15.160Z,82.91
2022-08-03T07:45:41.905Z,82.67
2022-08-03T07:48:12.123Z,81.60
2022-08-03T07:50:39.424Z,82.60
2022-08-03T07:53:06.146Z,82.60
2022-08-03T07:55:32.860Z,81.01
2022-08-03T07:58:12.548Z,81.94
2022-08-03T08:00:39.630Z,81.77
2022-08-03T08:03:06.554Z,82.20
2022-08-03T08:05:34.036Z,80.68
2022-08-03T08:08:01.638Z,80.53
2022-08-03T08:10:28.659Z,80.98
2022-08-03T08:12:56.815Z,79.14
2022-08-03T08:15:23.802Z,78.33
2022-08-03T08:17:57.331Z,77.97
2022-08-03T08:20:30.577Z,76.89
2022-08-03T08:23:13.930Z,77.01
2022-08-03T08:25:52.421Z,78.42
2022-08-03T08:28:22.275Z,76.58
2022-08-03T08:31:00.216Z,77.31
2022-08-03T08:33:37.304Z,76.58
2022-08-03T08:36:04.256Z,77.48
2022-08-03T08:38:30.996Z,77.67
2022-08-03T08:40:57.733Z,76.92
2022-08-03T08:43:24.460Z,76.88
2022-08-03T08:45:55.271Z,77.71
2022-08-03T08:48:25.853Z,74.12
2022-08-03T08:50:56.722Z,75.80
2022-08-03T08:53:27.648Z,73.63
2022-08-03T08:56:00.860Z,74.35
2022-08-03T08:58:37.140Z,74.62
2022-08-03T09:01:04.832Z,75.15
2022-08-03T09:03:33.983Z,75.03
2022-08-03T09:06:02.377Z,73.26
2022-08-03T09:08:30.713Z,72.26
2022-08-03T09:10:57.628Z,71.27
2022-08-03T09:13:24.366Z,71.90
2022-08-03T09:16:13.444Z,72.74
2022-08-03T09:18:42.103Z,71.69
2022-08-03T09:21:34.596Z,69.99
2022-08-03T09:24:05.355Z,68.59
2022-08-03T09:26:37.645Z,71.01
2022-08-03T09:29:16.792Z,67.19
2022-08-03T09:31:45.839Z,69.15
2022-08-03T09:34:15.905Z,69.57
2022-08-03T09:36:45.872Z,69.48
2022-08-03T09:39:15.220Z,70.88
2022-08-03T09:41:44.874Z,69.28
2022-08-03T09:44:24.471Z,70.34
2022-08-03T09:46:54.964Z,70.42
2022-08-03T09:49:22.057Z,68.74
2022-08-03T09:52:32.222Z,69.36
2022-08-03T09:54:35.630Z,69.80
2022-08-03T09:57:02.595Z,66.93
2022-08-03T09:59:30.959Z,69.00
2022-08-03T10:01:59.847Z,66.66
2022-08-03T10:04:27.796Z,67.40
2022-08-03T10:07:04.962Z,66.81
2022-08-03T10:09:31.730Z,68.22
2022-08-03T10:12:06.779Z,66.28
2022-08-03T10:14:34.158Z,66.09
2022-08-03T10:17:00.907Z,65.99
2022-08-03T10:19:27.934Z,65.83
2022-08-03T10:21:57.086Z,65.45
2022-08-03T10:24:28.102Z,66.17
2022-08-03T10:27:03.364Z,66.24
2022-08-03T10:29:38.208Z,65.58
2022-08-03T10:32:10.813Z,64.48
2022-08-03T10:34:44.481Z,63.56
2022-08-03T10:37:14.391Z,64.34
2022-08-03T10:39:53.382Z,64.71
2022-08-03T10:42:24.859Z,63.19
2022-08-03T10:45:00.787Z,61.80
2022-08-03T10:47:28.274Z,61.40
2022-08-03T10:49:56.094Z,63.21
2022-08-03T10:52:31.717Z,62.82
2022-08-03T10:55:19.185Z,62.58
2022-08-03T10:57:58.250Z,62.90
2022-08-03T11:00:30.087Z,63.67
2022-08-03T11:03:14.447Z,62.56
2022-08-03T11:05:47.088Z,63.37
2022-08-03T11:08:27.931Z,60.95
2022-08-03T11:11:16.811Z,63.02
2022-08-03T11:14:07.971Z,63.34
2022-08-03T11:17:14.185Z,63.28
2022-08-03T11:19:57.320Z,62.04
2022-08-03T11:22:25.746Z,60.73
2022-08-03T11:24:57.653Z,62.19
2022-08-03T11:27:34.099Z,61.86
2022-08-03T11:30:27.680Z,61.34
2022-08-03T11:32:58.249Z,60.57
2022-08-03T11:35:35.442Z,61.16
2022-08-03T11:38:05.642Z,62.44
2022-08-03T11:40:36.394Z,61.79
2022-08-03T11:43:31.320Z,62.48
2022-08-03T11:46:12.607Z,61.53
2022-08-03T11:48:43.274Z,60.23
2022-08-03T11:51:27.081Z,60.30
2022-08-03T11:53:55.025Z,58.63
2022-08-03T11:56:21.788Z,57.18
2022-08-03T11:59:16.632Z,60.46
2022-08-03T12:01:37.692Z,56.77
2022-08-03T12:04:05.816Z,59.42
2022-08-03T12:06:52.609Z,59.31
2022-08-03T12:09:21.162Z,60.20
2022-08-03T12:12:00.363Z,58.87
2022-08-03T12:14:49.466Z,60.03
2022-08-03T12:17:19.141Z,59.27
2022-08-03T12:19:46.171Z,60.46
2022-08-03T12:22:13.584Z,60.64
2022-08-03T12:24:46.730Z,59.67
2022-08-03T12:27:23.517Z,57.09
2022-08-03T12:29:58.787Z,57.56
2022-08-03T12:32:27.309Z,58.51
2022-08-03T12:34:55.574Z,59.47
2022-08-03T12:37:23.725Z,58.26
2022-08-03T12:40:02.308Z,56.32
2022-08-03T12:42:35.582Z,57.00
2022-08-03T12:45:31.885Z,58.22
2022-08-03T12:48:01.453Z,58.93
2022-08-03T12:50:33.829Z,56.34
2022-08-03T12:53:02.587Z,59.01
2022-08-03T12:55:57.722Z,55.15
2022-08-03T12:58:35.961Z,55.90
2022-08-03T13:01:09.595Z,58.20
2022-08-03T13:03:49.931Z,57.19
2022-08-03T13:06:23.244Z,57.07
2022-08-03T13:09:01.414Z,54.51
2022-08-03T13:11:53.632Z,54.96
2022-08-03T13:14:19.626Z,55.32
2022-08-03T13:16:47.692Z,54.97
2022-08-03T13:19:15.855Z,55.23
2022-08-03T13:22:01.918Z,53.59
2022-08-03T13:24:32.701Z,54.42
2022-08-03T13:27:00.114Z,50.63
2022-08-03T13:29:26.854Z,50.64
2022-08-03T13:31:53.661Z,52.66
2022-08-03T13:34:23.405Z,54.24
2022-08-03T13:37:09.241Z,51.56
2022-08-03T13:39:57.578Z,54.16
2022-08-03T13:42:23.258Z,53.75
2022-08-03T13:44:50.016Z,54.07
2022-08-03T13:47:16.871Z,52.85
2022-08-03T13:49:53.985Z,53.48
2022-08-03T13:52:35.899Z,53.18
2022-08-03T13:55:07.029Z,53.56
2022-08-03T13:58:05.847Z,54.27
2022-08-03T14:00:28.414Z,50.75
2022-08-03T14:03:09.175Z,52.42
2022-08-03T14:05:39.391Z,52.40
2022-08-03T14:08:07.199Z,51.45
2022-08-03T14:10:36.545Z,52.49
2022-08-03T14:13:04.271Z,51.89
2022-08-03T14:15:31.241Z,51.29
2022-08-03T14:17:58.848Z,50.14
2022-08-03T14:20:38.959Z,50.04
2022-08-03T14:23:14.803Z,51.47
2022-08-03T14:25:43.096Z,50.68
2022-08-03T14:28:17.000Z,50.32
2022-08-03T14:30:43.703Z,49.35
2022-08-03T14:33:10.452Z,49.88
2022-08-03T14:35:37.260Z,49.66
2022-08-03T14:38:03.970Z,49.76
2022-08-03T14:40:30.650Z,49.06
2022-08-03T14:42:57.398Z,50.14
2022-08-03T14:45:24.372Z,49.10
2022-08-03T14:50:30.562Z,47.86
2022-08-03T14:50:44.250Z,47.72
2022-08-03T14:53:14.041Z,48.73
2022-08-03T14:55:50.323Z,47.77
2022-08-03T14:58:22.497Z,47.02
2022-08-03T15:00:51.056Z,46.48
2022-08-03T15:03:21.504Z,48.10
2022-08-03T15:05:48.264Z,45.54
2022-08-03T15:08:15.268Z,46.76
2022-08-03T15:10:44.791Z,47.65
2022-08-03T15:13:13.184Z,47.38
2022-08-03T15:15:40.509Z,47.20
2022-08-03T15:18:07.650Z,48.32
2022-08-03T15:20:49.929Z,44.40
2022-08-03T15:23:18.054Z,46.67
2022-08-03T15:26:32.049Z,45.35
2022-08-03T15:28:32.636Z,46.13
2022-08-03T15:31:00.418Z,47.15
2022-08-03T15:33:28.167Z,45.02
2022-08-03T15:35:54.958Z,46.00
2022-08-03T15:38:25.966Z,48.12
2022-08-03T15:40:56.993Z,46.66
2022-08-03T15:43:24.087Z,46.75
2022-08-03T15:46:18.988Z,46.21
2022-08-03T15:48:37.879Z,45.73
2022-08-03T15:51:05.356Z,45.89
2022-08-03T15:53:33.521Z,46.88
2022-08-03T15:56:00.967Z,46.14
2022-08-03T15:59:12.708Z,46.88
2022-08-03T16:01:19.852Z,46.07
2022-08-03T16:03:47.066Z,45.23
2022-08-03T16:06:13.924Z,46.02
2022-08-03T16:08:40.737Z,44.93
2022-08-03T16:11:07.420Z,45.30
2022-08-03T16:14:14.140Z,45.76
2022-08-03T16:16:21.042Z,44.98
2022-08-03T16:18:47.656Z,46.68
2022-08-03T16:21:15.582Z,45.91
2022-08-03T16:23:47.115Z,46.13
2022-08-03T16:26:14.488Z,45.50
2022-08-03T16:28:41.345Z,46.79
2022-08-03T16:31:09.198Z,46.24
2022-08-03T16:33:36.143Z,45.26
2022-08-03T16:36:03.095Z,45.12
2022-08-03T16:38:30.584Z,45.68
2022-08-03T16:40:57.504Z,45.76
2022-08-03T16:43:24.805Z,45.16
2022-08-03T16:45:51.963Z,45.37
2022-08-03T16:48:19.358Z,45.65
2022-08-03T16:50:46.255Z,45.57
2022-08-03T16:53:16.459Z,45.42
2022-08-03T16:55:52.341Z,45.44
2022-08-03T16:58:34.594Z,45.66
2022-08-03T17:01:21.705Z,45.81
2022-08-03T17:04:03.230Z,45.62
2022-08-03T17:06:35.016Z,45.95
2022-08-03T17:09:08.834Z,45.24
2022-08-03T17:11:38.279Z,46.44
2022-08-03T17:14:09.693Z,45.93
2022-08-03T17:16:38.328Z,46.13
2022-08-03T17:19:07.351Z,45.02
2022-08-03T17:21:39.586Z,45.86
2022-08-03T17:24:19.937Z,46.05
2022-08-03T17:26:51.074Z,45.96
2022-08-03T17:29:23.173Z,46.29
2022-08-03T17:31:53.037Z,46.46
2022-08-03T17:34:20.684Z,46.77
2022-08-03T17:37:27.403Z,47.56
2022-08-03T17:39:58.085Z,47.96
2022-08-03T17:42:31.240Z,48.44
2022-08-03T17:45:07.267Z,49.10
2022-08-03T17:47:41.814Z,48.54
2022-08-03T17:50:24.649Z,49.63
2022-08-03T17:53:07.469Z,50.06
2022-08-03T17:55:55.441Z,50.07
2022-08-03T17:58:52.847Z,49.75
2022-08-03T18:02:00.050Z,49.81
2022-08-03T18:04:34.103Z,50.05
2022-08-03T18:07:11.708Z,51.38
2022-08-03T18:10:05.801Z,51.77
2022-08-03T18:12:40.384Z,51.26
2022-08-03T18:15:20.900Z,51.93
2022-08-03T18:17:55.655Z,51.85
2022-08-03T18:20:34.220Z,51.29
2022-08-03T18:23:10.300Z,52.54
2022-08-03T18:25:42.343Z,53.25
2022-08-03T18:28:14.451Z,54.10
2022-08-03T18:30:53.320Z,54.50
2022-08-03T18:34:19.087Z,54.47
2022-08-03T18:36:21.971Z,54.98
2022-08-03T18:38:58.612Z,55.32
2022-08-03T18:41:32.335Z,55.68
2022-08-03T18:44:08.426Z,55.10
2022-08-03T18:47:17.520Z,54.96
2022-08-03T18:50:12.561Z,54.71
2022-08-03T18:53:00.570Z,54.18
2022-08-03T18:55:33.373Z,55.11
2022-08-03T18:58:25.239Z,55.64
2022-08-03T19:01:57.257Z,54.91
2022-08-03T19:04:06.033Z,55.82
2022-08-03T19:06:38.706Z,56.11
2022-08-03T19:09:13.112Z,58.00
2022-08-03T19:12:14.186Z,57.10
2022-08-03T19:14:53.698Z,56.79
2022-08-03T19:17:22.029Z,57.21
2022-08-03T19:19:57.748Z,57.39
2022-08-03T19:22:27.282Z,57.48
2022-08-03T19:24:57.902Z,57.59
2022-08-03T19:27:27.070Z,58.24
2022-08-03T19:30:00.104Z,58.37
2022-08-03T19:32:30.121Z,57.86
2022-08-03T19:34:59.400Z,58.22
2022-08-03T19:37:38.083Z,58.11
2022-08-03T19:40:10.835Z,58.48
2022-08-03T19:42:44.585Z,58.71
2022-08-03T19:45:15.523Z,58.99
2022-08-03T19:47:53.308Z,59.01
2022-08-03T19:50:20.852Z,59.55
2022-08-03T19:52:49.684Z,59.21
2022-08-03T19:55:17.820Z,59.66
2022-08-03T19:57:49.079Z,59.23
2022-08-03T20:00:19.895Z,60.12
2022-08-03T20:02:47.520Z,60.24
2022-08-03T20:05:18.602Z,60.27
2022-08-03T20:10:34.517Z,60.87
2022-08-03T20:13:01.656Z,61.22
2022-08-03T20:15:31.861Z,60.57
2022-08-03T20:17:59.271Z,60.65
2022-08-03T20:20:32.641Z,60.81
2022-08-03T20:23:00.809Z,60.51
2022-08-03T20:25:37.900Z,61.37
2022-08-03T20:28:15.036Z,61.09
2022-08-03T20:30:44.096Z,61.32
2022-08-03T20:33:11.436Z,61.63
2022-08-03T20:35:38.612Z,62.13
2022-08-03T20:38:09.325Z,61.76
2022-08-03T20:40:36.690Z,62.19
2022-08-03T20:43:05.199Z,62.68
2022-08-03T20:46:00.770Z,62.71
2022-08-03T20:48:22.039Z,63.20
2022-08-03T20:50:49.596Z,63.00
2022-08-03T20:53:31.166Z,62.74
2022-08-03T20:56:04.568Z,62.42
2022-08-03T20:58:31.954Z,62.74
2022-08-03T21:01:00.409Z,62.70
2022-08-03T21:03:40.561Z,62.60
2022-08-03T21:06:12.283Z,62.93
2022-08-03T21:08:46.962Z,62.92
2022-08-03T21:11:24.878Z,63.76
2022-08-03T21:13:03.562Z,60.58
2022-08-03T21:14:06.694Z,63.21
2022-08-03T21:16:39.037Z,63.00
2022-08-03T21:19:05.847Z,63.73
2022-08-03T21:21:33.128Z,63.94
2022-08-03T21:24:00.586Z,63.96
2022-08-03T21:26:27.881Z,63.91
2022-08-03T21:28:56.649Z,64.15
2022-08-03T21:31:26.227Z,64.60
2022-08-03T21:34:05.233Z,65.06
2022-08-03T21:36:35.056Z,65.12
2022-08-03T21:39:03.297Z,64.42
2022-08-03T21:41:32.084Z,64.49
2022-08-03T21:44:00.407Z,65.40
2022-08-03T21:46:30.492Z,65.25
2022-08-03T21:50:05.455Z,65.28
2022-08-03T21:51:50.404Z,65.99
2022-08-03T21:54:20.551Z,66.13
2022-08-03T21:56:48.235Z,66.34
2022-08-03T21:59:20.031Z,66.21
2022-08-03T22:01:49.207Z,66.53
2022-08-03T22:04:50.178Z,66.34
2022-08-03T22:07:08.317Z,66.72
2022-08-03T22:09:36.206Z,66.92
2022-08-03T22:12:03.531Z,67.20
2022-08-03T22:14:32.826Z,67.51
2022-08-03T22:17:00.847Z,68.03
2022-08-03T22:19:33.064Z,68.23
2022-08-03T22:22:00.536Z,68.35
2022-08-03T22:24:29.246Z,69.08
2022-08-03T22:27:14.822Z,69.96
2022-08-03T22:29:43.158Z,70.77
2022-08-03T22:32:09.984Z,71.66
2022-08-03T22:34:37.511Z,72.14
2022-08-03T22:37:05.081Z,72.26
2022-08-03T22:39:32.310Z,72.57
2022-08-03T22:42:00.032Z,72.60
2022-08-03T22:44:27.784Z,73.27
2022-08-03T22:46:55.626Z,73.52
2022-08-03T22:49:22.802Z,73.79
2022-08-03T22:51:51.803Z,74.02
2022-08-03T22:54:18.845Z,74.61
2022-08-03T22:56:50.159Z,74.69
2022-08-03T22:59:40.977Z,74.72
2022-08-03T23:02:20.600Z,75.09
2022-08-03T23:04:55.106Z,75.05
2022-08-03T23:07:34.430Z,75.49
2022-08-03T23:10:05.332Z,75.63
2022-08-03T23:12:35.649Z,75.86
2022-08-03T23:15:05.720Z,76.28
2022-08-03T23:17:32.876Z,76.52
2022-08-03T23:20:06.420Z,76.88
2022-08-03T23:22:35.531Z,77.19
2022-08-03T23:25:04.693Z,77.05
2022-08-03T23:27:32.795Z,77.41
2022-08-03T23:30:01.709Z,77.17
2022-08-03T23:32:30.874Z,77.01
2022-08-03T23:35:22.308Z,77.15
2022-08-03T23:38:21.578Z,77.11
2022-08-03T23:40:44.078Z,77.17
2022-08-03T23:43:44.992Z,77.15
2022-08-03T23:46:07.650Z,77.68
2022-08-03T23:48:34.887Z,78.18
2022-08-03T23:51:10.377Z,78.18
2022-08-03T23:53:51.119Z,78.36
2022-08-03T23:57:06.399Z,78.30
