createdAt,value
2022-12-17T00:01:03.280Z,189.70
2022-12-17T00:03:48.941Z,206.37
2022-12-17T00:06:34.171Z,180.07
2022-12-17T00:09:19.783Z,185.87
2022-12-17T00:12:05.022Z,179.97
2022-12-17T00:14:50.541Z,182.13
2022-12-17T00:17:35.803Z,186.00
2022-12-17T00:20:21.343Z,172.40
2022-12-17T00:23:06.615Z,186.67
2022-12-17T00:25:52.143Z,187.40
2022-12-17T00:28:37.522Z,179.87
2022-12-17T00:31:23.015Z,186.47
2022-12-17T00:34:08.618Z,179.13
2022-12-17T00:36:54.026Z,189.67
2022-12-17T00:39:41.159Z,201.60
2022-12-17T00:42:26.525Z,184.97
2022-12-17T00:45:11.992Z,192.33
2022-12-17T00:47:57.455Z,183.50
2022-12-17T00:50:42.859Z,206.87
2022-12-17T00:53:28.364Z,198.00
2022-12-17T00:56:13.792Z,188.53
2022-12-17T00:58:59.092Z,198.77
2022-12-17T01:01:44.813Z,210.33
2022-12-17T01:04:30.220Z,221.37
2022-12-17T01:07:15.600Z,195.47
2022-12-17T01:10:00.973Z,188.57
2022-12-17T01:12:46.445Z,184.63
2022-12-17T01:15:31.873Z,194.23
2022-12-17T01:18:17.231Z,216.93
2022-12-17T01:21:02.788Z,199.63
2022-12-17T01:23:48.353Z,194.37
2022-12-17T01:26:33.676Z,199.30
2022-12-17T01:29:19.187Z,198.67
2022-12-17T01:32:04.593Z,207.83
2022-12-17T01:34:50.168Z,228.47
2022-12-17T01:37:35.705Z,212.70
2022-12-17T01:40:21.074Z,195.63
2022-12-17T01:43:06.526Z,210.30
2022-12-17T01:46:09.716Z,197.17
2022-12-17T01:49:05.344Z,200.57
2022-12-17T01:51:52.595Z,212.47
2022-12-17T01:54:38.716Z,218.70
2022-12-17T01:57:25.812Z,222.33
2022-12-17T02:00:22.303Z,203.77
2022-12-17T02:03:07.932Z,211.33
2022-12-17T02:06:05.064Z,205.83
2022-12-17T02:09:06.085Z,195.43
2022-12-17T02:12:16.040Z,189.10
2022-12-17T02:15:11.676Z,195.27
2022-12-17T02:18:07.252Z,233.93
2022-12-17T02:20:55.450Z,210.23
2022-12-17T02:24:18.936Z,218.77
2022-12-17T02:27:10.437Z,206.27
2022-12-17T02:30:07.718Z,200.83
2022-12-17T02:32:55.258Z,196.60
2022-12-17T02:35:49.103Z,197.30
2022-12-17T02:38:36.911Z,197.73
2022-12-17T02:41:24.433Z,196.80
2022-12-17T02:44:11.788Z,194.63
2022-12-17T02:47:00.513Z,192.30
2022-12-17T02:49:46.050Z,193.93
2022-12-17T02:52:35.177Z,189.23
2022-12-17T02:55:21.271Z,182.23
2022-12-17T02:58:06.741Z,173.97
2022-12-17T03:00:52.115Z,201.07
2022-12-17T03:03:37.893Z,192.57
2022-12-17T03:06:24.454Z,207.23
2022-12-17T03:09:09.678Z,183.37
2022-12-17T03:11:55.186Z,195.93
2022-12-17T03:14:40.678Z,162.47
2022-12-17T03:17:26.088Z,160.93
2022-12-17T03:20:11.536Z,153.27
2022-12-17T03:22:56.962Z,195.10
2022-12-17T03:25:42.487Z,162.07
2022-12-17T03:28:29.932Z,168.33
2022-12-17T03:31:18.891Z,187.73
2022-12-17T03:34:04.814Z,165.73
2022-12-17T03:36:50.888Z,163.90
2022-12-17T03:39:36.423Z,180.80
2022-12-17T03:42:21.940Z,164.27
2022-12-17T03:45:07.388Z,179.03
2022-12-17T03:47:53.122Z,187.53
2022-12-17T03:50:38.508Z,176.80
2022-12-17T03:53:23.905Z,172.40
2022-12-17T03:56:09.472Z,187.57
2022-12-17T03:58:54.936Z,179.47
2022-12-17T04:01:40.380Z,198.67
2022-12-17T04:04:25.551Z,174.53
2022-12-17T04:07:10.942Z,178.93
2022-12-17T04:09:56.479Z,178.87
2022-12-17T04:12:41.926Z,167.83
2022-12-17T04:15:27.991Z,169.50
2022-12-17T04:18:15.110Z,168.27
2022-12-17T04:21:00.467Z,163.17
2022-12-17T04:23:45.916Z,144.77
2022-12-17T04:26:31.326Z,151.90
2022-12-17T04:29:16.874Z,152.67
2022-12-17T04:32:02.266Z,147.63
2022-12-17T04:34:47.719Z,138.50
2022-12-17T04:37:33.324Z,142.07
2022-12-17T04:40:18.699Z,143.47
2022-12-17T04:43:04.280Z,139.70
2022-12-17T04:45:49.792Z,137.27
2022-12-17T04:48:35.416Z,139.93
2022-12-17T04:51:20.973Z,130.17
2022-12-17T04:54:06.346Z,135.27
2022-12-17T04:56:51.843Z,123.93
2022-12-17T04:59:37.078Z,127.77
2022-12-17T05:02:22.800Z,152.47
2022-12-17T05:05:08.076Z,183.80
2022-12-17T05:07:53.541Z,132.83
2022-12-17T05:10:39.204Z,148.33
2022-12-17T05:13:24.602Z,146.67
2022-12-17T05:16:14.663Z,130.30
2022-12-17T05:19:00.446Z,142.63
2022-12-17T05:21:45.787Z,137.63
2022-12-17T05:24:31.205Z,134.20
2022-12-17T05:27:16.711Z,148.17
2022-12-17T05:30:02.211Z,141.20
2022-12-17T05:32:47.709Z,124.53
2022-12-17T05:35:33.142Z,118.30
2022-12-17T05:38:23.056Z,112.77
2022-12-17T05:41:16.268Z,129.97
2022-12-17T05:44:01.677Z,114.77
2022-12-17T05:46:47.677Z,116.53
2022-12-17T05:49:33.074Z,122.87
2022-12-17T05:52:18.664Z,123.97
2022-12-17T05:55:04.099Z,106.83
2022-12-17T05:57:56.019Z,101.23
2022-12-17T06:00:41.764Z,114.83
2022-12-17T06:03:28.037Z,116.00
2022-12-17T06:06:15.943Z,103.10
2022-12-17T06:09:18.221Z,104.37
2022-12-17T06:12:03.410Z,101.53
2022-12-17T06:14:48.901Z,97.20
2022-12-17T06:17:34.334Z,105.73
2022-12-17T06:20:19.751Z,97.60
2022-12-17T06:23:05.180Z,95.27
2022-12-17T06:25:50.791Z,105.47
2022-12-17T06:28:36.216Z,98.70
2022-12-17T06:31:21.894Z,94.73
2022-12-17T06:34:07.105Z,88.60
2022-12-17T06:36:52.496Z,90.40
2022-12-17T06:39:38.068Z,90.70
2022-12-17T06:42:23.519Z,81.93
2022-12-17T06:45:08.970Z,82.47
2022-12-17T06:47:54.469Z,81.23
2022-12-17T06:50:40.006Z,88.40
2022-12-17T06:53:26.438Z,87.03
2022-12-17T06:56:11.875Z,72.60
2022-12-17T06:58:57.345Z,73.97
2022-12-17T07:01:43.198Z,81.90
2022-12-17T07:04:28.858Z,80.03
2022-12-17T07:07:14.397Z,79.40
2022-12-17T07:10:00.146Z,89.53
2022-12-17T07:12:45.755Z,87.17
2022-12-17T07:15:31.024Z,82.40
2022-12-17T07:18:21.064Z,90.67
2022-12-17T07:21:07.689Z,78.47
2022-12-17T07:23:53.041Z,75.37
2022-12-17T07:26:38.494Z,79.13
2022-12-17T07:29:23.851Z,76.00
2022-12-17T07:32:09.601Z,87.10
2022-12-17T07:34:54.864Z,105.40
2022-12-17T07:37:40.276Z,100.77
2022-12-17T07:40:26.481Z,86.23
2022-12-17T07:43:12.043Z,111.97
2022-12-17T07:45:57.457Z,93.57
2022-12-17T07:48:42.748Z,92.43
2022-12-17T07:51:27.978Z,86.97
2022-12-17T07:54:13.429Z,91.00
2022-12-17T07:56:58.889Z,91.50
2022-12-17T07:59:44.221Z,96.73
2022-12-17T08:02:30.037Z,88.97
2022-12-17T08:05:15.396Z,90.80
2022-12-17T08:08:00.990Z,82.63
2022-12-17T08:10:46.279Z,81.67
2022-12-17T08:13:31.702Z,82.50
2022-12-17T08:16:17.380Z,87.70
2022-12-17T08:19:02.814Z,80.10
2022-12-17T08:21:48.191Z,84.73
2022-12-17T08:24:33.623Z,87.00
2022-12-17T08:27:19.059Z,87.20
2022-12-17T08:30:04.655Z,99.03
2022-12-17T08:32:50.066Z,90.03
2022-12-17T08:35:35.643Z,89.47
2022-12-17T08:38:25.348Z,78.87
2022-12-17T08:41:10.748Z,84.23
2022-12-17T08:43:57.676Z,91.43
2022-12-17T08:46:43.246Z,93.77
2022-12-17T08:49:28.883Z,80.90
2022-12-17T08:52:14.520Z,84.07
2022-12-17T08:54:59.934Z,96.20
2022-12-17T08:57:45.490Z,120.63
2022-12-17T09:00:31.486Z,145.53
2022-12-17T09:03:18.127Z,111.53
2022-12-17T09:06:03.536Z,75.37
2022-12-17T09:08:48.900Z,78.23
2022-12-17T09:11:34.545Z,102.53
2022-12-17T09:14:19.956Z,103.00
2022-12-17T09:17:05.522Z,85.40
2022-12-17T09:19:58.708Z,109.97
2022-12-17T09:22:44.280Z,87.27
2022-12-17T09:25:29.715Z,74.33
2022-12-17T09:28:19.451Z,72.57
2022-12-17T09:31:04.884Z,76.80
2022-12-17T09:33:50.383Z,73.00
2022-12-17T09:36:35.912Z,72.30
2022-12-17T09:39:21.494Z,73.27
2022-12-17T09:42:27.403Z,79.23
2022-12-17T09:45:32.578Z,77.43
2022-12-17T09:48:28.040Z,71.67
2022-12-17T09:51:16.063Z,74.60
2022-12-17T09:54:09.952Z,83.70
2022-12-17T09:56:57.368Z,74.10
2022-12-17T09:59:53.661Z,68.93
2022-12-17T10:02:45.428Z,74.27
2022-12-17T10:05:45.636Z,74.90
2022-12-17T10:08:35.283Z,80.20
2022-12-17T10:11:36.312Z,71.07
2022-12-17T10:14:28.322Z,68.83
2022-12-17T10:17:13.787Z,70.93
2022-12-17T10:20:00.981Z,70.07
2022-12-17T10:22:46.883Z,66.23
2022-12-17T10:25:40.960Z,68.47
2022-12-17T10:28:43.330Z,72.40
2022-12-17T10:31:33.842Z,67.37
2022-12-17T10:34:19.260Z,63.07
2022-12-17T10:37:08.728Z,62.27
2022-12-17T10:39:54.230Z,64.63
2022-12-17T10:42:39.737Z,67.70
2022-12-17T10:45:49.117Z,71.43
2022-12-17T10:48:45.728Z,75.07
2022-12-17T10:51:51.213Z,67.83
2022-12-17T10:54:49.874Z,72.53
2022-12-17T10:57:50.504Z,67.20
2022-12-17T11:00:50.477Z,69.43
2022-12-17T11:03:47.881Z,71.43
2022-12-17T11:06:42.846Z,70.37
2022-12-17T11:10:00.279Z,71.17
2022-12-17T11:12:59.296Z,71.10
2022-12-17T11:16:19.707Z,67.73
2022-12-17T11:19:16.959Z,68.85
2022-12-17T11:22:03.711Z,61.70
2022-12-17T11:24:56.585Z,64.60
2022-12-17T11:27:46.338Z,75.97
2022-12-17T11:30:34.050Z,71.43
2022-12-17T11:33:38.294Z,67.32
2022-12-17T11:36:44.312Z,64.68
2022-12-17T11:39:49.130Z,66.03
2022-12-17T11:42:43.441Z,73.10
2022-12-17T11:45:43.667Z,65.97
2022-12-17T11:48:44.073Z,76.47
2022-12-17T11:51:42.189Z,74.03
2022-12-17T11:54:44.076Z,66.37
2022-12-17T11:57:39.974Z,74.30
2022-12-17T12:00:36.857Z,83.03
2022-12-17T12:03:40.397Z,125.33
2022-12-17T12:06:52.842Z,132.60
2022-12-17T12:09:49.092Z,138.83
2022-12-17T12:13:02.980Z,114.17
2022-12-17T12:16:33.071Z,101.43
2022-12-17T12:19:37.345Z,83.33
2022-12-17T12:22:41.483Z,86.15
2022-12-17T12:25:54.260Z,87.05
2022-12-17T12:28:54.555Z,79.70
2022-12-17T12:32:09.304Z,76.70
2022-12-17T12:34:57.206Z,71.07
2022-12-17T12:37:43.316Z,70.43
2022-12-17T12:41:01.064Z,84.13
2022-12-17T12:43:53.105Z,72.30
2022-12-17T12:47:01.662Z,69.50
2022-12-17T12:49:54.045Z,65.77
2022-12-17T12:52:44.669Z,73.03
2022-12-17T12:55:30.532Z,66.30
2022-12-17T12:58:24.289Z,66.67
2022-12-17T13:01:09.900Z,64.70
2022-12-17T13:04:03.990Z,65.30
2022-12-17T13:06:57.003Z,78.75
2022-12-17T13:09:46.754Z,73.40
2022-12-17T13:12:22.431Z,65.97
2022-12-17T13:14:59.308Z,67.80
2022-12-17T13:17:32.524Z,70.10
2022-12-17T13:20:01.839Z,64.50
2022-12-17T13:22:33.676Z,67.90
2022-12-17T13:25:18.085Z,70.13
2022-12-17T13:30:17.893Z,67.67
2022-12-17T13:33:28.528Z,70.33
2022-12-17T13:36:17.827Z,70.37
2022-12-17T13:38:59.576Z,74.57
2022-12-17T13:41:32.603Z,77.07
2022-12-17T13:44:25.112Z,68.67
2022-12-17T13:46:54.170Z,73.13
2022-12-17T13:49:20.952Z,70.73
2022-12-17T13:51:48.533Z,65.33
2022-12-17T13:54:19.711Z,66.23
2022-12-17T13:56:46.572Z,66.93
2022-12-17T13:59:22.137Z,70.32
2022-12-17T14:01:51.267Z,62.37
2022-12-17T14:04:22.693Z,67.78
2022-12-17T14:06:50.172Z,69.27
2022-12-17T14:09:19.539Z,65.10
2022-12-17T14:12:05.516Z,71.47
2022-12-17T14:14:35.396Z,67.20
2022-12-17T14:17:02.791Z,76.38
2022-12-17T14:19:31.360Z,68.38
2022-12-17T14:21:58.803Z,68.90
2022-12-17T14:24:29.297Z,72.13
2022-12-17T14:26:59.553Z,71.40
2022-12-17T14:29:31.223Z,71.43
2022-12-17T14:32:19.172Z,63.50
2022-12-17T14:34:46.732Z,69.65
2022-12-17T14:37:25.813Z,71.73
2022-12-17T14:39:56.550Z,78.70
2022-12-17T14:42:25.332Z,78.93
2022-12-17T14:44:54.912Z,74.40
2022-12-17T14:47:25.982Z,80.50
2022-12-17T14:50:00.272Z,71.93
2022-12-17T14:52:40.033Z,77.23
2022-12-17T14:55:32.409Z,82.03
2022-12-17T14:58:12.550Z,76.43
2022-12-17T15:00:41.438Z,74.20
2022-12-17T15:03:23.013Z,75.63
2022-12-17T15:06:00.514Z,80.67
2022-12-17T15:08:31.990Z,73.67
2022-12-17T15:10:58.748Z,71.20
2022-12-17T15:13:25.490Z,74.97
2022-12-17T15:15:52.503Z,78.90
2022-12-17T15:18:19.254Z,72.63
2022-12-17T15:20:46.208Z,71.93
2022-12-17T15:23:18.440Z,68.50
2022-12-17T15:25:47.380Z,78.93
2022-12-17T15:28:14.638Z,78.73
2022-12-17T15:30:41.414Z,74.63
2022-12-17T15:33:09.705Z,74.10
2022-12-17T15:35:37.351Z,74.87
2022-12-17T15:38:05.265Z,73.63
2022-12-17T15:40:32.014Z,68.97
2022-12-17T15:43:11.067Z,83.53
2022-12-17T15:45:46.589Z,73.17
2022-12-17T15:48:16.678Z,81.90
2022-12-17T15:50:43.634Z,72.87
2022-12-17T15:53:10.446Z,73.80
2022-12-17T15:55:38.367Z,80.40
2022-12-17T15:58:06.342Z,75.73
2022-12-17T16:00:33.740Z,70.83
2022-12-17T16:03:00.882Z,70.90
2022-12-17T16:05:28.090Z,67.30
2022-12-17T16:07:58.976Z,76.70
2022-12-17T16:10:25.722Z,77.07
2022-12-17T16:12:52.380Z,70.53
2022-12-17T16:15:19.182Z,69.63
2022-12-17T16:17:45.853Z,71.40
2022-12-17T16:20:12.727Z,67.57
2022-12-17T16:22:39.468Z,69.10
2022-12-17T16:25:06.501Z,68.30
2022-12-17T16:27:33.306Z,77.17
2022-12-17T16:30:00.192Z,66.53
2022-12-17T16:32:29.273Z,70.60
2022-12-17T16:34:59.920Z,65.37
2022-12-17T16:37:26.671Z,66.67
2022-12-17T16:39:58.287Z,65.77
2022-12-17T16:42:26.772Z,66.90
2022-12-17T16:44:53.454Z,69.33
2022-12-17T16:47:20.187Z,73.57
2022-12-17T16:49:49.663Z,66.23
2022-12-17T16:52:16.413Z,63.40
2022-12-17T16:54:43.148Z,69.30
2022-12-17T16:57:09.836Z,69.87
2022-12-17T16:59:36.528Z,70.87
2022-12-17T17:02:03.323Z,69.87
2022-12-17T17:04:30.284Z,70.97
2022-12-17T17:06:57.546Z,72.77
2022-12-17T17:09:25.292Z,67.00
2022-12-17T17:11:55.677Z,66.73
2022-12-17T17:14:22.381Z,66.40
2022-12-17T17:16:49.246Z,70.83
2022-12-17T17:19:16.099Z,66.63
2022-12-17T17:21:49.830Z,66.90
2022-12-17T17:24:21.147Z,64.60
2022-12-17T17:26:50.036Z,67.83
2022-12-17T17:29:16.924Z,63.67
2022-12-17T17:34:30.274Z,68.60
2022-12-17T17:36:56.899Z,72.00
2022-12-17T17:39:23.522Z,72.40
2022-12-17T17:41:50.284Z,63.33
2022-12-17T17:44:17.103Z,66.73
2022-12-17T17:46:44.004Z,72.40
2022-12-17T17:49:11.824Z,63.67
2022-12-17T17:54:31.474Z,68.27
2022-12-17T17:56:58.103Z,66.00
2022-12-17T17:59:32.583Z,66.77
2022-12-17T18:02:01.055Z,68.63
2022-12-17T18:04:28.161Z,64.87
2022-12-17T18:09:41.677Z,74.40
2022-12-17T18:12:26.678Z,71.00
2022-12-17T18:17:40.192Z,79.17
2022-12-17T18:20:07.416Z,71.27
2022-12-17T18:22:34.083Z,72.90
2022-12-17T18:25:00.973Z,70.57
2022-12-17T18:27:27.704Z,70.47
2022-12-17T18:29:54.333Z,77.27
2022-12-17T18:32:21.007Z,72.23
2022-12-17T18:34:47.709Z,73.07
2022-12-17T18:37:14.471Z,73.73
2022-12-17T18:39:41.251Z,74.27
2022-12-17T18:42:27.409Z,70.67
2022-12-17T18:44:54.115Z,64.97
2022-12-17T18:47:21.319Z,60.97
2022-12-17T18:49:48.365Z,61.70
2022-12-17T18:52:17.386Z,61.40
2022-12-17T18:57:30.964Z,58.17
2022-12-17T18:59:57.711Z,57.53
2022-12-17T19:02:24.535Z,63.43
2022-12-17T19:04:51.300Z,60.83
2022-12-17T19:07:17.968Z,64.90
2022-12-17T19:09:44.834Z,64.33
2022-12-17T19:12:11.531Z,60.87
2022-12-17T19:14:38.198Z,62.60
2022-12-17T19:17:06.081Z,67.63
2022-12-17T19:19:33.272Z,62.87
2022-12-17T19:22:00.362Z,67.43
2022-12-17T19:24:27.181Z,62.50
2022-12-17T19:26:54.306Z,67.37
2022-12-17T19:29:22.039Z,57.90
2022-12-17T19:31:49.119Z,63.43
2022-12-17T19:34:17.728Z,64.63
2022-12-17T19:36:45.382Z,63.03
2022-12-17T19:39:15.383Z,72.70
2022-12-17T19:41:42.035Z,61.47
2022-12-17T19:44:12.285Z,61.33
2022-12-17T19:46:39.018Z,75.30
2022-12-17T19:49:05.996Z,57.83
2022-12-17T19:51:33.367Z,67.53
2022-12-17T19:54:07.773Z,68.33
2022-12-17T19:56:35.405Z,71.43
2022-12-17T19:59:06.771Z,71.17
2022-12-17T20:01:41.458Z,74.70
2022-12-17T20:04:11.099Z,72.37
2022-12-17T20:06:37.774Z,69.87
2022-12-17T20:09:06.127Z,69.27
2022-12-17T20:11:33.494Z,66.87
2022-12-17T20:14:26.404Z,70.57
2022-12-17T20:16:58.866Z,70.33
2022-12-17T20:19:31.082Z,72.57
2022-12-17T20:21:59.827Z,74.97
2022-12-17T20:24:31.194Z,65.27
2022-12-17T20:26:59.482Z,50.97
2022-12-17T20:29:26.580Z,62.53
2022-12-17T20:31:54.349Z,63.67
2022-12-17T20:34:21.505Z,65.97
2022-12-17T20:36:48.303Z,67.60
2022-12-17T20:39:15.540Z,58.30
2022-12-17T20:41:43.459Z,62.30
2022-12-17T20:44:14.720Z,63.03
2022-12-17T20:46:41.731Z,60.47
2022-12-17T20:49:08.735Z,63.00
2022-12-17T20:51:35.580Z,64.37
2022-12-17T20:54:03.533Z,64.70
2022-12-17T20:56:33.188Z,66.23
2022-12-17T20:59:03.592Z,68.93
2022-12-17T21:01:32.137Z,64.50
2022-12-17T21:03:59.700Z,65.13
2022-12-17T21:06:34.407Z,59.90
2022-12-17T21:09:01.563Z,53.40
2022-12-17T21:11:30.313Z,49.83
2022-12-17T21:13:57.744Z,54.27
2022-12-17T21:16:28.907Z,54.17
2022-12-17T21:18:57.061Z,51.93
2022-12-17T21:21:25.990Z,49.97
2022-12-17T21:23:52.696Z,46.83
2022-12-17T21:26:21.180Z,49.43
2022-12-17T21:28:50.250Z,53.07
2022-12-17T21:31:26.031Z,48.93
2022-12-17T21:33:57.735Z,43.93
2022-12-17T21:36:26.684Z,46.37
2022-12-17T21:38:53.931Z,48.97
2022-12-17T21:41:23.092Z,43.17
2022-12-17T21:43:54.602Z,43.87
2022-12-17T21:46:21.617Z,44.20
2022-12-17T21:48:48.925Z,43.17
2022-12-17T21:51:16.450Z,48.77
2022-12-17T21:53:43.643Z,42.87
2022-12-17T21:56:16.193Z,43.93
2022-12-17T21:58:45.393Z,51.43
2022-12-17T22:01:19.690Z,40.93
2022-12-17T22:03:53.139Z,47.17
2022-12-17T22:06:24.154Z,44.23
2022-12-17T22:08:57.714Z,51.83
2022-12-17T22:11:32.597Z,42.17
2022-12-17T22:14:07.400Z,38.23
2022-12-17T22:16:42.369Z,62.40
2022-12-17T22:19:11.189Z,59.37
2022-12-17T22:21:40.228Z,47.40
2022-12-17T22:24:07.251Z,58.23
2022-12-17T22:26:34.558Z,53.10
2022-12-17T22:29:01.314Z,53.70
2022-12-17T22:31:46.612Z,54.67
2022-12-17T22:35:11.896Z,58.87
2022-12-17T22:40:12.981Z,63.10
2022-12-17T22:41:57.450Z,63.10
2022-12-17T22:44:37.199Z,58.03
2022-12-17T22:45:41.128Z,60.03
2022-12-17T22:48:10.144Z,71.67
2022-12-17T22:50:45.587Z,84.20
2022-12-17T22:53:25.127Z,73.27
2022-12-17T22:55:52.394Z,79.47
2022-12-17T22:58:19.923Z,74.47
2022-12-17T23:00:46.704Z,78.13
2022-12-17T23:03:13.494Z,84.13
2022-12-17T23:05:40.310Z,92.50
2022-12-17T23:08:07.071Z,97.47
2022-12-17T23:10:33.779Z,91.00
2022-12-17T23:13:00.502Z,86.63
2022-12-17T23:15:32.505Z,87.73
2022-12-17T23:18:00.908Z,94.80
2022-12-17T23:20:30.385Z,88.50
2022-12-17T23:22:57.455Z,82.17
2022-12-17T23:25:25.705Z,80.00
2022-12-17T23:27:52.867Z,77.43
2022-12-17T23:30:20.562Z,71.90
2022-12-17T23:32:47.733Z,64.13
2022-12-17T23:35:14.898Z,58.07
2022-12-17T23:37:42.042Z,51.60
2022-12-17T23:40:11.686Z,47.53
2022-12-17T23:42:38.751Z,47.10
2022-12-17T23:45:06.600Z,51.33
2022-12-17T23:47:33.364Z,49.40
2022-12-17T23:50:00.096Z,45.57
2022-12-17T23:52:26.883Z,44.83
2022-12-17T23:54:54.000Z,44.03
2022-12-17T23:57:20.732Z,44.70
2022-12-17T23:59:47.422Z,44.27
