createdAt,value
2022-11-06T00:02:19.157Z,8.30
2022-11-06T00:04:43.968Z,8.30
2022-11-06T00:07:07.779Z,8.20
2022-11-06T00:09:31.076Z,8.20
2022-11-06T00:11:54.406Z,8.20
2022-11-06T00:14:18.834Z,8.10
2022-11-06T00:16:44.699Z,8.20
2022-11-06T00:19:08.921Z,8.00
2022-11-06T00:21:32.574Z,8.10
2022-11-06T00:23:59.294Z,8.00
2022-11-06T00:26:25.262Z,8.00
2022-11-06T00:28:49.967Z,8.00
2022-11-06T00:31:17.257Z,8.00
2022-11-06T00:33:42.307Z,8.00
2022-11-06T00:36:07.974Z,8.00
2022-11-06T00:38:31.704Z,8.00
2022-11-06T00:40:54.975Z,8.00
2022-11-06T00:43:18.373Z,8.00
2022-11-06T00:45:41.605Z,8.00
2022-11-06T00:48:05.490Z,8.00
2022-11-06T00:50:30.108Z,8.00
2022-11-06T00:52:54.036Z,7.90
2022-11-06T00:55:17.422Z,7.90
2022-11-06T00:57:40.724Z,7.90
2022-11-06T01:00:04.779Z,7.90
2022-11-06T01:02:28.230Z,7.90
2022-11-06T01:04:51.787Z,7.90
2022-11-06T01:07:16.446Z,7.80
2022-11-06T01:09:40.362Z,7.80
2022-11-06T01:12:13.228Z,7.80
2022-11-06T01:14:37.429Z,7.80
2022-11-06T01:17:00.667Z,7.80
2022-11-06T01:19:24.987Z,7.80
2022-11-06T01:21:50.478Z,7.80
2022-11-06T01:24:18.300Z,7.80
2022-11-06T01:26:58.466Z,7.80
2022-11-06T01:29:25.479Z,7.70
2022-11-06T01:31:50.630Z,7.70
2022-11-06T01:34:14.661Z,7.70
2022-11-06T01:36:38.008Z,7.70
2022-11-06T01:39:07.034Z,7.70
2022-11-06T01:41:34.545Z,7.70
2022-11-06T01:44:00.877Z,7.70
2022-11-06T01:46:26.662Z,7.70
2022-11-06T01:48:53.967Z,7.80
2022-11-06T01:51:17.704Z,7.80
2022-11-06T01:53:41.685Z,7.80
2022-11-06T01:56:09.246Z,7.90
2022-11-06T01:58:36.372Z,8.00
2022-11-06T02:01:00.459Z,8.00
2022-11-06T02:03:23.906Z,8.00
2022-11-06T02:05:47.655Z,8.00
2022-11-06T02:08:14.835Z,8.10
2022-11-06T02:10:38.569Z,8.20
2022-11-06T02:13:18.043Z,8.10
2022-11-06T02:15:53.254Z,8.20
2022-11-06T02:18:50.270Z,8.20
2022-11-06T02:21:32.806Z,8.20
2022-11-06T02:24:24.182Z,8.20
2022-11-06T02:27:11.199Z,8.30
2022-11-06T02:29:40.295Z,8.30
2022-11-06T02:32:09.803Z,8.30
2022-11-06T02:34:33.292Z,8.30
2022-11-06T02:37:03.858Z,8.30
2022-11-06T02:39:29.645Z,8.30
2022-11-06T02:41:57.436Z,8.30
2022-11-06T02:44:24.839Z,8.40
2022-11-06T02:46:52.926Z,8.40
2022-11-06T02:49:21.271Z,8.30
2022-11-06T02:51:49.809Z,8.40
2022-11-06T02:54:15.351Z,8.40
2022-11-06T02:56:44.052Z,8.40
2022-11-06T02:59:13.251Z,8.40
2022-11-06T03:01:42.762Z,8.40
2022-11-06T03:04:13.688Z,8.40
2022-11-06T03:06:43.924Z,8.40
2022-11-06T03:09:13.094Z,8.40
2022-11-06T03:11:39.673Z,8.40
2022-11-06T03:14:14.157Z,8.40
2022-11-06T03:16:47.231Z,8.30
2022-11-06T03:19:21.785Z,8.30
2022-11-06T03:21:55.573Z,8.40
2022-11-06T03:24:30.827Z,8.40
2022-11-06T03:26:56.237Z,8.30
2022-11-06T03:29:26.735Z,8.30
2022-11-06T03:31:56.006Z,8.40
2022-11-06T03:34:29.622Z,8.30
2022-11-06T03:37:00.295Z,8.30
2022-11-06T03:39:29.695Z,8.30
2022-11-06T03:41:58.318Z,8.30
2022-11-06T03:44:28.503Z,8.30
2022-11-06T03:47:00.127Z,8.30
2022-11-06T03:49:30.362Z,8.30
2022-11-06T03:52:00.084Z,8.30
2022-11-06T03:54:28.251Z,8.40
2022-11-06T03:56:57.230Z,8.40
2022-11-06T03:59:25.241Z,8.30
2022-11-06T04:01:50.642Z,8.30
2022-11-06T04:04:20.442Z,8.20
2022-11-06T04:06:47.948Z,8.30
2022-11-06T04:09:31.208Z,8.30
2022-11-06T04:12:14.290Z,8.20
2022-11-06T04:14:42.845Z,8.20
2022-11-06T04:17:11.869Z,8.10
2022-11-06T04:19:35.294Z,8.20
2022-11-06T04:22:16.457Z,8.20
2022-11-06T04:25:16.559Z,8.20
2022-11-06T04:28:10.564Z,8.20
2022-11-06T04:30:43.273Z,8.20
2022-11-06T04:33:13.224Z,8.20
2022-11-06T04:35:52.755Z,8.20
2022-11-06T04:38:28.584Z,8.20
2022-11-06T04:40:59.698Z,8.20
2022-11-06T04:43:29.202Z,8.20
2022-11-06T04:45:58.147Z,8.20
2022-11-06T04:48:22.594Z,8.20
2022-11-06T04:50:51.461Z,8.10
2022-11-06T04:53:16.723Z,8.10
2022-11-06T04:55:48.296Z,8.10
2022-11-06T04:58:12.125Z,8.10
2022-11-06T05:00:35.803Z,8.10
2022-11-06T05:03:00.597Z,8.00
2022-11-06T05:05:23.783Z,8.10
2022-11-06T05:07:47.023Z,8.10
2022-11-06T05:10:11.215Z,8.00
2022-11-06T05:12:34.398Z,8.00
2022-11-06T05:14:57.639Z,8.00
2022-11-06T05:17:20.913Z,8.00
2022-11-06T05:19:45.510Z,7.90
2022-11-06T05:22:39.246Z,8.00
2022-11-06T05:25:02.528Z,7.90
2022-11-06T05:27:25.857Z,7.90
2022-11-06T05:29:49.134Z,8.00
2022-11-06T05:32:12.415Z,7.90
2022-11-06T05:34:35.803Z,8.00
2022-11-06T05:37:00.502Z,8.00
2022-11-06T05:39:23.776Z,8.00
2022-11-06T05:41:47.007Z,8.00
2022-11-06T05:44:10.651Z,8.00
2022-11-06T05:46:50.405Z,8.00
2022-11-06T05:49:14.032Z,8.10
2022-11-06T05:51:37.427Z,8.00
2022-11-06T05:54:02.103Z,8.00
2022-11-06T05:56:25.449Z,8.00
2022-11-06T05:58:48.691Z,8.00
2022-11-06T06:01:13.523Z,8.00
2022-11-06T06:03:36.746Z,8.10
2022-11-06T06:06:00.043Z,8.00
2022-11-06T06:08:23.328Z,8.10
2022-11-06T06:10:48.949Z,8.10
2022-11-06T06:13:12.960Z,8.00
2022-11-06T06:15:36.335Z,8.10
2022-11-06T06:17:59.764Z,8.00
2022-11-06T06:20:23.024Z,8.10
2022-11-06T06:22:55.157Z,8.10
2022-11-06T06:25:22.995Z,8.10
2022-11-06T06:27:47.995Z,8.00
2022-11-06T06:30:13.233Z,8.10
2022-11-06T06:32:36.468Z,8.10
2022-11-06T06:34:59.762Z,8.10
2022-11-06T06:37:22.977Z,8.10
2022-11-06T06:39:46.281Z,8.10
2022-11-06T06:42:09.562Z,8.00
2022-11-06T06:44:34.254Z,8.00
2022-11-06T06:46:57.564Z,8.10
2022-11-06T06:49:20.986Z,8.00
2022-11-06T06:51:44.267Z,8.10
2022-11-06T06:54:07.798Z,8.10
2022-11-06T06:56:31.074Z,8.20
2022-11-06T06:58:55.030Z,8.10
2022-11-06T07:01:19.746Z,8.20
2022-11-06T07:03:43.094Z,8.20
2022-11-06T07:06:07.870Z,8.30
2022-11-06T07:08:31.556Z,8.20
2022-11-06T07:10:59.937Z,8.30
2022-11-06T07:13:23.221Z,8.30
2022-11-06T07:15:46.477Z,8.30
2022-11-06T07:18:11.458Z,8.40
2022-11-06T07:20:35.921Z,8.40
2022-11-06T07:22:59.279Z,8.40
2022-11-06T07:25:22.588Z,8.50
2022-11-06T07:27:45.903Z,8.50
2022-11-06T07:30:10.688Z,8.70
2022-11-06T07:32:34.604Z,8.60
2022-11-06T07:34:59.378Z,8.60
2022-11-06T07:37:23.145Z,8.80
2022-11-06T07:39:46.517Z,8.80
2022-11-06T07:42:09.768Z,8.90
2022-11-06T07:44:33.932Z,8.90
2022-11-06T07:46:57.451Z,9.00
2022-11-06T07:49:20.800Z,9.10
2022-11-06T07:51:45.785Z,9.10
2022-11-06T07:54:09.116Z,9.10
2022-11-06T07:56:32.648Z,9.10
2022-11-06T07:58:55.995Z,9.20
2022-11-06T08:01:19.858Z,9.20
2022-11-06T08:03:43.439Z,9.20
2022-11-06T08:06:07.409Z,9.20
2022-11-06T08:08:32.503Z,9.30
2022-11-06T08:10:55.741Z,9.20
2022-11-06T08:13:19.843Z,9.30
2022-11-06T08:15:44.228Z,9.30
2022-11-06T08:18:08.257Z,9.30
2022-11-06T08:20:31.535Z,9.50
2022-11-06T08:22:59.788Z,9.60
2022-11-06T08:25:24.470Z,9.70
2022-11-06T08:27:47.721Z,9.90
2022-11-06T08:30:13.365Z,9.90
2022-11-06T08:32:36.620Z,10.10
2022-11-06T08:34:59.943Z,10.30
2022-11-06T08:37:23.145Z,10.30
2022-11-06T08:39:46.514Z,10.30
2022-11-06T08:42:11.129Z,10.20
2022-11-06T08:44:34.646Z,10.20
2022-11-06T08:46:58.058Z,10.20
2022-11-06T08:49:21.575Z,10.20
2022-11-06T08:51:44.845Z,10.10
2022-11-06T08:54:08.059Z,10.20
2022-11-06T08:56:31.638Z,10.20
2022-11-06T08:58:56.450Z,10.10
2022-11-06T09:01:19.814Z,10.20
2022-11-06T09:03:43.297Z,10.20
2022-11-06T09:06:08.580Z,10.20
2022-11-06T09:08:32.021Z,10.20
2022-11-06T09:10:58.570Z,10.30
2022-11-06T09:13:22.137Z,10.30
2022-11-06T09:15:46.999Z,10.40
2022-11-06T09:18:12.082Z,10.40
2022-11-06T09:20:35.877Z,10.50
2022-11-06T09:23:03.332Z,10.50
2022-11-06T09:25:26.685Z,10.50
2022-11-06T09:27:58.575Z,10.60
2022-11-06T09:30:26.006Z,10.70
2022-11-06T09:32:52.864Z,10.90
2022-11-06T09:35:16.690Z,11.00
2022-11-06T09:37:40.257Z,11.00
2022-11-06T09:40:09.090Z,11.20
2022-11-06T09:42:43.870Z,11.40
2022-11-06T09:45:16.185Z,11.50
2022-11-06T09:47:44.540Z,11.60
2022-11-06T09:50:17.318Z,11.50
2022-11-06T09:52:46.665Z,11.40
2022-11-06T09:55:17.570Z,11.30
2022-11-06T09:57:47.718Z,11.40
2022-11-06T10:00:15.944Z,11.50
2022-11-06T10:02:44.789Z,11.50
2022-11-06T10:05:16.559Z,11.50
2022-11-06T10:07:43.595Z,11.50
2022-11-06T10:10:15.125Z,11.50
2022-11-06T10:12:58.685Z,11.70
2022-11-06T10:15:27.810Z,11.60
2022-11-06T10:18:02.379Z,11.80
2022-11-06T10:20:33.552Z,11.80
2022-11-06T10:23:06.125Z,11.70
2022-11-06T10:25:45.979Z,12.00
2022-11-06T10:28:32.090Z,11.80
2022-11-06T10:31:03.522Z,11.80
2022-11-06T10:33:46.478Z,11.70
2022-11-06T10:36:17.242Z,11.70
2022-11-06T10:38:44.372Z,11.70
2022-11-06T10:41:19.693Z,11.70
2022-11-06T10:43:50.551Z,11.80
2022-11-06T10:46:22.580Z,11.70
2022-11-06T10:48:52.480Z,11.70
2022-11-06T10:51:58.953Z,11.80
2022-11-06T10:54:37.086Z,11.80
2022-11-06T10:57:26.059Z,11.80
2022-11-06T10:59:49.942Z,11.90
2022-11-06T11:02:28.460Z,12.00
2022-11-06T11:04:56.738Z,12.00
2022-11-06T11:07:23.285Z,12.00
2022-11-06T11:09:49.548Z,12.00
2022-11-06T11:12:24.327Z,12.00
2022-11-06T11:15:16.322Z,12.00
2022-11-06T11:17:39.699Z,12.00
2022-11-06T11:20:03.098Z,12.00
2022-11-06T11:22:32.840Z,12.00
2022-11-06T11:25:03.087Z,12.00
2022-11-06T11:27:27.077Z,12.00
2022-11-06T11:29:51.262Z,12.00
2022-11-06T11:32:17.599Z,12.00
2022-11-06T11:34:53.907Z,12.00
2022-11-06T11:37:28.540Z,12.00
2022-11-06T11:39:51.793Z,12.00
2022-11-06T11:42:28.385Z,11.90
2022-11-06T11:45:18.786Z,11.90
2022-11-06T11:47:44.291Z,12.00
2022-11-06T11:50:30.833Z,12.00
2022-11-06T11:53:03.303Z,12.10
2022-11-06T11:55:31.097Z,12.20
2022-11-06T11:57:57.303Z,12.30
2022-11-06T12:00:23.148Z,12.20
2022-11-06T12:02:49.435Z,12.30
2022-11-06T12:05:15.993Z,12.40
2022-11-06T12:07:46.441Z,12.40
2022-11-06T12:10:30.536Z,12.50
2022-11-06T12:12:55.861Z,12.40
2022-11-06T12:15:22.508Z,12.40
2022-11-06T12:17:49.714Z,12.20
2022-11-06T12:20:18.980Z,12.20
2022-11-06T12:22:45.771Z,12.10
2022-11-06T12:25:16.911Z,12.10
2022-11-06T12:27:45.289Z,12.10
2022-11-06T12:30:13.780Z,12.10
2022-11-06T12:32:54.043Z,12.20
2022-11-06T12:35:26.051Z,12.10
2022-11-06T12:37:59.654Z,12.10
2022-11-06T12:40:30.146Z,12.00
2022-11-06T12:43:03.497Z,12.40
2022-11-06T12:45:44.002Z,12.30
2022-11-06T12:48:21.452Z,12.20
2022-11-06T12:50:52.187Z,12.10
2022-11-06T12:53:35.706Z,12.30
2022-11-06T12:56:12.345Z,12.20
2022-11-06T12:59:03.454Z,12.10
2022-11-06T13:01:43.931Z,12.10
2022-11-06T13:04:32.634Z,12.10
2022-11-06T13:07:36.663Z,12.20
2022-11-06T13:10:21.516Z,12.20
2022-11-06T13:13:00.360Z,12.30
2022-11-06T13:15:31.565Z,12.20
2022-11-06T13:18:00.966Z,12.20
2022-11-06T13:20:32.791Z,12.30
2022-11-06T13:23:06.531Z,12.30
2022-11-06T13:25:39.828Z,12.20
2022-11-06T13:28:24.785Z,12.20
2022-11-06T13:30:49.139Z,12.20
2022-11-06T13:33:22.380Z,12.10
2022-11-06T13:35:47.713Z,12.20
2022-11-06T13:38:18.332Z,12.10
2022-11-06T13:40:45.203Z,12.10
2022-11-06T13:43:19.943Z,12.00
2022-11-06T13:45:52.613Z,12.10
2022-11-06T13:48:37.385Z,12.10
2022-11-06T13:51:07.808Z,12.10
2022-11-06T13:53:41.902Z,12.10
2022-11-06T13:56:28.698Z,12.10
2022-11-06T13:59:33.962Z,12.10
2022-11-06T14:02:17.149Z,12.00
2022-11-06T14:05:25.662Z,12.00
2022-11-06T14:07:51.777Z,12.10
2022-11-06T14:10:22.649Z,12.10
2022-11-06T14:12:48.829Z,12.10
2022-11-06T14:15:28.093Z,12.10
2022-11-06T14:17:59.616Z,12.10
2022-11-06T14:20:33.498Z,12.20
2022-11-06T14:22:56.776Z,12.10
2022-11-06T14:25:47.926Z,12.10
2022-11-06T14:28:11.481Z,12.10
2022-11-06T14:31:11.019Z,12.10
2022-11-06T14:34:03.798Z,12.10
2022-11-06T14:36:37.351Z,12.10
2022-11-06T14:39:01.435Z,12.10
2022-11-06T14:42:06.427Z,12.10
2022-11-06T14:44:44.316Z,12.10
2022-11-06T14:47:20.273Z,12.00
2022-11-06T14:49:50.910Z,12.00
2022-11-06T14:52:17.318Z,12.00
2022-11-06T14:54:52.213Z,12.00
2022-11-06T14:57:19.180Z,12.00
2022-11-06T14:59:43.251Z,12.00
2022-11-06T15:02:19.979Z,11.90
2022-11-06T15:04:49.187Z,11.90
2022-11-06T15:08:03.389Z,11.80
2022-11-06T15:10:53.050Z,11.60
2022-11-06T15:13:31.045Z,11.70
2022-11-06T15:16:03.403Z,11.60
2022-11-06T15:18:29.034Z,11.60
2022-11-06T15:20:56.505Z,11.50
2022-11-06T15:23:25.245Z,11.40
2022-11-06T15:26:03.368Z,11.20
2022-11-06T15:28:30.641Z,11.10
2022-11-06T15:31:01.585Z,11.00
2022-11-06T15:33:33.588Z,10.90
2022-11-06T15:36:00.228Z,10.70
2022-11-06T15:38:27.018Z,10.70
2022-11-06T15:40:52.659Z,10.60
2022-11-06T15:43:29.919Z,10.50
2022-11-06T15:46:23.427Z,10.50
2022-11-06T15:48:49.277Z,10.30
2022-11-06T15:51:25.279Z,10.20
2022-11-06T15:53:48.666Z,10.20
2022-11-06T15:56:15.902Z,10.10
2022-11-06T15:58:39.734Z,10.00
2022-11-06T16:01:06.088Z,10.00
2022-11-06T16:03:32.657Z,9.90
2022-11-06T16:06:00.328Z,9.90
2022-11-06T16:08:26.874Z,9.70
2022-11-06T16:10:51.171Z,9.60
2022-11-06T16:13:17.424Z,9.60
2022-11-06T16:15:55.297Z,9.60
2022-11-06T16:18:24.305Z,9.60
2022-11-06T16:20:51.207Z,9.70
2022-11-06T16:23:20.035Z,9.60
2022-11-06T16:25:43.656Z,9.70
2022-11-06T16:28:17.247Z,9.60
2022-11-06T16:30:41.131Z,9.60
2022-11-06T16:33:05.114Z,9.60
2022-11-06T16:35:34.269Z,9.50
2022-11-06T16:38:18.822Z,9.50
2022-11-06T16:40:54.669Z,9.50
2022-11-06T16:43:20.045Z,9.50
2022-11-06T16:45:55.160Z,9.50
2022-11-06T16:48:46.781Z,9.50
2022-11-06T16:51:13.301Z,9.50
2022-11-06T16:53:58.092Z,9.50
2022-11-06T16:56:28.016Z,9.60
2022-11-06T16:58:55.923Z,9.60
2022-11-06T17:01:20.938Z,9.60
2022-11-06T17:03:50.377Z,9.60
2022-11-06T17:06:23.209Z,9.50
2022-11-06T17:09:04.952Z,9.50
2022-11-06T17:11:33.538Z,9.50
2022-11-06T17:13:56.800Z,9.50
2022-11-06T17:16:22.830Z,9.50
2022-11-06T17:18:46.649Z,9.50
2022-11-06T17:21:16.099Z,9.50
2022-11-06T17:23:39.683Z,9.50
2022-11-06T17:26:06.381Z,9.60
2022-11-06T17:28:31.362Z,9.60
2022-11-06T17:30:55.002Z,9.50
2022-11-06T17:33:18.305Z,9.50
2022-11-06T17:35:41.803Z,9.50
2022-11-06T17:38:07.494Z,9.50
2022-11-06T17:40:31.345Z,9.50
2022-11-06T17:42:54.746Z,9.30
2022-11-06T17:45:19.567Z,9.30
2022-11-06T17:47:42.867Z,9.40
2022-11-06T17:50:07.857Z,9.40
2022-11-06T17:52:32.369Z,9.40
2022-11-06T17:54:56.462Z,9.40
2022-11-06T17:57:24.047Z,9.50
2022-11-06T17:59:47.865Z,9.50
2022-11-06T18:02:29.752Z,9.50
2022-11-06T18:04:58.522Z,9.50
2022-11-06T18:07:21.989Z,9.50
2022-11-06T18:09:45.736Z,9.50
2022-11-06T18:12:12.207Z,9.50
2022-11-06T18:14:35.850Z,9.50
2022-11-06T18:16:59.251Z,9.40
2022-11-06T18:19:25.665Z,9.40
2022-11-06T18:21:49.396Z,9.40
2022-11-06T18:24:12.695Z,9.40
2022-11-06T18:26:37.233Z,9.40
2022-11-06T18:29:00.732Z,9.40
2022-11-06T18:31:24.023Z,9.50
2022-11-06T18:33:47.670Z,9.40
2022-11-06T18:36:14.099Z,9.50
2022-11-06T18:38:38.082Z,9.50
2022-11-06T18:41:08.819Z,9.40
2022-11-06T18:43:32.167Z,9.50
2022-11-06T18:45:55.457Z,9.50
2022-11-06T18:48:21.618Z,9.50
2022-11-06T18:50:45.513Z,9.50
2022-11-06T18:53:10.319Z,9.60
2022-11-06T18:55:33.758Z,9.50
2022-11-06T18:57:57.156Z,9.60
2022-11-06T19:00:20.623Z,9.60
2022-11-06T19:02:44.027Z,9.50
2022-11-06T19:05:08.705Z,9.60
2022-11-06T19:07:32.273Z,9.50
2022-11-06T19:09:57.027Z,9.50
2022-11-06T19:12:20.353Z,9.60
2022-11-06T19:14:43.802Z,9.60
2022-11-06T19:17:07.111Z,9.60
2022-11-06T19:19:30.447Z,9.60
2022-11-06T19:21:53.891Z,9.60
2022-11-06T19:24:17.759Z,9.60
2022-11-06T19:26:42.588Z,9.50
2022-11-06T19:29:07.975Z,9.60
2022-11-06T19:31:31.833Z,9.70
2022-11-06T19:33:55.458Z,9.70
2022-11-06T19:36:18.838Z,9.70
2022-11-06T19:38:42.127Z,9.60
2022-11-06T19:41:06.375Z,9.70
2022-11-06T19:43:35.826Z,9.70
2022-11-06T19:46:04.168Z,9.70
2022-11-06T19:48:27.519Z,9.80
2022-11-06T19:50:59.710Z,9.80
2022-11-06T19:53:24.770Z,9.80
2022-11-06T19:55:49.350Z,9.70
2022-11-06T19:58:12.760Z,9.80
2022-11-06T20:00:38.702Z,9.80
2022-11-06T20:03:02.059Z,9.90
2022-11-06T20:05:25.443Z,9.90
2022-11-06T20:07:48.963Z,9.80
2022-11-06T20:10:12.301Z,9.80
2022-11-06T20:12:35.662Z,9.80
2022-11-06T20:14:58.934Z,9.80
2022-11-06T20:17:24.359Z,9.90
2022-11-06T20:19:47.729Z,9.90
2022-11-06T20:22:11.041Z,10.00
2022-11-06T20:24:34.728Z,10.00
2022-11-06T20:26:58.022Z,10.00
2022-11-06T20:29:21.402Z,10.00
2022-11-06T20:31:44.946Z,10.00
2022-11-06T20:34:09.968Z,10.10
2022-11-06T20:36:35.549Z,10.20
2022-11-06T20:39:01.207Z,10.10
2022-11-06T20:41:25.558Z,10.20
2022-11-06T20:43:48.847Z,10.30
2022-11-06T20:46:13.515Z,10.20
2022-11-06T20:48:36.928Z,10.30
2022-11-06T20:51:04.819Z,10.30
2022-11-06T20:53:28.809Z,10.30
2022-11-06T20:55:52.074Z,10.40
2022-11-06T20:58:15.353Z,10.50
2022-11-06T21:00:38.655Z,10.50
2022-11-06T21:03:02.240Z,10.50
2022-11-06T21:05:25.673Z,10.60
2022-11-06T21:07:50.558Z,10.60
2022-11-06T21:10:13.872Z,10.80
2022-11-06T21:12:37.310Z,10.70
2022-11-06T21:15:00.531Z,10.80
2022-11-06T21:17:23.922Z,10.90
2022-11-06T21:19:47.197Z,11.00
2022-11-06T21:22:10.459Z,10.90
2022-11-06T21:24:35.570Z,10.80
2022-11-06T21:26:58.865Z,11.00
2022-11-06T21:29:22.983Z,11.10
2022-11-06T21:31:49.217Z,11.30
2022-11-06T21:34:12.683Z,11.20
2022-11-06T21:36:38.003Z,11.20
2022-11-06T21:39:03.831Z,11.10
2022-11-06T21:41:31.083Z,11.00
2022-11-06T21:43:54.547Z,11.20
2022-11-06T21:46:19.031Z,11.10
2022-11-06T21:48:47.982Z,11.10
2022-11-06T21:51:14.686Z,11.20
2022-11-06T21:53:56.956Z,11.10
2022-11-06T21:56:25.841Z,11.10
2022-11-06T21:58:52.559Z,11.00
2022-11-06T22:01:15.959Z,11.00
2022-11-06T22:03:40.110Z,11.00
2022-11-06T22:06:07.976Z,11.00
2022-11-06T22:08:31.310Z,11.00
2022-11-06T22:10:54.639Z,11.00
2022-11-06T22:13:18.136Z,11.00
2022-11-06T22:15:42.841Z,11.00
2022-11-06T22:18:06.461Z,11.00
2022-11-06T22:20:29.681Z,11.10
2022-11-06T22:22:52.935Z,11.00
2022-11-06T22:25:16.234Z,11.00
2022-11-06T22:27:41.008Z,10.90
2022-11-06T22:30:05.278Z,11.00
2022-11-06T22:32:30.006Z,11.00
2022-11-06T22:34:53.267Z,10.90
2022-11-06T22:37:16.599Z,11.00
2022-11-06T22:39:39.984Z,11.10
2022-11-06T22:42:03.319Z,11.10
2022-11-06T22:44:27.150Z,11.10
2022-11-06T22:46:50.665Z,11.10
2022-11-06T22:49:15.265Z,11.10
2022-11-06T22:51:38.533Z,11.10
2022-11-06T22:54:02.962Z,11.20
2022-11-06T22:56:28.667Z,11.10
2022-11-06T22:58:55.557Z,11.10
2022-11-06T23:01:22.871Z,11.10
2022-11-06T23:03:46.231Z,11.00
2022-11-06T23:06:11.432Z,11.00
2022-11-06T23:08:35.977Z,11.00
2022-11-06T23:11:00.367Z,11.00
2022-11-06T23:13:24.089Z,11.00
2022-11-06T23:15:47.638Z,11.10
2022-11-06T23:18:10.999Z,11.10
2022-11-06T23:20:38.243Z,11.10
2022-11-06T23:23:04.470Z,11.10
2022-11-06T23:25:28.365Z,11.10
2022-11-06T23:27:51.677Z,11.20
2022-11-06T23:30:15.968Z,11.10
2022-11-06T23:32:41.100Z,11.20
2022-11-06T23:35:05.850Z,11.20
2022-11-06T23:37:30.535Z,11.30
2022-11-06T23:39:55.266Z,11.30
2022-11-06T23:42:20.578Z,11.20
2022-11-06T23:45:01.462Z,11.00
2022-11-06T23:47:24.809Z,11.00
2022-11-06T23:49:48.126Z,11.00
2022-11-06T23:52:11.467Z,11.00
2022-11-06T23:54:34.792Z,11.00
2022-11-06T23:56:59.438Z,11.00
2022-11-06T23:59:22.979Z,11.00
