createdAt,value
2022-12-20T00:00:32.200Z,101852.91
2022-12-20T00:03:36.112Z,101852.09
2022-12-20T00:06:41.831Z,101857.09
2022-12-20T00:09:45.883Z,101861.25
2022-12-20T00:12:49.918Z,101847.28
2022-12-20T00:16:05.610Z,101855.97
2022-12-20T00:19:11.508Z,101853.38
2022-12-20T00:22:16.737Z,101855.81
2022-12-20T00:25:21.677Z,101846.25
2022-12-20T00:28:25.540Z,101852.69
2022-12-20T00:31:31.384Z,101847.22
2022-12-20T00:34:35.290Z,101853.59
2022-12-20T00:37:41.726Z,101854.66
2022-12-20T00:40:45.768Z,101859.97
2022-12-20T00:43:49.714Z,101858.00
2022-12-20T00:46:53.591Z,101865.31
2022-12-20T00:49:57.430Z,101859.00
2022-12-20T00:53:02.786Z,101857.03
2022-12-20T00:56:08.027Z,101849.63
2022-12-20T00:59:11.975Z,101853.78
2022-12-20T01:02:15.983Z,101848.88
2022-12-20T01:05:20.160Z,101843.63
2022-12-20T01:08:26.641Z,101841.34
2022-12-20T01:11:32.675Z,101835.28
2022-12-20T01:14:37.179Z,101836.75
2022-12-20T01:17:41.008Z,101825.44
2022-12-20T01:20:45.591Z,101823.09
2022-12-20T01:23:51.300Z,101826.00
2022-12-20T01:26:55.183Z,101822.63
2022-12-20T01:29:59.026Z,101812.47
2022-12-20T01:33:03.066Z,101809.56
2022-12-20T01:36:09.385Z,101803.78
2022-12-20T01:39:17.813Z,101793.38
2022-12-20T01:42:21.622Z,101795.09
2022-12-20T01:45:30.550Z,101789.25
2022-12-20T01:48:34.637Z,101795.09
2022-12-20T01:51:42.842Z,101786.19
2022-12-20T01:54:53.519Z,101783.06
2022-12-20T01:58:03.428Z,101779.28
2022-12-20T02:01:08.141Z,101783.19
2022-12-20T02:04:11.989Z,101783.88
2022-12-20T02:07:22.102Z,101776.03
2022-12-20T02:10:39.603Z,101761.78
2022-12-20T02:13:51.838Z,101770.03
2022-12-20T02:17:02.267Z,101759.53
2022-12-20T02:20:34.312Z,101762.88
2022-12-20T02:24:24.839Z,101761.91
2022-12-20T02:27:53.012Z,101769.25
2022-12-20T02:31:02.455Z,101776.00
2022-12-20T02:34:09.062Z,101766.69
2022-12-20T02:37:13.276Z,101761.53
2022-12-20T02:40:19.875Z,101767.03
2022-12-20T02:43:43.315Z,101759.06
2022-12-20T02:46:50.635Z,101766.47
2022-12-20T02:49:56.088Z,101767.63
2022-12-20T02:53:01.167Z,101767.25
2022-12-20T02:56:13.520Z,101758.72
2022-12-20T02:59:22.962Z,101750.63
2022-12-20T03:02:29.100Z,101753.34
2022-12-20T03:05:36.214Z,101754.75
2022-12-20T03:08:39.955Z,101758.13
2022-12-20T03:11:44.216Z,101747.19
2022-12-20T03:14:48.002Z,101746.34
2022-12-20T03:17:53.981Z,101734.81
2022-12-20T03:20:58.150Z,101742.41
2022-12-20T03:24:02.501Z,101732.28
2022-12-20T03:27:06.871Z,101734.84
2022-12-20T03:30:11.469Z,101739.72
2022-12-20T03:33:16.861Z,101740.84
2022-12-20T03:36:23.859Z,101744.72
2022-12-20T03:39:32.419Z,101752.25
2022-12-20T03:42:37.320Z,101748.53
2022-12-20T03:45:41.254Z,101757.22
2022-12-20T03:48:46.683Z,101750.63
2022-12-20T03:51:50.758Z,101756.53
2022-12-20T03:54:54.920Z,101750.97
2022-12-20T03:58:06.067Z,101758.97
2022-12-20T04:01:22.497Z,101755.41
2022-12-20T04:04:29.231Z,101745.06
2022-12-20T04:07:33.125Z,101746.84
2022-12-20T04:10:57.766Z,101757.84
2022-12-20T04:14:06.452Z,101755.84
2022-12-20T04:17:10.554Z,101763.75
2022-12-20T04:20:21.390Z,101758.41
2022-12-20T04:23:45.003Z,101754.06
2022-12-20T04:26:50.080Z,101755.25
2022-12-20T04:29:54.881Z,101756.28
2022-12-20T04:32:59.591Z,101752.63
2022-12-20T04:36:06.966Z,101762.59
2022-12-20T04:39:11.899Z,101762.72
2022-12-20T04:42:27.622Z,101756.59
2022-12-20T04:45:33.007Z,101754.34
2022-12-20T04:48:56.981Z,101752.75
2022-12-20T04:52:17.907Z,101750.78
2022-12-20T04:55:23.664Z,101749.28
2022-12-20T04:58:27.714Z,101744.78
2022-12-20T05:01:31.620Z,101740.50
2022-12-20T05:04:37.799Z,101748.69
2022-12-20T05:07:43.913Z,101743.72
2022-12-20T05:10:48.881Z,101741.19
2022-12-20T05:13:53.333Z,101735.25
2022-12-20T05:16:58.401Z,101736.84
2022-12-20T05:20:04.835Z,101729.91
2022-12-20T05:23:34.994Z,101729.72
2022-12-20T05:26:48.929Z,101733.69
2022-12-20T05:29:55.238Z,101735.47
2022-12-20T05:32:59.270Z,101732.38
2022-12-20T05:36:03.434Z,101729.50
2022-12-20T05:39:09.410Z,101729.28
2022-12-20T05:42:16.809Z,101730.94
2022-12-20T05:45:21.115Z,101731.19
2022-12-20T05:48:30.491Z,101728.28
2022-12-20T05:51:34.798Z,101731.41
2022-12-20T05:55:07.247Z,101729.16
2022-12-20T05:58:14.372Z,101728.16
2022-12-20T06:01:27.758Z,101729.91
2022-12-20T06:04:35.760Z,101732.25
2022-12-20T06:07:46.871Z,101727.44
2022-12-20T06:10:53.472Z,101726.00
2022-12-20T06:14:00.028Z,101723.28
2022-12-20T06:17:04.448Z,101729.50
2022-12-20T06:20:10.451Z,101731.97
2022-12-20T06:23:14.471Z,101738.22
2022-12-20T06:26:27.777Z,101736.13
2022-12-20T06:29:31.880Z,101737.22
2022-12-20T06:32:41.814Z,101733.38
2022-12-20T06:35:47.283Z,101735.81
2022-12-20T06:38:51.088Z,101738.09
2022-12-20T06:41:56.761Z,101732.03
2022-12-20T06:45:01.698Z,101733.94
2022-12-20T06:48:06.751Z,101731.41
2022-12-20T06:51:12.557Z,101724.41
2022-12-20T06:54:16.610Z,101733.81
2022-12-20T06:57:21.880Z,101724.69
2022-12-20T07:00:27.622Z,101729.31
2022-12-20T07:03:31.600Z,101728.59
2022-12-20T07:06:35.634Z,101723.88
2022-12-20T07:09:41.631Z,101722.13
2022-12-20T07:12:48.340Z,101731.91
2022-12-20T07:15:59.915Z,101725.38
2022-12-20T07:19:04.157Z,101719.66
2022-12-20T07:22:08.027Z,101724.75
2022-12-20T07:25:12.208Z,101730.50
2022-12-20T07:28:17.481Z,101728.47
2022-12-20T07:31:21.593Z,101728.78
2022-12-20T07:34:25.558Z,101717.16
2022-12-20T07:37:30.562Z,101708.72
2022-12-20T07:40:34.451Z,101698.31
2022-12-20T07:43:39.787Z,101708.94
2022-12-20T07:46:43.716Z,101690.63
2022-12-20T07:49:49.667Z,101688.69
2022-12-20T07:52:53.573Z,101691.03
2022-12-20T07:55:58.953Z,101692.88
2022-12-20T07:59:05.954Z,101694.22
2022-12-20T08:02:13.676Z,101701.22
2022-12-20T08:05:18.597Z,101688.22
2022-12-20T08:08:23.557Z,101692.19
2022-12-20T08:11:29.428Z,101683.72
2022-12-20T08:14:34.552Z,101679.34
2022-12-20T08:17:41.944Z,101686.63
2022-12-20T08:20:45.865Z,101680.56
2022-12-20T08:23:49.749Z,101668.19
2022-12-20T08:26:53.547Z,101674.06
2022-12-20T08:29:58.774Z,101668.03
2022-12-20T08:33:02.625Z,101662.06
2022-12-20T08:36:10.698Z,101672.25
2022-12-20T08:39:14.519Z,101670.88
2022-12-20T08:42:18.270Z,101662.81
2022-12-20T08:45:23.672Z,101650.88
2022-12-20T08:48:27.956Z,101646.44
2022-12-20T08:51:31.849Z,101648.50
2022-12-20T08:54:35.803Z,101647.03
2022-12-20T08:57:39.606Z,101636.44
2022-12-20T09:00:45.033Z,101628.50
2022-12-20T09:03:49.273Z,101630.31
2022-12-20T09:06:53.198Z,101621.03
2022-12-20T09:09:56.995Z,101614.47
2022-12-20T09:13:00.851Z,101604.72
2022-12-20T09:16:11.043Z,101604.13
2022-12-20T09:19:18.554Z,101606.28
2022-12-20T09:22:22.597Z,101598.44
2022-12-20T09:25:26.685Z,101595.28
2022-12-20T09:28:30.698Z,101589.72
2022-12-20T09:31:37.209Z,101577.66
2022-12-20T09:34:41.094Z,101576.19
2022-12-20T09:37:44.837Z,101572.91
2022-12-20T09:40:51.288Z,101570.00
2022-12-20T09:43:56.266Z,101556.88
2022-12-20T09:47:10.453Z,101555.78
2022-12-20T09:50:18.057Z,101553.81
2022-12-20T09:53:30.653Z,101550.59
2022-12-20T09:56:38.033Z,101537.78
2022-12-20T09:59:49.814Z,101533.34
2022-12-20T10:03:04.218Z,101527.13
2022-12-20T10:06:24.545Z,101522.28
2022-12-20T10:09:49.287Z,101521.94
2022-12-20T10:13:01.964Z,101519.44
2022-12-20T10:16:21.298Z,101509.72
2022-12-20T10:19:45.787Z,101506.53
2022-12-20T10:22:54.835Z,101500.16
2022-12-20T10:25:59.646Z,101503.94
2022-12-20T10:29:03.716Z,101492.16
2022-12-20T10:32:14.653Z,101478.03
2022-12-20T10:35:27.816Z,101467.59
2022-12-20T10:38:45.779Z,101461.47
2022-12-20T10:41:52.305Z,101459.84
2022-12-20T10:44:57.602Z,101458.81
2022-12-20T10:48:02.825Z,101448.22
2022-12-20T10:51:18.863Z,101438.34
2022-12-20T10:54:25.852Z,101428.38
2022-12-20T10:57:33.790Z,101430.88
2022-12-20T11:00:37.925Z,101429.16
2022-12-20T11:03:53.461Z,101417.97
2022-12-20T11:07:00.146Z,101417.50
2022-12-20T11:10:18.719Z,101405.78
2022-12-20T11:13:26.154Z,101404.22
2022-12-20T11:16:38.405Z,101397.34
2022-12-20T11:20:15.732Z,101380.44
2022-12-20T11:23:29.094Z,101371.88
2022-12-20T11:26:52.639Z,101374.41
2022-12-20T11:30:07.712Z,101365.00
2022-12-20T11:33:44.507Z,101351.94
2022-12-20T11:37:05.923Z,101351.28
2022-12-20T11:40:27.341Z,101348.22
2022-12-20T11:44:15.698Z,101338.56
2022-12-20T11:47:32.789Z,101329.34
2022-12-20T11:50:50.876Z,101322.97
2022-12-20T11:54:01.918Z,101317.13
2022-12-20T11:57:13.820Z,101315.63
2022-12-20T12:00:18.834Z,101310.56
2022-12-20T12:03:29.538Z,101297.06
2022-12-20T12:06:37.463Z,101295.81
2022-12-20T12:09:47.214Z,101298.00
2022-12-20T12:12:59.664Z,101289.94
2022-12-20T12:16:11.267Z,101288.00
2022-12-20T12:19:16.644Z,101278.13
2022-12-20T12:22:27.163Z,101279.78
2022-12-20T12:25:31.201Z,101272.63
2022-12-20T12:28:36.713Z,101274.91
2022-12-20T12:31:46.254Z,101277.00
2022-12-20T12:35:05.475Z,101272.84
2022-12-20T12:38:44.154Z,101268.28
2022-12-20T12:42:21.826Z,101274.50
2022-12-20T12:45:29.924Z,101267.31
2022-12-20T12:48:38.838Z,101274.88
2022-12-20T12:51:50.877Z,101276.56
2022-12-20T12:54:54.944Z,101271.72
2022-12-20T12:58:00.637Z,101271.28
2022-12-20T13:01:10.227Z,101280.34
2022-12-20T13:04:27.453Z,101269.59
2022-12-20T13:07:44.818Z,101272.28
2022-12-20T13:11:03.715Z,101275.59
2022-12-20T13:14:29.240Z,101263.84
2022-12-20T13:17:52.853Z,101270.38
2022-12-20T13:21:48.792Z,101267.47
2022-12-20T13:24:57.177Z,101259.94
2022-12-20T13:28:34.245Z,101263.13
2022-12-20T13:31:45.446Z,101263.38
2022-12-20T13:34:58.889Z,101253.00
2022-12-20T13:38:07.933Z,101256.03
2022-12-20T13:41:21.674Z,101261.31
2022-12-20T13:44:42.901Z,101257.50
2022-12-20T13:47:51.253Z,101260.50
2022-12-20T13:50:58.310Z,101250.34
2022-12-20T13:54:04.545Z,101247.97
2022-12-20T13:57:11.209Z,101250.22
2022-12-20T14:00:19.578Z,101241.00
2022-12-20T14:03:26.602Z,101245.91
2022-12-20T14:06:32.072Z,101264.59
2022-12-20T14:09:37.477Z,101248.53
2022-12-20T14:12:46.374Z,101251.25
2022-12-20T14:15:50.903Z,101241.78
2022-12-20T14:19:03.427Z,101242.66
2022-12-20T14:22:12.451Z,101237.25
2022-12-20T14:25:19.478Z,101239.69
2022-12-20T14:28:31.413Z,101242.38
2022-12-20T14:31:41.672Z,101235.63
2022-12-20T14:34:45.727Z,101228.56
2022-12-20T14:37:57.975Z,101224.34
2022-12-20T14:41:02.119Z,101230.47
2022-12-20T14:44:17.397Z,101222.59
2022-12-20T14:47:26.432Z,101219.66
2022-12-20T14:50:33.320Z,101222.81
2022-12-20T14:53:40.583Z,101227.59
2022-12-20T14:56:48.136Z,101221.94
2022-12-20T15:00:02.054Z,101219.69
2022-12-20T15:03:18.599Z,101212.91
2022-12-20T15:06:42.723Z,101199.53
2022-12-20T15:09:48.161Z,101205.34
2022-12-20T15:12:52.034Z,101206.78
2022-12-20T15:15:56.063Z,101199.63
2022-12-20T15:19:01.963Z,101191.22
2022-12-20T15:22:05.916Z,101200.56
2022-12-20T15:25:17.827Z,101192.78
2022-12-20T15:28:23.492Z,101189.56
2022-12-20T15:31:33.349Z,101191.88
2022-12-20T15:34:39.787Z,101194.16
2022-12-20T15:37:43.599Z,101202.78
2022-12-20T15:40:52.113Z,101204.31
2022-12-20T15:43:58.164Z,101196.97
2022-12-20T15:47:02.041Z,101190.94
2022-12-20T15:50:06.817Z,101190.81
2022-12-20T15:53:15.063Z,101193.25
2022-12-20T15:56:22.113Z,101200.88
2022-12-20T15:59:58.800Z,101191.19
2022-12-20T16:02:52.264Z,101190.34
2022-12-20T16:05:56.517Z,101193.00
2022-12-20T16:09:00.627Z,101185.16
2022-12-20T16:12:15.149Z,101191.09
2022-12-20T16:15:22.845Z,101192.09
2022-12-20T16:18:31.508Z,101178.97
2022-12-20T16:21:45.466Z,101182.88
2022-12-20T16:24:49.740Z,101184.25
2022-12-20T16:27:55.277Z,101179.09
2022-12-20T16:30:59.216Z,101173.97
2022-12-20T16:34:04.983Z,101174.19
2022-12-20T16:37:08.726Z,101172.00
2022-12-20T16:40:15.820Z,101175.00
2022-12-20T16:43:21.132Z,101175.56
2022-12-20T16:46:27.889Z,101173.91
2022-12-20T16:49:31.897Z,101168.91
2022-12-20T16:52:37.968Z,101184.69
2022-12-20T16:55:41.977Z,101167.56
2022-12-20T16:59:17.771Z,101175.63
2022-12-20T17:02:25.133Z,101172.03
2022-12-20T17:05:30.943Z,101175.88
2022-12-20T17:11:56.014Z,101169.63
2022-12-20T17:15:01.369Z,101166.69
2022-12-20T17:18:05.273Z,101168.03
2022-12-20T17:21:22.744Z,101174.38
2022-12-20T17:24:26.596Z,101177.72
2022-12-20T17:27:30.617Z,101171.66
2022-12-20T17:30:36.305Z,101174.38
2022-12-20T17:33:40.188Z,101170.63
2022-12-20T17:36:44.137Z,101167.81
2022-12-20T17:39:47.974Z,101163.84
2022-12-20T17:42:51.893Z,101157.75
2022-12-20T17:45:57.173Z,101162.19
2022-12-20T17:49:01.185Z,101157.38
2022-12-20T17:52:05.428Z,101147.19
2022-12-20T17:55:16.604Z,101150.97
2022-12-20T17:58:20.456Z,101144.41
2022-12-20T18:01:27.917Z,101144.78
2022-12-20T18:04:32.017Z,101139.53
2022-12-20T18:07:35.818Z,101135.81
2022-12-20T18:10:39.547Z,101127.06
2022-12-20T18:13:45.123Z,101122.47
2022-12-20T18:16:50.648Z,101124.34
2022-12-20T18:19:55.982Z,101123.09
2022-12-20T18:22:59.803Z,101122.59
2022-12-20T18:26:08.959Z,101122.03
2022-12-20T18:29:13.543Z,101117.84
2022-12-20T18:32:18.820Z,101111.28
2022-12-20T18:35:22.764Z,101114.94
2022-12-20T18:38:26.743Z,101117.66
2022-12-20T18:41:32.058Z,101120.66
2022-12-20T18:44:36.422Z,101109.31
2022-12-20T18:47:42.102Z,101115.41
2022-12-20T18:50:45.916Z,101116.47
2022-12-20T18:53:51.601Z,101110.66
2022-12-20T18:56:55.462Z,101110.75
2022-12-20T18:59:59.653Z,101109.06
2022-12-20T19:03:05.234Z,101108.50
2022-12-20T19:06:10.976Z,101108.50
2022-12-20T19:09:15.631Z,101103.88
2022-12-20T19:12:26.231Z,101098.84
2022-12-20T19:15:30.285Z,101101.09
2022-12-20T19:18:36.411Z,101095.38
2022-12-20T19:21:43.058Z,101101.38
2022-12-20T19:24:47.084Z,101092.91
2022-12-20T19:27:50.818Z,101091.50
2022-12-20T19:30:56.003Z,101095.63
2022-12-20T19:34:03.147Z,101083.81
2022-12-20T19:37:07.149Z,101080.63
2022-12-20T19:40:12.014Z,101080.81
2022-12-20T19:43:15.835Z,101084.88
2022-12-20T19:46:25.080Z,101072.94
2022-12-20T19:49:33.555Z,101071.06
2022-12-20T19:52:38.798Z,101067.56
2022-12-20T19:55:43.225Z,101071.81
2022-12-20T19:58:48.093Z,101065.47
2022-12-20T20:01:52.006Z,101073.78
2022-12-20T20:04:57.462Z,101067.97
2022-12-20T20:08:01.269Z,101066.94
2022-12-20T20:11:09.755Z,101059.38
2022-12-20T20:14:14.903Z,101058.94
2022-12-20T20:17:18.845Z,101053.31
2022-12-20T20:20:24.106Z,101056.88
2022-12-20T20:23:28.960Z,101060.69
2022-12-20T20:26:33.170Z,101056.59
2022-12-20T20:29:37.212Z,101053.38
2022-12-20T20:32:42.279Z,101050.63
2022-12-20T20:35:55.502Z,101045.47
2022-12-20T20:38:59.368Z,101050.91
2022-12-20T20:42:03.143Z,101041.00
2022-12-20T20:45:07.923Z,101048.91
2022-12-20T20:48:11.844Z,101045.06
2022-12-20T20:51:17.413Z,101034.72
2022-12-20T20:54:21.165Z,101034.22
2022-12-20T20:57:25.134Z,101037.66
2022-12-20T21:00:32.025Z,101029.53
2022-12-20T21:03:36.786Z,101021.97
2022-12-20T21:06:42.438Z,101013.75
2022-12-20T21:09:46.990Z,101016.19
2022-12-20T21:12:50.923Z,101022.75
2022-12-20T21:15:54.846Z,101021.16
2022-12-20T21:19:00.305Z,101018.97
2022-12-20T21:22:05.598Z,101023.06
2022-12-20T21:25:09.812Z,101016.03
2022-12-20T21:28:19.356Z,101004.09
2022-12-20T21:31:25.290Z,101000.75
2022-12-20T21:34:29.091Z,101006.06
2022-12-20T21:37:34.722Z,100992.91
2022-12-20T21:40:38.634Z,100997.88
2022-12-20T21:43:42.463Z,101005.00
2022-12-20T21:46:46.554Z,100995.16
2022-12-20T21:49:50.322Z,100990.66
2022-12-20T21:52:55.597Z,100983.19
2022-12-20T21:56:01.512Z,100981.09
2022-12-20T21:59:05.984Z,100975.91
2022-12-20T22:02:13.006Z,100971.19
2022-12-20T22:05:16.946Z,100977.88
2022-12-20T22:08:23.030Z,100957.28
2022-12-20T22:11:27.215Z,100956.44
2022-12-20T22:14:31.034Z,100958.81
2022-12-20T22:17:34.852Z,100947.97
2022-12-20T22:20:38.636Z,100944.00
2022-12-20T22:23:44.477Z,100936.19
2022-12-20T22:26:48.336Z,100936.22
2022-12-20T22:29:52.135Z,100932.38
2022-12-20T22:32:56.063Z,100924.53
2022-12-20T22:36:01.216Z,100918.75
2022-12-20T22:39:06.726Z,100923.53
2022-12-20T22:42:10.438Z,100914.09
2022-12-20T22:45:14.155Z,100910.50
2022-12-20T22:48:17.975Z,100911.75
2022-12-20T22:51:23.623Z,100910.50
2022-12-20T22:54:29.012Z,100912.19
2022-12-20T22:57:35.364Z,100917.22
2022-12-20T23:00:39.444Z,100914.25
2022-12-20T23:03:43.511Z,100927.72
2022-12-20T23:06:47.489Z,100916.97
2022-12-20T23:09:52.830Z,100912.94
2022-12-20T23:13:13.787Z,100904.31
2022-12-20T23:16:18.387Z,100906.78
2022-12-20T23:19:22.178Z,100898.00
2022-12-20T23:22:40.985Z,100908.63
2022-12-20T23:25:46.352Z,100896.63
2022-12-20T23:28:50.224Z,100889.66
2022-12-20T23:31:54.188Z,100891.19
2022-12-20T23:34:58.154Z,100889.91
2022-12-20T23:38:02.051Z,100886.75
2022-12-20T23:41:10.452Z,100887.09
2022-12-20T23:44:14.304Z,100888.16
2022-12-20T23:47:19.118Z,100879.34
2022-12-20T23:50:23.030Z,100880.31
2022-12-20T23:53:26.917Z,100875.25
2022-12-20T23:56:32.286Z,100876.31
2022-12-20T23:59:36.202Z,100874.50
