createdAt,value
2023-12-11T00:01:07.968Z,15.90
2023-12-11T00:06:12.265Z,16.10
2023-12-11T00:11:15.398Z,14.40
2023-12-11T00:16:19.488Z,17.20
2023-12-11T00:21:22.647Z,16.40
2023-12-11T00:26:26.536Z,14.80
2023-12-11T00:31:29.860Z,15.50
2023-12-11T00:36:33.762Z,16.80
2023-12-11T00:41:37.143Z,16.00
2023-12-11T00:46:40.215Z,16.80
2023-12-11T00:51:43.404Z,16.40
2023-12-11T00:56:47.710Z,18.10
2023-12-11T01:01:51.251Z,16.50
2023-12-11T01:06:54.822Z,15.20
2023-12-11T01:11:58.758Z,16.00
2023-12-11T01:17:36.047Z,17.70
2023-12-11T01:22:25.688Z,14.60
2023-12-11T01:27:29.258Z,14.90
2023-12-11T01:32:32.842Z,15.90
2023-12-11T01:37:39.851Z,16.50
2023-12-11T01:42:42.952Z,18.40
2023-12-11T01:47:46.642Z,15.80
2023-12-11T01:52:49.917Z,17.20
2023-12-11T01:57:54.635Z,16.10
2023-12-11T02:02:57.979Z,17.10
2023-12-11T02:08:01.354Z,13.60
2023-12-11T02:13:05.879Z,13.50
2023-12-11T02:18:11.076Z,16.80
2023-12-11T02:23:34.255Z,16.30
2023-12-11T02:28:38.019Z,18.40
2023-12-11T02:33:41.821Z,18.50
2023-12-11T02:38:45.444Z,15.70
2023-12-11T02:43:48.772Z,17.30
2023-12-11T02:48:52.255Z,15.80
2023-12-11T02:53:55.617Z,15.70
2023-12-11T02:58:59.428Z,16.30
2023-12-11T03:04:02.613Z,16.20
2023-12-11T03:09:05.777Z,14.30
2023-12-11T03:14:09.615Z,16.10
2023-12-11T03:19:13.539Z,14.00
2023-12-11T03:24:16.551Z,15.10
2023-12-11T03:29:19.595Z,16.20
2023-12-11T03:34:23.795Z,16.10
2023-12-11T03:39:29.885Z,14.60
2023-12-11T03:44:32.981Z,14.20
2023-12-11T03:49:36.377Z,15.40
2023-12-11T03:54:40.710Z,15.80
2023-12-11T03:59:43.860Z,16.50
2023-12-11T04:04:47.388Z,16.00
2023-12-11T04:09:50.648Z,16.50
2023-12-11T04:14:54.305Z,19.10
2023-12-11T04:19:59.262Z,18.30
2023-12-11T04:25:02.701Z,15.60
2023-12-11T04:30:06.940Z,17.70
2023-12-11T04:35:10.321Z,16.50
2023-12-11T04:40:13.589Z,16.60
2023-12-11T04:45:16.641Z,15.60
2023-12-11T04:50:19.900Z,14.60
2023-12-11T04:55:22.930Z,17.60
2023-12-11T05:00:26.091Z,16.30
2023-12-11T05:05:29.416Z,13.50
2023-12-11T05:10:34.206Z,13.00
2023-12-11T05:15:37.383Z,14.80
2023-12-11T05:20:40.793Z,13.90
2023-12-11T05:25:44.521Z,17.20
2023-12-11T05:30:47.670Z,13.00
2023-12-11T05:35:51.040Z,16.00
2023-12-11T05:40:54.747Z,14.90
2023-12-11T05:45:57.754Z,16.60
2023-12-11T05:51:01.208Z,15.20
2023-12-11T05:56:04.641Z,12.80
2023-12-11T06:01:08.434Z,13.90
2023-12-11T06:06:18.026Z,15.10
2023-12-11T06:11:21.769Z,15.20
2023-12-11T06:16:26.011Z,14.90
2023-12-11T06:21:29.263Z,13.40
2023-12-11T06:26:34.462Z,10.40
2023-12-11T06:31:37.678Z,13.80
2023-12-11T06:36:40.948Z,14.30
2023-12-11T06:41:45.250Z,13.00
2023-12-11T06:46:48.733Z,13.30
2023-12-11T06:51:54.442Z,14.70
2023-12-11T06:56:57.728Z,16.10
2023-12-11T07:02:06.029Z,14.80
2023-12-11T07:07:09.654Z,16.20
2023-12-11T07:12:12.675Z,14.90
2023-12-11T07:17:15.780Z,16.50
2023-12-11T07:22:18.848Z,21.60
2023-12-11T07:27:21.871Z,18.50
2023-12-11T07:32:24.805Z,15.80
2023-12-11T07:37:28.680Z,13.00
2023-12-11T07:42:32.726Z,20.80
2023-12-11T07:47:36.959Z,26.70
2023-12-11T07:52:40.189Z,14.70
2023-12-11T07:57:43.248Z,10.70
2023-12-11T08:02:46.430Z,15.50
2023-12-11T08:07:49.823Z,16.40
2023-12-11T08:12:55.873Z,16.80
2023-12-11T08:17:59.619Z,14.20
2023-12-11T08:23:03.533Z,13.20
2023-12-11T08:28:07.260Z,13.20
2023-12-11T08:33:11.958Z,11.10
2023-12-11T08:38:17.770Z,11.30
2023-12-11T08:43:21.874Z,14.00
2023-12-11T08:48:28.513Z,11.60
2023-12-11T08:53:31.978Z,13.10
2023-12-11T08:58:35.736Z,13.00
2023-12-11T09:03:39.359Z,19.20
2023-12-11T09:08:43.107Z,13.40
2023-12-11T09:13:46.052Z,15.40
2023-12-11T09:18:49.950Z,12.00
2023-12-11T09:23:53.674Z,12.40
2023-12-11T09:28:57.625Z,12.10
2023-12-11T09:34:01.029Z,10.00
2023-12-11T09:39:06.120Z,10.80
2023-12-11T09:44:10.178Z,11.60
2023-12-11T09:49:13.313Z,11.70
2023-12-11T09:54:16.467Z,10.10
2023-12-11T09:59:19.965Z,12.80
2023-12-11T10:04:23.037Z,7.50
2023-12-11T10:09:37.589Z,13.00
2023-12-11T10:14:41.577Z,14.40
2023-12-11T10:19:45.230Z,12.30
2023-12-11T10:24:49.053Z,10.50
2023-12-11T10:30:16.121Z,10.90
2023-12-11T10:35:28.961Z,9.50
2023-12-11T10:40:43.272Z,9.10
2023-12-11T10:45:51.092Z,10.00
2023-12-11T10:50:55.498Z,9.60
2023-12-11T10:56:02.760Z,11.20
2023-12-11T11:01:08.853Z,10.40
2023-12-11T11:06:12.880Z,9.50
2023-12-11T11:11:30.656Z,9.10
2023-12-11T11:16:58.857Z,8.30
2023-12-11T11:22:01.885Z,8.20
2023-12-11T11:27:44.061Z,11.30
2023-12-11T11:32:57.041Z,9.90
2023-12-11T11:38:00.051Z,10.80
2023-12-11T11:43:04.717Z,9.60
2023-12-11T11:48:09.126Z,8.50
2023-12-11T11:53:15.366Z,9.30
2023-12-11T11:58:18.554Z,8.70
2023-12-11T12:03:21.630Z,10.00
2023-12-11T12:08:25.322Z,8.20
2023-12-11T12:13:35.753Z,9.80
2023-12-11T12:18:54.000Z,10.50
2023-12-11T12:24:07.860Z,9.90
2023-12-11T12:29:14.410Z,10.20
2023-12-11T12:34:19.356Z,9.50
2023-12-11T12:39:22.940Z,9.30
2023-12-11T12:44:28.367Z,8.90
2023-12-11T12:49:35.471Z,11.40
2023-12-11T12:54:51.942Z,10.00
2023-12-11T12:59:56.553Z,10.30
2023-12-11T13:04:59.847Z,10.60
2023-12-11T13:10:13.049Z,10.70
2023-12-11T13:15:16.712Z,10.50
2023-12-11T13:20:21.563Z,9.60
2023-12-11T13:25:24.909Z,11.30
2023-12-11T13:30:30.880Z,9.40
2023-12-11T13:35:36.850Z,10.70
2023-12-11T13:40:41.486Z,10.30
2023-12-11T13:45:47.415Z,10.20
2023-12-11T13:50:51.192Z,10.00
2023-12-11T13:55:54.420Z,10.00
2023-12-11T14:00:57.535Z,12.70
2023-12-11T14:06:00.576Z,9.50
2023-12-11T14:11:04.280Z,10.30
2023-12-11T14:16:09.557Z,8.70
2023-12-11T14:21:13.260Z,10.30
2023-12-11T14:26:16.305Z,9.50
2023-12-11T14:31:19.416Z,9.80
2023-12-11T14:36:27.378Z,10.10
2023-12-11T14:41:30.912Z,8.20
2023-12-11T14:46:33.942Z,10.60
2023-12-11T14:51:40.814Z,10.10
2023-12-11T14:56:44.519Z,7.70
2023-12-11T15:01:49.156Z,8.60
2023-12-11T15:06:54.816Z,9.80
2023-12-11T15:11:58.781Z,8.80
2023-12-11T15:17:02.217Z,9.60
2023-12-11T15:22:05.608Z,9.90
2023-12-11T15:33:23.613Z,6.80
2023-12-11T15:38:29.778Z,8.80
2023-12-11T15:43:33.531Z,8.00
2023-12-11T15:48:40.123Z,11.60
2023-12-11T15:53:47.540Z,10.50
2023-12-11T15:58:50.597Z,10.00
2023-12-11T16:03:54.241Z,8.90
2023-12-11T16:08:57.297Z,9.50
2023-12-11T16:14:02.728Z,8.10
2023-12-11T16:19:06.563Z,10.60
2023-12-11T16:24:10.195Z,10.40
2023-12-11T16:29:13.247Z,8.80
2023-12-11T16:34:16.570Z,10.10
2023-12-11T16:39:19.574Z,9.40
2023-12-11T16:44:22.541Z,9.60
2023-12-11T16:49:25.711Z,9.10
2023-12-11T16:54:28.670Z,8.90
2023-12-11T16:59:31.990Z,10.10
2023-12-11T17:04:35.018Z,8.20
2023-12-11T17:09:39.072Z,8.70
2023-12-11T17:14:44.212Z,9.40
2023-12-11T17:19:47.579Z,9.80
2023-12-11T17:24:50.730Z,9.10
2023-12-11T17:29:53.834Z,9.70
2023-12-11T17:34:57.444Z,10.90
2023-12-11T17:40:09.664Z,9.90
2023-12-11T17:45:14.334Z,9.20
2023-12-11T17:50:18.941Z,9.70
2023-12-11T17:55:22.774Z,8.00
2023-12-11T18:00:26.797Z,6.90
2023-12-11T18:05:30.447Z,8.30
2023-12-11T18:10:34.511Z,8.80
2023-12-11T18:15:38.569Z,11.50
2023-12-11T18:20:42.322Z,9.90
2023-12-11T18:25:45.159Z,10.30
2023-12-11T18:30:48.999Z,9.60
2023-12-11T18:35:52.157Z,10.50
2023-12-11T18:40:55.001Z,9.00
2023-12-11T18:45:58.096Z,6.50
2023-12-11T18:51:01.382Z,9.90
2023-12-11T18:56:05.123Z,9.70
2023-12-11T19:01:11.863Z,11.00
2023-12-11T19:06:15.222Z,8.70
2023-12-11T19:11:19.148Z,9.70
2023-12-11T19:16:22.260Z,9.90
2023-12-11T19:21:27.693Z,6.70
2023-12-11T19:26:30.767Z,9.30
2023-12-11T19:31:34.342Z,9.30
2023-12-11T19:36:40.760Z,9.70
2023-12-11T19:41:50.453Z,9.10
2023-12-11T19:46:54.911Z,9.50
2023-12-11T19:52:01.015Z,10.50
2023-12-11T19:57:04.282Z,9.60
2023-12-11T20:02:09.528Z,9.00
2023-12-11T20:07:14.140Z,8.60
2023-12-11T20:12:17.212Z,10.20
2023-12-11T20:17:22.965Z,8.80
2023-12-11T20:22:26.255Z,8.60
2023-12-11T20:27:35.579Z,11.00
2023-12-11T20:32:38.987Z,10.50
2023-12-11T20:37:42.675Z,9.80
2023-12-11T20:42:45.943Z,10.40
2023-12-11T20:47:50.816Z,10.20
2023-12-11T20:57:58.046Z,10.20
2023-12-11T21:03:03.766Z,10.00
2023-12-11T21:08:09.976Z,10.40
2023-12-11T21:13:15.522Z,9.90
2023-12-11T21:18:18.657Z,12.60
2023-12-11T21:23:23.846Z,12.90
2023-12-11T21:28:27.066Z,11.10
2023-12-11T21:33:30.718Z,10.00
2023-12-11T21:38:33.975Z,11.40
2023-12-11T21:43:36.949Z,10.90
2023-12-11T21:48:41.738Z,9.60
2023-12-11T21:53:47.281Z,9.30
2023-12-11T21:58:51.911Z,11.80
2023-12-11T22:03:54.977Z,10.90
2023-12-11T22:08:58.759Z,11.00
2023-12-11T22:14:02.981Z,9.10
2023-12-11T22:19:06.446Z,10.50
2023-12-11T22:24:10.463Z,10.30
2023-12-11T22:29:15.863Z,11.40
2023-12-11T22:34:19.769Z,10.80
2023-12-11T22:39:23.631Z,10.80
2023-12-11T22:44:27.728Z,6.80
2023-12-11T22:49:31.517Z,10.90
2023-12-11T22:54:34.830Z,11.30
2023-12-11T22:59:38.090Z,10.40
2023-12-11T23:04:42.063Z,10.60
2023-12-11T23:09:45.711Z,11.60
2023-12-11T23:14:48.765Z,10.30
2023-12-11T23:19:52.445Z,10.80
2023-12-11T23:24:56.338Z,11.40
2023-12-11T23:30:06.670Z,11.60
2023-12-11T23:35:11.220Z,11.80
2023-12-11T23:40:14.818Z,7.70
2023-12-11T23:45:17.967Z,11.00
2023-12-11T23:50:21.266Z,10.50
2023-12-11T23:55:24.583Z,9.90
