createdAt,value
2022-08-25T00:00:14.958Z,91.87
2022-08-25T00:03:02.858Z,92.02
2022-08-25T00:05:33.608Z,91.88
2022-08-25T00:08:03.396Z,91.82
2022-08-25T00:10:36.653Z,91.73
2022-08-25T00:13:05.229Z,92.03
2022-08-25T00:15:33.121Z,92.02
2022-08-25T00:18:01.358Z,91.98
2022-08-25T00:20:29.725Z,92.25
2022-08-25T00:22:57.625Z,92.32
2022-08-25T00:25:25.410Z,92.67
2022-08-25T00:27:53.183Z,92.59
2022-08-25T00:30:21.851Z,92.48
2022-08-25T00:32:56.794Z,92.90
2022-08-25T00:35:26.233Z,93.23
2022-08-25T00:37:54.745Z,93.43
2022-08-25T00:40:25.221Z,93.98
2022-08-25T00:42:54.397Z,93.46
2022-08-25T00:45:23.400Z,93.62
2022-08-25T00:47:51.046Z,93.58
2022-08-25T00:50:20.589Z,93.48
2022-08-25T00:52:53.963Z,93.13
2022-08-25T00:55:29.233Z,93.16
2022-08-25T00:57:59.852Z,92.86
2022-08-25T01:00:41.595Z,92.78
2022-08-25T01:03:10.122Z,92.84
2022-08-25T01:05:38.731Z,92.68
2022-08-25T01:08:09.342Z,92.74
2022-08-25T01:10:42.412Z,92.68
2022-08-25T01:13:41.916Z,92.85
2022-08-25T01:16:09.617Z,92.70
2022-08-25T01:18:50.679Z,92.75
2022-08-25T01:21:21.101Z,92.76
2022-08-25T01:23:49.807Z,92.60
2022-08-25T01:26:28.304Z,92.82
2022-08-25T01:29:20.319Z,92.80
2022-08-25T01:31:50.226Z,92.87
2022-08-25T01:34:19.528Z,93.03
2022-08-25T01:36:47.482Z,93.08
2022-08-25T01:39:15.586Z,93.21
2022-08-25T01:42:15.177Z,93.49
2022-08-25T01:44:45.525Z,93.72
2022-08-25T01:47:14.636Z,93.54
2022-08-25T01:49:42.916Z,93.62
2022-08-25T01:52:16.090Z,93.30
2022-08-25T01:54:43.938Z,93.18
2022-08-25T01:57:11.796Z,93.34
2022-08-25T01:59:39.445Z,93.68
2022-08-25T02:02:07.585Z,93.67
2022-08-25T02:04:35.367Z,93.78
2022-08-25T02:07:05.585Z,93.86
2022-08-25T02:09:34.538Z,94.21
2022-08-25T02:12:02.413Z,94.40
2022-08-25T02:14:30.311Z,94.45
2022-08-25T02:16:58.114Z,94.67
2022-08-25T02:19:26.364Z,94.80
2022-08-25T02:21:54.033Z,94.83
2022-08-25T02:24:21.782Z,94.90
2022-08-25T02:26:50.428Z,94.87
2022-08-25T02:29:18.233Z,94.57
2022-08-25T02:31:46.142Z,94.68
2022-08-25T02:34:15.173Z,95.00
2022-08-25T02:36:43.785Z,94.64
2022-08-25T02:39:12.456Z,94.41
2022-08-25T02:41:40.423Z,94.28
2022-08-25T02:44:09.302Z,94.65
2022-08-25T02:46:37.575Z,94.71
2022-08-25T02:49:06.693Z,94.63
2022-08-25T02:51:35.668Z,94.87
2022-08-25T02:54:05.298Z,94.82
2022-08-25T02:56:33.534Z,95.01
2022-08-25T02:59:02.647Z,95.11
2022-08-25T03:01:32.594Z,95.13
2022-08-25T03:04:01.843Z,94.85
2022-08-25T03:06:30.005Z,94.67
2022-08-25T03:08:57.639Z,94.90
2022-08-25T03:11:26.398Z,94.94
2022-08-25T03:13:54.316Z,94.64
2022-08-25T03:16:22.078Z,94.46
2022-08-25T03:18:50.236Z,93.97
2022-08-25T03:21:18.511Z,93.92
2022-08-25T03:23:46.120Z,93.93
2022-08-25T03:26:29.887Z,93.86
2022-08-25T03:28:58.171Z,93.77
2022-08-25T03:31:27.608Z,94.13
2022-08-25T03:33:55.852Z,94.16
2022-08-25T03:36:23.910Z,94.10
2022-08-25T03:38:53.004Z,94.09
2022-08-25T03:41:29.788Z,94.05
2022-08-25T03:43:57.750Z,93.73
2022-08-25T03:46:30.970Z,93.82
2022-08-25T03:49:02.391Z,93.77
2022-08-25T03:51:36.936Z,94.00
2022-08-25T03:54:06.975Z,93.84
2022-08-25T03:56:34.812Z,93.61
2022-08-25T03:59:03.499Z,93.59
2022-08-25T04:01:31.209Z,93.73
2022-08-25T04:03:59.004Z,93.78
2022-08-25T04:06:26.623Z,93.59
2022-08-25T04:08:54.362Z,93.92
2022-08-25T04:11:23.376Z,94.07
2022-08-25T04:13:51.866Z,93.85
2022-08-25T04:16:24.281Z,94.07
2022-08-25T04:18:54.846Z,94.21
2022-08-25T04:21:24.359Z,94.37
2022-08-25T04:23:54.024Z,93.89
2022-08-25T04:26:32.165Z,93.88
2022-08-25T04:29:02.287Z,94.07
2022-08-25T04:31:31.638Z,94.03
2022-08-25T04:34:02.332Z,94.06
2022-08-25T04:36:30.299Z,94.24
2022-08-25T04:38:58.144Z,94.35
2022-08-25T04:41:28.584Z,94.56
2022-08-25T04:43:58.681Z,94.39
2022-08-25T04:46:31.347Z,94.57
2022-08-25T04:49:01.201Z,94.56
2022-08-25T04:51:36.275Z,94.87
2022-08-25T04:54:06.952Z,94.64
2022-08-25T04:56:35.972Z,94.80
2022-08-25T04:59:10.018Z,94.77
2022-08-25T05:01:39.681Z,94.50
2022-08-25T05:04:27.532Z,94.33
2022-08-25T05:06:57.577Z,94.35
2022-08-25T05:09:26.215Z,94.31
2022-08-25T05:11:54.778Z,94.42
2022-08-25T05:14:26.656Z,94.49
2022-08-25T05:16:55.559Z,94.35
2022-08-25T05:19:24.555Z,94.45
2022-08-25T05:21:53.664Z,94.34
2022-08-25T05:24:22.148Z,94.32
2022-08-25T05:26:49.847Z,94.81
2022-08-25T05:29:17.679Z,95.10
2022-08-25T05:31:50.160Z,95.18
2022-08-25T05:34:19.535Z,95.57
2022-08-25T05:36:48.617Z,95.40
2022-08-25T05:39:16.314Z,95.39
2022-08-25T05:41:44.199Z,95.76
2022-08-25T05:44:12.809Z,95.84
2022-08-25T05:46:40.578Z,96.10
2022-08-25T05:49:08.178Z,96.24
2022-08-25T05:51:35.795Z,96.34
2022-08-25T05:54:03.799Z,96.58
2022-08-25T05:56:31.600Z,96.74
2022-08-25T05:58:59.231Z,96.92
2022-08-25T06:01:45.467Z,97.32
2022-08-25T06:04:15.894Z,97.16
2022-08-25T06:06:43.574Z,97.15
2022-08-25T06:09:11.711Z,97.25
2022-08-25T06:11:40.887Z,97.28
2022-08-25T06:14:09.711Z,96.91
2022-08-25T06:16:39.296Z,97.93
2022-08-25T06:19:11.149Z,97.43
2022-08-25T06:21:41.511Z,97.36
2022-08-25T06:24:15.145Z,97.61
2022-08-25T06:26:44.183Z,97.76
2022-08-25T06:29:16.555Z,97.67
2022-08-25T06:31:44.340Z,97.75
2022-08-25T06:34:12.828Z,97.53
2022-08-25T06:36:40.802Z,97.74
2022-08-25T06:39:10.502Z,97.81
2022-08-25T06:41:38.923Z,97.74
2022-08-25T06:44:06.853Z,97.72
2022-08-25T06:46:36.095Z,97.67
2022-08-25T06:49:06.157Z,97.93
2022-08-25T06:51:35.781Z,97.94
2022-08-25T06:54:06.337Z,97.94
2022-08-25T06:56:34.530Z,97.79
2022-08-25T06:59:03.892Z,97.91
2022-08-25T07:01:32.492Z,98.07
2022-08-25T07:04:02.141Z,98.06
2022-08-25T07:06:32.711Z,99.15
2022-08-25T07:09:00.361Z,98.81
2022-08-25T07:11:29.172Z,98.62
2022-08-25T07:13:56.872Z,98.64
2022-08-25T07:16:29.642Z,98.84
2022-08-25T07:18:59.022Z,98.91
2022-08-25T07:21:33.449Z,99.23
2022-08-25T07:24:08.356Z,99.18
2022-08-25T07:26:39.074Z,99.14
2022-08-25T07:29:32.074Z,98.96
2022-08-25T07:32:02.494Z,99.10
2022-08-25T07:34:52.505Z,98.86
2022-08-25T07:40:14.177Z,99.14
2022-08-25T07:42:42.186Z,99.37
2022-08-25T07:45:11.945Z,99.03
2022-08-25T07:47:39.869Z,98.82
2022-08-25T07:50:10.251Z,98.89
2022-08-25T07:52:39.430Z,98.78
2022-08-25T07:55:10.938Z,98.81
2022-08-25T07:57:40.673Z,98.90
2022-08-25T08:00:10.810Z,98.77
2022-08-25T08:02:42.137Z,98.77
2022-08-25T08:05:11.865Z,98.76
2022-08-25T08:07:43.498Z,98.92
2022-08-25T08:13:02.569Z,98.38
2022-08-25T08:15:30.577Z,98.43
2022-08-25T08:17:59.386Z,98.22
2022-08-25T08:20:28.797Z,97.76
2022-08-25T08:22:56.862Z,97.52
2022-08-25T08:25:27.220Z,97.34
2022-08-25T08:27:56.167Z,97.25
2022-08-25T08:30:26.259Z,97.52
2022-08-25T08:33:11.818Z,97.26
2022-08-25T08:35:41.562Z,97.14
2022-08-25T08:38:16.006Z,97.17
2022-08-25T08:41:15.790Z,97.04
2022-08-25T08:43:44.707Z,97.06
2022-08-25T08:46:12.734Z,97.27
2022-08-25T08:48:51.929Z,97.33
2022-08-25T08:51:25.205Z,97.40
2022-08-25T08:54:05.130Z,97.08
2022-08-25T08:56:45.299Z,96.70
2022-08-25T08:59:22.169Z,96.83
2022-08-25T09:02:01.720Z,96.78
2022-08-25T09:04:39.209Z,95.89
2022-08-25T09:07:14.364Z,95.96
2022-08-25T09:09:45.075Z,95.75
2022-08-25T09:12:31.384Z,96.30
2022-08-25T09:15:13.340Z,95.83
2022-08-25T09:18:05.889Z,95.96
2022-08-25T09:20:53.017Z,96.09
2022-08-25T09:23:52.742Z,96.00
2022-08-25T09:26:36.312Z,96.17
2022-08-25T09:29:16.632Z,95.20
2022-08-25T09:31:45.070Z,95.30
2022-08-25T09:34:24.664Z,94.74
2022-08-25T09:36:52.955Z,94.68
2022-08-25T09:39:23.451Z,94.24
2022-08-25T09:41:56.098Z,93.92
2022-08-25T09:44:26.675Z,93.52
2022-08-25T09:47:01.869Z,92.82
2022-08-25T09:49:47.647Z,92.87
2022-08-25T09:52:33.490Z,92.10
2022-08-25T09:55:05.002Z,91.92
2022-08-25T09:57:43.960Z,91.56
2022-08-25T10:00:14.994Z,91.53
2022-08-25T10:02:45.898Z,91.09
2022-08-25T10:05:23.456Z,90.31
2022-08-25T10:07:57.670Z,89.98
2022-08-25T10:10:34.910Z,88.79
2022-08-25T10:13:12.507Z,89.55
2022-08-25T10:15:40.507Z,88.58
2022-08-25T10:18:26.197Z,88.56
2022-08-25T10:21:10.166Z,88.59
2022-08-25T10:23:52.471Z,89.12
2022-08-25T10:26:34.888Z,88.86
2022-08-25T10:29:09.253Z,89.21
2022-08-25T10:31:51.829Z,88.86
2022-08-25T10:34:38.014Z,87.81
2022-08-25T10:37:37.631Z,88.81
2022-08-25T10:40:32.309Z,87.52
2022-08-25T10:43:31.944Z,87.16
2022-08-25T10:46:32.724Z,87.82
2022-08-25T10:49:16.394Z,86.36
2022-08-25T10:52:17.364Z,86.78
2022-08-25T10:55:11.780Z,87.63
2022-08-25T10:58:08.345Z,88.29
2022-08-25T11:00:48.737Z,87.14
2022-08-25T11:03:35.748Z,87.03
2022-08-25T11:06:11.333Z,87.14
2022-08-25T11:08:47.587Z,87.01
2022-08-25T11:11:31.540Z,86.75
2022-08-25T11:14:09.323Z,86.65
2022-08-25T11:16:41.678Z,86.84
2022-08-25T11:19:40.778Z,86.57
2022-08-25T11:22:41.357Z,86.23
2022-08-25T11:25:16.370Z,86.02
2022-08-25T11:27:57.734Z,86.18
2022-08-25T11:30:26.827Z,85.65
2022-08-25T11:32:55.700Z,85.55
2022-08-25T11:35:31.201Z,85.51
2022-08-25T11:38:17.856Z,85.10
2022-08-25T11:41:14.445Z,84.87
2022-08-25T11:44:04.462Z,84.29
2022-08-25T11:46:41.097Z,84.66
2022-08-25T11:49:42.178Z,84.25
2022-08-25T11:52:32.334Z,84.31
2022-08-25T11:55:23.043Z,83.67
2022-08-25T11:58:02.270Z,83.28
2022-08-25T12:00:42.561Z,82.81
2022-08-25T12:03:31.744Z,83.35
2022-08-25T12:06:15.565Z,83.05
2022-08-25T12:08:53.992Z,81.99
2022-08-25T12:11:41.654Z,81.30
2022-08-25T12:14:28.407Z,81.42
2022-08-25T12:16:56.287Z,81.80
2022-08-25T12:19:30.280Z,81.11
2022-08-25T12:22:03.474Z,80.06
2022-08-25T12:24:48.053Z,78.59
2022-08-25T12:27:33.579Z,79.37
2022-08-25T12:30:24.225Z,79.17
2022-08-25T12:33:15.931Z,77.62
2022-08-25T12:36:03.408Z,78.56
2022-08-25T12:38:52.145Z,77.19
2022-08-25T12:41:24.358Z,77.48
2022-08-25T12:44:08.739Z,75.19
2022-08-25T12:46:39.897Z,75.32
2022-08-25T12:49:29.498Z,74.76
2022-08-25T12:52:17.809Z,73.08
2022-08-25T12:54:49.022Z,71.26
2022-08-25T12:57:43.160Z,71.01
2022-08-25T13:03:16.604Z,66.81
2022-08-25T13:06:13.558Z,65.47
2022-08-25T13:09:13.730Z,59.64
2022-08-25T13:11:46.463Z,61.42
2022-08-25T13:17:01.027Z,56.11
2022-08-25T13:19:34.559Z,57.07
2022-08-25T13:22:16.164Z,57.47
2022-08-25T13:24:47.479Z,55.12
2022-08-25T13:27:26.591Z,52.13
2022-08-25T13:29:59.662Z,47.90
2022-08-25T13:32:35.935Z,49.79
2022-08-25T13:35:28.899Z,47.03
2022-08-25T13:38:19.355Z,49.04
2022-08-25T13:40:47.013Z,46.62
2022-08-25T13:43:15.101Z,44.29
2022-08-25T13:45:48.041Z,45.61
2022-08-25T13:48:34.617Z,44.89
2022-08-25T13:51:19.793Z,43.75
2022-08-25T13:54:11.701Z,41.36
2022-08-25T13:56:42.071Z,36.66
2022-08-25T13:59:27.647Z,37.73
2022-08-25T14:01:56.149Z,37.25
2022-08-25T14:04:51.473Z,38.38
2022-08-25T14:07:20.631Z,36.05
2022-08-25T14:09:52.230Z,33.29
2022-08-25T14:12:35.942Z,34.11
2022-08-25T14:15:22.193Z,34.18
2022-08-25T14:18:02.852Z,32.61
2022-08-25T14:20:33.622Z,30.87
2022-08-25T14:23:10.083Z,30.98
2022-08-25T14:25:40.507Z,31.79
2022-08-25T14:28:18.884Z,31.02
2022-08-25T14:30:53.873Z,29.47
2022-08-25T14:33:30.247Z,30.52
2022-08-25T14:36:02.505Z,30.09
2022-08-25T14:38:30.827Z,29.93
2022-08-25T14:40:59.199Z,29.65
2022-08-25T14:43:31.995Z,29.31
2022-08-25T14:46:09.969Z,29.08
2022-08-25T14:48:45.572Z,29.21
2022-08-25T14:51:15.055Z,28.98
2022-08-25T14:53:43.966Z,28.82
2022-08-25T14:56:11.666Z,27.37
2022-08-25T14:58:50.829Z,28.21
2022-08-25T15:01:29.619Z,27.96
2022-08-25T15:04:13.004Z,27.48
2022-08-25T15:06:45.147Z,27.42
2022-08-25T15:09:16.504Z,27.45
2022-08-25T15:11:50.723Z,26.81
2022-08-25T15:14:28.979Z,26.77
2022-08-25T15:17:02.587Z,26.97
2022-08-25T15:19:31.004Z,27.40
2022-08-25T15:21:59.349Z,27.15
2022-08-25T15:24:28.678Z,26.95
2022-08-25T15:26:59.139Z,26.90
2022-08-25T15:29:30.120Z,26.52
2022-08-25T15:32:00.164Z,27.68
2022-08-25T15:34:28.852Z,27.69
2022-08-25T15:36:58.234Z,27.86
2022-08-25T15:39:27.848Z,27.69
2022-08-25T15:41:56.841Z,27.98
2022-08-25T15:44:29.441Z,28.04
2022-08-25T15:47:00.826Z,28.07
2022-08-25T15:49:29.828Z,28.23
2022-08-25T15:51:59.910Z,27.96
2022-08-25T15:54:29.128Z,28.12
2022-08-25T15:56:58.361Z,28.68
2022-08-25T15:59:29.030Z,29.27
2022-08-25T16:01:57.275Z,30.02
2022-08-25T16:04:28.129Z,30.87
2022-08-25T16:06:55.991Z,31.83
2022-08-25T16:09:24.009Z,32.25
2022-08-25T16:11:56.606Z,32.77
2022-08-25T16:14:26.143Z,32.94
2022-08-25T16:16:58.355Z,33.79
2022-08-25T16:19:28.811Z,34.84
2022-08-25T16:21:57.371Z,35.83
2022-08-25T16:24:25.530Z,36.95
2022-08-25T16:27:00.074Z,38.92
2022-08-25T16:29:43.783Z,40.32
2022-08-25T16:32:13.572Z,40.70
2022-08-25T16:34:42.663Z,41.83
2022-08-25T16:37:13.430Z,42.87
2022-08-25T16:39:45.292Z,43.79
2022-08-25T16:42:14.031Z,45.22
2022-08-25T16:44:41.780Z,45.94
2022-08-25T16:47:09.453Z,47.05
2022-08-25T16:49:37.071Z,47.78
2022-08-25T16:52:28.440Z,48.11
2022-08-25T16:55:12.424Z,49.73
2022-08-25T16:57:42.865Z,49.06
2022-08-25T17:00:13.655Z,49.69
2022-08-25T17:02:41.878Z,50.27
2022-08-25T17:05:10.559Z,51.39
2022-08-25T17:07:38.668Z,51.88
2022-08-25T17:10:07.629Z,51.77
2022-08-25T17:12:40.660Z,50.91
2022-08-25T17:15:08.994Z,51.84
2022-08-25T17:17:37.235Z,52.72
2022-08-25T17:20:05.344Z,54.28
2022-08-25T17:22:33.216Z,54.84
2022-08-25T17:25:01.369Z,55.14
2022-08-25T17:27:30.008Z,55.57
2022-08-25T17:29:58.768Z,56.05
2022-08-25T17:32:30.235Z,56.78
2022-08-25T17:34:59.215Z,56.85
2022-08-25T17:37:26.983Z,56.60
2022-08-25T17:40:03.085Z,57.68
2022-08-25T17:42:31.621Z,57.72
2022-08-25T17:45:00.089Z,58.05
2022-08-25T17:47:28.071Z,58.36
2022-08-25T17:49:55.713Z,58.83
2022-08-25T17:52:25.429Z,58.84
2022-08-25T17:54:53.353Z,60.00
2022-08-25T17:57:21.930Z,60.04
2022-08-25T17:59:49.534Z,60.20
2022-08-25T18:02:17.188Z,60.24
2022-08-25T18:04:44.935Z,60.38
2022-08-25T18:07:13.676Z,60.50
2022-08-25T18:09:41.310Z,60.65
2022-08-25T18:12:09.412Z,60.74
2022-08-25T18:14:39.611Z,61.07
2022-08-25T18:17:07.570Z,61.44
2022-08-25T18:19:35.625Z,61.52
2022-08-25T18:22:06.106Z,61.81
2022-08-25T18:24:35.384Z,61.97
2022-08-25T18:27:03.476Z,62.32
2022-08-25T18:29:31.451Z,62.83
2022-08-25T18:32:00.554Z,63.19
2022-08-25T18:34:30.379Z,63.51
2022-08-25T18:37:18.249Z,63.71
2022-08-25T18:40:02.817Z,63.82
2022-08-25T18:42:30.513Z,64.02
2022-08-25T18:44:58.703Z,64.28
2022-08-25T18:47:26.425Z,64.66
2022-08-25T18:49:54.738Z,64.83
2022-08-25T18:52:23.313Z,65.35
2022-08-25T18:54:51.025Z,65.28
2022-08-25T18:57:21.504Z,65.66
2022-08-25T18:59:49.421Z,65.95
2022-08-25T19:02:18.857Z,65.99
2022-08-25T19:04:51.810Z,66.38
2022-08-25T19:07:19.497Z,66.39
2022-08-25T19:09:47.286Z,66.67
2022-08-25T19:12:22.835Z,67.43
2022-08-25T19:14:51.171Z,67.58
2022-08-25T19:17:18.791Z,68.00
2022-08-25T19:19:52.333Z,72.61
2022-08-25T19:22:40.260Z,72.05
2022-08-25T19:25:09.238Z,71.25
2022-08-25T19:27:37.192Z,70.56
2022-08-25T19:30:08.855Z,70.46
2022-08-25T19:32:40.813Z,70.35
2022-08-25T19:35:15.866Z,70.37
2022-08-25T19:37:44.124Z,70.57
2022-08-25T19:40:13.266Z,70.65
2022-08-25T19:42:46.358Z,70.78
2022-08-25T19:45:14.715Z,71.13
2022-08-25T19:47:42.429Z,71.21
2022-08-25T19:50:12.177Z,71.38
2022-08-25T19:52:46.158Z,71.63
2022-08-25T19:55:18.087Z,71.95
2022-08-25T19:57:46.628Z,72.06
2022-08-25T20:00:20.053Z,72.15
2022-08-25T20:02:48.654Z,72.30
2022-08-25T20:05:23.611Z,72.50
2022-08-25T20:07:54.104Z,72.97
2022-08-25T20:10:24.914Z,72.91
2022-08-25T20:12:54.425Z,73.29
2022-08-25T20:15:22.745Z,74.13
2022-08-25T20:17:51.427Z,74.97
2022-08-25T20:20:25.095Z,75.31
2022-08-25T20:23:20.226Z,75.97
2022-08-25T20:25:47.872Z,76.02
2022-08-25T20:28:18.908Z,75.84
2022-08-25T20:30:46.994Z,75.83
2022-08-25T20:33:14.711Z,75.85
2022-08-25T20:35:50.911Z,75.97
2022-08-25T20:38:20.985Z,75.94
2022-08-25T20:40:48.608Z,76.04
2022-08-25T20:43:17.262Z,76.31
2022-08-25T20:45:44.979Z,76.37
2022-08-25T20:48:12.959Z,76.31
2022-08-25T20:50:41.638Z,76.49
2022-08-25T20:53:10.324Z,76.57
2022-08-25T20:55:42.452Z,76.39
2022-08-25T20:58:12.967Z,76.43
2022-08-25T21:00:45.380Z,76.29
2022-08-25T21:03:13.045Z,76.55
2022-08-25T21:05:42.748Z,76.59
2022-08-25T21:08:10.943Z,76.66
2022-08-25T21:10:39.890Z,76.92
2022-08-25T21:13:07.466Z,76.96
2022-08-25T21:15:35.134Z,77.11
2022-08-25T21:18:04.115Z,77.12
2022-08-25T21:20:32.178Z,76.97
2022-08-25T21:22:59.826Z,77.08
2022-08-25T21:25:27.534Z,77.04
2022-08-25T21:27:55.206Z,77.16
2022-08-25T21:30:25.328Z,77.14
2022-08-25T21:32:55.315Z,77.37
2022-08-25T21:35:23.452Z,77.46
2022-08-25T21:37:53.026Z,77.54
2022-08-25T21:40:22.818Z,77.69
2022-08-25T21:42:51.846Z,77.70
2022-08-25T21:45:20.982Z,77.82
2022-08-25T21:47:49.746Z,77.98
2022-08-25T21:50:20.234Z,77.95
2022-08-25T21:52:47.999Z,78.06
2022-08-25T21:55:23.450Z,77.93
2022-08-25T21:57:52.525Z,77.98
2022-08-25T22:00:22.534Z,77.97
2022-08-25T22:02:50.597Z,78.24
2022-08-25T22:05:18.401Z,78.43
2022-08-25T22:07:46.170Z,78.35
2022-08-25T22:10:17.734Z,78.45
2022-08-25T22:12:46.984Z,78.40
2022-08-25T22:15:16.724Z,78.66
2022-08-25T22:17:48.145Z,78.75
2022-08-25T22:20:17.723Z,78.83
2022-08-25T22:22:45.468Z,78.89
2022-08-25T22:25:13.861Z,78.87
2022-08-25T22:27:42.478Z,78.85
2022-08-25T22:30:11.108Z,78.86
2022-08-25T22:32:38.749Z,79.14
2022-08-25T22:35:08.040Z,79.19
2022-08-25T22:37:37.372Z,79.22
2022-08-25T22:40:06.087Z,79.41
2022-08-25T22:42:33.829Z,79.28
2022-08-25T22:45:01.488Z,79.48
2022-08-25T22:47:29.383Z,79.37
2022-08-25T22:49:58.852Z,79.27
2022-08-25T22:52:33.340Z,79.35
2022-08-25T22:55:02.787Z,79.71
2022-08-25T22:57:30.921Z,79.56
2022-08-25T22:59:59.130Z,79.79
2022-08-25T23:02:27.598Z,79.84
2022-08-25T23:04:58.294Z,79.95
2022-08-25T23:07:29.055Z,80.15
2022-08-25T23:09:59.877Z,80.23
2022-08-25T23:12:27.463Z,80.28
2022-08-25T23:14:55.280Z,80.44
2022-08-25T23:17:23.414Z,80.50
2022-08-25T23:19:51.078Z,80.64
2022-08-25T23:22:19.369Z,80.35
2022-08-25T23:24:48.678Z,80.64
2022-08-25T23:27:19.581Z,80.54
2022-08-25T23:29:49.770Z,80.63
2022-08-25T23:32:18.349Z,80.34
2022-08-25T23:34:46.655Z,80.59
2022-08-25T23:37:16.212Z,80.83
2022-08-25T23:39:50.099Z,80.83
2022-08-25T23:42:19.840Z,80.91
2022-08-25T23:44:48.857Z,81.07
2022-08-25T23:47:17.706Z,80.97
2022-08-25T23:49:45.457Z,81.01
2022-08-25T23:52:17.016Z,81.24
2022-08-25T23:54:45.811Z,80.98
2022-08-25T23:57:13.401Z,81.35
2022-08-25T23:59:43.260Z,81.46
