createdAt,value
2024-04-18T00:00:28.594Z,0.00
2024-04-18T00:01:28.654Z,0.00
2024-04-18T00:02:28.560Z,0.00
2024-04-18T00:03:28.722Z,0.00
2024-04-18T00:04:28.686Z,0.00
2024-04-18T00:05:28.575Z,0.00
2024-04-18T00:06:28.533Z,0.00
2024-04-18T00:07:28.557Z,0.00
2024-04-18T00:08:28.519Z,0.00
2024-04-18T00:09:28.526Z,0.00
2024-04-18T00:10:28.567Z,0.00
2024-04-18T00:11:28.465Z,0.00
2024-04-18T00:12:28.495Z,0.00
2024-04-18T00:13:28.497Z,0.00
2024-04-18T00:14:28.482Z,0.00
2024-04-18T00:15:28.605Z,0.00
2024-04-18T00:16:28.463Z,0.00
2024-04-18T00:17:28.522Z,0.00
2024-04-18T00:18:28.552Z,0.00
2024-04-18T00:19:28.432Z,0.00
2024-04-18T00:20:28.474Z,0.00
2024-04-18T00:21:28.437Z,0.00
2024-04-18T00:22:28.451Z,0.00
2024-04-18T00:23:28.484Z,0.00
2024-04-18T00:24:28.447Z,0.00
2024-04-18T00:25:28.404Z,0.00
2024-04-18T00:26:28.375Z,0.00
2024-04-18T00:27:28.388Z,0.00
2024-04-18T00:28:28.388Z,0.00
2024-04-18T00:29:28.360Z,0.00
2024-04-18T00:30:28.388Z,0.00
2024-04-18T00:31:28.369Z,0.00
2024-04-18T00:32:28.687Z,0.00
2024-04-18T00:33:28.535Z,0.00
2024-04-18T00:34:28.358Z,0.00
2024-04-18T00:35:28.341Z,0.00
2024-04-18T00:36:28.358Z,0.00
2024-04-18T00:37:28.311Z,0.00
2024-04-18T00:38:28.404Z,0.00
2024-04-18T00:39:28.348Z,0.00
2024-04-18T00:40:28.652Z,0.00
2024-04-18T00:41:28.398Z,0.00
2024-04-18T00:42:28.329Z,0.00
2024-04-18T00:43:28.265Z,0.00
2024-04-18T00:44:28.532Z,0.00
2024-04-18T00:45:28.456Z,0.00
2024-04-18T00:46:28.338Z,0.00
2024-04-18T00:47:28.302Z,0.00
2024-04-18T00:48:28.379Z,0.00
2024-04-18T00:49:28.279Z,0.00
2024-04-18T00:50:28.277Z,0.00
2024-04-18T00:51:28.328Z,0.00
2024-04-18T00:52:28.288Z,0.00
2024-04-18T00:53:28.191Z,0.00
2024-04-18T00:54:28.199Z,0.00
2024-04-18T00:55:28.196Z,0.00
2024-04-18T00:56:28.209Z,0.00
2024-04-18T00:57:28.174Z,0.00
2024-04-18T00:58:28.247Z,0.00
2024-04-18T00:59:28.173Z,0.00
2024-04-18T01:00:28.215Z,0.00
2024-04-18T01:01:28.217Z,0.00
2024-04-18T01:02:28.253Z,0.00
2024-04-18T01:03:28.261Z,0.00
2024-04-18T01:04:28.281Z,0.00
2024-04-18T01:05:28.112Z,0.00
2024-04-18T01:06:28.197Z,0.00
2024-04-18T01:07:28.101Z,0.00
2024-04-18T01:08:28.112Z,0.00
2024-04-18T01:09:28.109Z,0.00
2024-04-18T01:10:28.215Z,0.00
2024-04-18T01:11:28.140Z,0.00
2024-04-18T01:12:28.106Z,0.00
2024-04-18T01:13:28.142Z,0.00
2024-04-18T01:14:28.131Z,0.00
2024-04-18T01:15:28.162Z,0.00
2024-04-18T01:16:28.133Z,0.00
2024-04-18T01:17:28.225Z,0.00
2024-04-18T01:18:28.106Z,0.00
2024-04-18T01:19:28.086Z,0.00
2024-04-18T01:20:28.008Z,0.00
2024-04-18T01:21:28.075Z,0.00
2024-04-18T01:22:28.029Z,0.00
2024-04-18T01:23:28.017Z,0.00
2024-04-18T01:24:28.118Z,0.00
2024-04-18T01:25:27.983Z,0.00
2024-04-18T01:26:27.990Z,0.00
2024-04-18T01:27:27.970Z,0.00
2024-04-18T01:28:28.004Z,0.00
2024-04-18T01:29:28.300Z,0.00
2024-04-18T01:30:28.287Z,0.00
2024-04-18T01:31:27.954Z,0.00
2024-04-18T01:32:27.985Z,0.00
2024-04-18T01:33:27.997Z,0.00
2024-04-18T01:34:28.289Z,0.00
2024-04-18T01:35:27.960Z,0.00
2024-04-18T01:36:27.974Z,0.00
2024-04-18T01:37:27.958Z,0.00
2024-04-18T01:38:27.894Z,0.00
2024-04-18T01:39:27.952Z,0.00
2024-04-18T01:40:28.665Z,0.00
2024-04-18T01:41:27.880Z,0.00
2024-04-18T01:42:28.062Z,0.00
2024-04-18T01:43:27.860Z,0.00
2024-04-18T01:44:27.916Z,0.00
2024-04-18T01:45:27.973Z,0.00
2024-04-18T01:46:27.888Z,0.00
2024-04-18T01:47:27.906Z,0.00
2024-04-18T01:48:28.138Z,0.00
2024-04-18T01:49:28.031Z,0.00
2024-04-18T01:50:27.821Z,0.00
2024-04-18T01:51:27.861Z,0.00
2024-04-18T01:52:27.859Z,0.00
2024-04-18T01:53:27.798Z,0.00
2024-04-18T01:54:27.870Z,0.00
2024-04-18T01:55:27.829Z,0.00
2024-04-18T01:56:27.787Z,0.00
2024-04-18T01:57:27.799Z,0.00
2024-04-18T01:58:27.808Z,0.00
2024-04-18T01:59:27.753Z,0.00
2024-04-18T02:00:27.838Z,0.00
2024-04-18T02:01:27.806Z,0.00
2024-04-18T02:02:27.745Z,0.00
2024-04-18T02:03:28.066Z,0.00
2024-04-18T02:04:28.565Z,0.00
2024-04-18T02:05:27.736Z,0.00
2024-04-18T02:06:27.765Z,0.00
2024-04-18T02:07:27.746Z,0.00
2024-04-18T02:08:27.735Z,0.00
2024-04-18T02:09:27.777Z,0.00
2024-04-18T02:10:27.719Z,0.00
2024-04-18T02:11:27.734Z,0.00
2024-04-18T02:12:27.700Z,0.00
2024-04-18T02:13:27.714Z,0.00
2024-04-18T02:14:27.655Z,0.00
2024-04-18T02:15:27.760Z,0.00
2024-04-18T02:16:27.674Z,0.00
2024-04-18T02:17:27.721Z,0.00
2024-04-18T02:18:27.720Z,0.00
2024-04-18T02:19:27.638Z,0.00
2024-04-18T02:20:27.677Z,0.00
2024-04-18T02:21:27.684Z,0.00
2024-04-18T02:22:27.677Z,0.00
2024-04-18T02:23:27.750Z,0.00
2024-04-18T02:24:27.696Z,0.00
2024-04-18T02:25:27.633Z,0.00
2024-04-18T02:26:27.584Z,0.00
2024-04-18T02:27:27.592Z,0.00
2024-04-18T02:28:27.561Z,0.00
2024-04-18T02:29:27.759Z,0.00
2024-04-18T02:30:27.950Z,0.00
2024-04-18T02:31:27.542Z,0.00
2024-04-18T02:32:27.654Z,0.00
2024-04-18T02:33:27.553Z,0.00
2024-04-18T02:34:27.549Z,0.00
2024-04-18T02:35:27.531Z,0.00
2024-04-18T02:36:27.525Z,0.00
2024-04-18T02:37:27.507Z,0.00
2024-04-18T02:38:27.514Z,0.00
2024-04-18T02:39:27.528Z,0.00
2024-04-18T02:40:27.874Z,0.00
2024-04-18T02:41:27.492Z,0.00
2024-04-18T02:42:27.589Z,0.00
2024-04-18T02:43:27.468Z,0.00
2024-04-18T02:44:27.668Z,0.00
2024-04-18T02:45:27.531Z,0.00
2024-04-18T02:46:27.502Z,0.00
2024-04-18T02:47:27.807Z,0.00
2024-04-18T02:48:27.512Z,0.00
2024-04-18T02:49:27.427Z,0.00
2024-04-18T02:50:27.476Z,0.00
2024-04-18T02:51:27.461Z,0.00
2024-04-18T02:52:27.433Z,0.00
2024-04-18T02:53:27.408Z,0.00
2024-04-18T02:54:27.424Z,0.00
2024-04-18T02:55:27.689Z,0.00
2024-04-18T02:56:27.546Z,0.00
2024-04-18T02:57:27.436Z,0.00
2024-04-18T02:58:27.403Z,0.00
2024-04-18T02:59:27.570Z,0.00
2024-04-18T03:00:27.469Z,0.00
2024-04-18T03:01:27.442Z,0.00
2024-04-18T03:02:27.614Z,0.00
2024-04-18T03:03:27.405Z,0.00
2024-04-18T03:04:27.409Z,0.00
2024-04-18T03:05:27.386Z,0.00
2024-04-18T03:06:27.438Z,0.00
2024-04-18T03:07:27.376Z,0.00
2024-04-18T03:08:27.325Z,0.00
2024-04-18T03:09:27.463Z,0.00
2024-04-18T03:10:27.293Z,0.00
2024-04-18T03:11:27.337Z,0.00
2024-04-18T03:12:27.329Z,0.00
2024-04-18T03:13:27.306Z,0.00
2024-04-18T03:14:27.283Z,0.00
2024-04-18T03:15:27.294Z,0.00
2024-04-18T03:16:27.250Z,0.00
2024-04-18T03:17:27.317Z,0.00
2024-04-18T03:18:27.391Z,0.00
2024-04-18T03:19:27.281Z,0.00
2024-04-18T03:20:27.243Z,0.00
2024-04-18T03:21:27.282Z,0.00
2024-04-18T03:22:27.462Z,0.00
2024-04-18T03:23:27.234Z,0.00
2024-04-18T03:24:27.229Z,0.00
2024-04-18T03:25:27.197Z,0.00
2024-04-18T03:26:27.220Z,0.00
2024-04-18T03:27:27.313Z,0.00
2024-04-18T03:28:27.191Z,0.00
2024-04-18T03:29:27.173Z,0.00
2024-04-18T03:30:27.244Z,0.00
2024-04-18T03:31:27.192Z,0.00
2024-04-18T03:32:27.399Z,0.00
2024-04-18T03:33:27.191Z,0.00
2024-04-18T03:34:27.132Z,0.00
2024-04-18T03:35:27.178Z,0.00
2024-04-18T03:36:27.170Z,0.00
2024-04-18T03:37:27.154Z,0.00
2024-04-18T03:38:27.103Z,0.00
2024-04-18T03:39:27.160Z,0.00
2024-04-18T03:40:27.204Z,0.00
2024-04-18T03:41:27.107Z,0.00
2024-04-18T03:42:27.261Z,0.00
2024-04-18T03:43:27.378Z,0.00
2024-04-18T03:44:27.085Z,0.00
2024-04-18T03:45:27.095Z,0.00
2024-04-18T03:46:27.049Z,0.00
2024-04-18T03:47:27.076Z,0.00
2024-04-18T03:48:27.260Z,0.00
2024-04-18T03:49:27.079Z,0.00
2024-04-18T03:50:27.051Z,0.00
2024-04-18T03:51:27.028Z,0.00
2024-04-18T03:52:27.042Z,0.00
2024-04-18T03:53:27.041Z,0.00
2024-04-18T03:54:27.090Z,0.00
2024-04-18T03:55:27.168Z,0.00
2024-04-18T03:56:26.987Z,0.00
2024-04-18T03:57:27.055Z,0.00
2024-04-18T03:58:27.251Z,0.00
2024-04-18T03:59:27.407Z,0.00
2024-04-18T04:00:27.054Z,0.00
2024-04-18T04:01:27.251Z,0.00
2024-04-18T04:02:26.961Z,0.00
2024-04-18T04:03:26.991Z,4.00
2024-04-18T04:04:27.068Z,0.00
2024-04-18T04:05:26.911Z,0.00
2024-04-18T04:06:26.976Z,0.00
2024-04-18T04:07:26.958Z,4.00
2024-04-18T04:08:26.924Z,4.00
2024-04-18T04:09:26.994Z,4.00
2024-04-18T04:10:26.879Z,4.00
2024-04-18T04:11:26.957Z,4.00
2024-04-18T04:12:26.997Z,8.00
2024-04-18T04:13:27.107Z,4.00
2024-04-18T04:14:26.915Z,8.00
2024-04-18T04:15:26.934Z,4.00
2024-04-18T04:16:26.863Z,8.00
2024-04-18T04:17:26.880Z,8.00
2024-04-18T04:18:27.025Z,12.00
2024-04-18T04:19:27.121Z,12.00
2024-04-18T04:20:26.832Z,12.00
2024-04-18T04:21:26.963Z,16.00
2024-04-18T04:22:27.877Z,16.00
2024-04-18T04:23:26.812Z,20.00
2024-04-18T04:24:26.873Z,24.00
2024-04-18T04:25:26.781Z,24.00
2024-04-18T04:26:26.803Z,28.00
2024-04-18T04:27:26.828Z,32.00
2024-04-18T04:28:26.817Z,40.00
2024-04-18T04:29:26.757Z,44.00
2024-04-18T04:30:26.828Z,48.00
2024-04-18T04:31:26.753Z,56.00
2024-04-18T04:32:26.811Z,64.00
2024-04-18T04:33:26.759Z,68.00
2024-04-18T04:34:26.778Z,76.00
2024-04-18T04:35:26.729Z,76.00
2024-04-18T04:36:26.773Z,76.00
2024-04-18T04:37:26.985Z,88.00
2024-04-18T04:38:26.707Z,96.00
2024-04-18T04:39:26.729Z,112.00
2024-04-18T04:40:26.885Z,124.00
2024-04-18T04:41:26.706Z,128.00
2024-04-18T04:42:26.746Z,140.00
2024-04-18T04:43:26.716Z,140.00
2024-04-18T04:44:26.748Z,128.00
2024-04-18T04:45:26.673Z,116.00
2024-04-18T04:46:26.716Z,96.00
2024-04-18T04:47:26.700Z,104.00
2024-04-18T04:48:26.739Z,172.00
2024-04-18T04:49:26.770Z,204.00
2024-04-18T04:50:26.617Z,176.00
2024-04-18T04:51:26.665Z,160.00
2024-04-18T04:52:26.602Z,172.00
2024-04-18T04:53:26.603Z,188.00
2024-04-18T04:54:26.854Z,188.00
2024-04-18T04:55:26.619Z,168.00
2024-04-18T04:56:26.615Z,176.00
2024-04-18T04:57:26.610Z,192.00
2024-04-18T04:58:26.598Z,200.00
2024-04-18T04:59:26.556Z,192.00
2024-04-18T05:00:26.672Z,240.00
2024-04-18T05:01:26.613Z,264.00
2024-04-18T05:02:26.576Z,300.00
2024-04-18T05:03:26.622Z,352.00
2024-04-18T05:04:26.566Z,356.00
2024-04-18T05:05:26.542Z,344.00
2024-04-18T05:06:26.617Z,356.00
2024-04-18T05:07:26.549Z,356.00
2024-04-18T05:08:26.530Z,376.00
2024-04-18T05:09:26.576Z,432.00
2024-04-18T05:10:26.498Z,444.00
2024-04-18T05:11:26.650Z,472.00
2024-04-18T05:12:26.533Z,536.00
2024-04-18T05:13:26.464Z,576.00
2024-04-18T05:14:26.471Z,624.00
2024-04-18T05:15:26.490Z,776.00
2024-04-18T05:16:26.691Z,1080.00
2024-04-18T05:17:26.432Z,1420.00
2024-04-18T05:18:26.462Z,1528.00
2024-04-18T05:19:26.442Z,1508.00
2024-04-18T05:20:26.417Z,1476.00
2024-04-18T05:21:26.472Z,1300.00
2024-04-18T05:22:26.409Z,1396.00
2024-04-18T05:23:26.444Z,1416.00
2024-04-18T05:24:26.419Z,1640.00
2024-04-18T05:25:26.973Z,1552.00
2024-04-18T05:26:26.417Z,1772.00
2024-04-18T05:27:26.623Z,1828.00
2024-04-18T05:28:26.403Z,1876.00
2024-04-18T05:29:26.355Z,1832.00
2024-04-18T05:30:26.388Z,1824.00
2024-04-18T05:31:26.345Z,1940.00
2024-04-18T05:32:26.412Z,1976.00
2024-04-18T05:33:26.437Z,2288.00
2024-04-18T05:34:26.320Z,2256.00
2024-04-18T05:35:26.419Z,2728.00
2024-04-18T05:36:26.366Z,2808.00
2024-04-18T05:37:26.366Z,2280.00
2024-04-18T05:38:26.320Z,3380.00
2024-04-18T05:39:26.421Z,3192.00
2024-04-18T05:40:26.394Z,2452.00
2024-04-18T05:41:26.313Z,1924.00
2024-04-18T05:42:26.307Z,1720.00
2024-04-18T05:43:26.329Z,2168.00
2024-04-18T05:44:26.292Z,2332.00
2024-04-18T05:45:26.286Z,2272.00
2024-04-18T05:46:26.253Z,2244.00
2024-04-18T05:47:26.351Z,2280.00
2024-04-18T05:48:26.269Z,2296.00
2024-04-18T05:49:26.271Z,2492.00
2024-04-18T05:50:26.220Z,2860.00
2024-04-18T05:51:26.371Z,2620.00
2024-04-18T05:52:26.280Z,2148.00
2024-04-18T05:53:26.241Z,1836.00
2024-04-18T05:54:26.252Z,1872.00
2024-04-18T05:55:26.211Z,2372.00
2024-04-18T05:56:26.243Z,1848.00
2024-04-18T05:57:26.257Z,1448.00
2024-04-18T05:58:26.246Z,1256.00
2024-04-18T05:59:26.188Z,1036.00
2024-04-18T06:00:26.228Z,892.00
2024-04-18T06:01:26.210Z,860.00
2024-04-18T06:02:26.221Z,776.00
2024-04-18T06:03:26.189Z,744.00
2024-04-18T06:04:26.201Z,660.00
2024-04-18T06:05:26.129Z,660.00
2024-04-18T06:06:26.137Z,756.00
2024-04-18T06:07:26.127Z,840.00
2024-04-18T06:08:26.253Z,1140.00
2024-04-18T06:09:26.298Z,1320.00
2024-04-18T06:10:26.119Z,1284.00
2024-04-18T06:11:26.180Z,1248.00
2024-04-18T06:12:26.138Z,1148.00
2024-04-18T06:13:26.113Z,1352.00
2024-04-18T06:14:26.174Z,1268.00
2024-04-18T06:15:26.069Z,1308.00
2024-04-18T06:16:26.128Z,1268.00
2024-04-18T06:17:26.074Z,1228.00
2024-04-18T06:18:26.113Z,1180.00
2024-04-18T06:19:29.449Z,1112.00
2024-04-18T06:20:26.180Z,1156.00
2024-04-18T06:21:26.079Z,1204.00
2024-04-18T06:22:26.013Z,1204.00
2024-04-18T06:23:26.031Z,1176.00
2024-04-18T06:24:26.024Z,1088.00
2024-04-18T06:25:26.014Z,964.00
2024-04-18T06:26:26.037Z,980.00
2024-04-18T06:27:26.083Z,1028.00
2024-04-18T06:28:25.977Z,992.00
2024-04-18T06:29:25.980Z,872.00
2024-04-18T06:30:25.986Z,728.00
2024-04-18T06:31:26.023Z,752.00
2024-04-18T06:32:25.988Z,908.00
2024-04-18T06:33:26.124Z,1176.00
2024-04-18T06:34:26.989Z,1236.00
2024-04-18T06:35:25.922Z,1404.00
2024-04-18T06:36:25.978Z,1456.00
2024-04-18T06:37:25.916Z,1396.00
2024-04-18T06:38:25.949Z,1648.00
2024-04-18T06:39:25.985Z,1756.00
2024-04-18T06:40:25.893Z,1792.00
2024-04-18T06:41:25.909Z,1884.00
2024-04-18T06:42:25.920Z,1872.00
2024-04-18T06:43:25.936Z,1924.00
2024-04-18T06:44:25.906Z,2064.00
2024-04-18T06:45:25.908Z,2244.00
2024-04-18T06:46:25.899Z,2008.00
2024-04-18T06:47:25.906Z,1836.00
2024-04-18T06:48:25.916Z,1908.00
2024-04-18T06:49:25.840Z,2204.00
2024-04-18T06:50:27.059Z,2336.00
2024-04-18T06:51:26.073Z,2504.00
2024-04-18T06:52:25.821Z,2208.00
2024-04-18T06:53:25.816Z,2500.00
2024-04-18T06:54:25.848Z,2636.00
2024-04-18T06:55:25.817Z,3244.00
2024-04-18T06:56:25.825Z,3776.00
2024-04-18T06:57:25.835Z,5208.00
2024-04-18T06:58:25.815Z,4536.00
2024-04-18T06:59:25.765Z,4532.00
2024-04-18T07:00:25.807Z,4512.00
2024-04-18T07:01:25.907Z,4516.00
2024-04-18T07:02:25.799Z,4740.00
2024-04-18T07:03:26.096Z,4856.00
2024-04-18T07:04:25.812Z,4796.00
2024-04-18T07:05:25.804Z,4692.00
2024-04-18T07:06:25.743Z,4584.00
2024-04-18T07:07:25.711Z,4920.00
2024-04-18T07:08:25.980Z,5204.00
2024-04-18T07:09:25.767Z,5056.00
2024-04-18T07:10:25.729Z,4948.00
2024-04-18T07:11:25.720Z,4920.00
2024-04-18T07:12:25.710Z,5656.00
2024-04-18T07:13:25.730Z,5872.00
2024-04-18T07:14:25.689Z,6376.00
2024-04-18T07:15:25.705Z,6052.00
2024-04-18T07:16:25.659Z,6412.00
2024-04-18T07:17:25.805Z,7308.00
2024-04-18T07:18:25.739Z,7632.00
2024-04-18T07:19:25.696Z,12480.00
2024-04-18T07:20:26.657Z,13028.00
2024-04-18T07:21:25.712Z,12852.00
2024-04-18T07:22:25.623Z,6824.00
2024-04-18T07:23:25.616Z,6168.00
2024-04-18T07:24:25.646Z,6200.00
2024-04-18T07:25:25.622Z,6260.00
2024-04-18T07:26:25.624Z,5312.00
2024-04-18T07:27:25.615Z,5328.00
2024-04-18T07:28:25.582Z,5828.00
2024-04-18T07:29:25.588Z,6420.00
2024-04-18T07:30:25.630Z,6852.00
2024-04-18T07:31:25.566Z,6904.00
2024-04-18T07:32:25.597Z,6964.00
2024-04-18T07:33:25.674Z,7164.00
2024-04-18T07:34:25.657Z,7064.00
2024-04-18T07:35:25.552Z,7280.00
2024-04-18T07:36:25.694Z,7380.00
2024-04-18T07:37:27.779Z,7556.00
2024-04-18T07:38:25.518Z,6892.00
2024-04-18T07:39:25.526Z,6516.00
2024-04-18T07:40:25.522Z,6368.00
2024-04-18T07:41:25.512Z,7272.00
2024-04-18T07:42:26.020Z,8556.00
2024-04-18T07:43:25.511Z,7812.00
2024-04-18T07:44:25.477Z,8624.00
2024-04-18T07:45:25.502Z,7112.00
2024-04-18T07:46:25.464Z,7380.00
2024-04-18T07:47:25.560Z,7368.00
2024-04-18T07:48:25.575Z,7800.00
2024-04-18T07:49:25.521Z,8140.00
2024-04-18T07:50:25.449Z,8116.00
2024-04-18T07:51:25.478Z,8380.00
2024-04-18T07:52:25.522Z,7968.00
2024-04-18T07:53:26.467Z,7012.00
2024-04-18T07:54:25.505Z,6200.00
2024-04-18T07:55:25.404Z,5384.00
2024-04-18T07:56:26.023Z,4940.00
2024-04-18T07:57:25.871Z,4716.00
2024-04-18T07:58:25.895Z,5612.00
2024-04-18T07:59:26.163Z,6464.00
2024-04-18T08:00:26.284Z,8444.00
2024-04-18T08:01:26.847Z,9372.00
2024-04-18T08:02:27.022Z,8496.00
2024-04-18T08:03:27.473Z,8328.00
2024-04-18T08:04:45.156Z,7324.00
2024-04-18T08:05:28.392Z,7124.00
2024-04-18T08:06:28.100Z,6732.00
2024-04-18T08:07:28.401Z,6888.00
2024-04-18T08:08:29.086Z,8956.00
2024-04-18T08:09:27.925Z,7476.00
2024-04-18T08:10:33.067Z,9180.00
2024-04-18T08:11:53.357Z,9896.00
2024-04-18T08:12:29.812Z,13032.00
2024-04-18T08:13:29.948Z,12928.00
2024-04-18T08:14:29.930Z,11228.00
2024-04-18T08:16:26.420Z,9568.00
2024-04-18T08:17:25.493Z,10016.00
2024-04-18T08:18:25.240Z,9800.00
2024-04-18T08:19:25.236Z,10048.00
2024-04-18T08:20:25.275Z,9372.00
2024-04-18T08:21:25.245Z,8676.00
2024-04-18T08:22:25.227Z,8300.00
2024-04-18T08:23:25.207Z,7340.00
2024-04-18T08:24:25.217Z,7380.00
2024-04-18T08:25:25.272Z,7428.00
2024-04-18T08:26:25.253Z,7056.00
2024-04-18T08:27:25.223Z,7320.00
2024-04-18T08:28:25.174Z,7304.00
2024-04-18T08:29:25.185Z,7520.00
2024-04-18T08:30:25.240Z,7600.00
2024-04-18T08:31:25.221Z,6492.00
2024-04-18T08:32:25.145Z,6164.00
2024-04-18T08:33:25.200Z,6080.00
2024-04-18T08:34:26.055Z,5776.00
2024-04-18T08:35:25.330Z,5684.00
2024-04-18T08:36:25.211Z,5800.00
2024-04-18T08:37:25.123Z,5908.00
2024-04-18T08:38:25.112Z,6648.00
2024-04-18T08:39:25.131Z,7252.00
2024-04-18T08:40:25.124Z,8384.00
2024-04-18T08:41:25.093Z,9220.00
2024-04-18T08:42:25.107Z,10724.00
2024-04-18T08:43:25.067Z,10776.00
2024-04-18T08:44:25.061Z,11464.00
2024-04-18T08:45:25.204Z,9316.00
2024-04-18T08:46:25.082Z,8588.00
2024-04-18T08:47:25.180Z,9200.00
2024-04-18T08:48:25.257Z,9576.00
2024-04-18T08:49:25.115Z,9904.00
2024-04-18T08:50:25.019Z,10476.00
2024-04-18T08:51:25.067Z,10956.00
2024-04-18T08:52:25.004Z,13364.00
2024-04-18T08:53:24.988Z,12112.00
2024-04-18T08:54:24.990Z,11444.00
2024-04-18T08:55:25.125Z,12872.00
2024-04-18T08:56:24.991Z,10700.00
2024-04-18T08:57:24.989Z,9504.00
2024-04-18T08:58:24.981Z,9128.00
2024-04-18T08:59:24.960Z,9372.00
2024-04-18T09:00:25.010Z,8920.00
2024-04-18T09:01:24.977Z,8392.00
2024-04-18T09:02:24.940Z,8112.00
2024-04-18T09:03:24.969Z,8000.00
2024-04-18T09:04:24.947Z,8228.00
2024-04-18T09:05:24.963Z,8424.00
2024-04-18T09:06:24.946Z,8764.00
2024-04-18T09:07:24.890Z,8872.00
2024-04-18T09:08:24.899Z,9096.00
2024-04-18T09:09:24.969Z,9160.00
2024-04-18T09:10:24.996Z,9128.00
2024-04-18T09:11:24.928Z,9264.00
2024-04-18T09:12:24.936Z,9368.00
2024-04-18T09:13:27.077Z,9616.00
2024-04-18T09:14:24.840Z,9672.00
2024-04-18T09:15:24.943Z,10664.00
2024-04-18T09:16:24.863Z,10948.00
2024-04-18T09:17:24.878Z,10988.00
2024-04-18T09:18:24.930Z,11432.00
2024-04-18T09:19:24.884Z,12668.00
2024-04-18T09:20:24.803Z,14060.00
2024-04-18T09:21:24.835Z,11312.00
2024-04-18T09:22:24.783Z,11056.00
2024-04-18T09:23:24.782Z,10636.00
2024-04-18T09:24:24.830Z,10748.00
2024-04-18T09:25:24.810Z,21376.00
2024-04-18T09:26:24.759Z,9608.00
2024-04-18T09:27:24.783Z,9576.00
2024-04-18T09:28:24.750Z,8244.00
2024-04-18T09:29:24.736Z,8112.00
2024-04-18T09:30:24.807Z,7644.00
2024-04-18T09:31:31.063Z,7220.00
2024-04-18T09:32:25.742Z,7736.00
2024-04-18T09:33:24.956Z,8276.00
2024-04-18T09:34:24.816Z,9208.00
2024-04-18T09:35:24.735Z,7540.00
2024-04-18T09:36:24.741Z,6984.00
2024-04-18T09:37:24.687Z,6192.00
2024-04-18T09:38:24.673Z,6072.00
2024-04-18T09:39:24.684Z,5608.00
2024-04-18T09:40:24.689Z,5280.00
2024-04-18T09:41:24.715Z,5288.00
2024-04-18T09:42:24.704Z,5452.00
2024-04-18T09:43:24.654Z,5576.00
2024-04-18T09:44:27.085Z,5728.00
2024-04-18T09:45:24.683Z,6136.00
2024-04-18T09:46:24.653Z,6324.00
2024-04-18T09:47:24.615Z,6640.00
2024-04-18T09:48:25.046Z,6656.00
2024-04-18T09:49:24.842Z,6644.00
2024-04-18T09:50:24.606Z,6640.00
2024-04-18T09:51:25.334Z,7092.00
2024-04-18T09:52:24.591Z,7504.00
2024-04-18T09:53:24.611Z,7632.00
2024-04-18T09:54:24.674Z,12076.00
2024-04-18T09:55:26.030Z,5392.00
2024-04-18T09:56:24.555Z,4228.00
2024-04-18T09:57:24.606Z,3696.00
2024-04-18T09:58:24.537Z,3416.00
2024-04-18T09:59:24.530Z,3324.00
2024-04-18T10:00:24.608Z,3440.00
2024-04-18T10:01:24.549Z,3620.00
2024-04-18T10:02:24.618Z,4332.00
2024-04-18T10:03:24.611Z,5036.00
2024-04-18T10:04:24.530Z,5404.00
2024-04-18T10:05:24.482Z,5108.00
2024-04-18T10:06:24.508Z,5304.00
2024-04-18T10:07:24.491Z,5632.00
2024-04-18T10:08:24.490Z,6128.00
2024-04-18T10:09:24.498Z,6320.00
2024-04-18T10:10:24.472Z,6784.00
2024-04-18T10:11:24.644Z,7212.00
2024-04-18T10:12:24.455Z,8056.00
2024-04-18T10:13:26.243Z,8692.00
2024-04-18T10:14:24.497Z,9228.00
2024-04-18T10:15:24.527Z,10528.00
2024-04-18T10:16:25.039Z,8564.00
2024-04-18T10:17:24.584Z,7888.00
2024-04-18T10:18:24.510Z,7244.00
2024-04-18T10:19:24.539Z,7024.00
2024-04-18T10:20:24.413Z,7056.00
2024-04-18T10:21:33.038Z,7444.00
2024-04-18T10:23:24.389Z,7184.00
2024-04-18T10:24:24.439Z,7980.00
2024-04-18T10:25:24.405Z,12752.00
2024-04-18T10:26:24.359Z,7760.00
2024-04-18T10:27:24.527Z,7176.00
2024-04-18T10:28:24.426Z,6744.00
2024-04-18T10:29:24.323Z,6188.00
2024-04-18T10:30:24.406Z,5844.00
2024-04-18T10:31:24.350Z,5564.00
2024-04-18T10:32:24.317Z,5688.00
2024-04-18T10:33:24.384Z,5908.00
2024-04-18T10:34:24.310Z,6444.00
2024-04-18T10:35:24.374Z,6592.00
2024-04-18T10:36:24.607Z,7192.00
2024-04-18T10:37:24.419Z,9468.00
2024-04-18T10:38:24.467Z,20384.00
2024-04-18T10:39:24.506Z,21600.00
2024-04-18T10:40:24.357Z,22144.00
2024-04-18T10:41:24.282Z,22592.00
2024-04-18T10:42:24.608Z,22816.00
2024-04-18T10:43:24.239Z,15212.00
2024-04-18T10:44:24.224Z,19456.00
2024-04-18T10:45:24.284Z,20000.00
2024-04-18T10:46:24.214Z,19488.00
2024-04-18T10:47:24.278Z,20352.00
2024-04-18T10:48:24.527Z,21376.00
2024-04-18T10:49:24.279Z,21792.00
2024-04-18T10:50:24.201Z,21664.00
2024-04-18T10:51:24.263Z,21696.00
2024-04-18T10:52:24.175Z,21504.00
2024-04-18T10:53:24.220Z,21664.00
2024-04-18T10:54:24.178Z,22240.00
2024-04-18T10:55:24.233Z,22560.00
2024-04-18T10:56:24.164Z,23264.00
2024-04-18T10:57:24.166Z,23776.00
2024-04-18T10:58:24.133Z,23808.00
2024-04-18T10:59:24.159Z,24256.00
2024-04-18T11:00:24.167Z,21280.00
2024-04-18T11:01:24.154Z,14028.00
2024-04-18T11:02:24.191Z,10652.00
2024-04-18T11:03:24.147Z,23200.00
2024-04-18T11:04:24.458Z,22656.00
2024-04-18T11:05:24.083Z,27040.00
2024-04-18T11:06:24.092Z,33088.00
2024-04-18T11:07:24.067Z,37920.00
2024-04-18T11:08:24.109Z,8768.00
2024-04-18T11:09:24.087Z,7808.00
2024-04-18T11:10:24.041Z,6700.00
2024-04-18T11:11:24.075Z,6504.00
2024-04-18T11:12:24.052Z,13164.00
2024-04-18T11:13:24.014Z,36512.00
2024-04-18T11:14:24.012Z,37920.00
2024-04-18T11:15:24.104Z,38464.00
2024-04-18T11:16:24.043Z,8368.00
2024-04-18T11:17:23.999Z,9044.00
2024-04-18T11:18:24.322Z,5632.00
2024-04-18T11:19:24.151Z,6360.00
2024-04-18T11:20:23.974Z,40384.00
2024-04-18T11:21:24.031Z,40640.00
2024-04-18T11:22:23.975Z,40608.00
2024-04-18T11:23:32.625Z,40704.00
2024-04-18T11:24:25.030Z,17824.00
2024-04-18T11:25:23.935Z,6620.00
2024-04-18T11:26:23.926Z,6064.00
2024-04-18T11:27:23.969Z,5620.00
2024-04-18T11:28:23.915Z,4944.00
2024-04-18T11:29:24.004Z,4608.00
2024-04-18T11:30:23.944Z,4420.00
2024-04-18T11:31:24.058Z,3952.00
2024-04-18T11:32:24.131Z,3432.00
2024-04-18T11:33:24.039Z,2992.00
2024-04-18T11:34:23.900Z,2712.00
2024-04-18T11:35:23.875Z,2564.00
2024-04-18T11:36:23.902Z,2460.00
2024-04-18T11:37:23.849Z,2400.00
2024-04-18T11:38:23.893Z,2320.00
2024-04-18T11:39:23.862Z,2308.00
2024-04-18T11:40:23.828Z,2412.00
2024-04-18T11:41:23.826Z,2484.00
2024-04-18T11:42:23.841Z,2428.00
2024-04-18T11:43:23.830Z,2396.00
2024-04-18T11:44:23.824Z,2376.00
2024-04-18T11:45:23.879Z,2384.00
2024-04-18T11:46:23.788Z,2412.00
2024-04-18T11:47:23.877Z,2476.00
2024-04-18T11:48:23.923Z,2708.00
2024-04-18T11:49:23.812Z,2708.00
2024-04-18T11:50:23.760Z,2456.00
2024-04-18T11:51:23.794Z,2248.00
2024-04-18T11:52:23.746Z,2148.00
2024-04-18T11:53:23.737Z,2204.00
2024-04-18T11:54:23.830Z,2148.00
2024-04-18T11:55:23.729Z,2124.00
2024-04-18T11:56:23.713Z,2092.00
2024-04-18T11:57:23.787Z,2032.00
2024-04-18T11:58:23.703Z,2048.00
2024-04-18T11:59:23.709Z,2144.00
2024-04-18T12:00:23.737Z,2292.00
2024-04-18T12:01:23.740Z,2428.00
2024-04-18T12:02:24.642Z,2628.00
2024-04-18T12:03:23.747Z,2900.00
2024-04-18T12:04:23.835Z,3204.00
2024-04-18T12:05:23.701Z,3420.00
2024-04-18T12:06:23.702Z,4044.00
2024-04-18T12:07:23.670Z,4760.00
2024-04-18T12:08:23.646Z,5228.00
2024-04-18T12:09:23.631Z,5256.00
2024-04-18T12:10:23.664Z,5380.00
2024-04-18T12:11:23.677Z,6784.00
2024-04-18T12:12:23.641Z,10408.00
2024-04-18T12:13:23.620Z,8536.00
2024-04-18T12:14:23.670Z,8888.00
2024-04-18T12:15:23.699Z,41952.00
2024-04-18T12:16:23.667Z,8376.00
2024-04-18T12:17:23.570Z,6384.00
2024-04-18T12:18:23.594Z,6172.00
2024-04-18T12:19:23.591Z,6064.00
2024-04-18T12:20:23.593Z,5860.00
2024-04-18T12:21:23.616Z,5784.00
2024-04-18T12:22:23.581Z,5800.00
2024-04-18T12:23:23.532Z,5764.00
2024-04-18T12:24:24.140Z,5068.00
2024-04-18T12:25:23.534Z,4268.00
2024-04-18T12:26:23.504Z,3696.00
2024-04-18T12:27:23.516Z,3564.00
2024-04-18T12:28:23.555Z,3696.00
2024-04-18T12:29:23.490Z,3508.00
2024-04-18T12:30:24.075Z,3712.00
2024-04-18T12:31:23.508Z,3768.00