createdAt,value
2022-11-24T00:00:32.362Z,21.90
2022-11-24T00:04:55.926Z,19.80
2022-11-24T00:09:00.115Z,22.70
2022-11-24T00:13:04.149Z,22.00
2022-11-24T00:17:07.762Z,19.30
2022-11-24T00:21:11.977Z,18.50
2022-11-24T00:25:15.669Z,19.70
2022-11-24T00:29:19.261Z,18.00
2022-11-24T00:33:22.908Z,20.00
2022-11-24T00:37:27.579Z,17.50
2022-11-24T00:41:32.521Z,16.50
2022-11-24T00:45:36.185Z,16.00
2022-11-24T00:49:39.914Z,18.50
2022-11-24T00:53:44.395Z,17.50
2022-11-24T00:57:48.054Z,17.40
2022-11-24T01:01:51.678Z,17.40
2022-11-24T01:05:55.426Z,17.70
2022-11-24T01:09:59.004Z,14.80
2022-11-24T01:14:02.573Z,15.30
2022-11-24T01:18:06.526Z,17.20
2022-11-24T01:22:10.225Z,17.00
2022-11-24T01:26:17.067Z,14.60
2022-11-24T01:30:22.600Z,15.30
2022-11-24T01:34:26.252Z,14.80
2022-11-24T01:38:29.947Z,13.60
2022-11-24T01:42:53.552Z,13.70
2022-11-24T01:47:29.298Z,13.50
2022-11-24T01:51:37.500Z,13.40
2022-11-24T01:55:41.849Z,11.30
2022-11-24T01:59:49.018Z,13.00
2022-11-24T02:03:53.762Z,12.50
2022-11-24T02:08:00.903Z,11.30
2022-11-24T02:12:05.560Z,13.40
2022-11-24T02:16:12.178Z,12.30
2022-11-24T02:20:17.996Z,13.40
2022-11-24T02:24:41.718Z,13.30
2022-11-24T02:28:46.778Z,11.40
2022-11-24T02:32:51.625Z,13.70
2022-11-24T02:36:55.304Z,13.20
2022-11-24T02:41:02.855Z,14.30
2022-11-24T02:45:09.659Z,13.40
2022-11-24T02:49:13.373Z,13.40
2022-11-24T02:53:16.971Z,10.50
2022-11-24T02:57:23.818Z,14.30
2022-11-24T03:01:27.420Z,11.70
2022-11-24T03:05:31.139Z,12.50
2022-11-24T03:09:34.790Z,11.80
2022-11-24T03:13:38.390Z,14.80
2022-11-24T03:17:42.201Z,13.30
2022-11-24T03:21:47.515Z,14.80
2022-11-24T03:25:51.126Z,13.60
2022-11-24T03:29:54.708Z,13.60
2022-11-24T03:33:58.291Z,15.60
2022-11-24T03:38:01.948Z,14.30
2022-11-24T03:42:05.927Z,16.70
2022-11-24T03:46:09.548Z,15.80
2022-11-24T03:50:13.184Z,15.10
2022-11-24T03:54:16.812Z,14.40
2022-11-24T03:58:20.896Z,15.30
2022-11-24T04:02:24.536Z,14.10
2022-11-24T04:06:28.231Z,15.50
2022-11-24T04:10:37.442Z,15.10
2022-11-24T04:14:41.541Z,15.10
2022-11-24T04:18:45.164Z,15.40
2022-11-24T04:22:50.613Z,12.60
2022-11-24T04:26:54.925Z,15.60
2022-11-24T04:31:03.176Z,15.20
2022-11-24T04:35:07.168Z,15.60
2022-11-24T04:39:19.669Z,14.90
2022-11-24T04:43:30.639Z,13.40
2022-11-24T04:47:34.663Z,13.00
2022-11-24T04:51:42.092Z,13.70
2022-11-24T04:55:45.666Z,13.70
2022-11-24T04:59:50.563Z,12.50
2022-11-24T05:03:55.447Z,13.40
2022-11-24T05:08:00.517Z,12.20
2022-11-24T05:12:04.239Z,13.00
2022-11-24T05:16:08.071Z,12.30
2022-11-24T05:20:11.760Z,13.60
2022-11-24T05:24:15.305Z,12.50
2022-11-24T05:28:19.286Z,13.30
2022-11-24T05:32:22.936Z,12.50
2022-11-24T05:36:45.184Z,12.50
2022-11-24T05:40:48.959Z,12.70
2022-11-24T05:44:53.594Z,11.60
2022-11-24T05:48:57.126Z,13.10
2022-11-24T05:53:09.104Z,11.50
2022-11-24T05:57:13.397Z,10.50
2022-11-24T06:01:16.799Z,11.40
2022-11-24T06:05:20.171Z,11.60
2022-11-24T06:09:23.547Z,10.40
2022-11-24T06:13:26.948Z,11.40
2022-11-24T06:17:30.547Z,19.40
2022-11-24T06:21:33.919Z,24.30
2022-11-24T06:25:37.193Z,16.10
2022-11-24T06:29:40.557Z,12.40
2022-11-24T06:33:43.915Z,11.70
2022-11-24T06:37:47.311Z,13.80
2022-11-24T06:41:51.127Z,10.70
2022-11-24T06:45:54.563Z,10.90
2022-11-24T06:49:58.292Z,10.40
2022-11-24T06:54:02.023Z,11.30
2022-11-24T06:58:05.791Z,11.00
2022-11-24T07:02:11.074Z,10.60
2022-11-24T07:06:15.574Z,10.70
2022-11-24T07:10:19.234Z,15.10
2022-11-24T07:14:22.604Z,14.00
2022-11-24T07:18:26.139Z,14.50
2022-11-24T07:22:29.546Z,13.70
2022-11-24T07:26:37.546Z,14.10
2022-11-24T07:30:40.964Z,13.30
2022-11-24T07:34:44.299Z,11.50
2022-11-24T07:38:48.049Z,19.30
2022-11-24T07:42:51.360Z,11.50
2022-11-24T07:46:54.825Z,11.80
2022-11-24T07:51:02.616Z,9.90
2022-11-24T07:55:06.729Z,10.40
2022-11-24T07:59:10.144Z,10.90
2022-11-24T08:03:13.557Z,11.00
2022-11-24T08:07:17.112Z,10.80
2022-11-24T08:11:20.656Z,8.50
2022-11-24T08:15:24.189Z,9.50
2022-11-24T08:19:27.675Z,9.70
2022-11-24T08:23:32.171Z,9.80
2022-11-24T08:27:36.061Z,12.30
2022-11-24T08:31:39.772Z,12.20
2022-11-24T08:35:43.144Z,12.10
2022-11-24T08:39:46.623Z,10.90
2022-11-24T08:43:50.385Z,10.60
2022-11-24T08:47:55.008Z,10.90
2022-11-24T08:51:58.538Z,11.40
2022-11-24T08:56:02.891Z,11.70
2022-11-24T09:00:07.173Z,10.60
2022-11-24T09:04:13.511Z,10.80
2022-11-24T09:08:16.963Z,12.10
2022-11-24T09:12:20.421Z,8.00
2022-11-24T09:16:29.348Z,10.30
2022-11-24T09:20:32.891Z,11.20
2022-11-24T09:24:36.344Z,12.30
2022-11-24T09:28:41.159Z,14.80
2022-11-24T09:32:44.562Z,12.20
2022-11-24T09:36:47.884Z,10.50
2022-11-24T09:40:52.615Z,11.70
2022-11-24T09:45:15.513Z,11.80
2022-11-24T09:49:30.726Z,9.80
2022-11-24T09:53:39.648Z,10.80
2022-11-24T10:01:50.182Z,11.30
2022-11-24T10:05:54.185Z,11.50
2022-11-24T10:10:04.862Z,10.40
2022-11-24T10:14:17.527Z,11.60
2022-11-24T10:18:42.600Z,10.20
2022-11-24T10:22:58.490Z,9.90
2022-11-24T10:27:02.486Z,11.00
2022-11-24T10:31:30.430Z,12.50
2022-11-24T10:35:50.926Z,12.60
2022-11-24T10:45:01.722Z,13.00
2022-11-24T10:49:30.926Z,11.70
2022-11-24T10:53:36.338Z,13.90
2022-11-24T10:57:44.112Z,12.60
2022-11-24T11:01:48.520Z,13.70
2022-11-24T11:06:27.541Z,12.10
2022-11-24T11:14:38.676Z,12.80
2022-11-24T11:18:49.136Z,13.30
2022-11-24T11:22:54.718Z,11.60
2022-11-24T11:27:05.616Z,11.50
2022-11-24T11:31:22.048Z,12.50
2022-11-24T11:35:33.855Z,11.90
2022-11-24T11:39:46.921Z,12.10
2022-11-24T11:44:03.169Z,10.60
2022-11-24T11:48:23.689Z,10.60
2022-11-24T11:52:33.448Z,10.80
2022-11-24T11:56:45.461Z,11.50
2022-11-24T12:01:00.610Z,12.40
2022-11-24T12:05:28.128Z,10.90
2022-11-24T12:09:59.668Z,10.80
2022-11-24T12:14:21.531Z,10.70
2022-11-24T12:18:55.775Z,9.60
2022-11-24T12:22:57.231Z,12.10
2022-11-24T12:27:23.461Z,20.40
2022-11-24T12:31:32.897Z,17.20
2022-11-24T12:35:49.408Z,104.00
2022-11-24T12:44:56.709Z,23.90
2022-11-24T12:49:22.076Z,18.20
2022-11-24T12:53:30.587Z,12.70
2022-11-24T12:57:40.254Z,60.30
2022-11-24T13:01:53.889Z,105.70
2022-11-24T13:06:17.586Z,24.30
2022-11-24T13:10:40.479Z,15.60
2022-11-24T13:14:49.130Z,13.00
2022-11-24T13:19:08.925Z,13.00
2022-11-24T13:23:25.681Z,12.30
2022-11-24T13:27:40.421Z,12.40
2022-11-24T13:31:43.969Z,13.00
2022-11-24T13:36:02.876Z,17.30
2022-11-24T13:40:12.114Z,14.90
2022-11-24T13:44:15.535Z,15.30
2022-11-24T13:48:22.757Z,15.70
2022-11-24T13:52:41.347Z,15.20
2022-11-24T13:56:44.823Z,16.30
2022-11-24T14:01:07.396Z,16.50
2022-11-24T14:05:15.444Z,33.70
2022-11-24T14:09:41.650Z,60.90
2022-11-24T14:13:49.177Z,18.90
2022-11-24T14:17:53.169Z,15.50
2022-11-24T14:21:57.194Z,15.80
2022-11-24T14:26:02.214Z,26.50
2022-11-24T14:30:20.988Z,98.30
2022-11-24T14:34:28.495Z,74.60
2022-11-24T14:38:31.821Z,49.80
2022-11-24T14:42:35.204Z,49.50
2022-11-24T14:46:38.909Z,32.10
2022-11-24T14:50:42.604Z,26.10
2022-11-24T14:54:52.305Z,18.50
2022-11-24T14:58:57.917Z,35.20
2022-11-24T15:03:01.298Z,30.10
2022-11-24T15:07:13.872Z,25.90
2022-11-24T15:11:18.518Z,27.00
2022-11-24T15:15:31.444Z,24.40
2022-11-24T15:19:37.041Z,27.00
2022-11-24T15:23:43.258Z,23.70
2022-11-24T15:27:52.874Z,22.40
2022-11-24T15:31:58.912Z,24.60
2022-11-24T15:36:05.169Z,26.20
2022-11-24T15:40:10.712Z,20.90
2022-11-24T15:44:14.118Z,42.20
2022-11-24T15:48:20.282Z,66.00
2022-11-24T15:52:27.893Z,46.50
2022-11-24T15:56:35.271Z,60.00
2022-11-24T16:00:43.914Z,41.50
2022-11-24T16:04:52.552Z,72.20
2022-11-24T16:09:02.099Z,41.20
2022-11-24T16:13:09.585Z,37.50
2022-11-24T16:17:16.147Z,37.30
2022-11-24T16:21:24.276Z,51.50
2022-11-24T16:25:32.863Z,76.00
2022-11-24T16:29:38.499Z,81.70
2022-11-24T16:33:44.885Z,68.60
2022-11-24T16:37:51.064Z,74.10
2022-11-24T16:41:54.878Z,62.10
2022-11-24T16:46:07.372Z,67.80
2022-11-24T16:50:13.499Z,58.40
2022-11-24T16:54:24.821Z,64.30
2022-11-24T16:58:28.638Z,102.80
2022-11-24T17:02:34.150Z,96.70
2022-11-24T17:06:38.491Z,99.50
2022-11-24T17:10:44.796Z,81.60
2022-11-24T17:15:09.319Z,84.30
2022-11-24T17:19:15.428Z,69.10
2022-11-24T17:23:21.014Z,57.10
2022-11-24T17:27:27.024Z,49.70
2022-11-24T17:31:38.340Z,47.50
2022-11-24T17:35:42.887Z,51.50
2022-11-24T17:44:08.356Z,62.00
2022-11-24T17:48:12.613Z,73.50
2022-11-24T17:52:18.208Z,99.00
2022-11-24T17:56:25.640Z,75.80
2022-11-24T18:00:37.006Z,97.50
2022-11-24T18:04:40.315Z,77.50
2022-11-24T18:13:41.152Z,60.30
2022-11-24T18:17:43.400Z,47.00
2022-11-24T18:21:49.544Z,65.50
2022-11-24T18:25:56.289Z,86.40
2022-11-24T18:30:00.272Z,64.90
2022-11-24T18:34:09.035Z,57.60
2022-11-24T18:38:14.826Z,61.70
2022-11-24T18:42:18.214Z,70.10
2022-11-24T18:46:25.542Z,83.70
2022-11-24T18:50:30.387Z,81.30
2022-11-24T18:54:37.222Z,66.10
2022-11-24T18:58:45.505Z,76.50
2022-11-24T19:02:52.749Z,67.50
2022-11-24T19:06:57.187Z,64.80
2022-11-24T19:11:02.330Z,88.60
2022-11-24T19:15:10.210Z,70.10
2022-11-24T19:19:21.074Z,59.70
2022-11-24T19:23:24.952Z,53.30
2022-11-24T19:27:31.371Z,79.60
2022-11-24T19:31:38.530Z,59.70
2022-11-24T19:35:44.812Z,90.80
2022-11-24T19:39:49.438Z,64.60
2022-11-24T19:43:56.737Z,85.20
2022-11-24T19:48:03.007Z,77.40
2022-11-24T19:52:06.370Z,77.30
2022-11-24T19:56:16.747Z,57.30
2022-11-24T20:00:21.510Z,56.30
2022-11-24T20:04:25.594Z,57.90
2022-11-24T20:08:30.845Z,55.40
2022-11-24T20:12:36.206Z,58.80
2022-11-24T20:16:51.662Z,62.60
2022-11-24T20:25:10.016Z,47.80
2022-11-24T20:29:19.002Z,47.40
2022-11-24T20:33:22.380Z,55.80
2022-11-24T20:41:50.476Z,39.60
2022-11-24T20:45:54.346Z,41.20
2022-11-24T20:49:58.020Z,44.40
2022-11-24T20:54:05.224Z,42.80
2022-11-24T20:58:09.683Z,43.70
2022-11-24T21:02:13.810Z,39.70
2022-11-24T21:06:17.700Z,40.40
2022-11-24T21:10:21.777Z,44.20
2022-11-24T21:14:25.752Z,46.40
2022-11-24T21:18:29.871Z,39.20
2022-11-24T21:22:33.981Z,43.70
2022-11-24T21:26:40.728Z,42.00
2022-11-24T21:30:44.242Z,37.20
2022-11-24T21:34:51.188Z,37.10
2022-11-24T21:39:00.218Z,45.00
2022-11-24T21:43:06.096Z,44.20
2022-11-24T21:47:12.764Z,47.10
2022-11-24T21:51:22.758Z,46.50
2022-11-24T21:55:27.021Z,58.90
2022-11-24T21:59:30.576Z,55.80
2022-11-24T22:03:34.145Z,47.50
2022-11-24T22:07:38.090Z,46.30
2022-11-24T22:11:42.255Z,44.70
2022-11-24T22:15:46.348Z,52.10
2022-11-24T22:19:49.846Z,55.50
2022-11-24T22:23:53.841Z,52.10
2022-11-24T22:27:58.573Z,47.70
2022-11-24T22:32:03.315Z,41.90
2022-11-24T22:36:07.178Z,42.10
2022-11-24T22:40:11.279Z,43.50
2022-11-24T22:44:14.644Z,41.00
2022-11-24T22:48:18.080Z,40.20
2022-11-24T22:52:22.404Z,43.70
2022-11-24T22:56:28.145Z,39.70
2022-11-24T23:00:31.872Z,33.10
2022-11-24T23:04:35.552Z,44.60
2022-11-24T23:08:42.718Z,47.50
2022-11-24T23:12:46.986Z,43.70
2022-11-24T23:16:50.639Z,38.10
2022-11-24T23:20:54.870Z,41.40
2022-11-24T23:24:58.357Z,41.70
2022-11-24T23:29:02.275Z,37.80
2022-11-24T23:33:06.324Z,41.10
2022-11-24T23:37:11.041Z,37.40
2022-11-24T23:41:18.613Z,39.40
2022-11-24T23:45:21.972Z,40.30
2022-11-24T23:49:25.318Z,39.10
2022-11-24T23:53:31.962Z,37.80
2022-11-24T23:57:35.622Z,41.90
