createdAt,value
2019-05-15T00:02:00.347Z,1.70
2019-05-15T00:06:53.708Z,1.93
2019-05-15T00:11:48.163Z,2.10
2019-05-15T00:16:40.422Z,1.90
2019-05-15T00:21:33.823Z,2.30
2019-05-15T00:26:27.261Z,2.00
2019-05-15T00:31:20.627Z,2.13
2019-05-15T00:36:14.022Z,1.53
2019-05-15T00:41:09.386Z,1.90
2019-05-15T00:46:00.692Z,2.03
2019-05-15T00:50:54.017Z,2.27
2019-05-15T00:55:48.570Z,2.07
2019-05-15T01:00:41.625Z,2.00
2019-05-15T01:05:34.952Z,1.80
2019-05-15T01:10:28.904Z,2.17
2019-05-15T01:15:22.269Z,2.00
2019-05-15T01:20:15.609Z,2.17
2019-05-15T01:25:09.651Z,1.90
2019-05-15T01:30:03.146Z,2.00
2019-05-15T01:34:58.064Z,2.10
2019-05-15T01:39:50.075Z,2.10
2019-05-15T01:44:43.393Z,2.00
2019-05-15T01:49:38.383Z,2.13
2019-05-15T01:54:30.206Z,2.00
2019-05-15T01:59:23.531Z,1.90
2019-05-15T02:04:19.401Z,2.47
2019-05-15T02:09:10.173Z,2.13
2019-05-15T02:14:03.594Z,2.00
2019-05-15T02:18:58.213Z,2.23
2019-05-15T02:23:50.500Z,2.40
2019-05-15T02:28:43.815Z,2.37
2019-05-15T02:33:40.061Z,1.90
2019-05-15T02:38:30.467Z,1.73
2019-05-15T02:43:23.996Z,2.10
2019-05-15T02:48:19.973Z,1.93
2019-05-15T02:53:10.753Z,1.90
2019-05-15T02:58:04.068Z,1.80
2019-05-15T03:03:00.118Z,1.80
2019-05-15T03:07:50.697Z,1.80
2019-05-15T03:12:44.026Z,1.73
2019-05-15T03:17:40.527Z,1.70
2019-05-15T03:22:30.799Z,1.53
2019-05-15T03:27:24.399Z,1.50
2019-05-15T03:32:33.563Z,1.87
2019-05-15T03:37:12.782Z,1.90
2019-05-15T03:42:04.436Z,1.57
2019-05-15T03:46:59.636Z,1.70
2019-05-15T03:51:51.282Z,2.17
2019-05-15T03:56:44.602Z,1.67
2019-05-15T04:01:43.161Z,2.07
2019-05-15T04:06:31.455Z,2.10
2019-05-15T04:11:24.814Z,1.57
2019-05-15T04:16:19.137Z,1.57
2019-05-15T04:21:11.556Z,1.40
2019-05-15T04:26:08.938Z,1.70
2019-05-15T04:30:59.769Z,1.53
2019-05-15T04:35:52.696Z,1.60
2019-05-15T04:40:46.073Z,2.00
2019-05-15T04:45:39.808Z,1.60
2019-05-15T04:50:33.123Z,1.70
2019-05-15T04:55:28.952Z,1.60
2019-05-15T05:00:23.188Z,1.83
2019-05-15T05:05:18.925Z,1.50
2019-05-15T05:10:10.314Z,1.60
2019-05-15T05:15:03.722Z,1.50
2019-05-15T05:19:58.377Z,1.97
2019-05-15T05:24:51.694Z,1.60
2019-05-15T05:29:45.005Z,1.80
2019-05-15T05:34:39.079Z,1.73
2019-05-15T05:39:32.303Z,1.80
2019-05-15T05:44:25.818Z,1.73
2019-05-15T05:49:19.259Z,1.63
2019-05-15T05:54:12.869Z,2.53
2019-05-15T05:59:06.258Z,1.60
2019-05-15T06:03:59.638Z,1.70
2019-05-15T06:08:52.985Z,1.40
2019-05-15T06:13:50.068Z,1.53
2019-05-15T06:18:39.743Z,2.30
2019-05-15T06:23:35.537Z,2.33
2019-05-15T06:28:28.976Z,2.03
2019-05-15T06:33:39.686Z,1.80
2019-05-15T06:38:33.252Z,2.20
2019-05-15T06:43:28.059Z,2.40
2019-05-15T06:48:20.209Z,2.00
2019-05-15T06:53:13.555Z,1.70
2019-05-15T06:58:09.273Z,1.90
2019-05-15T07:03:00.507Z,2.20
2019-05-15T07:07:54.167Z,1.90
2019-05-15T07:12:51.248Z,1.93
2019-05-15T07:17:40.941Z,2.27
2019-05-15T07:22:34.261Z,1.87
2019-05-15T07:27:28.312Z,1.90
2019-05-15T07:32:21.052Z,1.73
2019-05-15T07:37:14.382Z,2.50
2019-05-15T07:42:08.587Z,1.80
2019-05-15T07:47:01.142Z,1.87
2019-05-15T07:51:54.564Z,1.37
2019-05-15T07:56:48.847Z,1.70
2019-05-15T08:01:41.550Z,1.77
2019-05-15T08:06:35.307Z,1.30
2019-05-15T08:11:28.753Z,1.10
2019-05-15T08:16:22.043Z,1.13
2019-05-15T08:21:15.408Z,1.33
2019-05-15T08:26:09.191Z,1.20
2019-05-15T08:31:02.185Z,1.33
2019-05-15T08:35:55.499Z,1.00
2019-05-15T08:40:49.186Z,1.63
2019-05-15T08:45:42.609Z,1.13
2019-05-15T08:50:36.210Z,1.20
2019-05-15T08:55:29.671Z,0.97
2019-05-15T09:00:22.998Z,1.03
2019-05-15T09:05:18.633Z,0.90
2019-05-15T09:10:09.795Z,0.70
2019-05-15T09:15:03.747Z,0.90
2019-05-15T09:19:58.789Z,0.80
2019-05-15T09:24:50.583Z,0.70
2019-05-15T09:29:44.104Z,0.90
2019-05-15T09:34:48.013Z,1.07
2019-05-15T09:39:30.947Z,1.00
2019-05-15T09:44:24.541Z,1.10
2019-05-15T09:49:18.315Z,0.90
2019-05-15T09:54:11.451Z,1.03
2019-05-15T09:59:04.811Z,1.10
2019-05-15T10:03:58.250Z,1.20
2019-05-15T10:08:51.576Z,1.10
2019-05-15T10:13:45.002Z,1.20
2019-05-15T10:18:39.051Z,1.17
2019-05-15T10:23:32.302Z,1.00
2019-05-15T10:28:25.615Z,1.30
2019-05-15T10:33:19.752Z,1.20
2019-05-15T10:38:12.262Z,1.23
2019-05-15T10:43:08.804Z,1.10
2019-05-15T10:47:59.261Z,1.10
2019-05-15T10:52:52.592Z,1.20
2019-05-15T10:57:45.971Z,1.10
2019-05-15T11:02:39.605Z,1.00
2019-05-15T11:07:32.777Z,1.03
2019-05-15T11:12:29.017Z,1.20
2019-05-15T11:17:19.821Z,1.10
2019-05-15T11:22:13.166Z,1.20
2019-05-15T11:27:09.902Z,1.30
2019-05-15T11:31:59.944Z,1.20
2019-05-15T11:36:53.386Z,1.03
2019-05-15T11:41:49.192Z,1.00
2019-05-15T11:46:40.067Z,1.13
2019-05-15T11:51:33.401Z,0.97
2019-05-15T11:56:29.544Z,1.17
2019-05-15T12:01:20.843Z,1.40
2019-05-15T12:06:19.034Z,1.20
2019-05-15T12:11:12.103Z,1.10
2019-05-15T12:16:00.999Z,1.17
2019-05-15T12:20:54.287Z,1.20
2019-05-15T12:25:48.843Z,1.23
2019-05-15T12:30:41.084Z,1.13
2019-05-15T12:35:34.499Z,1.10
2019-05-15T13:00:01.310Z,0.90
2019-05-15T13:04:54.774Z,1.23
2019-05-15T13:09:48.671Z,1.20
2019-05-15T13:14:41.539Z,1.10
2019-05-15T13:19:34.862Z,1.40
2019-05-15T13:24:28.522Z,1.30
2019-05-15T13:29:21.668Z,1.40
2019-05-15T13:34:15.087Z,1.30
2019-05-15T13:39:08.424Z,1.30
2019-05-15T13:44:01.842Z,1.30
2019-05-15T13:48:55.173Z,1.50
2019-05-15T13:53:49.081Z,1.40
2019-05-15T13:58:41.935Z,1.20
2019-05-15T14:03:35.649Z,1.40
2019-05-15T14:08:29.027Z,1.43
2019-05-15T14:13:28.391Z,1.40
2019-05-15T14:18:20.213Z,1.57
2019-05-15T14:23:13.193Z,1.30
2019-05-15T14:28:08.948Z,1.70
2019-05-15T14:33:00.399Z,1.53
2019-05-15T14:38:03.629Z,1.10
2019-05-15T14:42:48.617Z,1.40
2019-05-15T14:47:39.814Z,1.70
2019-05-15T14:52:33.114Z,1.47
2019-05-15T14:57:26.499Z,1.40
2019-05-15T15:02:19.858Z,1.30
2019-05-15T15:07:13.338Z,1.20
2019-05-15T15:12:08.147Z,1.30
2019-05-15T15:17:00.027Z,1.30
2019-05-15T15:21:53.327Z,1.47
2019-05-15T15:26:49.129Z,1.33
2019-05-15T15:31:40.082Z,0.87
2019-05-15T15:36:33.529Z,1.50
2019-05-15T15:41:28.587Z,1.67
2019-05-15T15:46:20.120Z,1.40
2019-05-15T15:51:13.432Z,1.43
2019-05-15T15:56:10.369Z,1.20
2019-05-15T16:01:00.355Z,1.50
2019-05-15T16:05:53.812Z,1.77
2019-05-15T16:10:48.313Z,1.70
2019-05-15T16:15:40.569Z,1.77
2019-05-15T16:20:33.878Z,1.57
2019-05-15T16:25:28.831Z,1.43
2019-05-15T16:30:20.685Z,1.77
2019-05-15T16:35:14.292Z,1.73
2019-05-15T16:40:07.808Z,1.90
2019-05-15T16:45:01.461Z,1.80
2019-05-15T16:49:54.820Z,1.87
2019-05-15T16:54:48.967Z,2.10
2019-05-15T16:59:41.780Z,1.83
2019-05-15T17:04:35.281Z,1.80
2019-05-15T17:09:28.626Z,1.70
2019-05-15T17:14:21.951Z,2.10
2019-05-15T17:19:15.303Z,1.80
2019-05-15T17:24:08.945Z,2.27
2019-05-15T17:29:02.169Z,1.80
2019-05-15T17:33:58.039Z,2.23
2019-05-15T17:38:48.929Z,2.20
2019-05-15T17:43:42.418Z,2.20
2019-05-15T17:48:35.762Z,2.00
2019-05-15T17:53:29.155Z,2.23
2019-05-15T17:58:22.475Z,2.13
2019-05-15T18:03:16.157Z,1.97
2019-05-15T18:08:09.529Z,1.77
2019-05-15T18:13:03.297Z,1.40
2019-05-15T18:17:59.366Z,1.60
2019-05-15T18:22:50.115Z,1.70
2019-05-15T18:27:43.476Z,1.87
2019-05-15T18:32:39.076Z,1.67
2019-05-15T18:37:30.403Z,2.10
2019-05-15T18:42:23.810Z,1.87
2019-05-15T18:47:19.038Z,1.80
2019-05-15T18:52:12.380Z,1.80
2019-05-15T18:57:08.365Z,1.73
2019-05-15T19:01:59.086Z,1.90
2019-05-15T19:06:52.869Z,1.43
2019-05-15T19:11:48.644Z,2.00
2019-05-15T19:16:39.910Z,1.30
2019-05-15T19:21:33.283Z,1.40
2019-05-15T19:26:28.796Z,1.40
2019-05-15T19:31:26.803Z,1.47
2019-05-15T19:36:13.395Z,1.20
2019-05-15T19:41:07.465Z,1.50
2019-05-15T19:46:00.226Z,1.40
2019-05-15T19:50:53.792Z,1.30
2019-05-15T19:55:48.328Z,1.40
2019-05-15T20:00:40.523Z,1.37
2019-05-15T20:05:34.052Z,1.30
2019-05-15T20:10:29.255Z,1.17
2019-05-15T20:15:21.039Z,1.30
2019-05-15T20:20:14.375Z,1.30
2019-05-15T20:25:08.377Z,1.30
2019-05-15T20:30:01.177Z,1.60
2019-05-15T20:34:55.238Z,1.37
2019-05-15T20:39:49.287Z,1.47
2019-05-15T20:44:41.964Z,1.40
2019-05-15T20:49:37.686Z,1.40
2019-05-15T20:54:28.711Z,1.70
2019-05-15T20:59:22.231Z,1.90
2019-05-15T21:04:19.873Z,1.90
2019-05-15T21:09:09.089Z,1.57
2019-05-15T21:14:02.423Z,1.60
2019-05-15T21:18:57.695Z,1.60
2019-05-15T21:23:49.325Z,2.00
2019-05-15T21:28:42.771Z,1.70
2019-05-15T21:33:36.108Z,1.83
2019-05-15T21:38:29.448Z,1.80
2019-05-15T21:43:22.794Z,1.70
2019-05-15T21:48:18.270Z,1.80
2019-05-15T21:53:09.452Z,1.97
2019-05-15T21:58:03.620Z,2.07
2019-05-15T22:02:58.466Z,1.93
2019-05-15T22:07:51.262Z,1.97
2019-05-15T22:12:43.786Z,2.10
2019-05-15T22:17:38.605Z,1.90
2019-05-15T22:22:30.700Z,1.97
2019-05-15T22:27:24.133Z,2.10
2019-05-15T22:32:18.624Z,2.30
2019-05-15T22:37:10.891Z,2.10
2019-05-15T22:42:04.233Z,2.93
2019-05-15T22:46:58.170Z,2.63
2019-05-15T22:51:50.979Z,2.10
2019-05-15T22:56:44.388Z,2.50
2019-05-15T23:01:38.819Z,2.00
2019-05-15T23:06:31.156Z,2.30
2019-05-15T23:11:24.764Z,2.37
2019-05-15T23:16:18.419Z,2.50
2019-05-15T23:21:11.593Z,2.20
2019-05-15T23:26:04.980Z,2.40
2019-05-15T23:30:58.309Z,2.13
2019-05-15T23:35:51.724Z,2.10
2019-05-15T23:40:45.052Z,2.50
2019-05-15T23:45:38.985Z,2.00
2019-05-15T23:50:31.727Z,2.37
2019-05-15T23:55:25.048Z,2.23
