createdAt,value
2018-09-02T00:00:17.226Z,971.60
2018-09-02T00:02:10.057Z,971.59
2018-09-02T00:03:10.010Z,971.60
2018-09-02T00:05:03.422Z,971.62
2018-09-02T00:06:03.384Z,971.63
2018-09-02T00:07:56.249Z,971.63
2018-09-02T00:08:56.296Z,971.62
2018-09-02T00:10:49.135Z,971.64
2018-09-02T00:11:49.126Z,971.62
2018-09-02T00:13:42.004Z,971.58
2018-09-02T00:14:41.980Z,971.58
2018-09-02T00:16:35.413Z,971.61
2018-09-02T00:17:35.382Z,971.67
2018-09-02T00:19:28.307Z,971.65
2018-09-02T00:20:28.248Z,971.67
2018-09-02T00:22:21.126Z,971.64
2018-09-02T00:23:21.104Z,971.71
2018-09-02T00:25:13.992Z,971.71
2018-09-02T00:26:13.974Z,971.68
2018-09-02T00:28:06.892Z,971.73
2018-09-02T00:29:06.853Z,971.72
2018-09-02T00:30:59.738Z,971.72
2018-09-02T00:31:59.725Z,971.72
2018-09-02T00:33:53.283Z,971.74
2018-09-02T00:34:53.143Z,971.72
2018-09-02T00:36:46.562Z,971.76
2018-09-02T00:37:46.554Z,971.76
2018-09-02T00:39:39.469Z,971.73
2018-09-02T00:40:39.464Z,971.74
2018-09-02T00:42:32.842Z,971.74
2018-09-02T00:43:32.872Z,971.73
2018-09-02T00:44:32.889Z,971.72
2018-09-02T00:45:32.838Z,971.76
2018-09-02T00:46:32.864Z,971.76
2018-09-02T00:47:32.873Z,971.73
2018-09-02T00:48:32.839Z,971.74
2018-09-02T00:49:32.841Z,971.72
2018-09-02T00:50:32.840Z,971.74
2018-09-02T00:51:32.838Z,971.72
2018-09-02T00:52:32.842Z,971.73
2018-09-02T00:53:32.858Z,971.75
2018-09-02T00:54:32.836Z,971.73
2018-09-02T00:55:32.837Z,971.73
2018-09-02T00:56:32.840Z,971.71
2018-09-02T00:57:32.865Z,971.73
2018-09-02T00:58:32.907Z,971.69
2018-09-02T00:59:32.839Z,971.69
2018-09-02T01:00:32.843Z,971.75
2018-09-02T01:01:32.844Z,971.72
2018-09-02T01:02:32.848Z,971.69
2018-09-02T01:03:32.841Z,971.69
2018-09-02T01:04:32.839Z,971.71
2018-09-02T01:05:32.844Z,971.68
2018-09-02T01:06:32.838Z,971.61
2018-09-02T01:07:32.842Z,971.64
2018-09-02T01:08:32.845Z,971.64
2018-09-02T01:09:32.839Z,971.59
2018-09-02T01:10:32.842Z,971.57
2018-09-02T01:11:32.842Z,971.58
2018-09-02T01:12:32.842Z,971.56
2018-09-02T01:13:32.847Z,971.63
2018-09-02T01:14:32.845Z,971.63
2018-09-02T01:15:32.845Z,971.62
2018-09-02T01:16:32.847Z,971.61
2018-09-02T01:17:32.843Z,971.59
2018-09-02T01:18:32.843Z,971.61
2018-09-02T01:19:32.860Z,971.60
2018-09-02T01:20:32.846Z,971.63
2018-09-02T01:21:32.843Z,971.59
2018-09-02T01:22:32.878Z,971.56
2018-09-02T01:23:32.846Z,971.55
2018-09-02T01:24:32.851Z,971.57
2018-09-02T01:25:32.844Z,971.57
2018-09-02T01:26:33.863Z,971.57
2018-09-02T01:27:32.846Z,971.59
2018-09-02T01:28:32.848Z,971.60
2018-09-02T01:29:32.845Z,971.54
2018-09-02T01:30:32.846Z,971.54
2018-09-02T01:31:32.847Z,971.54
2018-09-02T01:32:32.850Z,971.58
2018-09-02T01:33:32.847Z,971.57
2018-09-02T01:34:32.848Z,971.53
2018-09-02T01:35:32.848Z,971.55
2018-09-02T01:36:32.848Z,971.52
2018-09-02T01:37:32.849Z,971.53
2018-09-02T01:38:32.848Z,971.53
2018-09-02T01:39:32.849Z,971.50
2018-09-02T01:40:32.850Z,971.49
2018-09-02T01:41:32.854Z,971.49
2018-09-02T01:42:32.850Z,971.48
2018-09-02T01:43:32.851Z,971.46
2018-09-02T01:44:32.887Z,971.43
2018-09-02T01:45:32.859Z,971.49
2018-09-02T01:46:32.887Z,971.48
2018-09-02T01:47:32.852Z,971.43
2018-09-02T01:48:32.854Z,971.49
2018-09-02T01:49:32.851Z,971.40
2018-09-02T01:50:32.850Z,971.43
2018-09-02T01:51:32.856Z,971.41
2018-09-02T01:52:32.869Z,971.41
2018-09-02T01:53:32.857Z,971.42
2018-09-02T01:54:32.877Z,971.42
2018-09-02T01:55:32.866Z,971.42
2018-09-02T01:56:32.859Z,971.40
2018-09-02T01:57:32.854Z,971.39
2018-09-02T01:58:32.854Z,971.43
2018-09-02T01:59:32.856Z,971.38
2018-09-02T02:00:32.854Z,971.38
2018-09-02T02:01:32.856Z,971.39
2018-09-02T02:02:32.864Z,971.40
2018-09-02T02:03:32.857Z,971.40
2018-09-02T02:04:32.857Z,971.40
2018-09-02T02:05:32.859Z,971.39
2018-09-02T02:06:32.859Z,971.33
2018-09-02T02:07:32.859Z,971.36
2018-09-02T02:08:32.860Z,971.35
2018-09-02T02:09:32.856Z,971.33
2018-09-02T02:10:32.859Z,971.36
2018-09-02T02:11:32.882Z,971.34
2018-09-02T02:12:32.863Z,971.33
2018-09-02T02:13:32.864Z,971.35
2018-09-02T02:14:32.886Z,971.35
2018-09-02T02:15:34.901Z,971.32
2018-09-02T02:16:32.862Z,971.34
2018-09-02T02:17:32.884Z,971.32
2018-09-02T02:18:32.864Z,971.33
2018-09-02T02:19:32.866Z,971.32
2018-09-02T02:20:32.863Z,971.31
2018-09-02T02:21:32.864Z,971.30
2018-09-02T02:22:32.862Z,971.21
2018-09-02T02:23:32.864Z,971.25
2018-09-02T02:24:32.868Z,971.28
2018-09-02T02:25:32.872Z,971.26
2018-09-02T02:26:32.867Z,971.26
2018-09-02T02:27:32.868Z,971.22
2018-09-02T02:28:32.871Z,971.21
2018-09-02T02:29:32.867Z,971.21
2018-09-02T02:30:32.868Z,971.22
2018-09-02T02:31:32.873Z,971.23
2018-09-02T02:32:32.873Z,971.21
2018-09-02T02:33:32.871Z,971.20
2018-09-02T02:34:32.900Z,971.22
2018-09-02T02:35:32.870Z,971.23
2018-09-02T02:36:32.896Z,971.19
2018-09-02T02:37:32.878Z,971.16
2018-09-02T02:38:32.870Z,971.18
2018-09-02T02:39:32.876Z,971.15
2018-09-02T02:40:32.928Z,971.16
2018-09-02T02:41:32.906Z,971.16
2018-09-02T02:42:32.878Z,971.14
2018-09-02T02:43:32.876Z,971.12
2018-09-02T02:44:32.879Z,971.11
2018-09-02T02:45:32.901Z,971.11
2018-09-02T02:46:32.876Z,971.11
2018-09-02T02:47:32.890Z,971.13
2018-09-02T02:48:32.879Z,971.14
2018-09-02T02:49:32.884Z,971.11
2018-09-02T02:50:32.881Z,971.10
2018-09-02T02:51:32.878Z,971.10
2018-09-02T02:52:32.886Z,971.14
2018-09-02T02:53:32.884Z,971.13
2018-09-02T02:54:32.885Z,971.10
2018-09-02T02:55:32.886Z,971.08
2018-09-02T02:56:32.886Z,971.07
2018-09-02T02:57:32.888Z,971.09
2018-09-02T02:58:32.945Z,971.07
2018-09-02T02:59:32.886Z,971.10
2018-09-02T03:00:32.896Z,971.04
2018-09-02T03:01:32.916Z,971.07
2018-09-02T03:02:32.892Z,971.09
2018-09-02T03:03:32.894Z,971.04
2018-09-02T03:04:32.897Z,971.03
2018-09-02T03:05:32.918Z,971.05
2018-09-02T03:06:32.893Z,971.06
2018-09-02T03:07:32.896Z,971.04
2018-09-02T03:08:32.895Z,971.05
2018-09-02T03:09:32.930Z,971.05
2018-09-02T03:10:33.134Z,971.05
2018-09-02T03:11:32.988Z,971.06
2018-09-02T03:12:32.998Z,971.08
2018-09-02T03:15:18.409Z,971.04
2018-09-02T03:16:15.829Z,971.07
2018-09-02T03:17:16.368Z,971.05
2018-09-02T03:18:52.019Z,971.02
2018-09-02T03:19:15.982Z,971.03
2018-09-02T03:20:26.417Z,971.05
2018-09-02T03:21:16.478Z,971.05
2018-09-02T03:22:17.916Z,971.04
2018-09-02T03:23:23.040Z,971.03
2018-09-02T03:24:16.859Z,971.05
2018-09-02T03:25:15.973Z,971.08
2018-09-02T03:26:23.013Z,971.06
2018-09-02T03:29:13.048Z,971.08
2018-09-02T03:30:12.019Z,971.09
2018-09-02T03:31:13.652Z,971.07
2018-09-02T03:32:12.480Z,971.07
2018-09-02T03:33:40.520Z,971.09
2018-09-02T03:36:42.807Z,971.12
2018-09-02T03:37:44.802Z,971.12
2018-09-02T03:38:42.054Z,971.08
2018-09-02T03:39:41.810Z,971.11
2018-09-02T03:42:51.122Z,971.11
2018-09-02T03:43:14.441Z,971.15
2018-09-02T03:44:24.966Z,971.14
2018-09-02T03:49:31.352Z,971.10
2018-09-02T03:49:58.465Z,971.10
2018-09-02T03:51:25.680Z,971.13
2018-09-02T03:52:55.941Z,971.15
2018-09-02T03:54:20.519Z,971.14
2018-09-02T04:01:03.715Z,971.16
2018-09-02T04:01:59.702Z,971.15
2018-09-02T04:04:28.859Z,971.12
2018-09-02T04:04:46.428Z,971.14
2018-09-02T04:08:02.269Z,971.16
2018-09-02T04:09:11.287Z,971.18
2018-09-02T04:09:55.516Z,971.15
2018-09-02T04:11:11.818Z,971.18
2018-09-02T04:13:52.491Z,971.16
2018-09-02T04:16:17.417Z,971.17
2018-09-02T04:19:09.313Z,971.15
2018-09-02T04:21:50.946Z,971.16
2018-09-02T04:23:07.005Z,971.17
2018-09-02T04:24:49.818Z,971.20
2018-09-02T04:26:01.816Z,971.19
2018-09-02T04:26:52.744Z,971.21
2018-09-02T04:27:53.730Z,971.21
2018-09-02T04:41:02.286Z,971.23
2018-09-02T04:50:56.605Z,971.21
2018-09-02T04:51:56.749Z,971.18
2018-09-02T04:53:49.990Z,971.24
2018-09-02T04:54:49.976Z,971.20
2018-09-02T04:56:43.386Z,971.25
2018-09-02T04:57:43.354Z,971.19
2018-09-02T04:59:36.302Z,971.21
2018-09-02T05:00:36.259Z,971.21
2018-09-02T05:02:29.727Z,971.24
2018-09-02T05:03:29.635Z,971.27
2018-09-02T05:05:22.489Z,971.20
2018-09-02T05:06:22.498Z,971.23
2018-09-02T05:08:15.737Z,971.18
2018-09-02T05:09:15.586Z,971.22
2018-09-02T05:11:08.457Z,971.20
2018-09-02T05:12:09.030Z,971.19
2018-09-02T05:14:21.346Z,971.27
2018-09-02T05:17:46.727Z,971.24
2018-09-02T05:17:54.115Z,971.22
2018-09-02T05:18:49.321Z,971.23
2018-09-02T05:19:49.360Z,971.24
2018-09-02T05:20:49.298Z,971.24
2018-09-02T05:21:50.113Z,971.16
2018-09-02T05:22:49.322Z,971.17
2018-09-02T05:23:49.351Z,971.15
2018-09-02T05:24:49.311Z,971.15
2018-09-02T05:25:49.292Z,971.15
2018-09-02T05:26:49.318Z,971.15
2018-09-02T05:27:49.302Z,971.15
2018-09-02T05:28:49.296Z,971.16
2018-09-02T05:29:49.295Z,971.12
2018-09-02T05:30:49.307Z,971.11
2018-09-02T05:31:49.291Z,971.08
2018-09-02T05:32:49.317Z,971.11
2018-09-02T05:33:49.314Z,971.11
2018-09-02T05:34:49.296Z,971.08
2018-09-02T05:35:49.296Z,971.11
2018-09-02T05:36:49.351Z,971.07
2018-09-02T05:37:49.297Z,971.05
2018-09-02T05:38:49.312Z,971.03
2018-09-02T05:39:49.297Z,971.02
2018-09-02T05:40:49.296Z,971.02
2018-09-02T05:41:49.294Z,971.03
2018-09-02T05:42:49.297Z,971.03
2018-09-02T05:43:49.358Z,971.00
2018-09-02T05:44:49.297Z,971.01
2018-09-02T05:45:49.298Z,971.03
2018-09-02T05:46:49.296Z,971.04
2018-09-02T05:47:49.335Z,971.04
2018-09-02T05:48:49.298Z,971.05
2018-09-02T05:49:49.297Z,971.03
2018-09-02T05:50:49.385Z,971.07
2018-09-02T05:51:49.387Z,971.04
2018-09-02T05:52:49.317Z,971.07
2018-09-02T05:53:49.324Z,971.08
2018-09-02T05:54:49.297Z,971.00
2018-09-02T05:55:49.302Z,971.05
2018-09-02T05:56:49.295Z,971.05
2018-09-02T05:57:49.310Z,971.01
2018-09-02T05:58:49.481Z,971.03
2018-09-02T05:59:49.337Z,971.03
2018-09-02T06:00:49.297Z,970.97
2018-09-02T06:01:49.297Z,971.01
2018-09-02T06:02:49.372Z,971.00
2018-09-02T06:03:49.326Z,970.98
2018-09-02T06:04:49.303Z,971.04
2018-09-02T06:05:49.297Z,970.99
2018-09-02T06:06:49.293Z,970.98
2018-09-02T06:07:49.293Z,970.96
2018-09-02T06:08:49.296Z,970.93
2018-09-02T06:09:49.298Z,970.92
2018-09-02T06:10:49.297Z,970.90
2018-09-02T06:11:49.324Z,970.97
2018-09-02T06:12:49.300Z,970.98
2018-09-02T06:13:49.295Z,970.97
2018-09-02T06:14:49.298Z,970.95
2018-09-02T06:15:49.298Z,970.97
2018-09-02T06:16:49.302Z,970.93
2018-09-02T06:17:49.299Z,970.95
2018-09-02T06:18:49.320Z,970.93
2018-09-02T06:19:49.295Z,970.94
2018-09-02T06:20:49.298Z,970.96
2018-09-02T06:21:49.297Z,970.97
2018-09-02T06:22:49.301Z,970.96
2018-09-02T06:23:49.297Z,970.96
2018-09-02T06:24:49.310Z,971.00
2018-09-02T06:25:49.300Z,970.98
2018-09-02T06:26:49.300Z,971.03
2018-09-02T06:27:49.296Z,970.99
2018-09-02T06:28:49.299Z,970.96
2018-09-02T06:29:49.346Z,970.98
2018-09-02T06:30:49.299Z,970.95
2018-09-02T06:31:49.299Z,970.98
2018-09-02T06:32:49.387Z,971.02
2018-09-02T06:33:49.302Z,971.01
2018-09-02T06:34:49.315Z,971.03
2018-09-02T06:35:49.306Z,971.00
2018-09-02T06:36:49.300Z,971.02
2018-09-02T06:37:49.302Z,971.00
2018-09-02T06:38:49.335Z,971.01
2018-09-02T06:39:49.318Z,970.96
2018-09-02T06:40:49.304Z,970.99
2018-09-02T06:41:49.302Z,970.97
2018-09-02T06:42:49.317Z,970.96
2018-09-02T06:43:49.341Z,970.96
2018-09-02T06:44:49.302Z,970.96
2018-09-02T06:45:49.482Z,970.96
2018-09-02T06:46:49.303Z,970.95
2018-09-02T06:47:49.301Z,970.91
2018-09-02T06:48:49.321Z,970.90
2018-09-02T06:49:49.308Z,970.89
2018-09-02T06:50:49.308Z,970.90
2018-09-02T06:51:49.305Z,970.87
2018-09-02T06:52:49.304Z,970.86
2018-09-02T06:53:49.306Z,970.93
2018-09-02T06:54:49.307Z,970.91
2018-09-02T06:55:49.330Z,970.90
2018-09-02T06:56:49.303Z,970.94
2018-09-02T06:57:49.306Z,970.90
2018-09-02T06:58:49.306Z,970.92
2018-09-02T06:59:49.304Z,970.91
2018-09-02T07:00:49.316Z,970.92
2018-09-02T07:01:49.308Z,970.87
2018-09-02T07:02:49.305Z,970.86
2018-09-02T07:03:49.304Z,970.89
2018-09-02T07:04:49.331Z,970.89
2018-09-02T07:05:49.310Z,970.91
2018-09-02T07:06:49.331Z,970.87
2018-09-02T07:07:49.309Z,970.90
2018-09-02T07:08:52.378Z,970.92
2018-09-02T07:13:25.460Z,970.95
2018-09-02T07:14:25.375Z,970.98
2018-09-02T07:17:28.875Z,970.95
2018-09-02T07:27:12.546Z,970.89
2018-09-02T07:28:12.588Z,970.96
2018-09-02T07:32:13.290Z,970.91
2018-09-02T07:33:13.435Z,970.92
2018-09-02T07:34:11.456Z,970.93
2018-09-02T07:35:11.369Z,970.90
2018-09-02T07:36:11.364Z,970.93
2018-09-02T07:37:11.464Z,970.88
2018-09-02T07:38:11.369Z,970.91
2018-09-02T07:39:11.369Z,970.92
2018-09-02T07:40:11.354Z,970.88
2018-09-02T07:41:21.167Z,970.92
2018-09-02T07:43:22.046Z,970.92
2018-09-02T07:44:22.083Z,970.92
2018-09-02T07:46:23.602Z,971.00
2018-09-02T07:47:16.034Z,971.01
2018-09-02T07:49:12.573Z,971.01
2018-09-02T07:50:12.602Z,970.99
2018-09-02T07:51:12.572Z,971.04
2018-09-02T07:52:12.735Z,971.00
2018-09-02T07:53:12.517Z,971.04
2018-09-02T07:54:12.535Z,971.02
2018-09-02T07:55:12.535Z,971.03
2018-09-02T07:56:14.285Z,971.02
2018-09-02T07:57:12.528Z,971.07
2018-09-02T07:58:12.528Z,971.09
2018-09-02T07:59:12.527Z,971.05
2018-09-02T08:00:12.539Z,971.07
2018-09-02T08:01:14.391Z,971.06
2018-09-02T08:02:12.642Z,971.10
2018-09-02T08:03:14.287Z,971.09
2018-09-02T08:04:12.593Z,971.12
2018-09-02T08:05:16.676Z,971.10
2018-09-02T08:06:14.360Z,971.10
2018-09-02T08:07:12.594Z,971.14
2018-09-02T08:08:14.332Z,971.15
2018-09-02T08:09:13.746Z,971.17
2018-09-02T08:26:54.742Z,971.06
2018-09-02T08:35:42.080Z,971.08
2018-09-02T08:36:08.898Z,971.10
2018-09-02T08:39:16.842Z,971.09
2018-09-02T08:40:18.491Z,971.08
2018-09-02T08:41:15.671Z,971.10
2018-09-02T08:42:40.568Z,971.10
2018-09-02T08:43:16.629Z,971.11
2018-09-02T08:45:36.042Z,971.12
2018-09-02T08:46:36.585Z,971.10
2018-09-02T08:47:35.947Z,971.13
2018-09-02T08:48:35.819Z,971.08
2018-09-02T08:49:35.795Z,971.12
2018-09-02T08:50:35.816Z,971.12
2018-09-02T08:51:35.802Z,971.12
2018-09-02T08:52:35.793Z,971.08
2018-09-02T08:53:35.775Z,971.10
2018-09-02T08:54:35.755Z,971.10
2018-09-02T08:55:35.787Z,971.11
2018-09-02T08:56:35.765Z,971.10
2018-09-02T08:57:35.767Z,971.02
2018-09-02T08:58:35.746Z,971.06
2018-09-02T08:59:35.805Z,971.04
2018-09-02T09:00:35.788Z,971.03
2018-09-02T09:01:35.846Z,971.03
2018-09-02T09:02:35.763Z,971.07
2018-09-02T09:03:35.769Z,971.00
2018-09-02T09:04:35.794Z,971.07
2018-09-02T09:05:36.334Z,971.05
2018-09-02T09:06:35.914Z,971.07
2018-09-02T09:07:35.931Z,971.07
2018-09-02T09:10:01.023Z,971.04
2018-09-02T09:13:53.686Z,971.09
2018-09-02T09:17:02.928Z,971.12
2018-09-02T09:18:02.716Z,971.10
2018-09-02T09:19:03.639Z,971.06
2018-09-02T09:20:02.589Z,971.06
2018-09-02T09:21:04.545Z,971.07
2018-09-02T09:22:02.615Z,971.08
2018-09-02T09:23:03.681Z,971.02
2018-09-02T09:25:45.211Z,971.02
2018-09-02T09:26:45.053Z,971.00
2018-09-02T09:27:44.938Z,971.02
2018-09-02T09:28:44.925Z,970.98
2018-09-02T09:29:45.096Z,970.99
2018-09-02T09:32:57.570Z,971.01
2018-09-02T09:33:34.508Z,970.97
2018-09-02T09:34:31.684Z,970.95
2018-09-02T09:35:31.519Z,970.94
2018-09-02T09:36:31.618Z,970.96
2018-09-02T09:37:33.838Z,970.95
2018-09-02T09:38:47.512Z,970.91
2018-09-02T09:40:27.017Z,970.89
2018-09-02T09:41:25.570Z,970.90
2018-09-02T09:43:19.671Z,970.89
2018-09-02T09:44:19.453Z,970.90
2018-09-02T09:46:12.266Z,970.90
2018-09-02T09:47:12.223Z,970.90
2018-09-02T09:49:05.774Z,970.94
2018-09-02T09:50:05.896Z,970.87
2018-09-02T09:51:59.162Z,970.86
2018-09-02T09:53:06.351Z,970.84
2018-09-02T09:54:52.736Z,970.84
2018-09-02T09:55:52.474Z,970.86
2018-09-02T09:57:46.078Z,970.82
2018-09-02T09:58:46.104Z,970.86
2018-09-02T09:59:45.978Z,970.79
2018-09-02T10:00:45.896Z,970.84
2018-09-02T10:01:45.884Z,970.82
2018-09-02T10:02:45.853Z,970.82
2018-09-02T10:03:45.938Z,970.79
2018-09-02T10:04:45.853Z,970.72
2018-09-02T10:05:45.852Z,970.74
2018-09-02T10:06:45.922Z,970.73
2018-09-02T10:07:45.855Z,970.76
2018-09-02T10:08:45.861Z,970.76
2018-09-02T10:09:45.863Z,970.71
2018-09-02T10:10:45.877Z,970.71
2018-09-02T10:11:45.915Z,970.76
2018-09-02T10:12:45.866Z,970.73
2018-09-02T10:13:48.443Z,970.74
2018-09-02T10:14:45.862Z,970.72
2018-09-02T10:15:45.948Z,970.72
2018-09-02T10:18:08.362Z,970.71
2018-09-02T10:19:07.993Z,970.70
2018-09-02T10:21:00.929Z,970.66
2018-09-02T10:22:00.866Z,970.70
2018-09-02T10:23:54.334Z,970.67
2018-09-02T10:24:54.445Z,970.67
2018-09-02T10:26:47.871Z,970.66
2018-09-02T10:27:47.714Z,970.64
2018-09-02T10:29:41.201Z,970.63
2018-09-02T10:30:41.496Z,970.65
2018-09-02T10:32:34.601Z,970.66
2018-09-02T10:33:34.647Z,970.66
2018-09-02T10:35:27.830Z,970.67
2018-09-02T10:36:27.552Z,970.69
2018-09-02T10:38:44.317Z,970.68
2018-09-02T10:39:44.263Z,970.63
2018-09-02T10:41:40.984Z,970.70
2018-09-02T10:42:40.911Z,970.64
2018-09-02T10:46:33.271Z,970.62
2018-09-02T10:47:24.078Z,970.64
2018-09-02T10:48:23.772Z,970.62
2018-09-02T10:49:22.195Z,970.59
2018-09-02T10:50:22.384Z,970.58
2018-09-02T10:51:22.329Z,970.52
2018-09-02T10:52:33.326Z,970.52
2018-09-02T10:53:22.536Z,970.55
2018-09-02T10:54:31.382Z,970.50
2018-09-02T10:56:16.344Z,970.47
2018-09-02T10:57:16.821Z,970.48
2018-09-02T10:59:09.253Z,970.46
2018-09-02T11:00:09.254Z,970.49
2018-09-02T11:02:02.242Z,970.47
2018-09-02T11:03:02.103Z,970.52
2018-09-02T11:04:56.951Z,970.51
2018-09-02T11:06:03.503Z,970.50
2018-09-02T11:07:48.905Z,970.50
2018-09-02T11:08:55.817Z,970.46
2018-09-02T11:10:42.302Z,970.43
2018-09-02T11:11:42.297Z,970.42
2018-09-02T11:13:35.993Z,970.39
2018-09-02T11:14:35.500Z,970.34
2018-09-02T11:16:29.077Z,970.36
2018-09-02T11:17:28.928Z,970.33
2018-09-02T11:19:22.648Z,970.31
2018-09-02T11:20:22.412Z,970.35
2018-09-02T11:21:22.615Z,970.30
2018-09-02T11:22:22.374Z,970.30
2018-09-02T11:23:22.493Z,970.23
2018-09-02T11:24:22.286Z,970.27
2018-09-02T11:26:17.518Z,970.25
2018-09-02T11:27:23.740Z,970.22
2018-09-02T11:29:09.624Z,970.21
2018-09-02T11:30:09.427Z,970.22
2018-09-02T11:31:09.293Z,970.19
2018-09-02T11:32:09.325Z,970.20
2018-09-02T11:33:09.636Z,970.16
2018-09-02T11:34:09.395Z,970.13
2018-09-02T11:35:09.274Z,970.14
2018-09-02T11:36:09.264Z,970.13
2018-09-02T11:37:09.268Z,970.15
2018-09-02T11:38:09.278Z,970.13
2018-09-02T11:39:09.268Z,970.11
2018-09-02T11:40:09.373Z,970.11
2018-09-02T11:41:09.274Z,970.10
2018-09-02T11:42:09.302Z,970.14
2018-09-02T11:43:09.278Z,970.11
2018-09-02T11:44:09.295Z,970.13
2018-09-02T11:45:10.868Z,970.17
2018-09-02T11:46:09.283Z,970.16
2018-09-02T11:47:09.280Z,970.16
2018-09-02T11:48:09.273Z,970.14
2018-09-02T11:49:09.326Z,970.16
2018-09-02T11:50:09.316Z,970.08
2018-09-02T11:51:09.307Z,970.11
2018-09-02T11:52:09.758Z,970.11
2018-09-02T11:53:09.369Z,970.08
2018-09-02T11:54:09.296Z,970.11
2018-09-02T11:55:09.285Z,970.11
2018-09-02T11:56:09.278Z,970.05
2018-09-02T11:57:09.376Z,970.05
2018-09-02T11:58:09.323Z,970.04
2018-09-02T11:59:09.305Z,970.08
2018-09-02T12:00:09.314Z,970.07
2018-09-02T12:01:09.318Z,970.06
2018-09-02T12:02:11.819Z,970.07
2018-09-02T12:03:09.324Z,970.08
2018-09-02T12:04:12.887Z,970.09
2018-09-02T12:05:10.361Z,970.05
2018-09-02T12:06:09.357Z,970.10
2018-09-02T12:07:11.822Z,970.08
2018-09-02T12:08:09.289Z,970.07
2018-09-02T12:09:09.289Z,970.03
2018-09-02T12:10:09.295Z,970.06
2018-09-02T12:11:09.336Z,970.00
2018-09-02T12:12:09.307Z,970.00
2018-09-02T12:13:09.327Z,970.02
2018-09-02T12:14:09.428Z,970.03
2018-09-02T12:15:09.303Z,970.00
2018-09-02T12:16:09.326Z,970.00
2018-09-02T12:17:09.375Z,970.05
2018-09-02T12:18:09.308Z,969.98
2018-09-02T12:19:09.300Z,970.02
2018-09-02T12:20:09.311Z,969.94
2018-09-02T12:21:09.321Z,969.90
2018-09-02T12:22:10.475Z,969.94
2018-09-02T12:23:09.312Z,969.93
2018-09-02T12:24:09.367Z,969.92
2018-09-02T12:25:18.725Z,969.96
2018-09-02T12:29:07.556Z,969.94
2018-09-02T12:32:15.367Z,969.91
2018-09-02T12:34:46.921Z,969.91
2018-09-02T12:35:50.352Z,969.88
2018-09-02T12:36:45.147Z,969.86
2018-09-02T12:38:50.839Z,969.83
2018-09-02T12:39:37.392Z,969.80
2018-09-02T12:40:42.054Z,969.87
2018-09-02T12:42:30.397Z,969.83
2018-09-02T12:43:30.528Z,969.86
2018-09-02T12:44:30.516Z,969.79
2018-09-02T12:45:30.339Z,969.80
2018-09-02T12:46:30.325Z,969.80
2018-09-02T12:47:30.326Z,969.77
2018-09-02T12:48:30.348Z,969.78
2018-09-02T12:49:30.337Z,969.78
2018-09-02T12:52:21.141Z,969.74
2018-09-02T12:59:55.763Z,969.72
2018-09-02T13:00:34.161Z,969.76
2018-09-02T13:01:34.298Z,969.74
2018-09-02T13:02:49.801Z,969.72
2018-09-02T13:03:35.284Z,969.68
2018-09-02T13:07:35.834Z,969.70
2018-09-02T13:08:33.570Z,969.67
2018-09-02T13:11:39.835Z,969.58
2018-09-02T13:12:23.982Z,969.57
2018-09-02T13:14:20.965Z,969.53
2018-09-02T13:15:17.549Z,969.52
2018-09-02T13:16:17.402Z,969.47
2018-09-02T13:17:22.519Z,969.47
2018-09-02T13:18:17.566Z,969.45
2018-09-02T13:19:17.334Z,969.46
2018-09-02T13:20:17.320Z,969.49
2018-09-02T13:21:17.441Z,969.49
2018-09-02T13:22:24.504Z,969.48
2018-09-02T13:24:10.426Z,969.48
2018-09-02T13:25:10.494Z,969.51
2018-09-02T13:27:05.926Z,969.56
2018-09-02T13:28:04.462Z,969.52
2018-09-02T13:29:03.774Z,969.53
2018-09-02T13:30:03.789Z,969.55
2018-09-02T13:31:03.740Z,969.55
2018-09-02T13:32:03.723Z,969.51
2018-09-02T13:33:03.720Z,969.52
2018-09-02T13:34:03.721Z,969.54
2018-09-02T13:35:03.738Z,969.59
2018-09-02T13:36:03.770Z,969.60
2018-09-02T13:37:03.724Z,969.60
2018-09-02T13:38:03.743Z,969.56
2018-09-02T13:39:03.723Z,969.57
2018-09-02T13:40:03.723Z,969.57
2018-09-02T13:41:03.773Z,969.52
2018-09-02T13:42:03.725Z,969.51
2018-09-02T13:43:03.801Z,969.51
2018-09-02T13:44:05.740Z,969.49
2018-09-02T13:45:03.729Z,969.51
2018-09-02T13:46:03.733Z,969.49
2018-09-02T13:47:05.637Z,969.52
2018-09-02T13:48:03.736Z,969.50
2018-09-02T13:49:03.762Z,969.49
2018-09-02T13:50:06.642Z,969.48
2018-09-02T13:51:03.735Z,969.49
2018-09-02T13:52:05.666Z,969.46
2018-09-02T13:53:03.737Z,969.47
2018-09-02T13:54:05.632Z,969.47
2018-09-02T13:55:03.752Z,969.50
2018-09-02T13:56:03.775Z,969.47
2018-09-02T13:57:03.795Z,969.47
2018-09-02T13:58:03.794Z,969.45
2018-09-02T13:59:03.745Z,969.49
2018-09-02T14:00:11.728Z,969.47
2018-09-02T14:01:56.958Z,969.46
2018-09-02T14:03:05.868Z,969.42
2018-09-02T14:03:56.784Z,969.44
2018-09-02T14:04:57.208Z,969.42
2018-09-02T14:05:56.620Z,969.44
2018-09-02T14:06:56.630Z,969.42
2018-09-02T14:07:56.687Z,969.42
2018-09-02T14:08:56.726Z,969.37
2018-09-02T14:09:56.984Z,969.40
2018-09-02T14:11:05.645Z,969.38
2018-09-02T14:12:51.796Z,969.36
2018-09-02T14:13:51.937Z,969.37
2018-09-02T14:14:52.110Z,969.30
2018-09-02T14:15:51.749Z,969.31
2018-09-02T14:16:51.663Z,969.35
2018-09-02T14:17:51.747Z,969.30
2018-09-02T14:18:51.645Z,969.29
2018-09-02T14:19:51.777Z,969.24
2018-09-02T14:20:51.667Z,969.25
2018-09-02T14:21:56.615Z,969.27
2018-09-02T14:22:51.695Z,969.26
2018-09-02T14:23:51.643Z,969.22
2018-09-02T14:24:51.645Z,969.24
2018-09-02T14:25:51.738Z,969.19
2018-09-02T14:26:51.653Z,969.16
2018-09-02T14:27:51.711Z,969.15
2018-09-02T14:29:46.067Z,969.13
2018-09-02T14:30:47.828Z,969.09
2018-09-02T14:32:44.789Z,969.07
2018-09-02T14:33:40.012Z,969.05
2018-09-02T14:34:39.910Z,969.10
2018-09-02T14:35:50.743Z,969.12
2018-09-02T14:36:44.308Z,969.15
2018-09-02T14:37:49.097Z,969.14
2018-09-02T14:39:33.577Z,969.11
2018-09-02T14:40:33.728Z,969.10
2018-09-02T14:42:27.916Z,969.10
2018-09-02T14:43:29.530Z,969.07
2018-09-02T14:45:20.857Z,969.10
2018-09-02T14:46:20.528Z,969.07
2018-09-02T14:48:13.519Z,969.00
2018-09-02T14:50:55.540Z,969.02
2018-09-02T14:51:55.589Z,969.06
2018-09-02T14:52:56.228Z,969.05
2018-09-02T14:56:29.305Z,969.03
2018-09-02T14:57:27.555Z,969.02
2018-09-02T14:58:27.609Z,969.02
2018-09-02T14:59:27.502Z,969.02
2018-09-02T15:00:27.637Z,969.02
2018-09-02T15:01:28.632Z,968.99
2018-09-02T15:02:27.618Z,968.92
2018-09-02T15:05:07.972Z,969.00
2018-09-02T15:06:12.661Z,969.04
2018-09-02T15:08:00.921Z,969.05
2018-09-02T15:09:08.791Z,969.03
2018-09-02T15:10:54.980Z,969.06
2018-09-02T15:11:54.659Z,969.04
2018-09-02T15:13:48.144Z,969.01
2018-09-02T15:14:49.233Z,969.04
2018-09-02T15:16:41.036Z,969.01
2018-09-02T15:17:41.181Z,969.03
2018-09-02T15:19:34.524Z,969.01
2018-09-02T15:20:34.492Z,969.10
2018-09-02T15:22:27.873Z,969.07
2018-09-02T15:23:27.988Z,969.05
2018-09-02T15:24:28.195Z,969.07
2018-09-02T15:25:28.973Z,969.07
2018-09-02T15:26:27.784Z,969.11
2018-09-02T15:27:27.784Z,969.15
2018-09-02T15:28:27.789Z,969.15
2018-09-02T15:29:27.827Z,969.17
2018-09-02T15:30:27.795Z,969.19
2018-09-02T15:31:27.831Z,969.11
2018-09-02T15:32:27.816Z,969.10
2018-09-02T15:33:27.802Z,969.10
2018-09-02T15:34:28.001Z,969.12
2018-09-02T15:35:27.802Z,969.15
2018-09-02T15:36:27.819Z,969.11
2018-09-02T15:37:27.796Z,969.09
2018-09-02T15:38:27.804Z,969.09
2018-09-02T15:39:27.852Z,969.08
2018-09-02T15:40:27.805Z,969.09
2018-09-02T15:41:27.837Z,969.10
2018-09-02T15:42:27.804Z,969.10
2018-09-02T15:43:27.812Z,969.07
2018-09-02T15:44:27.809Z,969.09
2018-09-02T15:45:27.802Z,969.09
2018-09-02T15:46:27.847Z,969.05
2018-09-02T15:47:35.083Z,969.04
2018-09-02T15:49:20.893Z,969.00