createdAt,value
2019-04-27T00:00:47.885Z,12.90
2019-04-27T00:01:53.876Z,12.90
2019-04-27T00:03:06.133Z,12.80
2019-04-27T00:04:25.365Z,12.80
2019-04-27T00:05:32.259Z,12.80
2019-04-27T00:06:33.750Z,12.80
2019-04-27T00:07:57.963Z,12.80
2019-04-27T00:08:59.664Z,12.80
2019-04-27T00:10:03.495Z,12.80
2019-04-27T00:11:23.284Z,12.70
2019-04-27T00:12:26.418Z,12.70
2019-04-27T00:13:27.940Z,12.70
2019-04-27T00:14:29.059Z,12.70
2019-04-27T00:15:48.603Z,12.70
2019-04-27T00:17:00.561Z,12.70
2019-04-27T00:18:13.287Z,12.70
2019-04-27T00:19:17.055Z,12.70
2019-04-27T00:20:33.237Z,12.70
2019-04-27T00:21:39.420Z,12.60
2019-04-27T00:22:43.580Z,12.70
2019-04-27T00:23:46.573Z,12.60
2019-04-27T00:24:47.590Z,12.60
2019-04-27T00:25:48.604Z,12.60
2019-04-27T00:26:49.624Z,12.60
2019-04-27T00:27:50.657Z,12.60
2019-04-27T00:28:51.680Z,12.60
2019-04-27T00:29:53.522Z,12.60
2019-04-27T00:30:55.125Z,12.50
2019-04-27T00:31:56.120Z,12.50
2019-04-27T00:32:57.151Z,12.50
2019-04-27T00:33:58.165Z,12.50
2019-04-27T00:34:59.181Z,12.50
2019-04-27T00:36:03.037Z,12.60
2019-04-27T00:37:08.733Z,12.50
2019-04-27T00:38:20.525Z,12.50
2019-04-27T00:39:26.221Z,12.50
2019-04-27T00:40:38.169Z,12.60
2019-04-27T00:41:39.423Z,12.50
2019-04-27T00:42:40.439Z,12.50
2019-04-27T00:43:42.743Z,12.50
2019-04-27T00:44:44.482Z,12.50
2019-04-27T00:45:45.505Z,12.50
2019-04-27T00:46:46.530Z,12.50
2019-04-27T00:47:56.424Z,12.50
2019-04-27T00:48:50.483Z,12.40
2019-04-27T00:49:52.618Z,12.40
2019-04-27T00:50:54.433Z,12.50
2019-04-27T00:51:55.477Z,12.40
2019-04-27T00:52:56.509Z,12.40
2019-04-27T00:53:58.690Z,12.40
2019-04-27T00:55:07.085Z,12.40
2019-04-27T00:56:23.636Z,12.40
2019-04-27T00:57:36.429Z,12.40
2019-04-27T00:58:39.345Z,12.40
2019-04-27T00:59:48.065Z,12.30
2019-04-27T01:00:59.825Z,12.30
2019-04-27T01:02:17.946Z,12.30
2019-04-27T01:03:37.496Z,12.30
2019-04-27T01:04:38.513Z,12.20
2019-04-27T01:05:39.564Z,12.20
2019-04-27T01:06:40.768Z,12.20
2019-04-27T01:07:43.338Z,12.20
2019-04-27T01:08:45.006Z,12.20
2019-04-27T01:09:46.135Z,12.20
2019-04-27T01:10:47.588Z,12.20
2019-04-27T01:11:48.610Z,12.10
2019-04-27T01:12:49.645Z,12.10
2019-04-27T01:13:50.661Z,12.10
2019-04-27T01:14:53.449Z,12.10
2019-04-27T01:15:54.599Z,12.10
2019-04-27T01:16:55.633Z,12.10
2019-04-27T01:18:11.150Z,12.10
2019-04-27T01:18:59.697Z,12.10
2019-04-27T01:20:00.729Z,12.10
2019-04-27T01:21:02.507Z,12.10
2019-04-27T01:22:03.628Z,12.20
2019-04-27T01:23:04.657Z,12.10
2019-04-27T01:24:05.686Z,12.10
2019-04-27T01:25:08.682Z,12.10
2019-04-27T01:26:11.956Z,12.10
2019-04-27T01:27:18.890Z,12.10
2019-04-27T01:28:24.789Z,12.10
2019-04-27T01:29:29.130Z,12.10
2019-04-27T01:30:34.922Z,12.10
2019-04-27T01:31:35.943Z,12.10
2019-04-27T01:32:36.960Z,12.10
2019-04-27T01:33:38.954Z,12.10
2019-04-27T01:34:40.106Z,12.10
2019-04-27T01:35:41.209Z,12.10
2019-04-27T01:36:42.224Z,12.00
2019-04-27T01:37:43.261Z,12.10
2019-04-27T01:38:44.296Z,12.10
2019-04-27T01:39:45.312Z,12.10
2019-04-27T01:40:46.328Z,12.10
2019-04-27T01:41:49.059Z,12.10
2019-04-27T01:42:50.264Z,12.10
2019-04-27T01:43:51.288Z,12.10
2019-04-27T01:44:52.312Z,12.10
2019-04-27T01:45:53.328Z,12.10
2019-04-27T01:46:54.366Z,12.10
2019-04-27T01:47:55.385Z,12.10
2019-04-27T01:48:56.425Z,12.10
2019-04-27T01:49:58.502Z,12.10
2019-04-27T01:50:59.675Z,12.10
2019-04-27T01:52:00.698Z,12.10
2019-04-27T01:53:01.708Z,12.10
2019-04-27T01:54:03.835Z,12.10
2019-04-27T01:55:05.355Z,12.10
2019-04-27T01:56:06.465Z,12.10
2019-04-27T01:57:07.477Z,12.10
2019-04-27T01:58:10.985Z,12.10
2019-04-27T01:59:12.123Z,12.10
2019-04-27T02:00:29.688Z,12.10
2019-04-27T02:01:39.038Z,12.10
2019-04-27T02:02:42.045Z,12.10
2019-04-27T02:04:01.382Z,12.10
2019-04-27T02:05:24.752Z,12.10
2019-04-27T02:06:26.867Z,12.10
2019-04-27T02:07:27.888Z,12.10
2019-04-27T02:08:28.917Z,12.10
2019-04-27T02:09:29.949Z,12.10
2019-04-27T02:10:30.967Z,12.10
2019-04-27T02:11:31.989Z,12.10
2019-04-27T02:12:33.108Z,12.00
2019-04-27T02:13:34.132Z,12.00
2019-04-27T02:14:35.153Z,12.00
2019-04-27T02:15:36.273Z,12.00
2019-04-27T02:16:39.034Z,12.00
2019-04-27T02:17:40.209Z,12.00
2019-04-27T02:18:41.239Z,12.00
2019-04-27T02:19:42.260Z,12.00
2019-04-27T02:20:44.502Z,11.90
2019-04-27T02:21:45.820Z,11.90
2019-04-27T02:22:48.536Z,11.90
2019-04-27T02:23:49.844Z,11.90
2019-04-27T02:24:50.872Z,11.90
2019-04-27T02:25:51.885Z,11.90
2019-04-27T02:26:52.908Z,11.90
2019-04-27T02:27:55.824Z,11.90
2019-04-27T02:28:58.764Z,11.90
2019-04-27T02:30:11.694Z,12.00
2019-04-27T02:31:31.364Z,11.90
2019-04-27T02:32:34.292Z,11.90
2019-04-27T02:33:37.214Z,12.00
2019-04-27T02:34:46.013Z,12.00
2019-04-27T02:35:50.194Z,12.00
2019-04-27T02:36:50.526Z,12.00
2019-04-27T02:37:51.684Z,11.90
2019-04-27T02:38:52.716Z,11.90
2019-04-27T02:39:53.729Z,11.90
2019-04-27T02:40:56.577Z,11.90
2019-04-27T02:41:59.928Z,11.90
2019-04-27T02:43:00.505Z,11.90
2019-04-27T02:44:06.545Z,11.90
2019-04-27T02:45:09.618Z,11.80
2019-04-27T02:46:10.797Z,11.80
2019-04-27T02:47:11.824Z,11.80
2019-04-27T02:48:12.840Z,11.80
2019-04-27T02:49:13.870Z,11.80
2019-04-27T02:50:14.887Z,11.90
2019-04-27T02:51:20.187Z,11.80
2019-04-27T02:52:30.075Z,11.80
2019-04-27T02:53:49.870Z,11.80
2019-04-27T02:54:50.988Z,11.80
2019-04-27T02:55:52.007Z,11.70
2019-04-27T02:56:53.159Z,11.60
2019-04-27T02:57:54.237Z,11.60
2019-04-27T02:58:55.268Z,11.60
2019-04-27T02:59:56.284Z,11.50
2019-04-27T03:00:58.961Z,11.50
2019-04-27T03:02:02.119Z,11.60
2019-04-27T03:03:05.452Z,11.50
2019-04-27T03:04:06.470Z,11.50
2019-04-27T03:05:10.277Z,11.40
2019-04-27T03:06:10.716Z,11.40
2019-04-27T03:07:11.737Z,11.50
2019-04-27T03:08:12.741Z,11.50
2019-04-27T03:09:13.772Z,11.50
2019-04-27T03:10:14.810Z,11.50
2019-04-27T03:11:15.834Z,11.40
2019-04-27T03:12:19.191Z,11.40
2019-04-27T03:13:25.029Z,11.40
2019-04-27T03:14:44.471Z,11.40
2019-04-27T03:15:49.615Z,11.40
2019-04-27T03:17:09.890Z,11.40
2019-04-27T03:18:32.839Z,11.40
2019-04-27T03:19:39.535Z,11.40
2019-04-27T03:20:50.299Z,11.30
2019-04-27T03:21:52.971Z,11.30
2019-04-27T03:22:55.886Z,11.20
2019-04-27T03:23:56.992Z,11.20
2019-04-27T03:25:10.176Z,11.20
2019-04-27T03:26:14.110Z,11.20
2019-04-27T03:27:17.021Z,11.20
2019-04-27T03:28:20.005Z,11.20
2019-04-27T03:29:23.025Z,11.20
2019-04-27T03:30:24.249Z,11.20
2019-04-27T03:31:25.305Z,11.20
2019-04-27T03:32:26.333Z,11.20
2019-04-27T03:33:27.350Z,11.20
2019-04-27T03:34:32.208Z,11.20
2019-04-27T03:35:36.088Z,11.20
2019-04-27T03:36:34.405Z,11.20
2019-04-27T03:37:35.429Z,11.20
2019-04-27T03:38:36.444Z,11.20
2019-04-27T03:39:39.732Z,11.20
2019-04-27T03:40:40.539Z,11.20
2019-04-27T03:41:41.825Z,11.20
2019-04-27T03:42:44.941Z,11.20
2019-04-27T03:43:46.362Z,11.20
2019-04-27T03:44:50.027Z,11.20
2019-04-27T03:45:52.335Z,11.20
2019-04-27T03:46:53.819Z,11.20
2019-04-27T03:47:55.030Z,11.20
2019-04-27T03:48:56.321Z,11.20
2019-04-27T03:49:59.867Z,11.20
2019-04-27T03:51:02.280Z,11.20
2019-04-27T03:52:10.727Z,11.20
2019-04-27T03:53:29.985Z,11.20
2019-04-27T03:54:41.917Z,11.20
2019-04-27T03:55:50.644Z,11.20
2019-04-27T03:56:53.458Z,11.20
2019-04-27T03:57:56.486Z,11.20
2019-04-27T03:59:02.358Z,11.20
2019-04-27T04:00:16.617Z,11.20
2019-04-27T04:01:20.115Z,11.20
2019-04-27T04:02:20.649Z,11.20
2019-04-27T04:03:21.664Z,11.20
2019-04-27T04:04:22.687Z,11.20
2019-04-27T04:05:23.690Z,11.10
2019-04-27T04:06:24.716Z,11.20
2019-04-27T04:07:26.825Z,11.10
2019-04-27T04:08:30.547Z,11.10
2019-04-27T04:09:40.493Z,11.10
2019-04-27T04:10:43.498Z,11.10
2019-04-27T04:11:52.405Z,11.20
2019-04-27T04:12:56.390Z,11.20
2019-04-27T04:14:00.300Z,11.20
2019-04-27T04:15:01.477Z,11.20
2019-04-27T04:16:22.654Z,11.30
2019-04-27T04:17:24.769Z,11.30
2019-04-27T04:18:26.085Z,11.20
2019-04-27T04:19:29.577Z,11.20
2019-04-27T04:20:30.587Z,11.20
2019-04-27T04:21:31.947Z,11.20
2019-04-27T04:22:32.965Z,11.20
2019-04-27T04:23:33.973Z,11.20
2019-04-27T04:24:34.986Z,11.10
2019-04-27T04:25:35.996Z,11.10
2019-04-27T04:26:39.915Z,11.10
2019-04-27T04:27:42.644Z,11.10
2019-04-27T04:28:42.860Z,11.10
2019-04-27T04:29:43.878Z,11.10
2019-04-27T04:30:44.946Z,11.20
2019-04-27T04:31:45.965Z,11.10
2019-04-27T04:32:51.647Z,11.20
2019-04-27T04:33:49.894Z,11.20
2019-04-27T04:34:50.919Z,11.20
2019-04-27T04:35:52.028Z,11.20
2019-04-27T04:36:53.052Z,11.20
2019-04-27T04:37:54.068Z,11.30
2019-04-27T04:38:55.089Z,11.20
2019-04-27T04:39:56.341Z,11.20
2019-04-27T04:40:59.485Z,11.20
2019-04-27T04:42:10.182Z,11.30
2019-04-27T04:43:13.405Z,11.30
2019-04-27T04:44:30.239Z,11.40
2019-04-27T04:45:46.278Z,11.30
2019-04-27T04:46:51.986Z,11.40
2019-04-27T04:47:54.888Z,11.40
2019-04-27T04:48:55.909Z,11.40
2019-04-27T04:50:10.193Z,11.40
2019-04-27T04:51:00.182Z,11.40
2019-04-27T04:52:01.431Z,11.40
2019-04-27T04:53:02.551Z,11.40
2019-04-27T04:54:03.596Z,11.40
2019-04-27T04:55:04.798Z,11.40
2019-04-27T04:56:05.809Z,11.30
2019-04-27T04:57:06.824Z,11.40
2019-04-27T04:58:09.324Z,11.40
2019-04-27T04:59:10.564Z,11.40
2019-04-27T05:00:11.986Z,11.40
2019-04-27T05:01:13.301Z,11.40
2019-04-27T05:02:14.319Z,11.50
2019-04-27T05:03:15.328Z,11.50
2019-04-27T05:04:16.357Z,11.50
2019-04-27T05:05:19.212Z,11.50
2019-04-27T05:06:20.296Z,11.50
2019-04-27T05:07:21.316Z,11.60
2019-04-27T05:08:22.344Z,11.60
2019-04-27T05:09:23.358Z,11.70
2019-04-27T05:10:24.380Z,11.70
2019-04-27T05:11:25.441Z,11.70
2019-04-27T05:12:28.650Z,11.70
2019-04-27T05:13:29.695Z,11.70
2019-04-27T05:14:30.716Z,11.70
2019-04-27T05:15:32.015Z,11.70
2019-04-27T05:16:33.068Z,11.70
2019-04-27T05:17:34.168Z,11.80
2019-04-27T05:18:35.188Z,11.80
2019-04-27T05:19:36.204Z,11.90
2019-04-27T05:20:39.709Z,11.90
2019-04-27T05:21:40.858Z,11.90
2019-04-27T05:22:41.875Z,12.00
2019-04-27T05:23:42.901Z,12.00
2019-04-27T05:24:43.911Z,12.00
2019-04-27T05:25:44.916Z,12.00
2019-04-27T05:26:45.944Z,12.10
2019-04-27T05:27:46.954Z,12.10
2019-04-27T05:28:49.176Z,12.20
2019-04-27T05:29:50.549Z,12.20
2019-04-27T05:30:51.610Z,12.30
2019-04-27T05:31:52.639Z,12.30
2019-04-27T05:32:53.693Z,12.30
2019-04-27T05:33:54.727Z,12.30
2019-04-27T05:34:55.863Z,12.20
2019-04-27T05:35:56.888Z,12.30
2019-04-27T05:36:59.279Z,12.30
2019-04-27T05:38:07.083Z,12.30
2019-04-27T05:39:04.997Z,12.30
2019-04-27T05:40:06.116Z,12.30
2019-04-27T05:41:08.527Z,12.30
2019-04-27T05:42:12.525Z,12.40
2019-04-27T05:43:14.492Z,12.40
2019-04-27T05:44:20.815Z,12.50
2019-04-27T05:46:01.020Z,12.50
2019-04-27T05:47:09.226Z,12.70
2019-04-27T05:48:10.324Z,12.80
2019-04-27T05:49:16.355Z,13.00
2019-04-27T05:50:21.712Z,13.10
2019-04-27T05:51:20.303Z,13.20
2019-04-27T05:52:29.039Z,13.20
2019-04-27T05:53:30.071Z,13.40
2019-04-27T05:54:31.104Z,13.40
2019-04-27T05:55:32.123Z,13.50
2019-04-27T05:56:33.131Z,13.50
2019-04-27T05:57:34.160Z,13.60
2019-04-27T05:58:35.181Z,13.60
2019-04-27T05:59:36.193Z,13.70
2019-04-27T06:00:40.168Z,13.70
2019-04-27T06:01:41.268Z,13.70
2019-04-27T06:02:42.312Z,13.60
2019-04-27T06:03:43.317Z,13.60
2019-04-27T06:04:44.335Z,13.60
2019-04-27T06:05:45.351Z,13.60
2019-04-27T06:06:46.416Z,13.60
2019-04-27T06:07:48.754Z,13.60
2019-04-27T06:08:50.052Z,13.60
2019-04-27T06:09:51.091Z,13.60
2019-04-27T06:10:52.108Z,13.60
2019-04-27T06:11:53.145Z,13.70
2019-04-27T06:12:54.217Z,13.80
2019-04-27T06:13:55.233Z,13.80
2019-04-27T06:14:56.256Z,13.90
2019-04-27T06:15:59.111Z,13.90
2019-04-27T06:17:00.186Z,13.80
2019-04-27T06:18:01.212Z,13.70
2019-04-27T06:19:02.331Z,13.70
2019-04-27T06:20:05.477Z,13.60
2019-04-27T06:21:06.481Z,13.60
2019-04-27T06:22:09.531Z,13.60
2019-04-27T06:23:10.436Z,13.60
2019-04-27T06:24:11.463Z,13.50
2019-04-27T06:25:12.733Z,13.50
2019-04-27T06:26:13.767Z,13.50
2019-04-27T06:27:14.766Z,13.50
2019-04-27T06:28:15.784Z,13.50
2019-04-27T06:29:16.819Z,13.60
2019-04-27T06:30:19.247Z,13.60
2019-04-27T06:31:20.549Z,13.60
2019-04-27T06:32:21.572Z,13.60
2019-04-27T06:33:32.089Z,13.60
2019-04-27T06:34:25.544Z,13.50
2019-04-27T06:35:26.551Z,13.50
2019-04-27T06:36:28.759Z,13.50
2019-04-27T06:37:29.981Z,13.40
2019-04-27T06:38:31.023Z,13.30
2019-04-27T06:39:32.043Z,13.30
2019-04-27T06:40:35.328Z,13.30
2019-04-27T06:41:36.030Z,13.20
2019-04-27T06:42:37.077Z,13.30
2019-04-27T06:43:38.110Z,13.30
2019-04-27T06:44:39.529Z,13.40
2019-04-27T06:45:40.655Z,13.40
2019-04-27T06:46:42.040Z,13.40
2019-04-27T06:47:43.084Z,13.40
2019-04-27T06:48:44.101Z,13.50
2019-04-27T06:49:45.124Z,13.40
2019-04-27T06:50:46.149Z,13.50
2019-04-27T06:51:47.169Z,13.50
2019-04-27T06:52:49.083Z,13.60
2019-04-27T06:53:50.240Z,13.60
2019-04-27T06:54:51.260Z,13.60
2019-04-27T06:55:52.300Z,13.70
2019-04-27T06:56:53.314Z,13.60
2019-04-27T06:57:54.337Z,13.60
2019-04-27T06:58:55.360Z,13.70
2019-04-27T06:59:56.377Z,13.70
2019-04-27T07:00:59.365Z,13.80
2019-04-27T07:02:00.914Z,13.80
2019-04-27T07:03:02.038Z,13.90
2019-04-27T07:04:03.344Z,13.90
2019-04-27T07:05:05.173Z,13.90
2019-04-27T07:06:06.197Z,13.90
2019-04-27T07:07:07.208Z,13.90
2019-04-27T07:08:09.005Z,14.00
2019-04-27T07:09:11.060Z,14.00
2019-04-27T07:10:12.100Z,14.00
2019-04-27T07:11:13.145Z,14.10
2019-04-27T07:12:14.236Z,14.20
2019-04-27T07:13:15.265Z,14.30
2019-04-27T07:14:16.288Z,14.30
2019-04-27T07:15:20.078Z,14.40
2019-04-27T07:16:20.229Z,14.40
2019-04-27T07:17:21.251Z,14.40
2019-04-27T07:18:22.281Z,14.40
2019-04-27T07:19:23.296Z,14.50
2019-04-27T07:20:24.315Z,14.50
2019-04-27T07:21:25.342Z,14.60
2019-04-27T07:22:26.467Z,14.60
2019-04-27T07:23:29.309Z,14.70
2019-04-27T07:24:30.412Z,14.70
2019-04-27T07:25:31.424Z,14.70
2019-04-27T07:26:32.449Z,14.80
2019-04-27T07:27:33.472Z,14.80
2019-04-27T07:28:34.512Z,14.80
2019-04-27T07:29:35.525Z,14.80
2019-04-27T07:30:36.549Z,14.70
2019-04-27T07:31:39.801Z,14.80
2019-04-27T07:32:40.553Z,14.80
2019-04-27T07:33:41.584Z,14.80
2019-04-27T07:34:42.604Z,14.80
2019-04-27T07:35:43.620Z,14.80
2019-04-27T07:36:44.636Z,14.80
2019-04-27T07:37:45.764Z,14.80
2019-04-27T07:38:48.476Z,14.80
2019-04-27T07:39:49.630Z,14.80
2019-04-27T07:40:50.645Z,14.90
2019-04-27T07:41:51.664Z,14.90
2019-04-27T07:42:54.587Z,14.90
2019-04-27T07:44:00.364Z,15.00
2019-04-27T07:45:03.284Z,15.00
2019-04-27T07:46:04.288Z,15.00
2019-04-27T07:47:22.316Z,15.10
2019-04-27T07:48:23.353Z,15.10
2019-04-27T07:49:24.390Z,15.10
2019-04-27T07:50:25.409Z,15.20
2019-04-27T07:51:33.555Z,15.20
2019-04-27T07:52:29.361Z,15.20
2019-04-27T07:53:30.391Z,15.20
2019-04-27T07:54:31.401Z,15.20
2019-04-27T07:55:32.419Z,15.20
2019-04-27T07:56:33.436Z,15.20
2019-04-27T07:57:34.461Z,15.20
2019-04-27T07:58:35.498Z,15.10
2019-04-27T07:59:36.505Z,15.10
2019-04-27T08:00:39.388Z,15.10
2019-04-27T08:01:40.440Z,15.10
2019-04-27T08:02:41.467Z,15.20
2019-04-27T08:03:42.488Z,15.20
2019-04-27T08:04:43.510Z,15.20
2019-04-27T08:05:44.529Z,15.20
2019-04-27T08:06:45.564Z,15.30
2019-04-27T08:07:46.600Z,15.30
2019-04-27T08:08:49.174Z,15.30
2019-04-27T08:09:50.478Z,15.30
2019-04-27T08:10:51.492Z,15.30
2019-04-27T08:11:52.537Z,15.20
2019-04-27T08:12:53.560Z,15.20
2019-04-27T08:13:54.593Z,15.20
2019-04-27T08:14:56.523Z,15.20
2019-04-27T08:15:59.026Z,15.30
2019-04-27T08:17:00.149Z,15.30
2019-04-27T08:18:01.219Z,15.40
2019-04-27T08:19:02.282Z,15.40
2019-04-27T08:20:04.611Z,15.40
2019-04-27T08:21:05.624Z,15.40
2019-04-27T08:22:06.657Z,15.40
2019-04-27T08:23:09.506Z,15.40
2019-04-27T08:24:11.147Z,15.40
2019-04-27T08:25:12.466Z,15.40
2019-04-27T08:26:15.469Z,15.40
2019-04-27T08:27:19.401Z,15.40
2019-04-27T08:28:40.405Z,15.40
2019-04-27T08:29:49.140Z,15.50
2019-04-27T08:30:52.360Z,15.40
2019-04-27T08:31:55.287Z,15.30
2019-04-27T08:32:59.334Z,15.30
2019-04-27T08:34:00.544Z,15.40
2019-04-27T08:35:03.279Z,15.40
2019-04-27T08:36:04.300Z,15.50
2019-04-27T08:37:05.757Z,15.50
2019-04-27T08:38:06.789Z,15.50
2019-04-27T08:39:08.915Z,15.60
2019-04-27T08:40:10.354Z,15.60
2019-04-27T08:41:11.370Z,15.60
2019-04-27T08:42:12.402Z,15.70
2019-04-27T08:43:13.433Z,15.70
2019-04-27T08:44:14.564Z,15.70
2019-04-27T08:45:15.632Z,15.70
2019-04-27T08:46:16.653Z,15.80
2019-04-27T08:47:19.417Z,15.70
2019-04-27T08:48:33.357Z,15.60
2019-04-27T08:49:23.550Z,15.60
2019-04-27T08:50:24.577Z,15.60
2019-04-27T08:51:25.591Z,15.50
2019-04-27T08:52:26.644Z,15.40
2019-04-27T08:53:27.685Z,15.40
2019-04-27T08:54:29.398Z,15.30
2019-04-27T08:55:30.530Z,15.30
2019-04-27T08:56:31.556Z,15.30
2019-04-27T08:57:32.572Z,15.30
2019-04-27T08:58:33.593Z,15.20
2019-04-27T08:59:34.621Z,15.20
2019-04-27T09:00:35.653Z,15.20
2019-04-27T09:01:36.680Z,15.20
2019-04-27T09:02:44.478Z,15.10
2019-04-27T09:03:40.665Z,15.10
2019-04-27T09:04:41.672Z,15.10
2019-04-27T09:05:42.704Z,15.10
2019-04-27T09:06:45.624Z,15.10
2019-04-27T09:07:54.429Z,15.10
2019-04-27T09:09:09.615Z,15.10
2019-04-27T09:10:31.397Z,15.10
2019-04-27T09:11:51.297Z,15.00
2019-04-27T09:12:54.213Z,15.00
2019-04-27T09:13:58.878Z,15.00
2019-04-27T09:15:02.032Z,15.00
2019-04-27T09:16:04.969Z,15.00
2019-04-27T09:17:10.412Z,15.00
2019-04-27T09:18:13.164Z,15.00
2019-04-27T09:19:21.925Z,15.00
2019-04-27T09:20:24.861Z,14.90
2019-04-27T09:21:29.265Z,14.90
2019-04-27T09:22:30.439Z,14.90
2019-04-27T09:23:31.508Z,14.90
2019-04-27T09:24:32.682Z,14.90
2019-04-27T09:25:33.810Z,14.80
2019-04-27T09:26:34.825Z,14.80
2019-04-27T09:27:35.846Z,14.90
2019-04-27T09:28:38.697Z,14.80
2019-04-27T09:29:39.811Z,14.90
2019-04-27T09:30:40.825Z,14.80
2019-04-27T09:31:42.074Z,14.80
2019-04-27T09:32:43.102Z,14.90
2019-04-27T09:33:44.124Z,14.70
2019-04-27T09:34:46.697Z,14.80
2019-04-27T09:35:47.865Z,14.70
2019-04-27T09:36:48.883Z,14.70
2019-04-27T09:37:49.912Z,14.70
2019-04-27T09:38:50.939Z,14.70
2019-04-27T09:39:51.975Z,14.70
2019-04-27T09:40:53.008Z,14.70
2019-04-27T09:41:54.038Z,14.70
2019-04-27T09:42:57.023Z,14.70
2019-04-27T09:43:57.997Z,14.70
2019-04-27T09:44:59.026Z,14.70
2019-04-27T09:46:00.046Z,14.70
2019-04-27T09:47:01.057Z,14.70
2019-04-27T09:48:02.320Z,14.70
2019-04-27T09:49:03.338Z,14.70
2019-04-27T09:50:05.794Z,14.70
2019-04-27T09:51:06.966Z,14.70
2019-04-27T09:52:08.029Z,14.70
2019-04-27T09:53:09.062Z,14.70
2019-04-27T09:54:10.086Z,14.70
2019-04-27T09:55:11.580Z,14.70
2019-04-27T09:56:12.587Z,14.70
2019-04-27T09:57:13.606Z,14.70
2019-04-27T09:58:15.990Z,14.70
2019-04-27T09:59:17.577Z,14.70
2019-04-27T10:00:20.228Z,14.70
2019-04-27T10:01:21.240Z,14.70
2019-04-27T10:02:22.282Z,14.80
2019-04-27T10:03:23.280Z,14.70
2019-04-27T10:04:24.296Z,14.70
2019-04-27T10:05:26.357Z,14.60
2019-04-27T10:06:29.870Z,14.60
2019-04-27T10:07:30.577Z,14.60
2019-04-27T10:08:31.844Z,14.60
2019-04-27T10:09:32.857Z,14.60
2019-04-27T10:10:33.888Z,14.50
2019-04-27T10:11:35.669Z,14.50
2019-04-27T10:12:36.973Z,14.50
2019-04-27T10:13:38.049Z,14.60
2019-04-27T10:14:39.068Z,14.60
2019-04-27T10:15:40.105Z,14.70
2019-04-27T10:16:41.129Z,14.70
2019-04-27T10:17:42.138Z,14.70
2019-04-27T10:18:43.147Z,14.80
2019-04-27T10:19:46.062Z,14.80
2019-04-27T10:20:58.729Z,14.80
2019-04-27T10:21:50.016Z,14.80
2019-04-27T10:22:51.093Z,14.70
2019-04-27T10:23:52.269Z,14.70
2019-04-27T10:24:53.303Z,14.70
2019-04-27T10:25:55.701Z,14.60
2019-04-27T10:26:56.952Z,14.50
2019-04-27T10:27:58.147Z,14.40
2019-04-27T10:28:59.204Z,14.30
2019-04-27T10:30:00.224Z,14.30
2019-04-27T10:31:01.356Z,14.20
2019-04-27T10:32:02.577Z,14.10
2019-04-27T10:33:03.592Z,14.10
2019-04-27T10:34:05.978Z,14.10
2019-04-27T10:35:07.580Z,14.10
2019-04-27T10:36:08.912Z,14.10
2019-04-27T10:37:09.928Z,14.10
2019-04-27T10:38:10.961Z,14.20
2019-04-27T10:39:13.431Z,14.20
2019-04-27T10:40:16.183Z,14.30
2019-04-27T10:41:17.417Z,14.30
2019-04-27T10:42:18.436Z,14.40
2019-04-27T10:43:19.473Z,14.40
2019-04-27T10:44:20.489Z,14.50
2019-04-27T10:45:21.508Z,14.60
2019-04-27T10:46:22.580Z,14.50
2019-04-27T10:47:23.588Z,14.60
2019-04-27T10:48:26.309Z,14.60
2019-04-27T10:49:27.545Z,14.70
2019-04-27T10:50:28.660Z,14.70
2019-04-27T10:51:29.697Z,14.70
2019-04-27T10:52:30.687Z,14.60
2019-04-27T10:53:31.809Z,14.60
2019-04-27T10:54:32.916Z,14.60
2019-04-27T10:55:33.932Z,14.50
2019-04-27T10:56:36.162Z,14.50
2019-04-27T10:57:37.392Z,14.50
2019-04-27T10:58:38.400Z,14.50
2019-04-27T10:59:39.421Z,14.50
2019-04-27T11:00:45.107Z,14.50
2019-04-27T11:01:46.147Z,14.40
2019-04-27T11:02:47.170Z,14.40
2019-04-27T11:03:50.242Z,14.40
2019-04-27T11:04:53.248Z,14.40
2019-04-27T11:05:58.709Z,14.40
2019-04-27T11:07:05.454Z,14.40
2019-04-27T11:08:07.637Z,14.30
2019-04-27T11:09:10.185Z,14.30
2019-04-27T11:10:11.612Z,14.20
2019-04-27T11:11:12.713Z,14.20
2019-04-27T11:12:15.704Z,14.20
2019-04-27T11:13:16.762Z,14.20
2019-04-27T11:14:17.943Z,14.30
2019-04-27T11:15:19.313Z,14.20
2019-04-27T11:16:20.355Z,14.30
2019-04-27T11:17:21.470Z,14.20
2019-04-27T11:18:22.492Z,14.20
2019-04-27T11:19:23.556Z,14.20
2019-04-27T11:20:27.453Z,14.20
2019-04-27T11:21:27.508Z,14.10
2019-04-27T11:22:28.536Z,14.10
2019-04-27T11:23:29.557Z,14.20
2019-04-27T11:24:30.590Z,14.20
2019-04-27T11:25:31.600Z,14.20
2019-04-27T11:26:32.632Z,14.30
2019-04-27T11:27:33.648Z,14.40
2019-04-27T11:28:35.932Z,14.30
2019-04-27T11:29:37.096Z,14.30
2019-04-27T11:30:38.322Z,14.30
2019-04-27T11:31:39.448Z,14.30
2019-04-27T11:32:40.563Z,14.30
2019-04-27T11:33:41.596Z,14.30
2019-04-27T11:34:59.593Z,14.30
2019-04-27T11:36:18.959Z,14.30
2019-04-27T11:37:21.888Z,14.30
2019-04-27T11:38:22.908Z,14.30
2019-04-27T11:39:26.024Z,14.30
2019-04-27T11:40:27.328Z,14.40
2019-04-27T11:41:28.400Z,14.40
2019-04-27T11:42:29.413Z,14.40
2019-04-27T11:43:30.426Z,14.40
2019-04-27T11:44:31.444Z,14.40
2019-04-27T11:45:32.511Z,14.50
2019-04-27T11:46:33.628Z,14.50
2019-04-27T11:47:36.380Z,14.50
2019-04-27T11:48:37.565Z,14.50
2019-04-27T11:49:38.580Z,14.50
2019-04-27T11:50:39.592Z,14.50
2019-04-27T11:51:40.615Z,14.60
2019-04-27T11:52:41.637Z,14.60
2019-04-27T11:53:42.656Z,14.60
2019-04-27T11:54:43.677Z,14.60
2019-04-27T11:55:44.696Z,14.60
2019-04-27T11:56:47.218Z,14.60
2019-04-27T11:57:48.453Z,14.60
2019-04-27T11:58:49.476Z,14.70
2019-04-27T11:59:50.481Z,14.70
2019-04-27T12:00:51.497Z,14.80
2019-04-27T12:01:52.529Z,14.90
2019-04-27T12:02:53.553Z,14.90
2019-04-27T12:03:55.647Z,14.90
2019-04-27T12:04:56.923Z,14.90
2019-04-27T12:06:00.044Z,14.90
2019-04-27T12:07:00.861Z,14.90
2019-04-27T12:08:01.886Z,15.00
2019-04-27T12:09:04.515Z,15.00
2019-04-27T12:10:06.437Z,15.00
2019-04-27T12:11:07.454Z,15.00
2019-04-27T12:12:13.548Z,15.00
2019-04-27T12:13:11.520Z,15.00
2019-04-27T12:14:12.608Z,14.90
2019-04-27T12:15:16.115Z,14.90
2019-04-27T12:16:17.698Z,15.00
2019-04-27T12:17:18.920Z,15.10
2019-04-27T12:18:20.144Z,15.10
2019-04-27T12:19:21.161Z,15.20
2019-04-27T12:20:22.172Z,15.20
2019-04-27T12:21:23.190Z,15.20
2019-04-27T12:22:24.212Z,15.20
2019-04-27T12:23:33.802Z,15.10
2019-04-27T12:24:28.159Z,15.10
2019-04-27T12:25:29.198Z,15.10
2019-04-27T12:26:32.120Z,15.10
2019-04-27T12:27:45.803Z,15.10
2019-04-27T12:28:48.946Z,15.20
2019-04-27T12:29:57.617Z,15.20
2019-04-27T12:31:03.072Z,15.20
2019-04-27T12:32:05.620Z,15.30
2019-04-27T12:33:06.834Z,15.30
2019-04-27T12:34:08.545Z,15.30
2019-04-27T12:35:09.760Z,15.30
2019-04-27T12:36:10.782Z,15.30
2019-04-27T12:37:11.804Z,15.30
2019-04-27T12:38:12.817Z,15.30
2019-04-27T12:39:15.593Z,15.30
2019-04-27T12:40:17.364Z,15.30
2019-04-27T12:41:18.376Z,15.40
2019-04-27T12:42:21.052Z,15.40
2019-04-27T12:43:22.528Z,15.50
2019-04-27T12:44:23.648Z,15.60
2019-04-27T12:45:26.560Z,15.70
2019-04-27T12:46:27.784Z,15.80
2019-04-27T12:47:28.913Z,15.90
2019-04-27T12:48:29.939Z,16.00
2019-04-27T12:49:30.949Z,16.10
2019-04-27T12:50:31.970Z,16.20
2019-04-27T12:51:32.979Z,16.30
2019-04-27T12:52:35.934Z,16.40
2019-04-27T12:53:50.078Z,16.50
2019-04-27T12:54:43.794Z,16.50
2019-04-27T12:55:49.258Z,16.40
2019-04-27T12:56:55.885Z,16.40
2019-04-27T12:58:10.943Z,16.40
2019-04-27T12:59:30.257Z,16.30
2019-04-27T13:00:36.005Z,16.20
2019-04-27T13:01:37.476Z,16.10
2019-04-27T13:02:38.610Z,16.00
2019-04-27T13:03:39.733Z,16.00
2019-04-27T13:04:40.752Z,16.00
2019-04-27T13:05:41.777Z,16.00
2019-04-27T13:06:42.796Z,15.90
2019-04-27T13:07:43.840Z,15.90
2019-04-27T13:08:45.832Z,16.00
2019-04-27T13:09:46.977Z,16.00
2019-04-27T13:10:48.062Z,16.00
2019-04-27T13:11:49.117Z,16.00
2019-04-27T13:12:50.141Z,16.00
2019-04-27T13:13:51.168Z,15.90
2019-04-27T13:14:52.585Z,15.90
2019-04-27T13:15:53.613Z,15.80
2019-04-27T13:16:56.103Z,15.80
2019-04-27T13:17:57.490Z,15.80
2019-04-27T13:18:58.545Z,15.80
2019-04-27T13:19:59.569Z,15.80
2019-04-27T13:21:00.585Z,15.80
2019-04-27T13:22:01.609Z,15.80
2019-04-27T13:23:02.729Z,15.80
2019-04-27T13:24:06.288Z,15.80
2019-04-27T13:25:07.180Z,15.90
2019-04-27T13:26:08.202Z,16.10
2019-04-27T13:27:09.263Z,16.20
2019-04-27T13:28:10.584Z,16.40