createdAt,value
2018-01-03T00:02:26.611Z,7.90
2018-01-03T00:04:54.959Z,7.90
2018-01-03T00:07:23.329Z,7.90
2018-01-03T00:09:52.457Z,8.00
2018-01-03T00:12:20.837Z,8.00
2018-01-03T00:14:49.248Z,8.00
2018-01-03T00:17:17.634Z,8.00
2018-01-03T00:19:46.181Z,8.00
2018-01-03T00:22:14.530Z,8.00
2018-01-03T00:24:43.009Z,8.00
2018-01-03T00:27:12.135Z,8.00
2018-01-03T00:29:40.509Z,8.00
2018-01-03T00:32:08.874Z,8.00
2018-01-03T00:34:37.241Z,8.00
2018-01-03T00:37:05.652Z,8.00
2018-01-03T00:39:34.081Z,8.00
2018-01-03T00:42:03.327Z,8.10
2018-01-03T00:44:32.617Z,8.10
2018-01-03T00:47:01.055Z,8.10
2018-01-03T00:49:30.226Z,8.20
2018-01-03T00:51:58.591Z,8.20
2018-01-03T00:54:26.959Z,8.20
2018-01-03T00:56:55.313Z,8.30
2018-01-03T00:59:23.966Z,8.30
2018-01-03T01:01:52.310Z,8.30
2018-01-03T01:04:20.710Z,8.30
2018-01-03T01:06:49.071Z,8.40
2018-01-03T01:09:17.444Z,8.40
2018-01-03T01:11:45.819Z,8.40
2018-01-03T01:14:14.174Z,8.40
2018-01-03T01:16:42.534Z,8.40
2018-01-03T01:19:11.034Z,8.40
2018-01-03T01:21:40.517Z,8.40
2018-01-03T01:24:08.863Z,8.40
2018-01-03T01:26:37.210Z,8.40
2018-01-03T01:29:05.727Z,8.40
2018-01-03T01:31:34.838Z,8.50
2018-01-03T01:34:03.211Z,8.50
2018-01-03T01:36:32.348Z,8.60
2018-01-03T01:39:00.750Z,8.60
2018-01-03T01:41:29.288Z,8.60
2018-01-03T01:43:57.656Z,8.60
2018-01-03T01:46:26.040Z,8.60
2018-01-03T01:49:05.567Z,8.70
2018-01-03T01:51:34.686Z,8.60
2018-01-03T01:54:03.084Z,8.60
2018-01-03T01:56:31.658Z,8.60
2018-01-03T01:59:00.010Z,8.60
2018-01-03T02:01:28.352Z,8.50
2018-01-03T02:03:56.716Z,8.50
2018-01-03T02:06:25.303Z,8.50
2018-01-03T02:08:53.688Z,8.50
2018-01-03T02:11:22.038Z,8.50
2018-01-03T02:13:50.574Z,8.50
2018-01-03T02:16:19.745Z,8.40
2018-01-03T02:18:48.105Z,8.40
2018-01-03T02:21:16.639Z,8.40
2018-01-03T02:23:45.104Z,8.40
2018-01-03T02:26:14.380Z,8.50
2018-01-03T02:28:42.879Z,8.50
2018-01-03T02:31:12.166Z,8.50
2018-01-03T02:33:41.283Z,8.50
2018-01-03T02:36:10.407Z,8.50
2018-01-03T02:38:38.786Z,8.50
2018-01-03T02:41:07.296Z,8.40
2018-01-03T02:43:35.848Z,8.40
2018-01-03T02:46:04.185Z,8.40
2018-01-03T02:48:33.455Z,8.50
2018-01-03T02:51:02.721Z,8.50
2018-01-03T02:53:31.218Z,8.50
2018-01-03T02:55:59.810Z,8.50
2018-01-03T02:58:28.370Z,8.50
2018-01-03T03:00:56.827Z,8.50
2018-01-03T03:03:25.409Z,8.50
2018-01-03T03:05:53.906Z,8.60
2018-01-03T03:08:22.572Z,8.60
2018-01-03T03:10:51.893Z,8.60
2018-01-03T03:13:20.337Z,8.60
2018-01-03T03:15:49.579Z,8.70
2018-01-03T03:18:17.977Z,8.60
2018-01-03T03:20:46.343Z,8.70
2018-01-03T03:23:14.714Z,8.70
2018-01-03T03:25:43.089Z,8.80
2018-01-03T03:28:11.794Z,8.80
2018-01-03T03:30:40.146Z,8.80
2018-01-03T03:33:08.524Z,8.90
2018-01-03T03:35:36.882Z,9.00
2018-01-03T03:38:05.229Z,9.00
2018-01-03T03:40:33.600Z,9.10
2018-01-03T03:43:03.202Z,9.50
2018-01-03T03:45:31.568Z,9.40
2018-01-03T03:48:00.029Z,9.70
2018-01-03T03:50:28.390Z,10.00
2018-01-03T03:52:56.916Z,10.10
2018-01-03T03:55:25.814Z,10.20
2018-01-03T03:57:54.185Z,10.30
2018-01-03T04:00:22.825Z,10.30
2018-01-03T04:02:51.208Z,10.30
2018-01-03T04:05:20.424Z,10.30
2018-01-03T04:07:48.827Z,10.40
2018-01-03T04:10:17.279Z,10.50
2018-01-03T04:12:45.652Z,10.50
2018-01-03T04:15:14.014Z,10.50
2018-01-03T04:17:42.363Z,10.50
2018-01-03T04:20:11.503Z,10.60
2018-01-03T04:22:39.996Z,10.60
2018-01-03T04:25:08.365Z,10.60
2018-01-03T04:27:36.850Z,10.20
2018-01-03T04:30:04.886Z,9.70
2018-01-03T04:32:33.218Z,9.50
2018-01-03T04:35:01.604Z,9.30
2018-01-03T04:37:29.966Z,9.10
2018-01-03T04:39:58.327Z,9.00
2018-01-03T04:42:26.734Z,8.90
2018-01-03T04:44:55.099Z,8.80
2018-01-03T04:47:23.500Z,8.70
2018-01-03T04:49:51.879Z,8.60
2018-01-03T04:52:20.226Z,8.50
2018-01-03T04:54:48.571Z,8.60
2018-01-03T04:57:16.963Z,8.60
2018-01-03T04:59:45.327Z,8.60
2018-01-03T05:02:14.275Z,8.60
2018-01-03T05:04:42.622Z,8.60
2018-01-03T05:07:10.999Z,8.60
2018-01-03T05:09:39.343Z,8.60
2018-01-03T05:12:07.874Z,8.50
2018-01-03T05:14:36.259Z,8.50
2018-01-03T05:17:04.617Z,8.40
2018-01-03T05:19:33.331Z,8.40
2018-01-03T05:22:01.926Z,8.40
2018-01-03T05:24:31.046Z,8.40
2018-01-03T05:26:59.598Z,8.30
2018-01-03T05:29:28.709Z,8.40
2018-01-03T05:31:57.188Z,8.40
2018-01-03T05:34:26.573Z,8.50
2018-01-03T05:36:55.675Z,8.50
2018-01-03T05:39:24.809Z,8.50
2018-01-03T05:41:53.268Z,8.50
2018-01-03T05:44:21.618Z,8.60
2018-01-03T05:46:50.915Z,8.60
2018-01-03T05:49:19.731Z,8.60
2018-01-03T05:51:48.203Z,8.60
2018-01-03T05:54:17.478Z,8.70
2018-01-03T05:56:45.839Z,8.80
2018-01-03T05:59:14.596Z,8.80
2018-01-03T06:01:42.975Z,8.80
2018-01-03T06:04:11.340Z,8.80
2018-01-03T06:06:39.689Z,8.80
2018-01-03T06:09:08.049Z,8.80
2018-01-03T06:11:38.912Z,8.90
2018-01-03T06:14:08.028Z,8.80
2018-01-03T06:16:36.476Z,8.80
2018-01-03T06:19:05.629Z,8.80
2018-01-03T06:21:34.043Z,8.80
2018-01-03T06:24:02.451Z,8.80
2018-01-03T06:26:30.814Z,8.80
2018-01-03T06:29:00.106Z,8.70
2018-01-03T06:31:29.240Z,8.70
2018-01-03T06:33:58.055Z,8.70
2018-01-03T06:36:26.459Z,8.70
2018-01-03T06:38:55.762Z,8.70
2018-01-03T06:41:24.861Z,8.80
2018-01-03T06:43:53.206Z,8.70
2018-01-03T06:46:21.686Z,8.70
2018-01-03T06:48:50.046Z,8.70
2018-01-03T06:51:18.478Z,8.60
2018-01-03T06:53:47.662Z,8.60
2018-01-03T06:56:16.391Z,8.60
2018-01-03T06:58:44.749Z,8.60
2018-01-03T07:01:14.032Z,8.60
2018-01-03T07:03:42.725Z,8.60
2018-01-03T07:06:11.099Z,8.60
2018-01-03T07:08:40.250Z,8.50
2018-01-03T07:11:08.621Z,8.50
2018-01-03T07:13:37.000Z,8.50
2018-01-03T07:16:05.540Z,8.50
2018-01-03T07:18:34.683Z,7.90
2018-01-03T07:21:03.033Z,7.90
2018-01-03T07:23:31.386Z,6.70
2018-01-03T07:26:00.518Z,5.80
2018-01-03T07:28:29.035Z,5.80
2018-01-03T07:30:57.396Z,5.50
2018-01-03T07:33:25.755Z,5.50
2018-01-03T07:35:54.256Z,5.50
2018-01-03T07:38:22.738Z,5.50
2018-01-03T07:40:51.296Z,5.50
2018-01-03T07:43:19.770Z,5.60
2018-01-03T07:45:48.126Z,5.60
2018-01-03T07:48:16.490Z,5.70
2018-01-03T07:50:45.625Z,5.90
2018-01-03T07:53:14.131Z,5.80
2018-01-03T07:55:42.583Z,5.90
2018-01-03T07:58:11.069Z,5.90
2018-01-03T08:00:39.658Z,6.00
2018-01-03T08:03:08.074Z,6.10
2018-01-03T08:05:36.432Z,6.10
2018-01-03T08:08:05.827Z,6.10
2018-01-03T08:10:34.325Z,6.20
2018-01-03T08:13:02.729Z,6.20
2018-01-03T08:15:32.331Z,6.20
2018-01-03T08:18:01.555Z,6.30
2018-01-03T08:20:29.961Z,6.30
2018-01-03T08:22:58.604Z,6.30
2018-01-03T08:25:27.906Z,6.40
2018-01-03T08:27:56.454Z,6.40
2018-01-03T08:30:24.972Z,6.40
2018-01-03T08:32:54.111Z,6.40
2018-01-03T08:35:22.503Z,6.40
2018-01-03T08:37:50.852Z,6.40
2018-01-03T08:40:19.225Z,6.50
2018-01-03T08:42:48.324Z,6.50
2018-01-03T08:45:16.855Z,6.50
2018-01-03T08:47:46.004Z,6.50
2018-01-03T08:50:14.410Z,6.50
2018-01-03T08:52:42.768Z,6.60
2018-01-03T08:55:11.167Z,6.60
2018-01-03T08:57:39.690Z,6.60
2018-01-03T09:00:08.808Z,6.60
2018-01-03T09:02:37.194Z,6.70
2018-01-03T09:05:05.631Z,6.70
2018-01-03T09:07:34.781Z,6.80
2018-01-03T09:10:03.156Z,6.80
2018-01-03T09:12:31.541Z,6.80
2018-01-03T09:14:59.936Z,6.80
2018-01-03T09:17:28.368Z,6.80
2018-01-03T09:19:56.761Z,6.90
2018-01-03T09:22:24.636Z,6.90
2018-01-03T09:24:53.022Z,7.00
2018-01-03T09:27:21.396Z,7.00
2018-01-03T09:29:49.737Z,7.00
2018-01-03T09:32:18.076Z,7.00
2018-01-03T09:34:46.480Z,6.90
2018-01-03T09:37:15.620Z,6.80
2018-01-03T09:39:43.999Z,6.80
2018-01-03T09:42:12.428Z,6.70
2018-01-03T09:44:41.799Z,6.60
2018-01-03T09:47:10.316Z,6.60
2018-01-03T09:49:38.709Z,6.70
2018-01-03T09:52:07.075Z,6.70
2018-01-03T09:54:36.547Z,6.80
2018-01-03T09:57:04.905Z,6.80
2018-01-03T09:59:33.384Z,6.90
2018-01-03T10:02:02.267Z,7.00
2018-01-03T10:04:30.638Z,7.10
2018-01-03T10:06:59.041Z,7.10
2018-01-03T10:09:27.517Z,7.10
2018-01-03T10:11:55.894Z,7.20
2018-01-03T10:14:24.554Z,7.20
2018-01-03T10:16:52.999Z,7.30
2018-01-03T10:19:22.402Z,7.30
2018-01-03T10:21:51.495Z,7.30
2018-01-03T10:24:19.999Z,7.30
2018-01-03T10:26:49.232Z,7.30
2018-01-03T10:29:17.616Z,7.30
2018-01-03T10:31:45.991Z,7.30
2018-01-03T10:34:14.122Z,7.40
2018-01-03T10:36:42.656Z,7.50
2018-01-03T10:39:11.061Z,7.60
2018-01-03T10:41:40.228Z,7.70
2018-01-03T10:44:08.698Z,7.70
2018-01-03T10:46:37.097Z,7.80
2018-01-03T10:49:05.625Z,7.80
2018-01-03T10:51:34.167Z,7.90
2018-01-03T10:54:03.393Z,8.00
2018-01-03T10:56:32.111Z,8.00
2018-01-03T10:59:00.630Z,8.00
2018-01-03T11:01:28.978Z,8.10
2018-01-03T11:03:57.359Z,8.10
2018-01-03T11:06:25.810Z,8.10
2018-01-03T11:08:54.319Z,8.10
2018-01-03T11:11:23.255Z,8.10
2018-01-03T11:13:52.462Z,8.00
2018-01-03T11:16:20.861Z,8.00
2018-01-03T11:18:49.400Z,7.90
2018-01-03T11:21:18.605Z,7.80
2018-01-03T11:23:47.108Z,7.80
2018-01-03T11:26:15.752Z,7.80
2018-01-03T11:28:44.162Z,7.70
2018-01-03T11:31:12.590Z,7.70
2018-01-03T11:33:41.167Z,7.60
2018-01-03T11:36:09.813Z,7.50
2018-01-03T11:38:38.206Z,7.50
2018-01-03T11:41:06.659Z,7.50
2018-01-03T11:43:35.067Z,7.50
2018-01-03T11:46:03.450Z,7.50
2018-01-03T11:48:31.928Z,7.50
2018-01-03T11:51:00.323Z,7.60
2018-01-03T11:53:28.856Z,7.60
2018-01-03T11:55:57.665Z,7.60
2018-01-03T11:58:26.046Z,7.60
2018-01-03T12:00:54.464Z,7.50
2018-01-03T12:03:22.946Z,7.50
2018-01-03T12:05:51.311Z,7.40
2018-01-03T12:08:20.491Z,7.20
2018-01-03T12:10:48.860Z,7.20
2018-01-03T12:13:17.305Z,7.20
2018-01-03T12:15:46.483Z,7.20
2018-01-03T12:18:14.860Z,7.20
2018-01-03T12:20:43.544Z,7.30
2018-01-03T12:23:12.966Z,7.30
2018-01-03T12:25:42.273Z,7.40
2018-01-03T12:28:11.430Z,7.40
2018-01-03T12:30:39.926Z,7.40
2018-01-03T12:33:09.271Z,7.50
2018-01-03T12:35:37.617Z,7.50
2018-01-03T12:38:06.773Z,7.60
2018-01-03T12:40:35.335Z,7.60
2018-01-03T12:43:03.716Z,7.60
2018-01-03T12:45:32.215Z,7.70
2018-01-03T12:48:00.580Z,7.70
2018-01-03T12:50:29.244Z,7.70
2018-01-03T12:52:57.593Z,7.70
2018-01-03T12:55:26.949Z,7.70
2018-01-03T12:57:55.471Z,7.70
2018-01-03T13:00:24.627Z,7.80
2018-01-03T13:02:53.297Z,7.70
2018-01-03T13:05:21.902Z,7.80
2018-01-03T13:07:50.523Z,7.70
2018-01-03T13:10:19.258Z,7.70
2018-01-03T13:12:47.662Z,7.70
2018-01-03T13:15:16.514Z,7.60
2018-01-03T13:17:45.057Z,7.60
2018-01-03T13:20:14.361Z,7.60
2018-01-03T13:22:43.524Z,7.50
2018-01-03T13:25:11.996Z,7.50
2018-01-03T13:27:40.377Z,7.50
2018-01-03T13:30:09.045Z,7.50
2018-01-03T13:32:37.550Z,7.60
2018-01-03T13:35:05.950Z,7.60
2018-01-03T13:37:34.442Z,7.70
2018-01-03T13:40:02.985Z,7.70
2018-01-03T13:42:31.356Z,7.70
2018-01-03T13:44:59.766Z,7.60
2018-01-03T13:47:28.230Z,7.50
2018-01-03T13:49:56.687Z,7.50
2018-01-03T13:52:25.188Z,7.50
2018-01-03T13:54:53.561Z,7.50
2018-01-03T13:57:21.959Z,7.50
2018-01-03T13:59:51.133Z,7.60
2018-01-03T14:02:19.635Z,7.60
2018-01-03T14:04:48.014Z,7.70
2018-01-03T14:07:16.371Z,7.80
2018-01-03T14:09:44.779Z,7.90
2018-01-03T14:12:13.911Z,8.00
2018-01-03T14:14:42.277Z,8.00
2018-01-03T14:17:10.676Z,8.00
2018-01-03T14:19:39.046Z,8.00
2018-01-03T14:22:08.222Z,8.00
2018-01-03T14:24:36.563Z,8.10
2018-01-03T14:27:04.615Z,8.10
2018-01-03T14:29:33.198Z,8.20
2018-01-03T14:32:01.548Z,8.20
2018-01-03T14:34:29.884Z,8.20
2018-01-03T14:36:59.021Z,8.20
2018-01-03T14:39:27.372Z,8.20
2018-01-03T14:41:56.488Z,8.20
2018-01-03T14:44:24.856Z,8.20
2018-01-03T14:46:53.216Z,8.20
2018-01-03T14:49:22.361Z,8.10
2018-01-03T14:51:50.701Z,8.10
2018-01-03T14:54:19.095Z,8.10
2018-01-03T14:56:47.464Z,8.00
2018-01-03T14:59:15.896Z,7.90
2018-01-03T15:01:44.267Z,7.80
2018-01-03T15:04:12.618Z,7.80
2018-01-03T15:06:40.969Z,7.80
2018-01-03T15:09:10.099Z,7.80
2018-01-03T15:11:38.440Z,7.80
2018-01-03T15:14:06.822Z,7.90
2018-01-03T15:16:35.166Z,7.90
2018-01-03T15:19:03.723Z,7.90
2018-01-03T15:21:32.181Z,7.90
2018-01-03T15:24:00.525Z,7.90
2018-01-03T15:26:29.654Z,7.90
2018-01-03T15:28:58.003Z,7.80
2018-01-03T15:31:27.131Z,7.90
2018-01-03T15:33:55.651Z,7.80
2018-01-03T15:36:24.014Z,7.80
2018-01-03T15:38:52.458Z,7.70
2018-01-03T15:41:20.817Z,7.60
2018-01-03T15:43:50.272Z,7.50
2018-01-03T15:46:19.559Z,7.50
2018-01-03T15:48:47.925Z,7.50
2018-01-03T15:51:16.259Z,7.50
2018-01-03T15:53:45.755Z,7.50
2018-01-03T15:56:14.882Z,7.60
2018-01-03T15:58:43.237Z,7.60
2018-01-03T16:01:12.391Z,7.60
2018-01-03T16:03:40.451Z,7.60
2018-01-03T16:06:09.028Z,7.70
2018-01-03T16:08:37.413Z,7.70
2018-01-03T16:11:05.435Z,7.70
2018-01-03T16:13:34.621Z,7.80
2018-01-03T16:16:03.007Z,7.80
2018-01-03T16:18:32.161Z,7.80
2018-01-03T16:21:00.634Z,7.80
2018-01-03T16:23:28.972Z,7.90
2018-01-03T16:25:58.263Z,7.90
2018-01-03T16:28:27.397Z,7.90
2018-01-03T16:30:56.085Z,7.90
2018-01-03T16:33:24.464Z,7.90
2018-01-03T16:35:53.152Z,7.90
2018-01-03T16:38:21.516Z,7.90
2018-01-03T16:40:49.899Z,7.90
2018-01-03T16:43:18.252Z,7.90
2018-01-03T16:45:47.548Z,8.00
2018-01-03T16:48:16.362Z,8.00
2018-01-03T16:50:44.738Z,8.00
2018-01-03T16:53:13.142Z,7.90
2018-01-03T16:55:41.511Z,7.70
2018-01-03T16:58:10.095Z,7.60
2018-01-03T17:00:38.471Z,7.40
2018-01-03T17:03:06.835Z,7.40
2018-01-03T17:05:35.304Z,7.30
2018-01-03T17:08:03.668Z,7.30
2018-01-03T17:10:32.787Z,7.20
2018-01-03T17:13:01.168Z,7.20
2018-01-03T17:15:29.521Z,7.20
2018-01-03T17:17:58.655Z,7.20
2018-01-03T17:20:27.054Z,7.20
2018-01-03T17:22:55.501Z,7.20
2018-01-03T17:25:24.070Z,7.20
2018-01-03T17:27:52.438Z,7.20
2018-01-03T17:30:20.799Z,7.20
2018-01-03T17:32:50.272Z,7.30
2018-01-03T17:35:18.795Z,7.30
2018-01-03T17:37:47.143Z,7.30
2018-01-03T17:40:16.264Z,7.30
2018-01-03T17:42:45.391Z,7.40
2018-01-03T17:45:13.973Z,7.40
2018-01-03T17:47:42.560Z,7.50
2018-01-03T17:50:11.171Z,7.50
2018-01-03T17:52:39.546Z,7.50
2018-01-03T17:55:08.027Z,7.50
2018-01-03T17:57:36.404Z,7.60
2018-01-03T18:00:04.759Z,7.60
2018-01-03T18:02:33.218Z,7.60
2018-01-03T18:05:01.619Z,7.70
2018-01-03T18:07:30.678Z,7.60
2018-01-03T18:09:59.820Z,7.70
2018-01-03T18:12:28.369Z,7.70
2018-01-03T18:14:56.690Z,7.70
2018-01-03T18:17:25.543Z,7.70
2018-01-03T18:19:53.981Z,7.80
2018-01-03T18:22:23.258Z,7.80
2018-01-03T18:24:51.908Z,7.70
2018-01-03T18:27:20.413Z,7.80
2018-01-03T18:29:49.045Z,7.80
2018-01-03T18:32:18.454Z,7.90
2018-01-03T18:34:46.889Z,7.90
2018-01-03T18:37:15.262Z,7.90
2018-01-03T18:39:43.666Z,7.90
2018-01-03T18:42:13.062Z,8.00
2018-01-03T18:44:41.494Z,8.00
2018-01-03T18:47:09.962Z,8.00
2018-01-03T18:49:38.564Z,8.10
2018-01-03T18:52:07.208Z,8.10
2018-01-03T18:54:36.395Z,8.20
2018-01-03T18:57:05.621Z,8.20
2018-01-03T18:59:34.005Z,8.20
2018-01-03T19:02:02.419Z,8.30
2018-01-03T19:04:30.951Z,8.30
2018-01-03T19:06:59.393Z,8.40
2018-01-03T19:09:28.036Z,8.40
2018-01-03T19:11:56.512Z,8.40
2018-01-03T19:14:25.204Z,8.40
2018-01-03T19:16:53.808Z,8.40
2018-01-03T19:19:23.282Z,8.40
2018-01-03T19:21:51.710Z,8.40
2018-01-03T19:24:20.099Z,8.40
2018-01-03T19:26:49.298Z,8.20
2018-01-03T19:29:18.031Z,8.10
2018-01-03T19:31:46.542Z,7.80
2018-01-03T19:34:15.130Z,7.30
2018-01-03T19:36:44.650Z,6.70
2018-01-03T19:39:13.893Z,6.60
2018-01-03T19:41:42.607Z,6.60
2018-01-03T19:44:11.161Z,6.60
2018-01-03T19:46:39.623Z,6.60
2018-01-03T19:49:08.120Z,6.60
2018-01-03T19:51:36.678Z,6.50
2018-01-03T19:54:05.205Z,6.60
2018-01-03T19:56:33.764Z,6.50
2018-01-03T19:59:02.451Z,6.50
2018-01-03T20:01:30.884Z,6.50
2018-01-03T20:03:59.434Z,6.50
2018-01-03T20:06:28.027Z,6.50
2018-01-03T20:08:56.397Z,6.50
2018-01-03T20:11:24.812Z,6.50
2018-01-03T20:13:54.125Z,6.50
2018-01-03T20:16:22.598Z,6.50
2018-01-03T20:18:51.729Z,6.60
2018-01-03T20:21:20.034Z,6.60
2018-01-03T20:23:48.406Z,6.60
2018-01-03T20:26:16.624Z,6.60
2018-01-03T20:28:46.353Z,6.60
2018-01-03T20:31:14.899Z,6.70
2018-01-03T20:33:44.049Z,6.70
2018-01-03T20:36:13.248Z,6.70
2018-01-03T20:38:41.748Z,6.70
2018-01-03T20:41:10.805Z,6.70
2018-01-03T20:43:39.498Z,6.70
2018-01-03T20:46:08.103Z,6.70
2018-01-03T20:48:36.595Z,6.70
2018-01-03T20:51:05.137Z,6.80
2018-01-03T20:53:33.526Z,6.80
2018-01-03T20:56:02.013Z,6.90
2018-01-03T20:58:30.498Z,6.90
2018-01-03T21:00:59.056Z,6.90
2018-01-03T21:03:27.452Z,6.90
2018-01-03T21:05:56.006Z,6.90
2018-01-03T21:08:24.606Z,6.90
2018-01-03T21:10:53.076Z,6.90
2018-01-03T21:13:21.705Z,7.00
2018-01-03T21:15:51.362Z,7.10
2018-01-03T21:18:20.269Z,7.10
2018-01-03T21:20:49.068Z,7.10
2018-01-03T21:23:18.066Z,7.10
2018-01-03T21:25:46.871Z,7.00
2018-01-03T21:28:15.352Z,7.10
2018-01-03T21:30:44.098Z,7.10
2018-01-03T21:33:12.501Z,7.10
2018-01-03T21:35:40.907Z,7.10
2018-01-03T21:38:10.222Z,7.10
2018-01-03T21:40:39.380Z,7.10
2018-01-03T21:43:08.349Z,7.10
2018-01-03T21:45:36.843Z,7.20
2018-01-03T21:48:05.267Z,7.20
2018-01-03T21:50:34.426Z,7.20
2018-01-03T21:53:03.013Z,7.10
2018-01-03T21:55:31.497Z,7.20
2018-01-03T21:58:00.261Z,7.20
2018-01-03T22:00:28.668Z,7.20
2018-01-03T22:02:57.108Z,7.20
2018-01-03T22:05:25.708Z,7.10
2018-01-03T22:07:54.155Z,7.10
2018-01-03T22:10:22.599Z,7.10
2018-01-03T22:12:51.344Z,7.00
2018-01-03T22:15:19.846Z,7.00
2018-01-03T22:17:48.438Z,7.00
2018-01-03T22:20:16.816Z,6.90
2018-01-03T22:22:45.308Z,6.90
2018-01-03T22:25:13.694Z,6.90
2018-01-03T22:27:42.068Z,7.00
2018-01-03T22:30:10.454Z,7.00
2018-01-03T22:32:40.314Z,7.10
2018-01-03T22:35:08.704Z,7.10
2018-01-03T22:37:39.026Z,7.10
2018-01-03T22:40:07.421Z,7.10
2018-01-03T22:42:35.840Z,7.20
2018-01-03T22:45:04.219Z,7.20
2018-01-03T22:47:33.367Z,7.30
2018-01-03T22:50:01.938Z,7.30
2018-01-03T22:52:30.408Z,7.30
2018-01-03T22:54:58.845Z,7.40
2018-01-03T22:57:27.365Z,7.40
2018-01-03T22:59:55.755Z,7.40
2018-01-03T23:02:24.202Z,7.50
2018-01-03T23:04:52.582Z,7.60
2018-01-03T23:07:20.988Z,7.60
2018-01-03T23:09:49.379Z,7.70
2018-01-03T23:12:17.764Z,7.80
2018-01-03T23:14:46.220Z,7.80
2018-01-03T23:17:15.375Z,7.80
2018-01-03T23:19:44.560Z,7.90
2018-01-03T23:22:12.947Z,7.80
2018-01-03T23:24:41.470Z,7.90
2018-01-03T23:27:09.958Z,7.90
2018-01-03T23:29:38.340Z,7.90
2018-01-03T23:32:06.719Z,7.90
2018-01-03T23:34:35.095Z,7.90
2018-01-03T23:37:03.479Z,7.90
2018-01-03T23:39:31.842Z,7.90
2018-01-03T23:42:00.231Z,8.00
2018-01-03T23:44:28.594Z,8.00
2018-01-03T23:46:57.259Z,8.00
2018-01-03T23:49:25.635Z,8.00
2018-01-03T23:51:53.747Z,8.00
2018-01-03T23:54:22.114Z,7.90
2018-01-03T23:56:50.515Z,7.90
2018-01-03T23:59:18.900Z,8.00
