createdAt,value
2023-02-13T00:00:41.144Z,30.00
2023-02-13T00:02:14.682Z,28.52
2023-02-13T00:05:18.762Z,30.40
2023-02-13T00:06:50.878Z,29.58
2023-02-13T00:08:23.157Z,31.55
2023-02-13T00:09:57.959Z,30.23
2023-02-13T00:11:29.938Z,34.08
2023-02-13T00:13:01.930Z,28.35
2023-02-13T00:14:40.522Z,31.02
2023-02-13T00:16:12.841Z,33.70
2023-02-13T00:17:44.877Z,35.80
2023-02-13T00:19:17.248Z,40.25
2023-02-13T00:21:01.111Z,34.83
2023-02-13T00:22:36.654Z,33.80
2023-02-13T00:24:08.760Z,31.00
2023-02-13T00:25:40.809Z,37.75
2023-02-13T00:27:12.849Z,36.45
2023-02-13T00:28:45.849Z,36.75
2023-02-13T00:30:17.999Z,38.50
2023-02-13T00:31:51.450Z,40.65
2023-02-13T00:33:23.546Z,40.47
2023-02-13T00:34:56.835Z,33.05
2023-02-13T00:36:28.995Z,36.10
2023-02-13T00:38:01.119Z,38.03
2023-02-13T00:39:33.159Z,34.25
2023-02-13T00:41:05.686Z,32.85
2023-02-13T00:42:37.785Z,42.22
2023-02-13T00:44:10.515Z,44.03
2023-02-13T00:45:44.018Z,40.65
2023-02-13T00:48:48.363Z,44.50
2023-02-13T00:50:20.295Z,49.03
2023-02-13T00:51:52.265Z,48.35
2023-02-13T00:53:25.973Z,45.67
2023-02-13T00:54:58.042Z,41.30
2023-02-13T00:56:30.132Z,41.55
2023-02-13T00:58:02.418Z,45.80
2023-02-13T00:59:34.635Z,47.58
2023-02-13T01:01:06.622Z,45.47
2023-02-13T01:02:38.606Z,44.70
2023-02-13T01:04:13.571Z,45.60
2023-02-13T01:05:46.430Z,47.72
2023-02-13T01:07:18.354Z,47.47
2023-02-13T01:08:50.350Z,50.08
2023-02-13T01:10:22.471Z,58.08
2023-02-13T01:11:54.494Z,54.05
2023-02-13T01:13:27.088Z,56.78
2023-02-13T01:16:32.198Z,51.20
2023-02-13T01:18:04.634Z,50.83
2023-02-13T01:19:36.579Z,48.17
2023-02-13T01:21:09.831Z,43.40
2023-02-13T01:22:46.443Z,48.22
2023-02-13T01:24:19.265Z,43.20
2023-02-13T01:25:51.988Z,49.45
2023-02-13T01:27:23.998Z,46.13
2023-02-13T01:28:58.051Z,41.60
2023-02-13T01:30:30.138Z,39.22
2023-02-13T01:32:04.899Z,40.05
2023-02-13T01:33:36.980Z,44.33
2023-02-13T01:35:09.713Z,41.47
2023-02-13T01:36:41.710Z,41.47
2023-02-13T01:38:13.690Z,35.60
2023-02-13T01:39:45.838Z,35.67
2023-02-13T01:41:17.900Z,35.03
2023-02-13T01:42:49.923Z,34.75
2023-02-13T01:46:17.089Z,34.35
2023-02-13T01:47:53.297Z,35.65
2023-02-13T01:49:26.141Z,35.80
2023-02-13T01:51:05.879Z,33.67
2023-02-13T01:52:41.953Z,28.90
2023-02-13T01:54:21.628Z,31.50
2023-02-13T01:55:59.367Z,33.17
2023-02-13T01:57:32.812Z,30.30
2023-02-13T01:59:12.315Z,34.28
2023-02-13T02:00:50.050Z,30.42
2023-02-13T02:02:22.984Z,32.10
2023-02-13T02:04:04.746Z,30.65
2023-02-13T02:05:37.089Z,30.85
2023-02-13T02:07:12.127Z,32.15
2023-02-13T02:08:44.522Z,30.48
2023-02-13T02:10:18.785Z,30.45
2023-02-13T02:12:21.378Z,34.42
2023-02-13T02:13:53.656Z,32.97
2023-02-13T02:15:25.801Z,39.53
2023-02-13T02:16:58.392Z,41.75
2023-02-13T02:18:30.385Z,48.10
2023-02-13T02:20:23.399Z,51.25
2023-02-13T02:22:17.000Z,55.30
2023-02-13T02:24:15.694Z,50.63
2023-02-13T02:26:24.389Z,53.25
2023-02-13T02:27:59.103Z,37.20
2023-02-13T02:29:57.519Z,46.78
2023-02-13T02:32:20.327Z,53.55
2023-02-13T02:34:10.592Z,51.05
2023-02-13T02:36:24.307Z,51.22
2023-02-13T02:38:05.341Z,58.85
2023-02-13T02:39:43.120Z,55.90
2023-02-13T02:41:42.621Z,65.40
2023-02-13T02:43:17.415Z,61.70
2023-02-13T02:45:23.150Z,57.20
2023-02-13T02:47:32.317Z,59.33
2023-02-13T02:49:33.184Z,52.83
2023-02-13T02:51:42.856Z,46.72
2023-02-13T02:53:23.889Z,42.55
2023-02-13T02:55:11.535Z,42.97
2023-02-13T02:56:45.111Z,43.33
2023-02-13T03:00:31.460Z,38.65
2023-02-13T03:02:22.372Z,39.67
2023-02-13T03:04:14.112Z,34.05
2023-02-13T03:06:05.658Z,37.55
2023-02-13T03:07:37.738Z,37.80
2023-02-13T03:09:33.210Z,38.85
2023-02-13T03:11:24.471Z,42.63
2023-02-13T03:13:23.177Z,50.53
2023-02-13T03:14:55.103Z,47.72
2023-02-13T03:16:45.711Z,31.92
2023-02-13T03:18:36.485Z,32.17
2023-02-13T03:21:01.808Z,28.88
2023-02-13T03:23:15.082Z,33.78
2023-02-13T03:25:06.879Z,36.60
2023-02-13T03:26:46.344Z,31.92
2023-02-13T03:28:44.020Z,30.48
2023-02-13T03:30:24.938Z,46.05
2023-02-13T03:32:26.405Z,30.92
2023-02-13T03:34:04.810Z,30.17
2023-02-13T03:36:26.393Z,29.38
2023-02-13T03:38:03.609Z,28.48
2023-02-13T03:39:38.484Z,32.53
2023-02-13T03:41:22.683Z,27.83
2023-02-13T03:43:17.919Z,30.13
2023-02-13T03:45:22.223Z,31.35
2023-02-13T03:46:56.490Z,30.60
2023-02-13T03:50:06.099Z,30.00
2023-02-13T03:51:43.333Z,29.77
2023-02-13T03:53:15.913Z,29.95
2023-02-13T03:55:16.068Z,27.40
2023-02-13T03:57:08.881Z,28.15
2023-02-13T03:59:05.734Z,30.30
2023-02-13T04:00:43.981Z,29.95
2023-02-13T04:02:21.063Z,28.10
2023-02-13T04:03:59.356Z,29.13
2023-02-13T04:05:35.643Z,36.13
2023-02-13T04:07:10.843Z,28.67
2023-02-13T04:08:43.211Z,30.75
2023-02-13T04:10:17.206Z,27.15
2023-02-13T04:12:20.318Z,28.70
2023-02-13T04:13:53.218Z,27.52
2023-02-13T04:15:27.006Z,27.92
2023-02-13T04:17:06.947Z,28.70
2023-02-13T04:20:11.128Z,26.92
2023-02-13T04:21:43.346Z,26.02
2023-02-13T04:23:15.849Z,28.58
2023-02-13T04:24:47.887Z,25.55
2023-02-13T04:26:24.174Z,26.20
2023-02-13T04:27:56.168Z,29.58
2023-02-13T04:29:28.115Z,28.42
2023-02-13T04:31:00.614Z,27.15
2023-02-13T04:32:32.853Z,28.05
2023-02-13T04:34:04.833Z,27.52
2023-02-13T04:35:36.912Z,28.15
2023-02-13T04:37:09.159Z,30.23
2023-02-13T04:38:41.258Z,27.80
2023-02-13T04:40:13.757Z,30.02
2023-02-13T04:41:46.264Z,33.40
2023-02-13T04:43:18.345Z,34.83
2023-02-13T04:44:50.519Z,34.95
2023-02-13T04:46:22.581Z,30.65
2023-02-13T04:47:56.143Z,31.13
2023-02-13T04:51:02.805Z,30.05
2023-02-13T04:52:34.817Z,29.63
2023-02-13T04:54:06.759Z,30.92
2023-02-13T04:55:38.851Z,28.95
2023-02-13T04:57:10.954Z,50.28
2023-02-13T04:58:42.966Z,49.22
2023-02-13T05:00:15.306Z,36.50
2023-02-13T05:01:47.394Z,33.72
2023-02-13T05:03:19.579Z,25.33
2023-02-13T05:04:51.702Z,29.80
2023-02-13T05:06:23.731Z,29.90
2023-02-13T05:07:58.507Z,32.92
2023-02-13T05:09:30.510Z,36.35
2023-02-13T05:11:02.529Z,28.70
2023-02-13T05:12:34.724Z,28.30
2023-02-13T05:14:06.829Z,27.58
2023-02-13T05:15:38.852Z,28.58
2023-02-13T05:18:45.253Z,27.02
2023-02-13T05:20:18.161Z,27.85
2023-02-13T05:22:08.735Z,31.10
2023-02-13T05:23:40.899Z,35.20
2023-02-13T05:25:12.935Z,34.22
2023-02-13T05:26:44.889Z,32.40
2023-02-13T05:28:36.191Z,37.88
2023-02-13T05:30:08.564Z,29.70
2023-02-13T05:31:40.568Z,28.75
2023-02-13T05:33:12.560Z,29.85
2023-02-13T05:34:44.776Z,29.60
2023-02-13T05:36:16.837Z,32.08
2023-02-13T05:37:49.064Z,29.60
2023-02-13T05:39:21.193Z,34.30
2023-02-13T05:40:53.197Z,30.83
2023-02-13T05:42:25.211Z,29.02
2023-02-13T05:43:57.205Z,23.00
2023-02-13T05:45:29.173Z,26.08
2023-02-13T05:47:01.199Z,24.38
2023-02-13T05:48:33.332Z,23.70
2023-02-13T05:50:06.047Z,28.80
2023-02-13T05:51:38.289Z,28.45
2023-02-13T05:53:10.426Z,28.73
2023-02-13T05:54:42.588Z,23.95
2023-02-13T05:56:14.778Z,28.08
2023-02-13T05:57:46.878Z,26.40
2023-02-13T05:59:19.022Z,30.02
2023-02-13T06:00:51.073Z,29.35
2023-02-13T06:02:23.202Z,29.90
2023-02-13T06:03:56.735Z,26.05
2023-02-13T06:05:30.812Z,28.70
2023-02-13T06:07:03.303Z,26.08
2023-02-13T06:08:35.556Z,30.10
2023-02-13T06:10:08.083Z,27.33
2023-02-13T06:11:40.164Z,29.80
2023-02-13T06:13:14.930Z,30.77
2023-02-13T06:14:47.000Z,29.08
2023-02-13T06:16:19.052Z,28.52
2023-02-13T06:17:51.222Z,27.48
2023-02-13T06:19:23.748Z,27.42
2023-02-13T06:20:57.429Z,30.50
2023-02-13T06:22:29.912Z,30.75
2023-02-13T06:24:02.016Z,27.95
2023-02-13T06:25:36.375Z,31.05
2023-02-13T06:27:08.414Z,33.53
2023-02-13T06:28:40.853Z,32.45
2023-02-13T06:30:13.580Z,34.08
2023-02-13T06:31:45.735Z,40.53
2023-02-13T06:33:20.541Z,32.65
2023-02-13T06:34:52.491Z,41.25
2023-02-13T06:36:25.707Z,42.17
2023-02-13T06:37:57.827Z,38.78
2023-02-13T06:39:30.048Z,38.97
2023-02-13T06:41:02.478Z,38.70
2023-02-13T06:42:34.663Z,39.80
2023-02-13T06:44:08.190Z,32.50
2023-02-13T06:47:12.145Z,37.13
2023-02-13T06:48:44.243Z,38.80
2023-02-13T06:50:17.726Z,35.00
2023-02-13T06:51:49.854Z,35.65
2023-02-13T06:53:25.197Z,36.75
2023-02-13T06:54:57.418Z,34.55
2023-02-13T06:56:29.435Z,31.45
2023-02-13T06:58:01.489Z,31.30
2023-02-13T06:59:33.570Z,29.83
2023-02-13T07:01:05.840Z,33.45
2023-02-13T07:02:38.034Z,30.05
2023-02-13T07:04:10.172Z,30.10
2023-02-13T07:05:43.343Z,30.73
2023-02-13T07:07:15.552Z,30.90
2023-02-13T07:08:48.073Z,34.00
2023-02-13T07:10:20.278Z,32.97
2023-02-13T07:11:52.515Z,32.83
2023-02-13T07:13:24.702Z,31.52
2023-02-13T07:14:56.925Z,29.75
2023-02-13T07:16:29.092Z,32.58
2023-02-13T07:18:01.900Z,30.95
2023-02-13T07:19:33.984Z,31.08
2023-02-13T07:21:06.467Z,30.98
2023-02-13T07:22:38.612Z,29.70
2023-02-13T07:24:10.830Z,30.00
2023-02-13T07:25:44.991Z,29.70
2023-02-13T07:27:17.072Z,33.25
2023-02-13T07:28:50.033Z,28.75
2023-02-13T07:30:23.461Z,31.27
2023-02-13T07:31:55.584Z,31.95
2023-02-13T07:33:27.633Z,30.08
2023-02-13T07:35:02.458Z,34.72
2023-02-13T07:36:34.966Z,29.90
2023-02-13T07:38:07.790Z,30.88
2023-02-13T07:39:39.982Z,35.33
2023-02-13T07:41:12.054Z,34.03
2023-02-13T07:42:44.330Z,33.45
2023-02-13T07:44:16.495Z,31.77
2023-02-13T07:45:48.543Z,33.33
2023-02-13T07:47:20.637Z,33.25
2023-02-13T07:48:53.384Z,36.63
2023-02-13T07:50:25.538Z,35.78
2023-02-13T07:51:58.837Z,31.52
2023-02-13T07:53:31.510Z,33.40
2023-02-13T07:55:06.204Z,34.58
2023-02-13T07:56:38.390Z,33.40
2023-02-13T07:58:10.445Z,33.65
2023-02-13T07:59:42.432Z,31.33
2023-02-13T08:01:16.247Z,29.83
2023-02-13T08:02:48.754Z,34.65
2023-02-13T08:04:20.922Z,34.83
2023-02-13T08:05:53.131Z,39.17
2023-02-13T08:07:25.249Z,34.45
2023-02-13T08:09:15.686Z,33.13
2023-02-13T08:11:06.585Z,38.20
2023-02-13T08:12:38.742Z,33.33
2023-02-13T08:14:10.809Z,35.38
2023-02-13T08:15:44.785Z,34.17
2023-02-13T08:17:16.819Z,34.58
2023-02-13T08:18:49.049Z,32.60
2023-02-13T08:20:21.548Z,34.03
2023-02-13T08:21:53.990Z,33.67
2023-02-13T08:23:26.075Z,32.95
2023-02-13T08:24:58.332Z,34.65
2023-02-13T08:26:32.030Z,33.92
2023-02-13T08:28:04.185Z,36.72
2023-02-13T08:29:36.215Z,33.17
2023-02-13T08:31:12.754Z,32.35
2023-02-13T08:32:53.762Z,33.05
2023-02-13T08:34:26.720Z,34.50
2023-02-13T08:35:58.954Z,35.72
2023-02-13T08:37:31.380Z,31.63
2023-02-13T08:39:03.555Z,36.70
2023-02-13T08:40:35.693Z,38.97
2023-02-13T08:42:13.941Z,34.67
2023-02-13T08:43:49.438Z,39.30
2023-02-13T08:45:21.431Z,36.63
2023-02-13T08:46:53.615Z,36.50
2023-02-13T08:48:26.610Z,37.95
2023-02-13T08:49:58.728Z,34.58
2023-02-13T08:51:30.778Z,41.90
2023-02-13T08:53:02.753Z,38.97
2023-02-13T08:54:39.074Z,36.15
2023-02-13T08:56:11.749Z,38.70
2023-02-13T08:57:43.922Z,37.70
2023-02-13T08:59:15.989Z,33.85
2023-02-13T09:00:48.136Z,33.30
2023-02-13T09:02:20.157Z,33.78
2023-02-13T09:03:52.379Z,35.25
2023-02-13T09:05:24.512Z,36.58
2023-02-13T09:06:56.843Z,35.30
2023-02-13T09:08:28.939Z,33.20
2023-02-13T09:10:00.946Z,35.05
2023-02-13T09:11:32.983Z,36.00
2023-02-13T09:13:05.225Z,42.28
2023-02-13T09:14:39.582Z,37.65
2023-02-13T09:16:12.181Z,34.78
2023-02-13T09:17:44.290Z,35.17
2023-02-13T09:19:16.435Z,33.67
2023-02-13T09:20:48.497Z,34.35
2023-02-13T09:22:20.526Z,35.83
2023-02-13T09:23:53.374Z,35.80
2023-02-13T09:25:26.178Z,33.20
2023-02-13T09:26:58.243Z,36.67
2023-02-13T09:28:31.801Z,38.13
2023-02-13T09:31:35.765Z,43.72
2023-02-13T09:33:14.071Z,34.78
2023-02-13T09:34:46.761Z,38.83
2023-02-13T09:36:21.377Z,33.87
2023-02-13T09:37:53.403Z,33.60
2023-02-13T09:39:25.550Z,31.98
2023-02-13T09:41:02.281Z,34.78
2023-02-13T09:42:37.174Z,37.33
2023-02-13T09:44:43.640Z,37.75
2023-02-13T09:46:26.127Z,39.97
2023-02-13T09:47:58.285Z,39.80
2023-02-13T09:49:34.176Z,39.88
2023-02-13T09:51:06.564Z,41.72
2023-02-13T09:52:39.359Z,38.75
2023-02-13T09:54:16.353Z,43.67
2023-02-13T09:55:56.514Z,42.97
2023-02-13T09:57:36.242Z,42.50
2023-02-13T09:59:28.204Z,39.35
2023-02-13T10:01:02.511Z,45.85
2023-02-13T10:03:12.303Z,39.97
2023-02-13T10:04:49.016Z,42.35
2023-02-13T10:06:25.684Z,39.70
2023-02-13T10:08:27.641Z,41.70
2023-02-13T10:10:03.589Z,38.80
2023-02-13T10:12:03.764Z,41.70
2023-02-13T10:13:41.560Z,38.17
2023-02-13T10:15:36.404Z,41.72
2023-02-13T10:17:31.575Z,41.38
2023-02-13T10:19:03.526Z,43.63
2023-02-13T10:20:40.388Z,48.85
2023-02-13T10:22:34.596Z,39.47
2023-02-13T10:24:26.327Z,38.20
2023-02-13T10:26:14.625Z,39.08
2023-02-13T10:28:27.105Z,38.17
2023-02-13T10:30:07.036Z,33.45
2023-02-13T10:31:40.547Z,36.10
2023-02-13T10:35:04.766Z,32.97
2023-02-13T10:38:17.312Z,35.60
2023-02-13T10:39:51.548Z,38.92
2023-02-13T10:41:31.230Z,37.38
2023-02-13T10:43:09.130Z,40.28
2023-02-13T10:45:09.023Z,36.58
2023-02-13T10:47:03.267Z,37.75
2023-02-13T10:48:44.000Z,36.13
2023-02-13T10:50:32.402Z,38.80
2023-02-13T10:52:25.236Z,35.67
2023-02-13T10:54:09.312Z,37.75
2023-02-13T10:56:17.782Z,37.63
2023-02-13T10:58:11.195Z,39.28
2023-02-13T11:00:08.611Z,36.08
2023-02-13T11:01:49.424Z,36.20
2023-02-13T11:03:23.935Z,41.15
2023-02-13T11:05:02.788Z,38.28
2023-02-13T11:06:43.003Z,37.50
2023-02-13T11:08:22.400Z,37.03
2023-02-13T11:10:00.079Z,38.30
2023-02-13T11:11:35.942Z,35.25
2023-02-13T11:13:36.926Z,35.33
2023-02-13T11:15:22.896Z,35.28
2023-02-13T11:16:58.150Z,34.00
2023-02-13T11:18:34.425Z,35.92
2023-02-13T11:20:37.831Z,36.97
2023-02-13T11:22:14.198Z,36.90
2023-02-13T11:23:57.701Z,35.78
2023-02-13T11:25:32.423Z,37.75
2023-02-13T11:27:09.566Z,39.20
2023-02-13T11:29:01.376Z,34.63
2023-02-13T11:30:35.989Z,35.63
2023-02-13T11:32:20.128Z,34.00
2023-02-13T11:33:52.589Z,38.63
2023-02-13T11:35:42.433Z,39.10
2023-02-13T11:37:23.544Z,39.60
2023-02-13T11:39:02.959Z,40.03
2023-02-13T11:40:35.086Z,33.28
2023-02-13T11:42:18.105Z,36.65
2023-02-13T11:43:54.170Z,34.50
2023-02-13T11:45:26.659Z,38.00
2023-02-13T11:47:00.780Z,34.47
2023-02-13T11:48:33.189Z,35.15
2023-02-13T11:50:08.142Z,33.45
2023-02-13T11:51:46.968Z,39.80
2023-02-13T11:53:28.068Z,36.22
2023-02-13T11:55:04.834Z,35.42
2023-02-13T11:57:04.117Z,37.50
2023-02-13T11:58:37.713Z,35.47
2023-02-13T12:00:37.969Z,37.50
2023-02-13T12:02:21.986Z,35.47
2023-02-13T12:06:36.580Z,40.97
2023-02-13T12:08:17.404Z,35.72
2023-02-13T12:09:53.842Z,33.95
2023-02-13T12:11:34.772Z,34.08
2023-02-13T12:13:13.685Z,33.13
2023-02-13T12:14:46.210Z,39.13
2023-02-13T12:16:42.666Z,36.53
2023-02-13T12:18:27.428Z,34.35
2023-02-13T12:20:00.178Z,33.47
2023-02-13T12:21:50.850Z,37.03
2023-02-13T12:23:32.169Z,34.95
2023-02-13T12:25:23.914Z,34.33
2023-02-13T12:27:26.156Z,32.80
2023-02-13T12:29:05.796Z,33.80
2023-02-13T12:30:53.891Z,29.77
2023-02-13T12:32:38.535Z,33.55
2023-02-13T12:34:28.716Z,35.75
2023-02-13T12:36:06.628Z,30.45
2023-02-13T12:37:47.934Z,31.17
2023-02-13T12:39:26.820Z,31.85
2023-02-13T12:41:14.367Z,29.90
2023-02-13T12:43:05.073Z,31.10
2023-02-13T12:45:11.144Z,31.00
2023-02-13T12:46:43.134Z,32.42
2023-02-13T12:48:39.792Z,29.60
2023-02-13T12:50:30.814Z,29.63
2023-02-13T12:53:53.429Z,31.40
2023-02-13T12:55:44.296Z,28.75
2023-02-13T12:57:43.145Z,30.15
2023-02-13T12:59:36.963Z,30.38
2023-02-13T13:01:25.663Z,27.88
2023-02-13T13:03:09.950Z,28.70
2023-02-13T13:04:58.818Z,27.65
2023-02-13T13:06:30.738Z,27.02
2023-02-13T13:08:05.902Z,28.60
2023-02-13T13:09:59.877Z,26.05
2023-02-13T13:11:46.476Z,28.80
2023-02-13T13:13:28.230Z,32.13
2023-02-13T13:15:14.655Z,30.17
2023-02-13T13:17:08.407Z,28.23
2023-02-13T13:19:07.881Z,26.98
2023-02-13T13:20:58.717Z,29.58
2023-02-13T13:22:42.744Z,27.58
2023-02-13T13:24:39.579Z,27.58
2023-02-13T13:26:18.971Z,27.42
2023-02-13T13:27:53.941Z,29.83
2023-02-13T13:29:54.145Z,28.58
2023-02-13T13:31:27.646Z,26.40
2023-02-13T13:33:21.383Z,26.92
2023-02-13T13:34:54.188Z,26.35
2023-02-13T13:36:28.730Z,26.67
2023-02-13T13:38:11.995Z,26.88
2023-02-13T13:40:02.222Z,27.05
2023-02-13T13:41:55.219Z,27.92
2023-02-13T13:43:58.959Z,25.38
2023-02-13T13:45:42.490Z,29.58
2023-02-13T13:47:26.759Z,27.95
2023-02-13T13:49:16.068Z,26.25
2023-02-13T13:50:48.617Z,25.90
2023-02-13T13:52:22.615Z,28.27
2023-02-13T13:54:03.388Z,27.75
2023-02-13T13:55:47.624Z,28.90
2023-02-13T13:57:26.967Z,27.85
2023-02-13T13:58:59.029Z,26.05
2023-02-13T14:00:31.483Z,28.73
2023-02-13T14:02:18.891Z,26.23
2023-02-13T14:03:58.773Z,30.10
2023-02-13T14:05:33.516Z,25.75
2023-02-13T14:07:05.556Z,26.05
2023-02-13T14:08:40.631Z,28.33
2023-02-13T14:10:21.936Z,27.30
2023-02-13T14:11:57.076Z,27.35
2023-02-13T14:13:33.786Z,28.65
2023-02-13T14:15:06.057Z,26.25
2023-02-13T14:16:43.913Z,27.35
2023-02-13T14:18:15.856Z,28.65
2023-02-13T14:19:52.536Z,26.65
2023-02-13T14:21:25.162Z,24.35
2023-02-13T14:22:57.769Z,28.63
2023-02-13T14:24:29.805Z,28.88
2023-02-13T14:26:17.140Z,29.33
2023-02-13T14:28:03.885Z,31.77
2023-02-13T14:29:36.041Z,30.55
2023-02-13T14:31:17.210Z,29.95
2023-02-13T14:56:28.576Z,27.17
2023-02-13T14:58:09.162Z,28.10
2023-02-13T14:59:46.024Z,29.92
2023-02-13T15:01:25.794Z,25.95
2023-02-13T15:03:25.649Z,37.97
2023-02-13T15:05:01.857Z,34.70
2023-02-13T15:06:40.726Z,28.92
2023-02-13T15:08:16.033Z,29.52
2023-02-13T15:09:53.747Z,30.27
2023-02-13T15:11:40.444Z,29.40
2023-02-13T15:13:29.429Z,28.35
2023-02-13T15:15:03.084Z,28.00
2023-02-13T15:16:35.124Z,29.63
2023-02-13T15:18:15.899Z,28.02
2023-02-13T15:19:49.944Z,30.63
2023-02-13T15:21:24.695Z,31.85
2023-02-13T15:22:57.873Z,30.23
2023-02-13T15:24:38.500Z,31.23
2023-02-13T15:26:20.428Z,25.88
2023-02-13T15:27:54.787Z,31.42
2023-02-13T15:31:22.036Z,30.33
2023-02-13T15:33:13.848Z,30.25
2023-02-13T15:34:48.136Z,33.95
2023-02-13T15:36:26.038Z,34.03
2023-02-13T15:37:58.816Z,35.05
2023-02-13T15:39:32.208Z,39.13
2023-02-13T15:41:18.068Z,42.75
2023-02-13T15:42:50.225Z,43.10
2023-02-13T15:44:37.966Z,37.72
2023-02-13T15:46:22.668Z,38.75
2023-02-13T15:47:56.565Z,39.83
2023-02-13T15:49:32.373Z,36.70
2023-02-13T15:51:04.530Z,36.47
2023-02-13T15:52:38.515Z,37.35
2023-02-13T15:54:24.113Z,44.70
2023-02-13T15:56:06.008Z,42.95
2023-02-13T15:57:38.510Z,44.35
2023-02-13T15:59:10.985Z,47.03
2023-02-13T16:00:43.306Z,41.92
2023-02-13T16:02:20.183Z,50.47
2023-02-13T16:05:47.090Z,38.67
2023-02-13T16:07:19.238Z,32.88
2023-02-13T16:08:56.359Z,39.83
2023-02-13T16:10:33.152Z,35.92
2023-02-13T16:12:07.799Z,55.85
2023-02-13T16:13:39.818Z,36.65
2023-02-13T16:15:19.496Z,36.38
2023-02-13T16:17:00.484Z,36.70
2023-02-13T16:18:32.560Z,46.72
2023-02-13T16:20:08.805Z,36.08
2023-02-13T16:21:40.994Z,36.53
2023-02-13T16:23:20.427Z,48.72
2023-02-13T16:24:54.076Z,44.72
2023-02-13T16:28:03.777Z,44.13
2023-02-13T16:29:35.866Z,45.17
2023-02-13T16:31:08.738Z,49.75
2023-02-13T16:32:42.022Z,51.75
2023-02-13T16:34:28.193Z,42.50
2023-02-13T16:36:01.952Z,41.75
2023-02-13T16:37:34.723Z,60.90
2023-02-13T16:39:21.328Z,113.50
2023-02-13T16:40:55.913Z,131.05
2023-02-13T16:42:28.114Z,70.53
2023-02-13T16:44:04.799Z,79.22
2023-02-13T16:45:37.189Z,67.70
2023-02-13T16:47:23.866Z,67.53
2023-02-13T16:49:01.661Z,39.67
2023-02-13T16:50:33.705Z,36.33
2023-02-13T16:52:18.042Z,36.67
2023-02-13T16:53:57.989Z,39.75
2023-02-13T16:55:32.107Z,32.65
2023-02-13T16:57:13.510Z,35.35
2023-02-13T16:58:45.635Z,36.05
2023-02-13T17:00:24.587Z,35.22
2023-02-13T17:02:23.918Z,29.05
2023-02-13T17:03:56.264Z,31.00
2023-02-13T17:05:29.459Z,30.60
2023-02-13T17:07:01.475Z,28.98
2023-02-13T17:08:33.631Z,30.67
2023-02-13T17:11:37.497Z,28.27
2023-02-13T17:13:09.409Z,28.50
2023-02-13T17:14:41.739Z,27.98
2023-02-13T17:16:13.789Z,28.35
2023-02-13T17:17:46.194Z,28.83
2023-02-13T17:19:18.390Z,29.92
2023-02-13T17:20:50.790Z,26.77
2023-02-13T17:22:36.033Z,31.52
2023-02-13T17:24:08.810Z,30.73
2023-02-13T17:25:41.618Z,31.95
2023-02-13T17:27:14.829Z,34.67
2023-02-13T17:28:46.822Z,28.55
2023-02-13T17:30:21.089Z,29.73
2023-02-13T17:31:55.243Z,34.55
2023-02-13T17:33:32.095Z,26.90
2023-02-13T17:35:04.154Z,31.65
2023-02-13T17:36:36.250Z,31.05
2023-02-13T17:38:09.993Z,30.02
2023-02-13T17:39:42.061Z,29.17
2023-02-13T17:41:17.065Z,30.25
2023-02-13T17:42:54.697Z,31.67
2023-02-13T17:44:26.758Z,28.95
2023-02-13T17:46:01.221Z,33.08
2023-02-13T17:47:36.619Z,33.30
2023-02-13T17:49:08.915Z,32.53
2023-02-13T17:50:41.072Z,34.97
2023-02-13T17:52:19.686Z,29.60
2023-02-13T17:53:51.798Z,25.83
2023-02-13T17:55:26.309Z,29.73
2023-02-13T17:56:58.287Z,27.90
2023-02-13T17:58:30.353Z,31.80
2023-02-13T18:00:05.057Z,38.42
2023-02-13T18:01:37.165Z,39.92
2023-02-13T18:03:09.335Z,43.33
2023-02-13T18:04:41.503Z,45.33
2023-02-13T18:06:14.340Z,36.17
2023-02-13T18:07:47.279Z,32.35
2023-02-13T18:09:19.891Z,35.90
2023-02-13T18:10:51.994Z,32.77
2023-02-13T18:12:24.695Z,31.45
2023-02-13T18:13:56.733Z,28.42
2023-02-13T18:15:30.684Z,32.33
2023-02-13T18:17:02.842Z,30.98
2023-02-13T18:18:34.822Z,33.15
2023-02-13T18:20:08.375Z,33.95
2023-02-13T18:23:14.371Z,34.92
2023-02-13T18:26:18.422Z,30.25
2023-02-13T18:27:50.981Z,27.58
2023-02-13T18:29:23.319Z,40.55
2023-02-13T18:30:55.598Z,52.72
2023-02-13T18:32:27.828Z,54.58
2023-02-13T18:33:59.893Z,64.38
2023-02-13T18:35:33.756Z,64.45
2023-02-13T18:37:06.509Z,63.67
2023-02-13T18:38:38.810Z,71.00
2023-02-13T18:40:15.364Z,63.75
2023-02-13T18:41:47.758Z,55.72
2023-02-13T18:43:20.443Z,64.55
2023-02-13T18:44:55.817Z,59.03
2023-02-13T18:46:27.956Z,54.92
2023-02-13T18:48:00.129Z,56.03
2023-02-13T18:49:32.368Z,56.10
2023-02-13T18:51:04.562Z,59.92
2023-02-13T18:52:36.962Z,59.08
2023-02-13T18:54:09.155Z,60.10
2023-02-13T18:55:42.475Z,62.97
2023-02-13T18:57:14.930Z,57.88
2023-02-13T18:58:47.585Z,50.83
2023-02-13T19:00:22.648Z,48.20
2023-02-13T19:01:54.827Z,49.13
2023-02-13T19:03:26.907Z,51.42
2023-02-13T19:04:58.933Z,51.40
2023-02-13T19:06:31.502Z,48.83
2023-02-13T19:08:05.878Z,46.40
2023-02-13T19:09:40.562Z,47.70
2023-02-13T19:11:15.276Z,47.92
2023-02-13T19:12:47.395Z,51.25
2023-02-13T19:14:19.771Z,47.78
2023-02-13T19:15:51.847Z,52.25
2023-02-13T19:17:26.423Z,50.40
2023-02-13T19:19:01.132Z,44.67
2023-02-13T19:20:33.241Z,43.53
2023-02-13T19:22:05.278Z,44.50
2023-02-13T19:23:37.892Z,48.72
2023-02-13T19:25:12.786Z,58.83
2023-02-13T19:26:45.158Z,61.83
2023-02-13T19:28:17.397Z,60.95
2023-02-13T19:29:49.414Z,57.22
2023-02-13T19:31:29.040Z,59.03
2023-02-13T19:33:01.135Z,52.33
2023-02-13T19:34:33.134Z,58.42
2023-02-13T19:36:09.812Z,55.28
2023-02-13T19:37:44.133Z,54.30
2023-02-13T19:39:16.719Z,61.53
2023-02-13T19:40:48.909Z,65.70
2023-02-13T19:42:20.980Z,57.50
2023-02-13T19:43:55.792Z,59.22
2023-02-13T19:45:28.122Z,54.70
2023-02-13T19:47:00.155Z,54.55
2023-02-13T19:48:32.812Z,52.70
2023-02-13T19:50:05.216Z,53.17
2023-02-13T19:51:37.445Z,52.85
2023-02-13T19:53:09.589Z,49.60
2023-02-13T19:54:41.898Z,48.85
2023-02-13T19:56:14.691Z,42.95
2023-02-13T19:57:46.856Z,47.33
2023-02-13T19:59:18.983Z,56.47
2023-02-13T20:00:51.058Z,40.70
2023-02-13T20:02:23.250Z,61.03
2023-02-13T20:03:55.914Z,49.00
2023-02-13T20:05:27.965Z,35.90
2023-02-13T20:06:59.918Z,39.47
2023-02-13T20:08:31.983Z,38.28
2023-02-13T20:10:04.702Z,33.58
2023-02-13T20:11:36.934Z,38.58
2023-02-13T20:14:40.765Z,33.92
2023-02-13T20:16:14.935Z,37.85
2023-02-13T20:17:47.041Z,38.08
2023-02-13T20:19:19.202Z,33.47
2023-02-13T20:20:52.120Z,37.13
2023-02-13T20:22:24.204Z,34.55
2023-02-13T20:23:56.264Z,34.30
2023-02-13T20:25:32.436Z,44.78
2023-02-13T20:27:04.616Z,50.00
2023-02-13T20:28:37.344Z,54.22
2023-02-13T20:30:10.793Z,47.88
2023-02-13T20:31:42.893Z,50.60
2023-02-13T20:33:15.006Z,49.10
2023-02-13T20:34:59.071Z,44.03
2023-02-13T20:36:32.647Z,44.50
2023-02-13T20:38:06.171Z,45.08
2023-02-13T20:41:10.186Z,69.80
2023-02-13T20:42:42.147Z,63.55
2023-02-13T20:44:16.399Z,55.25
2023-02-13T20:45:49.570Z,56.05
2023-02-13T20:47:21.726Z,49.55
2023-02-13T20:48:53.864Z,40.28
2023-02-13T20:50:26.240Z,52.15
2023-02-13T20:51:58.329Z,48.53
2023-02-13T20:53:31.385Z,62.50
2023-02-13T20:55:03.972Z,50.05
2023-02-13T20:56:36.156Z,46.85
2023-02-13T20:58:08.190Z,51.00
2023-02-13T20:59:40.522Z,46.03
2023-02-13T21:01:13.126Z,41.40
2023-02-13T21:02:45.268Z,43.50
2023-02-13T21:04:19.573Z,43.03
2023-02-13T21:05:51.638Z,45.67
2023-02-13T21:07:23.984Z,45.72
2023-02-13T21:08:56.405Z,39.92
2023-02-13T21:10:28.407Z,39.92
2023-02-13T21:13:36.075Z,32.72
2023-02-13T21:15:08.510Z,35.90
2023-02-13T21:16:41.700Z,32.85
2023-02-13T21:18:13.890Z,37.65
2023-02-13T21:19:45.911Z,37.95
2023-02-13T21:21:18.496Z,40.45
2023-02-13T21:22:50.895Z,45.63
2023-02-13T21:24:23.674Z,40.60
2023-02-13T21:25:56.016Z,34.65
2023-02-13T21:27:28.753Z,37.15
2023-02-13T21:29:00.881Z,39.72
2023-02-13T21:30:33.009Z,46.78
2023-02-13T21:32:05.490Z,46.10
2023-02-13T21:33:37.619Z,44.85
2023-02-13T21:35:09.822Z,39.97
2023-02-13T21:36:42.043Z,40.53
2023-02-13T21:38:14.128Z,30.58
2023-02-13T21:39:46.255Z,33.67
2023-02-13T21:41:18.948Z,34.08
2023-02-13T21:42:53.879Z,35.47
2023-02-13T21:44:26.072Z,32.70
2023-02-13T21:46:12.209Z,34.97
2023-02-13T21:47:45.894Z,32.03
2023-02-13T21:50:50.186Z,30.38
2023-02-13T21:52:22.254Z,32.28
2023-02-13T21:53:54.891Z,33.15
2023-02-13T21:55:29.490Z,34.63