createdAt,value
2018-03-21T00:01:11.965Z,140.93
2018-03-21T00:03:39.717Z,140.67
2018-03-21T00:06:07.269Z,145.43
2018-03-21T00:08:34.819Z,151.37
2018-03-21T00:11:02.578Z,156.43
2018-03-21T00:13:30.122Z,142.80
2018-03-21T00:15:57.690Z,134.70
2018-03-21T00:18:25.415Z,113.77
2018-03-21T00:20:52.967Z,109.40
2018-03-21T00:23:20.511Z,108.60
2018-03-21T00:25:48.106Z,106.30
2018-03-21T00:28:15.654Z,104.90
2018-03-21T00:30:43.199Z,108.13
2018-03-21T00:33:10.895Z,102.43
2018-03-21T00:35:38.447Z,101.83
2018-03-21T00:38:06.005Z,107.23
2018-03-21T00:40:33.581Z,94.83
2018-03-21T00:43:01.134Z,99.57
2018-03-21T00:45:28.698Z,95.23
2018-03-21T00:47:56.279Z,97.33
2018-03-21T00:50:23.827Z,98.03
2018-03-21T00:52:51.380Z,115.57
2018-03-21T00:55:19.251Z,147.83
2018-03-21T00:57:46.814Z,164.73
2018-03-21T01:00:14.386Z,182.73
2018-03-21T01:02:41.992Z,197.63
2018-03-21T01:05:09.553Z,250.93
2018-03-21T01:07:37.110Z,274.70
2018-03-21T01:10:04.804Z,210.20
2018-03-21T01:12:32.351Z,187.13
2018-03-21T01:14:59.899Z,197.77
2018-03-21T01:17:27.481Z,198.53
2018-03-21T01:19:55.032Z,180.70
2018-03-21T01:22:22.598Z,185.80
2018-03-21T01:24:50.322Z,183.70
2018-03-21T01:27:17.878Z,208.03
2018-03-21T01:29:45.438Z,189.53
2018-03-21T01:32:13.036Z,179.13
2018-03-21T01:34:40.588Z,187.87
2018-03-21T01:37:08.166Z,200.57
2018-03-21T01:39:35.880Z,208.50
2018-03-21T01:42:03.450Z,204.07
2018-03-21T01:44:31.007Z,196.27
2018-03-21T01:46:58.662Z,188.33
2018-03-21T01:49:26.235Z,165.47
2018-03-21T01:51:53.785Z,156.00
2018-03-21T01:54:21.522Z,135.37
2018-03-21T01:56:49.078Z,121.60
2018-03-21T01:59:16.643Z,131.83
2018-03-21T02:01:44.205Z,134.10
2018-03-21T02:04:11.767Z,135.17
2018-03-21T02:06:39.495Z,137.60
2018-03-21T02:09:07.058Z,146.53
2018-03-21T02:11:34.634Z,158.83
2018-03-21T02:14:02.220Z,156.77
2018-03-21T02:16:29.767Z,110.17
2018-03-21T02:18:57.309Z,93.50
2018-03-21T02:21:25.047Z,104.07
2018-03-21T02:23:52.598Z,108.73
2018-03-21T02:26:20.141Z,90.63
2018-03-21T02:28:47.874Z,87.40
2018-03-21T02:31:15.422Z,87.30
2018-03-21T02:33:42.975Z,86.33
2018-03-21T02:36:10.666Z,86.43
2018-03-21T02:38:38.208Z,73.77
2018-03-21T02:41:05.770Z,81.40
2018-03-21T02:43:33.377Z,86.23
2018-03-21T02:46:00.939Z,80.73
2018-03-21T02:48:28.487Z,82.77
2018-03-21T02:50:56.070Z,63.10
2018-03-21T02:53:23.624Z,67.47
2018-03-21T02:55:51.163Z,62.23
2018-03-21T02:58:18.766Z,55.63
2018-03-21T03:00:46.345Z,50.53
2018-03-21T03:03:13.903Z,58.63
2018-03-21T03:05:41.633Z,49.87
2018-03-21T03:08:09.199Z,49.10
2018-03-21T03:10:36.755Z,54.13
2018-03-21T03:13:04.478Z,58.63
2018-03-21T03:15:32.030Z,55.70
2018-03-21T03:17:59.573Z,47.37
2018-03-21T03:20:27.178Z,42.13
2018-03-21T03:22:54.721Z,40.47
2018-03-21T03:25:22.266Z,39.90
2018-03-21T03:27:49.845Z,41.00
2018-03-21T03:30:17.402Z,37.47
2018-03-21T03:32:44.958Z,33.23
2018-03-21T03:35:12.830Z,32.83
2018-03-21T03:37:40.379Z,34.80
2018-03-21T03:40:07.935Z,37.37
2018-03-21T03:42:35.654Z,43.37
2018-03-21T03:45:03.222Z,35.60
2018-03-21T03:47:30.765Z,39.77
2018-03-21T03:49:58.343Z,40.30
2018-03-21T03:52:25.907Z,36.83
2018-03-21T03:54:53.452Z,43.37
2018-03-21T03:57:21.187Z,39.40
2018-03-21T03:59:48.751Z,38.13
2018-03-21T04:02:16.342Z,37.67
2018-03-21T04:04:43.934Z,36.73
2018-03-21T04:07:11.478Z,39.10
2018-03-21T04:09:39.047Z,37.70
2018-03-21T04:12:06.770Z,32.53
2018-03-21T04:14:34.348Z,33.83
2018-03-21T04:17:01.892Z,38.63
2018-03-21T04:19:29.575Z,39.07
2018-03-21T04:21:57.132Z,43.00
2018-03-21T04:24:24.700Z,40.77
2018-03-21T04:26:52.290Z,44.77
2018-03-21T04:29:19.850Z,38.83
2018-03-21T04:31:47.414Z,51.73
2018-03-21T04:34:15.163Z,62.10
2018-03-21T04:36:42.712Z,57.60
2018-03-21T04:39:10.262Z,63.93
2018-03-21T04:41:38.022Z,58.60
2018-03-21T04:44:05.569Z,57.90
2018-03-21T04:46:33.143Z,59.03
2018-03-21T04:49:00.894Z,57.10
2018-03-21T04:51:28.472Z,56.33
2018-03-21T04:53:56.033Z,52.40
2018-03-21T04:56:23.621Z,51.23
2018-03-21T04:58:51.199Z,47.57
2018-03-21T05:01:18.757Z,45.63
2018-03-21T05:03:46.354Z,47.10
2018-03-21T05:06:13.924Z,43.60
2018-03-21T05:08:41.469Z,49.60
2018-03-21T05:11:09.176Z,40.23
2018-03-21T05:13:36.721Z,40.10
2018-03-21T05:16:04.274Z,40.70
2018-03-21T05:18:32.006Z,47.07
2018-03-21T05:20:59.553Z,55.27
2018-03-21T05:23:28.006Z,63.47
2018-03-21T05:25:55.595Z,60.03
2018-03-21T05:28:23.146Z,60.80
2018-03-21T05:30:50.954Z,57.93
2018-03-21T05:33:18.647Z,63.03
2018-03-21T05:35:46.198Z,56.53
2018-03-21T05:38:13.760Z,57.03
2018-03-21T05:40:41.332Z,62.20
2018-03-21T05:43:08.885Z,81.70
2018-03-21T05:45:36.440Z,62.53
2018-03-21T05:48:04.197Z,56.60
2018-03-21T05:50:31.755Z,55.40
2018-03-21T05:52:59.297Z,59.07
2018-03-21T05:55:27.031Z,58.23
2018-03-21T05:57:54.587Z,56.00
2018-03-21T06:00:22.129Z,62.23
2018-03-21T06:02:49.718Z,60.70
2018-03-21T06:05:17.306Z,56.97
2018-03-21T06:07:44.860Z,52.50
2018-03-21T06:10:12.735Z,50.33
2018-03-21T06:12:40.291Z,51.17
2018-03-21T06:15:07.868Z,53.30
2018-03-21T06:17:35.466Z,47.97
2018-03-21T06:20:03.049Z,46.67
2018-03-21T06:22:30.644Z,53.07
2018-03-21T06:24:58.254Z,49.87
2018-03-21T06:27:25.803Z,54.83
2018-03-21T06:29:53.365Z,55.47
2018-03-21T06:32:20.943Z,49.80
2018-03-21T06:34:48.493Z,60.63
2018-03-21T06:37:16.043Z,62.70
2018-03-21T06:39:43.617Z,57.90
2018-03-21T06:42:11.170Z,62.17
2018-03-21T06:44:38.742Z,53.47
2018-03-21T06:47:06.444Z,63.17
2018-03-21T06:49:33.995Z,62.33
2018-03-21T06:52:01.548Z,56.03
2018-03-21T06:54:29.226Z,61.40
2018-03-21T06:56:56.788Z,57.17
2018-03-21T06:59:24.342Z,63.43
2018-03-21T07:01:51.889Z,64.33
2018-03-21T07:04:19.438Z,77.97
2018-03-21T07:06:47.169Z,79.57
2018-03-21T07:09:14.739Z,81.10
2018-03-21T07:11:42.323Z,75.50
2018-03-21T07:14:21.593Z,69.90
2018-03-21T07:16:49.187Z,67.33
2018-03-21T07:19:16.747Z,66.93
2018-03-21T07:21:44.371Z,67.90
2018-03-21T07:24:11.929Z,68.57
2018-03-21T07:26:39.502Z,67.93
2018-03-21T07:29:07.233Z,66.83
2018-03-21T07:31:34.807Z,68.27
2018-03-21T07:34:02.367Z,68.07
2018-03-21T07:36:30.045Z,59.77
2018-03-21T07:38:57.594Z,60.67
2018-03-21T07:41:25.140Z,64.70
2018-03-21T07:43:52.756Z,58.73
2018-03-21T07:46:20.311Z,55.47
2018-03-21T07:48:47.890Z,59.93
2018-03-21T07:51:15.782Z,61.40
2018-03-21T07:53:43.368Z,73.07
2018-03-21T07:56:10.920Z,60.47
2018-03-21T07:58:38.509Z,58.67
2018-03-21T08:01:06.068Z,62.77
2018-03-21T08:03:33.637Z,69.37
2018-03-21T08:06:01.237Z,64.47
2018-03-21T08:08:28.792Z,53.53
2018-03-21T08:10:56.339Z,48.37
2018-03-21T08:13:24.039Z,48.67
2018-03-21T08:15:56.948Z,39.90
2018-03-21T08:18:24.498Z,43.13
2018-03-21T08:20:52.230Z,39.67
2018-03-21T08:23:19.785Z,33.10
2018-03-21T08:25:47.341Z,42.33
2018-03-21T08:28:15.074Z,38.87
2018-03-21T08:30:42.640Z,42.47
2018-03-21T08:33:10.194Z,39.10
2018-03-21T08:35:38.645Z,42.63
2018-03-21T08:38:06.204Z,37.53
2018-03-21T08:40:33.767Z,34.90
2018-03-21T08:43:01.365Z,42.97
2018-03-21T08:45:28.918Z,37.00
2018-03-21T08:47:56.459Z,36.00
2018-03-21T08:50:24.037Z,40.47
2018-03-21T08:52:51.627Z,39.90
2018-03-21T08:55:19.179Z,45.27
2018-03-21T08:57:46.765Z,45.57
2018-03-21T09:00:14.319Z,47.40
2018-03-21T09:02:41.882Z,47.77
2018-03-21T09:05:09.561Z,45.23
2018-03-21T09:07:37.117Z,34.63
2018-03-21T09:10:04.720Z,37.87
2018-03-21T09:12:32.296Z,33.47
2018-03-21T09:14:59.845Z,34.23
2018-03-21T09:17:27.388Z,39.80
2018-03-21T09:19:54.979Z,45.17
2018-03-21T09:22:22.562Z,43.53
2018-03-21T09:24:50.130Z,43.43
2018-03-21T09:27:17.858Z,47.50
2018-03-21T09:29:45.418Z,46.83
2018-03-21T09:32:12.971Z,44.03
2018-03-21T09:34:40.554Z,45.93
2018-03-21T09:37:08.103Z,40.57
2018-03-21T09:39:35.668Z,48.23
2018-03-21T09:42:03.267Z,50.93
2018-03-21T09:44:30.830Z,50.57
2018-03-21T09:46:58.411Z,44.30
2018-03-21T09:49:26.000Z,41.80
2018-03-21T09:51:53.559Z,39.47
2018-03-21T09:54:21.101Z,82.67
2018-03-21T09:56:48.835Z,39.27
2018-03-21T09:59:16.393Z,60.50
2018-03-21T10:01:43.942Z,35.03
2018-03-21T10:04:11.754Z,47.97
2018-03-21T10:06:39.306Z,41.23
2018-03-21T10:09:06.911Z,35.83
2018-03-21T10:11:34.610Z,39.97
2018-03-21T10:14:02.164Z,38.90
2018-03-21T10:16:29.722Z,40.30
2018-03-21T10:18:57.307Z,26.93
2018-03-21T10:21:24.875Z,28.37
2018-03-21T10:23:52.438Z,38.40
2018-03-21T10:26:20.046Z,34.23
2018-03-21T10:28:47.613Z,35.37
2018-03-21T10:31:16.568Z,36.47
2018-03-21T10:33:44.294Z,37.33
2018-03-21T10:36:11.875Z,31.27
2018-03-21T10:38:39.451Z,33.37
2018-03-21T10:41:07.362Z,34.20
2018-03-21T10:43:34.951Z,35.40
2018-03-21T10:46:02.532Z,40.43
2018-03-21T10:48:30.124Z,43.00
2018-03-21T10:50:57.713Z,39.27
2018-03-21T10:53:25.314Z,38.90
2018-03-21T10:55:52.919Z,39.33
2018-03-21T10:58:20.476Z,37.50
2018-03-21T11:00:48.038Z,38.47
2018-03-21T11:03:15.930Z,31.70
2018-03-21T11:05:43.492Z,37.23
2018-03-21T11:08:11.075Z,39.37
2018-03-21T11:10:39.371Z,46.17
2018-03-21T11:13:06.926Z,48.83
2018-03-21T11:15:34.512Z,40.20
2018-03-21T11:18:02.205Z,45.20
2018-03-21T11:20:29.764Z,39.37
2018-03-21T11:22:57.323Z,33.17
2018-03-21T11:25:24.923Z,35.70
2018-03-21T11:27:52.482Z,37.87
2018-03-21T11:30:20.037Z,28.90
2018-03-21T11:32:47.831Z,30.70
2018-03-21T11:35:15.406Z,41.37
2018-03-21T11:37:42.976Z,34.30
2018-03-21T11:40:10.916Z,32.43
2018-03-21T11:42:38.468Z,26.07
2018-03-21T11:45:06.021Z,22.40
2018-03-21T11:47:34.273Z,29.67
2018-03-21T11:50:01.818Z,22.30
2018-03-21T11:52:29.369Z,42.07
2018-03-21T11:54:57.099Z,30.43
2018-03-21T11:57:24.656Z,30.53
2018-03-21T11:59:52.231Z,25.93
2018-03-21T12:02:19.805Z,24.80
2018-03-21T12:04:47.362Z,25.97
2018-03-21T12:07:14.942Z,23.97
2018-03-21T12:09:42.491Z,26.03
2018-03-21T12:12:10.040Z,27.17
2018-03-21T12:14:37.962Z,24.17
2018-03-21T12:17:05.539Z,24.77
2018-03-21T12:19:33.111Z,26.33
2018-03-21T12:22:00.702Z,23.33
2018-03-21T12:24:28.268Z,23.23
2018-03-21T12:26:55.831Z,19.70
2018-03-21T12:29:23.421Z,22.27
2018-03-21T12:31:50.983Z,24.73
2018-03-21T12:34:18.533Z,30.23
2018-03-21T12:36:46.132Z,28.73
2018-03-21T12:39:16.645Z,36.07
2018-03-21T12:41:44.231Z,34.63
2018-03-21T12:44:11.994Z,32.90
2018-03-21T12:46:39.550Z,36.43
2018-03-21T12:49:07.099Z,38.57
2018-03-21T12:51:34.699Z,41.77
2018-03-21T12:54:02.265Z,36.53
2018-03-21T12:56:29.828Z,38.93
2018-03-21T12:58:57.437Z,38.97
2018-03-21T13:01:25.012Z,50.43
2018-03-21T13:03:52.579Z,38.33
2018-03-21T13:06:20.203Z,33.23
2018-03-21T13:08:47.754Z,36.23
2018-03-21T13:11:15.313Z,39.67
2018-03-21T13:13:42.915Z,27.13
2018-03-21T13:16:10.555Z,27.60
2018-03-21T13:18:38.250Z,34.53
2018-03-21T13:21:05.788Z,28.20
2018-03-21T13:23:33.344Z,29.27
2018-03-21T13:26:00.949Z,37.07
2018-03-21T13:28:28.519Z,34.57
2018-03-21T13:30:56.787Z,26.80
2018-03-21T13:33:24.333Z,34.97
2018-03-21T13:35:51.886Z,33.33
2018-03-21T13:38:19.566Z,30.43
2018-03-21T13:40:47.122Z,30.00
2018-03-21T13:43:14.685Z,29.27
2018-03-21T13:45:42.426Z,42.30
2018-03-21T13:48:09.998Z,39.23
2018-03-21T13:50:37.598Z,30.60
2018-03-21T13:53:05.331Z,33.10
2018-03-21T13:55:32.873Z,44.40
2018-03-21T13:58:00.422Z,43.57
2018-03-21T14:00:28.008Z,30.97
2018-03-21T14:02:55.565Z,34.33
2018-03-21T14:05:23.172Z,26.33
2018-03-21T14:07:50.861Z,30.97
2018-03-21T14:10:18.424Z,41.07
2018-03-21T14:12:45.980Z,42.10
2018-03-21T14:15:13.564Z,30.33
2018-03-21T14:17:41.112Z,34.47
2018-03-21T14:20:09.321Z,33.57
2018-03-21T14:22:37.076Z,26.70
2018-03-21T14:25:04.686Z,31.47
2018-03-21T14:27:32.239Z,25.87
2018-03-21T14:29:59.877Z,25.53
2018-03-21T14:32:27.426Z,26.00
2018-03-21T14:34:54.998Z,28.47
2018-03-21T14:37:22.577Z,35.23
2018-03-21T14:39:50.135Z,29.73
2018-03-21T14:42:17.691Z,32.77
2018-03-21T14:44:45.291Z,32.43
2018-03-21T14:47:12.846Z,29.07
2018-03-21T14:49:40.421Z,26.03
2018-03-21T14:52:08.128Z,29.07
2018-03-21T14:54:35.679Z,32.03
2018-03-21T14:57:03.261Z,31.93
2018-03-21T14:59:30.987Z,31.90
2018-03-21T15:01:58.595Z,32.87
2018-03-21T15:04:26.150Z,30.43
2018-03-21T15:06:54.097Z,26.93
2018-03-21T15:09:21.658Z,27.17
2018-03-21T15:11:49.222Z,30.97
2018-03-21T15:14:16.806Z,27.30
2018-03-21T15:16:44.350Z,29.00
2018-03-21T15:22:04.114Z,30.57
2018-03-21T15:24:31.663Z,35.50
2018-03-21T15:26:59.219Z,33.13
2018-03-21T15:29:26.853Z,34.50
2018-03-21T15:31:54.394Z,35.17
2018-03-21T15:34:21.939Z,33.03
2018-03-21T15:36:49.647Z,29.47
2018-03-21T15:39:17.206Z,26.87
2018-03-21T15:41:44.755Z,29.87
2018-03-21T15:44:12.515Z,27.77
2018-03-21T15:46:40.061Z,31.87
2018-03-21T15:49:07.609Z,28.90
2018-03-21T15:51:35.201Z,25.30
2018-03-21T15:54:02.754Z,25.57
2018-03-21T15:56:30.323Z,28.03
2018-03-21T15:58:58.067Z,33.20
2018-03-21T16:01:25.626Z,31.07
2018-03-21T16:03:53.191Z,31.83
2018-03-21T16:06:20.786Z,26.20
2018-03-21T16:08:48.365Z,32.37
2018-03-21T16:11:15.923Z,35.00
2018-03-21T16:13:43.524Z,27.50
2018-03-21T16:16:11.098Z,33.30
2018-03-21T16:18:38.662Z,38.90
2018-03-21T16:21:06.592Z,30.97
2018-03-21T16:23:34.178Z,28.83
2018-03-21T16:26:01.730Z,26.67
2018-03-21T16:28:29.324Z,27.23
2018-03-21T16:30:57.023Z,24.57
2018-03-21T16:33:24.717Z,25.07
2018-03-21T16:35:52.267Z,26.07
2018-03-21T16:38:19.837Z,23.73
2018-03-21T16:40:47.739Z,27.00
2018-03-21T16:43:15.333Z,25.63
2018-03-21T16:45:42.887Z,21.80
2018-03-21T16:48:10.490Z,22.03
2018-03-21T16:50:38.076Z,26.80
2018-03-21T16:53:05.629Z,24.40
2018-03-21T16:55:33.202Z,24.90
2018-03-21T16:58:00.751Z,21.43
2018-03-21T17:00:28.320Z,26.20
2018-03-21T17:02:56.014Z,20.53
2018-03-21T17:05:23.575Z,21.70
2018-03-21T17:07:51.127Z,22.07
2018-03-21T17:10:24.628Z,29.70
2018-03-21T17:12:52.196Z,26.73
2018-03-21T17:15:19.748Z,27.50
2018-03-21T17:17:47.610Z,30.63
2018-03-21T17:20:15.824Z,36.03
2018-03-21T17:22:43.369Z,31.23
2018-03-21T17:25:11.017Z,27.60
2018-03-21T17:27:38.563Z,24.30
2018-03-21T17:30:06.161Z,25.83
2018-03-21T17:32:33.898Z,23.13
2018-03-21T17:35:01.448Z,24.67
2018-03-21T17:37:29.046Z,26.47
2018-03-21T17:39:56.643Z,24.97
2018-03-21T17:42:24.197Z,24.50
2018-03-21T17:44:51.748Z,24.10
2018-03-21T17:47:19.333Z,24.13
2018-03-21T17:49:46.894Z,23.90
2018-03-21T17:52:14.472Z,22.67
2018-03-21T17:54:43.023Z,25.57
2018-03-21T17:57:10.606Z,24.17
2018-03-21T17:59:38.163Z,25.77
2018-03-21T18:02:05.751Z,25.23
2018-03-21T18:04:33.302Z,23.67
2018-03-21T18:07:00.865Z,23.43
2018-03-21T18:09:28.779Z,27.93
2018-03-21T18:11:56.355Z,28.20
2018-03-21T18:14:23.928Z,29.13
2018-03-21T18:16:51.815Z,26.37
2018-03-21T18:19:19.385Z,24.23
2018-03-21T18:21:46.934Z,27.33
2018-03-21T18:24:14.671Z,22.63
2018-03-21T18:26:42.234Z,25.60
2018-03-21T18:29:09.802Z,27.67
2018-03-21T18:31:43.867Z,25.33
2018-03-21T18:34:11.438Z,25.00
2018-03-21T18:36:39.895Z,33.70
2018-03-21T18:39:07.624Z,29.60
2018-03-21T18:41:35.212Z,29.13
2018-03-21T18:44:02.782Z,30.50
2018-03-21T18:46:30.483Z,28.83
2018-03-21T18:48:58.066Z,28.30
2018-03-21T18:51:25.632Z,28.43
2018-03-21T18:53:53.418Z,29.33
2018-03-21T18:56:20.994Z,27.10
2018-03-21T18:58:48.569Z,28.77
2018-03-21T19:01:16.146Z,28.20
2018-03-21T19:03:43.734Z,28.00
2018-03-21T19:06:11.286Z,31.30
2018-03-21T19:08:38.896Z,29.93
2018-03-21T19:11:06.471Z,29.17
2018-03-21T19:13:34.036Z,34.53
2018-03-21T19:16:01.652Z,36.70
2018-03-21T19:18:29.207Z,31.43
2018-03-21T19:20:56.788Z,32.37
2018-03-21T19:23:24.503Z,30.93
2018-03-21T19:25:52.096Z,30.10
2018-03-21T19:28:19.659Z,31.83
2018-03-21T19:30:47.230Z,27.13
2018-03-21T19:33:14.785Z,27.70
2018-03-21T19:35:42.355Z,30.53
2018-03-21T19:38:09.972Z,34.87
2018-03-21T19:40:37.525Z,28.27
2018-03-21T19:43:05.086Z,35.27
2018-03-21T19:45:32.809Z,31.97
2018-03-21T19:48:00.421Z,27.67
2018-03-21T19:50:27.996Z,28.50
2018-03-21T19:52:55.603Z,33.83
2018-03-21T19:55:23.171Z,33.63
2018-03-21T19:57:50.723Z,33.80
2018-03-21T20:00:18.326Z,30.30
2018-03-21T20:02:45.917Z,33.57
2018-03-21T20:05:13.468Z,29.40
2018-03-21T20:07:41.173Z,28.77
2018-03-21T20:10:08.741Z,28.67
2018-03-21T20:12:36.303Z,32.57
2018-03-21T20:15:03.972Z,31.57
2018-03-21T20:17:31.549Z,30.23
2018-03-21T20:19:59.104Z,33.13
2018-03-21T20:22:26.800Z,30.13
2018-03-21T20:24:54.388Z,31.33
2018-03-21T20:27:21.974Z,33.67
2018-03-21T20:29:49.769Z,35.13
2018-03-21T20:32:17.356Z,30.77
2018-03-21T20:34:44.913Z,37.47
2018-03-21T20:37:12.574Z,33.60
2018-03-21T20:39:40.133Z,31.97
2018-03-21T20:42:07.722Z,29.60
2018-03-21T20:44:35.335Z,29.63
2018-03-21T20:47:02.920Z,32.53
2018-03-21T20:49:30.486Z,32.63
2018-03-21T20:51:58.220Z,37.70
2018-03-21T20:54:25.802Z,30.97
2018-03-21T20:56:53.352Z,57.80
2018-03-21T20:59:21.076Z,100.27
2018-03-21T21:01:48.648Z,310.80
2018-03-21T21:04:16.231Z,389.73
2018-03-21T21:06:43.893Z,167.70
2018-03-21T21:09:11.455Z,106.23
2018-03-21T21:11:39.025Z,149.33
2018-03-21T21:14:06.628Z,215.03
2018-03-21T21:16:34.208Z,112.60
2018-03-21T21:19:01.768Z,84.87
2018-03-21T21:21:29.502Z,65.80
2018-03-21T21:23:57.066Z,132.80
2018-03-21T21:26:24.605Z,78.37
2018-03-21T21:28:52.161Z,80.73
2018-03-21T21:31:19.744Z,34.90
2018-03-21T21:33:50.591Z,41.77
2018-03-21T21:36:18.150Z,100.03
2018-03-21T21:38:45.728Z,79.40
2018-03-21T21:41:13.328Z,45.00
2018-03-21T21:43:40.894Z,33.37
2018-03-21T21:46:08.482Z,41.77
2018-03-21T21:48:36.193Z,40.37
2018-03-21T21:51:03.767Z,52.23
2018-03-21T21:53:31.348Z,45.70
2018-03-21T21:55:58.960Z,121.17
2018-03-21T21:58:26.523Z,70.23
2018-03-21T22:00:54.089Z,83.63
2018-03-21T22:03:21.691Z,65.57
2018-03-21T22:05:49.249Z,42.40
2018-03-21T22:08:16.825Z,59.97
2018-03-21T22:10:44.414Z,45.50
2018-03-21T22:13:11.972Z,38.43
2018-03-21T22:15:39.525Z,55.50
2018-03-21T22:18:07.111Z,50.03
2018-03-21T22:20:34.675Z,43.43
2018-03-21T22:23:02.229Z,45.70
2018-03-21T22:25:35.875Z,34.37
2018-03-21T22:28:03.447Z,34.40
2018-03-21T22:30:31.014Z,33.63
2018-03-21T22:35:51.440Z,41.60
2018-03-21T22:38:18.996Z,36.83
2018-03-21T22:40:48.405Z,40.77
2018-03-21T22:43:16.004Z,36.60
2018-03-21T22:45:43.554Z,36.10
2018-03-21T22:48:11.103Z,36.50
2018-03-21T22:50:38.979Z,31.60
2018-03-21T22:53:06.549Z,31.40
2018-03-21T22:55:34.123Z,33.50
2018-03-21T22:58:01.706Z,33.10
2018-03-21T23:00:29.270Z,36.53
2018-03-21T23:02:56.841Z,32.67
2018-03-21T23:05:24.432Z,31.47
2018-03-21T23:07:52.013Z,33.00
2018-03-21T23:10:19.569Z,35.40
2018-03-21T23:12:47.154Z,33.13
2018-03-21T23:15:14.707Z,30.77
2018-03-21T23:17:42.263Z,34.80
2018-03-21T23:20:09.854Z,32.43
2018-03-21T23:22:37.404Z,29.93
2018-03-21T23:25:04.949Z,36.93
2018-03-21T23:27:32.550Z,32.67
2018-03-21T23:30:00.093Z,33.87
2018-03-21T23:32:27.696Z,35.47
2018-03-21T23:34:55.250Z,34.90
2018-03-21T23:37:22.814Z,34.27
2018-03-21T23:39:50.554Z,34.87
2018-03-21T23:42:18.109Z,38.10
2018-03-21T23:44:45.670Z,36.07
2018-03-21T23:50:06.084Z,40.60
2018-03-21T23:52:33.641Z,39.23
2018-03-21T23:55:01.190Z,41.80
2018-03-21T23:57:28.876Z,35.93
2018-03-21T23:59:56.422Z,42.27
