createdAt,value
2018-05-02T14:45:14.297Z,18.08
2018-05-02T14:46:14.118Z,18.01
2018-05-02T14:48:10.040Z,17.99
2018-05-02T14:49:09.937Z,18.01
2018-05-02T14:51:02.806Z,17.97
2018-05-02T14:52:02.712Z,17.97
2018-05-02T14:53:55.432Z,17.97
2018-05-02T14:54:55.375Z,17.99
2018-05-02T14:56:48.709Z,17.90
2018-05-02T14:57:48.503Z,17.94
2018-05-02T14:59:41.452Z,18.03
2018-05-02T15:00:41.365Z,17.96
2018-05-02T15:02:35.615Z,17.94
2018-05-02T15:03:35.526Z,17.87
2018-05-02T15:05:28.587Z,17.72
2018-05-02T15:06:29.691Z,17.66
2018-05-02T15:08:21.275Z,17.50
2018-05-02T15:09:21.030Z,17.43
2018-05-02T15:11:15.700Z,17.30
2018-05-02T15:12:13.767Z,17.37
2018-05-02T15:14:07.179Z,17.66
2018-05-02T15:15:07.036Z,17.56
2018-05-02T15:17:00.053Z,17.04
2018-05-02T15:17:59.906Z,17.10
2018-05-02T15:19:52.632Z,17.20
2018-05-02T15:20:52.531Z,17.34
2018-05-02T15:22:45.391Z,17.35
2018-05-02T15:23:45.281Z,17.38
2018-05-02T15:25:38.240Z,17.49
2018-05-02T15:26:38.136Z,17.39
2018-05-02T15:28:31.415Z,17.41
2018-05-02T15:29:31.217Z,17.45
2018-05-02T15:31:23.659Z,17.25
2018-05-02T15:32:23.549Z,17.28
2018-05-02T15:34:16.746Z,17.27
2018-05-02T15:35:16.292Z,17.30
2018-05-02T15:37:12.139Z,17.34
2018-05-02T15:38:12.023Z,17.37
2018-05-02T15:40:05.274Z,17.53
2018-05-02T15:41:05.172Z,17.57
2018-05-02T15:43:57.904Z,17.81
2018-05-02T15:45:50.768Z,17.86
2018-05-02T15:46:50.708Z,17.84
2018-05-02T15:48:44.929Z,18.23
2018-05-02T15:49:44.512Z,18.33
2018-05-02T15:51:36.926Z,18.71
2018-05-02T15:52:36.774Z,18.81
2018-05-02T15:54:30.114Z,18.52
2018-05-02T15:55:30.209Z,18.60
2018-05-02T15:57:22.374Z,18.60
2018-05-02T16:00:15.750Z,17.94
2018-05-02T16:01:15.640Z,17.97
2018-05-02T16:03:19.746Z,17.86
2018-05-02T16:04:19.800Z,17.56
2018-05-02T16:06:17.662Z,17.50
2018-05-02T16:07:17.535Z,17.39
2018-05-02T16:09:10.460Z,17.12
2018-05-02T16:10:10.377Z,17.13
2018-05-02T16:12:03.268Z,17.27
2018-05-02T16:13:03.670Z,17.24
2018-05-02T16:14:56.274Z,17.20
2018-05-02T16:15:55.888Z,17.14
2018-05-02T16:17:48.753Z,17.10
2018-05-02T16:18:48.927Z,17.13
2018-05-02T16:20:43.059Z,17.06
2018-05-02T16:21:42.916Z,16.97
2018-05-02T16:23:36.644Z,16.98
2018-05-02T16:24:36.112Z,17.09
2018-05-02T16:26:29.284Z,16.98
2018-05-02T16:27:29.058Z,17.02
2018-05-02T16:29:21.683Z,17.09
2018-05-02T16:30:21.565Z,16.98
2018-05-02T16:32:15.684Z,17.06
2018-05-02T16:33:15.580Z,16.94
2018-05-02T16:35:09.355Z,16.91
2018-05-02T16:36:08.835Z,16.79
2018-05-02T16:38:04.242Z,16.87
2018-05-02T16:39:02.790Z,16.79
2018-05-02T16:40:55.348Z,16.76
2018-05-02T16:41:55.228Z,16.90
2018-05-02T16:43:48.425Z,16.84
2018-05-02T16:44:47.990Z,16.82
2018-05-02T16:46:41.868Z,16.69
2018-05-02T16:47:41.764Z,16.59
2018-05-02T16:49:35.148Z,16.54
2018-05-02T16:50:35.010Z,16.40
2018-05-02T16:52:27.852Z,16.34
2018-05-02T16:53:27.768Z,16.22
2018-05-02T16:55:20.940Z,16.13
2018-05-02T16:56:20.829Z,15.96
2018-05-02T16:58:14.171Z,16.08
2018-05-02T16:59:15.098Z,16.03
2018-05-02T17:01:06.932Z,15.98
2018-05-02T17:02:06.823Z,15.91
2018-05-02T17:04:00.482Z,15.88
2018-05-02T17:05:00.100Z,15.91
2018-05-02T17:06:52.316Z,15.80
2018-05-02T17:07:52.222Z,15.93
2018-05-02T17:09:44.984Z,15.95
2018-05-02T17:10:44.873Z,15.90
2018-05-02T17:12:37.736Z,15.91
2018-05-02T17:13:37.620Z,15.84
2018-05-02T17:15:30.498Z,15.81
2018-05-02T17:16:30.265Z,15.76
2018-05-02T17:18:23.113Z,15.66
2018-05-02T17:19:23.038Z,15.69
2018-05-02T17:21:15.883Z,15.50
2018-05-02T17:22:15.684Z,15.45
2018-05-02T17:24:08.527Z,15.43
2018-05-02T17:25:08.446Z,15.43
2018-05-02T17:27:01.181Z,15.26
2018-05-02T17:28:01.768Z,15.29
2018-05-02T17:29:53.806Z,15.40
2018-05-02T17:30:53.716Z,15.22
2018-05-02T17:32:46.605Z,15.14
2018-05-02T17:33:46.457Z,15.08
2018-05-02T17:35:39.297Z,14.93
2018-05-02T17:36:39.219Z,14.93
2018-05-02T17:38:31.961Z,14.85
2018-05-02T17:39:31.865Z,14.96
2018-05-02T17:41:24.710Z,14.79
2018-05-02T17:42:24.602Z,14.83
2018-05-02T17:44:17.459Z,14.67
2018-05-02T17:45:17.387Z,14.70
2018-05-02T17:47:10.209Z,14.70
2018-05-02T17:48:10.100Z,14.74
2018-05-02T17:50:02.886Z,14.67
2018-05-02T17:51:02.743Z,14.69
2018-05-02T17:52:55.596Z,14.55
2018-05-02T17:53:55.500Z,14.63
2018-05-02T17:55:48.247Z,14.53
2018-05-02T17:56:48.163Z,14.51
2018-05-02T17:58:41.019Z,14.46
2018-05-02T17:59:40.890Z,14.51
2018-05-02T18:01:33.650Z,14.45
2018-05-02T18:02:33.569Z,14.34
2018-05-02T18:04:26.408Z,14.38
2018-05-02T18:05:26.367Z,14.38
2018-05-02T18:07:19.046Z,14.31
2018-05-02T18:08:18.936Z,14.28
2018-05-02T18:10:11.798Z,14.23
2018-05-02T18:11:11.692Z,14.26
2018-05-02T18:13:04.539Z,14.13
2018-05-02T18:14:04.455Z,14.16
2018-05-02T18:15:57.390Z,14.15
2018-05-02T18:16:57.209Z,14.11
2018-05-02T18:18:50.391Z,14.11
2018-05-02T18:19:49.936Z,14.09
2018-05-02T18:21:42.699Z,14.09
2018-05-02T18:22:42.664Z,13.94
2018-05-02T18:24:35.448Z,13.91
2018-05-02T18:25:35.338Z,13.97
2018-05-02T18:27:28.206Z,14.01
2018-05-02T18:28:28.074Z,13.94
2018-05-02T18:30:20.843Z,13.93
2018-05-02T18:31:20.737Z,13.82
2018-05-02T18:33:13.506Z,13.76
2018-05-02T18:34:13.400Z,13.57
2018-05-02T18:36:06.648Z,13.67
2018-05-02T18:37:06.564Z,13.71
2018-05-02T18:38:59.374Z,13.55
2018-05-02T18:39:59.291Z,13.55
2018-05-02T18:41:52.197Z,13.53
2018-05-02T18:42:51.956Z,13.53
2018-05-02T18:44:44.680Z,13.45
2018-05-02T18:45:44.573Z,13.38
2018-05-02T18:47:37.424Z,13.43
2018-05-02T18:48:37.354Z,13.36
2018-05-02T18:50:30.177Z,13.36
2018-05-02T18:51:30.104Z,13.32
2018-05-02T18:53:22.857Z,13.29
2018-05-02T18:54:22.783Z,13.21
2018-05-02T18:56:16.016Z,13.19
2018-05-02T18:57:15.997Z,13.16
2018-05-02T18:59:08.649Z,12.93
2018-05-02T19:00:08.531Z,12.93
2018-05-02T19:02:01.382Z,12.87
2018-05-02T19:03:01.286Z,12.91
2018-05-02T19:04:54.141Z,12.81
2018-05-02T19:05:54.029Z,12.81
2018-05-02T19:07:47.336Z,12.91
2018-05-02T19:08:47.208Z,12.81
2018-05-02T19:10:40.032Z,12.84
2018-05-02T19:11:39.936Z,12.90
2018-05-02T19:13:32.814Z,12.79
2018-05-02T19:14:32.791Z,12.62
2018-05-02T19:16:25.960Z,12.66
2018-05-02T19:17:25.848Z,12.59
2018-05-02T19:19:18.715Z,12.58
2018-05-02T19:20:18.611Z,12.51
2018-05-02T19:22:11.435Z,12.54
2018-05-02T19:23:11.348Z,12.48
2018-05-02T19:25:04.134Z,12.35
2018-05-02T19:26:04.014Z,12.47
2018-05-02T19:27:56.751Z,12.38
2018-05-02T19:28:56.645Z,12.38
2018-05-02T19:30:49.413Z,12.35
2018-05-02T19:31:49.301Z,12.33
2018-05-02T19:33:42.189Z,12.30
2018-05-02T19:34:42.046Z,12.32
2018-05-02T19:36:34.790Z,12.21
2018-05-02T19:37:34.699Z,12.32
2018-05-02T19:39:27.572Z,12.28
2018-05-02T19:40:27.468Z,12.15
2018-05-02T19:42:20.275Z,12.30
2018-05-02T19:43:20.184Z,12.36
2018-05-02T19:45:13.561Z,12.36
2018-05-02T19:46:13.456Z,12.38
2018-05-02T19:48:06.694Z,12.44
2018-05-02T19:49:06.614Z,12.35
2018-05-02T19:50:59.369Z,12.36
2018-05-02T19:51:59.249Z,12.38
2018-05-02T19:53:52.572Z,12.38
2018-05-02T19:54:52.435Z,12.30
2018-05-02T19:56:45.174Z,12.35
2018-05-02T19:57:45.081Z,12.29
2018-05-02T19:59:37.900Z,12.17
2018-05-02T20:00:37.819Z,12.15
2018-05-02T20:02:30.571Z,12.15
2018-05-02T20:03:30.459Z,12.25
2018-05-02T20:05:23.219Z,12.15
2018-05-02T20:06:23.146Z,12.18
2018-05-02T20:08:15.877Z,12.14
2018-05-02T20:09:15.751Z,12.14
2018-05-02T20:11:09.158Z,12.15
2018-05-02T20:12:08.909Z,12.13
2018-05-02T20:14:01.823Z,12.04
2018-05-02T20:15:01.665Z,12.04
2018-05-02T20:16:54.965Z,12.08
2018-05-02T20:17:54.826Z,12.04
2018-05-02T20:19:47.666Z,12.03
2018-05-02T20:20:47.574Z,11.93
2018-05-02T20:22:40.332Z,11.95
2018-05-02T20:23:40.232Z,11.87
2018-05-02T20:25:33.162Z,11.89
2018-05-02T20:26:33.068Z,11.91
2018-05-02T20:28:25.832Z,11.91
2018-05-02T20:29:25.717Z,11.87
2018-05-02T20:31:18.574Z,11.88
2018-05-02T20:32:18.365Z,11.91
2018-05-02T20:34:11.228Z,12.00
2018-05-02T20:35:11.027Z,11.99
2018-05-02T20:37:03.767Z,12.08
2018-05-02T20:38:03.657Z,12.08
2018-05-02T20:39:56.412Z,12.04
2018-05-02T20:40:56.346Z,12.07
2018-05-02T20:42:49.172Z,12.07
2018-05-02T20:43:49.059Z,11.96
2018-05-02T20:45:41.831Z,11.89
2018-05-02T20:46:41.700Z,11.93
2018-05-02T20:48:34.471Z,11.85
2018-05-02T20:49:34.346Z,11.89
2018-05-02T20:51:27.096Z,11.96
2018-05-02T20:52:27.011Z,11.95
2018-05-02T20:54:19.780Z,12.03
2018-05-02T20:55:19.710Z,12.00
2018-05-02T20:57:12.416Z,11.96
2018-05-02T20:58:12.307Z,12.03
2018-05-02T21:00:05.168Z,12.00
2018-05-02T21:01:05.038Z,12.08
2018-05-02T21:02:57.784Z,12.10
2018-05-02T21:03:57.688Z,12.07
2018-05-02T21:05:50.438Z,11.95
2018-05-02T21:06:50.400Z,11.88
2018-05-02T21:08:43.094Z,12.05
2018-05-02T21:09:42.980Z,12.04
2018-05-02T21:11:35.731Z,12.04
2018-05-02T21:12:35.629Z,12.08
2018-05-02T21:14:28.447Z,12.15
2018-05-02T21:15:28.275Z,12.11
2018-05-02T21:17:21.017Z,12.18
2018-05-02T21:18:20.924Z,12.21
2018-05-02T21:20:13.682Z,12.14
2018-05-02T21:21:13.603Z,12.23
2018-05-02T21:23:06.411Z,12.22
2018-05-02T21:24:06.314Z,12.17
2018-05-02T21:25:59.086Z,12.14
2018-05-02T21:26:58.964Z,12.08
2018-05-02T21:28:51.804Z,12.10
2018-05-02T21:29:51.717Z,12.00
2018-05-02T21:31:44.474Z,12.07
2018-05-02T21:32:44.372Z,12.00
2018-05-02T21:34:37.226Z,11.97
2018-05-02T21:35:37.122Z,11.96
2018-05-02T21:37:29.892Z,12.03
2018-05-02T21:38:29.758Z,11.93
2018-05-02T21:40:22.515Z,11.95
2018-05-02T21:41:22.418Z,11.95
2018-05-02T21:43:15.677Z,11.91
2018-05-02T21:44:15.569Z,11.79
2018-05-02T21:46:08.879Z,11.82
2018-05-02T21:47:08.725Z,11.80
2018-05-02T21:49:01.566Z,11.74
2018-05-02T21:50:01.471Z,11.74
2018-05-02T21:51:54.239Z,11.79
2018-05-02T21:52:54.138Z,11.80
2018-05-02T21:54:46.887Z,11.74
2018-05-02T21:55:46.761Z,11.77
2018-05-02T21:57:39.521Z,11.66
2018-05-02T21:58:39.413Z,11.77
2018-05-02T22:00:32.261Z,11.67
2018-05-02T22:01:32.163Z,11.64
2018-05-02T22:03:24.953Z,11.70
2018-05-02T22:04:24.808Z,11.66
2018-05-02T22:06:17.556Z,11.73
2018-05-02T22:07:17.462Z,11.64
2018-05-02T22:09:10.316Z,11.70
2018-05-02T22:10:10.206Z,11.66
2018-05-02T22:12:02.953Z,11.69
2018-05-02T22:13:02.858Z,11.62
2018-05-02T22:14:55.611Z,11.62
2018-05-02T22:15:55.508Z,11.64
2018-05-02T22:17:48.349Z,11.71
2018-05-02T22:18:48.260Z,11.74
2018-05-02T22:20:41.025Z,11.85
2018-05-02T22:21:40.901Z,11.67
2018-05-02T22:23:33.658Z,11.66
2018-05-02T22:24:33.542Z,11.66
2018-05-02T22:26:26.306Z,11.64
2018-05-02T22:27:26.191Z,11.70
2018-05-02T22:29:18.963Z,11.70
2018-05-02T22:30:18.836Z,11.66
2018-05-02T22:32:11.598Z,11.69
2018-05-02T22:33:11.490Z,11.70
2018-05-02T22:35:04.341Z,11.69
2018-05-02T22:36:04.255Z,11.70
2018-05-02T22:37:56.999Z,11.70
2018-05-02T22:38:56.900Z,11.61
2018-05-02T22:40:49.743Z,11.62
2018-05-02T22:41:49.629Z,11.58
2018-05-02T22:43:42.479Z,11.58
2018-05-02T22:44:42.307Z,11.55
2018-05-02T22:46:35.037Z,11.45
2018-05-02T22:47:34.926Z,11.43
2018-05-02T22:49:27.685Z,11.38
2018-05-02T22:50:27.587Z,11.31
2018-05-02T22:52:20.441Z,11.18
2018-05-02T22:53:20.340Z,11.25
2018-05-02T22:55:13.070Z,11.27
2018-05-02T22:56:12.974Z,11.12
2018-05-02T22:58:05.838Z,11.13
2018-05-02T22:59:05.612Z,11.11
2018-05-02T23:00:58.907Z,11.12
2018-05-02T23:01:58.801Z,11.03
2018-05-02T23:03:51.536Z,11.05
2018-05-02T23:04:51.445Z,11.00
2018-05-02T23:06:44.280Z,10.97
2018-05-02T23:07:44.174Z,10.94
2018-05-02T23:09:36.931Z,11.01
2018-05-02T23:10:36.820Z,11.13
2018-05-02T23:12:29.698Z,11.04
2018-05-02T23:13:29.563Z,11.01
2018-05-02T23:15:22.341Z,10.93
2018-05-02T23:16:22.217Z,10.86
2018-05-02T23:18:15.009Z,10.70
2018-05-02T23:19:14.879Z,10.73
2018-05-02T23:21:07.615Z,10.75
2018-05-02T23:22:07.506Z,10.61
2018-05-02T23:24:00.265Z,10.48
2018-05-02T23:25:00.161Z,10.42
2018-05-02T23:26:53.030Z,10.36
2018-05-02T23:27:52.904Z,10.30
2018-05-02T23:29:45.695Z,10.28
2018-05-02T23:30:45.555Z,10.20
2018-05-02T23:32:38.297Z,10.16
2018-05-02T23:33:38.215Z,10.10
2018-05-02T23:35:30.975Z,10.09
2018-05-02T23:36:30.848Z,10.10
2018-05-02T23:38:23.585Z,10.03
2018-05-02T23:39:23.492Z,10.02
2018-05-02T23:41:16.450Z,9.99
2018-05-02T23:42:16.244Z,10.01
2018-05-02T23:44:08.984Z,9.91
2018-05-02T23:45:08.905Z,9.91
2018-05-02T23:47:01.649Z,9.88
2018-05-02T23:48:01.541Z,9.80
2018-05-02T23:49:55.846Z,9.85
2018-05-02T23:50:55.719Z,9.83
2018-05-02T23:52:48.999Z,9.81
2018-05-02T23:53:48.895Z,9.75
2018-05-02T23:55:42.158Z,9.83
2018-05-02T23:56:42.041Z,9.85
2018-05-02T23:58:34.903Z,9.83
2018-05-02T23:59:34.799Z,9.77
