createdAt,value
2018-09-22T00:01:15.596Z,22.90
2018-09-22T00:02:32.711Z,23.00
2018-09-22T00:03:50.134Z,23.00
2018-09-22T00:05:06.924Z,23.00
2018-09-22T00:06:23.729Z,22.90
2018-09-22T00:07:40.213Z,22.90
2018-09-22T00:08:57.067Z,22.90
2018-09-22T00:10:18.881Z,22.80
2018-09-22T00:11:36.438Z,22.80
2018-09-22T00:12:53.316Z,22.80
2018-09-22T00:14:11.248Z,22.80
2018-09-22T00:15:28.880Z,22.70
2018-09-22T00:16:46.520Z,22.80
2018-09-22T00:18:03.201Z,22.80
2018-09-22T00:19:21.769Z,22.80
2018-09-22T00:20:38.680Z,22.80
2018-09-22T00:21:56.366Z,22.80
2018-09-22T00:23:13.574Z,22.80
2018-09-22T00:24:34.084Z,22.80
2018-09-22T00:25:51.269Z,22.80
2018-09-22T00:27:07.822Z,22.80
2018-09-22T00:28:24.671Z,22.70
2018-09-22T00:29:41.343Z,22.80
2018-09-22T00:30:58.526Z,22.80
2018-09-22T00:32:15.912Z,22.80
2018-09-22T00:33:32.957Z,22.80
2018-09-22T00:34:51.100Z,22.70
2018-09-22T00:36:08.329Z,22.80
2018-09-22T00:37:26.053Z,22.80
2018-09-22T00:38:48.852Z,22.80
2018-09-22T00:40:06.055Z,22.80
2018-09-22T00:41:24.345Z,22.80
2018-09-22T00:42:43.386Z,22.80
2018-09-22T00:44:02.442Z,22.80
2018-09-22T00:45:34.159Z,22.80
2018-09-22T00:46:51.376Z,22.80
2018-09-22T00:48:08.062Z,22.90
2018-09-22T00:49:25.164Z,22.90
2018-09-22T00:50:43.741Z,22.80
2018-09-22T00:52:00.612Z,22.80
2018-09-22T00:53:17.506Z,22.90
2018-09-22T00:54:34.112Z,22.80
2018-09-22T00:55:50.804Z,22.90
2018-09-22T00:57:11.152Z,22.90
2018-09-22T00:58:28.395Z,22.90
2018-09-22T00:59:52.981Z,22.90
2018-09-22T01:01:10.127Z,22.90
2018-09-22T01:02:27.697Z,22.90
2018-09-22T01:03:44.886Z,22.90
2018-09-22T01:05:01.581Z,22.90
2018-09-22T01:06:18.522Z,22.90
2018-09-22T01:07:35.273Z,22.90
2018-09-22T01:08:51.918Z,22.90
2018-09-22T01:10:08.922Z,23.00
2018-09-22T01:11:25.741Z,23.00
2018-09-22T01:12:49.777Z,22.90
2018-09-22T01:14:07.611Z,22.90
2018-09-22T01:15:24.730Z,22.90
2018-09-22T01:16:41.526Z,22.90
2018-09-22T01:17:58.597Z,23.00
2018-09-22T01:19:16.280Z,22.90
2018-09-22T01:20:33.733Z,22.90
2018-09-22T01:21:50.645Z,22.90
2018-09-22T01:23:07.303Z,22.90
2018-09-22T01:24:24.013Z,22.90
2018-09-22T01:25:40.836Z,22.90
2018-09-22T01:26:57.771Z,22.90
2018-09-22T01:28:16.361Z,22.80
2018-09-22T01:29:33.470Z,22.80
2018-09-22T01:30:51.243Z,22.90
2018-09-22T01:32:08.869Z,22.90
2018-09-22T01:33:25.656Z,22.80
2018-09-22T01:34:42.541Z,22.80
2018-09-22T01:36:02.089Z,22.80
2018-09-22T01:37:19.220Z,22.80
2018-09-22T01:38:36.698Z,22.80
2018-09-22T01:39:53.457Z,22.80
2018-09-22T01:41:10.317Z,22.80
2018-09-22T01:42:27.857Z,22.80
2018-09-22T01:43:44.633Z,22.80
2018-09-22T01:45:02.374Z,22.80
2018-09-22T01:46:19.911Z,22.80
2018-09-22T01:47:50.185Z,22.70
2018-09-22T01:49:09.579Z,22.80
2018-09-22T01:50:27.073Z,22.80
2018-09-22T01:51:55.200Z,22.80
2018-09-22T01:53:15.430Z,22.70
2018-09-22T01:54:34.046Z,22.80
2018-09-22T01:55:51.543Z,22.80
2018-09-22T01:57:08.322Z,22.80
2018-09-22T01:58:25.366Z,22.80
2018-09-22T01:59:47.182Z,22.80
2018-09-22T02:01:04.780Z,22.80
2018-09-22T02:02:22.348Z,22.80
2018-09-22T02:03:39.741Z,22.80
2018-09-22T02:04:58.432Z,22.80
2018-09-22T02:06:15.504Z,22.80
2018-09-22T02:07:32.444Z,22.80
2018-09-22T02:08:49.816Z,22.80
2018-09-22T02:10:06.809Z,22.80
2018-09-22T02:11:23.621Z,22.80
2018-09-22T02:12:42.202Z,22.80
2018-09-22T02:13:59.245Z,22.80
2018-09-22T02:15:18.395Z,22.70
2018-09-22T02:16:35.568Z,22.70
2018-09-22T02:17:52.502Z,22.70
2018-09-22T02:19:09.013Z,22.70
2018-09-22T02:20:26.059Z,22.70
2018-09-22T02:21:44.116Z,22.60
2018-09-22T02:23:01.536Z,22.60
2018-09-22T02:24:18.968Z,22.60
2018-09-22T02:25:39.245Z,22.60
2018-09-22T02:26:56.701Z,22.60
2018-09-22T02:28:14.854Z,22.60
2018-09-22T02:29:32.206Z,22.60
2018-09-22T02:30:51.352Z,22.60
2018-09-22T02:32:14.209Z,22.60
2018-09-22T02:33:30.944Z,22.60
2018-09-22T02:34:47.553Z,22.60
2018-09-22T02:36:04.272Z,22.60
2018-09-22T02:37:21.169Z,22.70
2018-09-22T02:38:38.849Z,22.70
2018-09-22T02:39:55.660Z,22.70
2018-09-22T02:41:12.718Z,22.80
2018-09-22T02:42:29.992Z,22.80
2018-09-22T02:43:48.912Z,22.70
2018-09-22T02:45:06.945Z,22.70
2018-09-22T02:46:23.715Z,22.70
2018-09-22T02:47:40.224Z,22.80
2018-09-22T02:48:57.097Z,22.80
2018-09-22T02:50:14.450Z,22.80
2018-09-22T02:51:31.109Z,22.80
2018-09-22T02:52:47.735Z,22.80
2018-09-22T02:54:05.012Z,22.70
2018-09-22T02:55:22.823Z,22.80
2018-09-22T02:56:42.119Z,22.80
2018-09-22T02:57:58.901Z,22.80
2018-09-22T02:59:15.504Z,22.80
2018-09-22T03:00:32.173Z,22.80
2018-09-22T03:01:48.870Z,22.80
2018-09-22T03:03:05.853Z,22.70
2018-09-22T03:04:23.580Z,22.80
2018-09-22T03:05:50.338Z,22.80
2018-09-22T03:07:07.134Z,22.80
2018-09-22T03:08:24.346Z,22.80
2018-09-22T03:09:41.887Z,22.70
2018-09-22T03:10:58.558Z,22.70
2018-09-22T03:12:15.128Z,22.70
2018-09-22T03:13:31.821Z,22.70
2018-09-22T03:14:48.464Z,22.70
2018-09-22T03:16:05.731Z,22.60
2018-09-22T03:17:23.112Z,22.60
2018-09-22T03:18:39.674Z,22.60
2018-09-22T03:19:56.538Z,22.60
2018-09-22T03:21:14.119Z,22.60
2018-09-22T03:22:30.682Z,22.60
2018-09-22T03:23:47.466Z,22.60
2018-09-22T03:25:04.259Z,22.60
2018-09-22T03:26:21.739Z,22.60
2018-09-22T03:27:38.544Z,22.60
2018-09-22T03:28:55.306Z,22.60
2018-09-22T03:30:12.129Z,22.70
2018-09-22T03:31:29.199Z,22.60
2018-09-22T03:32:46.608Z,22.60
2018-09-22T03:34:03.833Z,22.60
2018-09-22T03:35:21.865Z,22.60
2018-09-22T03:36:39.054Z,22.60
2018-09-22T03:37:56.508Z,22.60
2018-09-22T03:39:13.297Z,22.50
2018-09-22T03:40:30.818Z,22.50
2018-09-22T03:41:47.800Z,22.50
2018-09-22T03:43:04.396Z,22.50
2018-09-22T03:44:21.143Z,22.60
2018-09-22T03:45:37.889Z,22.50
2018-09-22T03:46:54.526Z,22.50
2018-09-22T03:48:11.291Z,22.50
2018-09-22T03:49:28.278Z,22.40
2018-09-22T03:50:48.198Z,22.40
2018-09-22T03:52:05.659Z,22.50
2018-09-22T03:53:22.785Z,22.40
2018-09-22T03:54:41.268Z,22.40
2018-09-22T03:55:58.529Z,22.40
2018-09-22T03:57:15.352Z,22.40
2018-09-22T03:58:32.414Z,22.40
2018-09-22T03:59:49.182Z,22.40
2018-09-22T04:01:12.921Z,22.40
2018-09-22T04:02:29.641Z,22.40
2018-09-22T04:03:46.892Z,22.40
2018-09-22T04:05:04.515Z,22.40
2018-09-22T04:06:21.990Z,22.40
2018-09-22T04:07:39.556Z,22.40
2018-09-22T04:09:01.312Z,22.50
2018-09-22T04:10:18.266Z,22.40
2018-09-22T04:11:37.072Z,22.40
2018-09-22T04:12:59.874Z,22.40
2018-09-22T04:14:17.474Z,22.50
2018-09-22T04:15:34.166Z,22.50
2018-09-22T04:16:50.918Z,22.50
2018-09-22T04:18:07.785Z,22.50
2018-09-22T04:19:25.113Z,22.50
2018-09-22T04:20:42.570Z,22.50
2018-09-22T04:21:59.813Z,22.50
2018-09-22T04:23:21.784Z,22.50
2018-09-22T04:24:39.245Z,22.50
2018-09-22T04:25:55.873Z,22.50
2018-09-22T04:27:17.248Z,22.50
2018-09-22T04:28:34.557Z,22.50
2018-09-22T04:29:51.330Z,22.50
2018-09-22T04:31:08.170Z,22.50
2018-09-22T04:32:25.786Z,22.50
2018-09-22T04:33:42.840Z,22.60
2018-09-22T04:34:59.618Z,22.50
2018-09-22T04:36:27.789Z,22.60
2018-09-22T04:37:45.404Z,22.50
2018-09-22T04:39:06.480Z,22.50
2018-09-22T04:40:23.932Z,22.50
2018-09-22T04:41:42.597Z,22.40
2018-09-22T04:42:59.158Z,22.50
2018-09-22T04:44:16.074Z,22.50
2018-09-22T04:45:32.742Z,22.50
2018-09-22T04:48:16.892Z,22.40
2018-09-22T04:49:33.618Z,22.40
2018-09-22T04:50:53.565Z,22.30
2018-09-22T04:52:15.067Z,22.30
2018-09-22T04:53:32.071Z,22.30
2018-09-22T04:54:49.205Z,22.30
2018-09-22T04:56:07.190Z,22.30
2018-09-22T04:57:24.177Z,22.30
2018-09-22T04:58:41.617Z,22.40
2018-09-22T04:59:58.517Z,22.40
2018-09-22T05:01:16.037Z,22.40
2018-09-22T05:02:36.825Z,22.40
2018-09-22T05:03:56.266Z,22.40
2018-09-22T05:05:13.178Z,22.40
2018-09-22T05:06:32.056Z,22.40
2018-09-22T05:07:49.527Z,22.40
2018-09-22T05:09:08.866Z,22.50
2018-09-22T05:10:25.863Z,22.40
2018-09-22T05:11:42.413Z,22.40
2018-09-22T05:12:59.374Z,22.40
2018-09-22T05:14:16.988Z,22.30
2018-09-22T05:15:33.808Z,22.30
2018-09-22T05:16:51.207Z,22.30
2018-09-22T05:18:08.114Z,22.30
2018-09-22T05:19:26.893Z,22.30
2018-09-22T05:20:43.758Z,22.40
2018-09-22T05:22:01.227Z,22.40
2018-09-22T05:23:18.016Z,22.40
2018-09-22T05:24:39.595Z,22.40
2018-09-22T05:25:57.154Z,22.40
2018-09-22T05:28:21.177Z,22.40
2018-09-22T05:29:37.733Z,22.40
2018-09-22T05:30:56.290Z,22.30
2018-09-22T05:32:13.535Z,22.30
2018-09-22T05:33:30.967Z,22.30
2018-09-22T05:34:47.890Z,22.30
2018-09-22T05:36:05.446Z,22.30
2018-09-22T05:37:22.825Z,22.30
2018-09-22T05:38:39.907Z,22.30
2018-09-22T05:39:57.220Z,22.30
2018-09-22T05:41:13.974Z,22.30
2018-09-22T05:42:30.796Z,22.30
2018-09-22T05:43:47.802Z,22.30
2018-09-22T05:46:32.211Z,22.30
2018-09-22T05:47:49.029Z,22.40
2018-09-22T05:49:06.138Z,22.30
2018-09-22T05:50:24.135Z,22.30
2018-09-22T05:51:41.410Z,22.30
2018-09-22T05:53:03.207Z,22.30
2018-09-22T05:54:19.997Z,22.30
2018-09-22T05:55:36.814Z,22.30
2018-09-22T05:56:54.694Z,22.30
2018-09-22T05:58:11.357Z,22.30
2018-09-22T05:59:32.956Z,22.30
2018-09-22T06:00:50.941Z,22.30
2018-09-22T06:02:12.732Z,22.30
2018-09-22T06:03:29.400Z,22.20
2018-09-22T06:04:49.326Z,22.20
2018-09-22T06:06:06.126Z,22.20
2018-09-22T06:07:26.067Z,22.20
2018-09-22T06:08:43.558Z,22.20
2018-09-22T06:10:03.947Z,22.20
2018-09-22T06:11:21.498Z,22.20
2018-09-22T06:12:38.167Z,22.30
2018-09-22T06:13:56.322Z,22.30
2018-09-22T06:15:12.957Z,22.30
2018-09-22T06:16:29.467Z,22.30
2018-09-22T06:17:46.005Z,22.30
2018-09-22T06:19:02.994Z,22.30
2018-09-22T06:20:19.850Z,22.20
2018-09-22T06:21:37.164Z,22.20
2018-09-22T06:22:56.343Z,22.20
2018-09-22T06:24:18.658Z,22.20
2018-09-22T06:25:36.063Z,22.20
2018-09-22T06:26:52.978Z,22.20
2018-09-22T06:28:14.520Z,22.20
2018-09-22T06:29:33.752Z,22.20
2018-09-22T06:30:51.116Z,22.20
2018-09-22T06:32:08.044Z,22.20
2018-09-22T06:33:25.894Z,22.20
2018-09-22T06:34:44.601Z,22.20
2018-09-22T06:36:07.846Z,22.20
2018-09-22T06:37:24.928Z,22.20
2018-09-22T06:38:41.733Z,22.20
2018-09-22T06:39:59.041Z,22.20
2018-09-22T06:41:15.958Z,22.20
2018-09-22T06:42:32.744Z,22.20
2018-09-22T06:45:18.637Z,22.20
2018-09-22T06:46:35.425Z,22.20
2018-09-22T06:47:54.344Z,22.20
2018-09-22T06:49:10.842Z,22.30
2018-09-22T06:50:28.616Z,22.20
2018-09-22T06:51:46.121Z,22.30
2018-09-22T06:53:02.994Z,22.30
2018-09-22T06:54:19.664Z,22.30
2018-09-22T06:55:36.257Z,22.30
2018-09-22T06:56:53.120Z,22.40
2018-09-22T06:58:10.638Z,22.30
2018-09-22T06:59:29.379Z,22.30
2018-09-22T07:00:46.208Z,22.30
2018-09-22T07:02:04.974Z,22.30
2018-09-22T07:03:22.036Z,22.30
2018-09-22T07:04:40.193Z,22.30
2018-09-22T07:05:59.904Z,22.30
2018-09-22T07:07:17.286Z,22.30
2018-09-22T07:08:34.907Z,22.30
2018-09-22T07:09:52.177Z,22.30
2018-09-22T07:11:09.024Z,22.30
2018-09-22T07:12:25.852Z,22.30
2018-09-22T07:13:42.596Z,22.30
2018-09-22T07:15:00.227Z,22.20
2018-09-22T07:16:17.910Z,22.20
2018-09-22T07:17:34.822Z,22.20
2018-09-22T07:18:51.536Z,22.00
2018-09-22T07:20:08.553Z,21.90
2018-09-22T07:21:31.716Z,21.70
2018-09-22T07:22:53.948Z,21.60
2018-09-22T07:24:12.151Z,21.60
2018-09-22T07:25:28.905Z,21.60
2018-09-22T07:26:52.915Z,21.60
2018-09-22T07:28:10.537Z,21.60
2018-09-22T07:29:27.729Z,21.60
2018-09-22T07:30:46.013Z,21.70
2018-09-22T07:32:04.772Z,21.80
2018-09-22T07:33:21.837Z,21.90
2018-09-22T07:34:39.415Z,21.90
2018-09-22T07:35:56.985Z,21.90
2018-09-22T07:37:13.874Z,22.00
2018-09-22T07:38:30.726Z,22.00
2018-09-22T07:39:48.377Z,22.00
2018-09-22T07:41:08.090Z,22.10
2018-09-22T07:42:27.911Z,22.10
2018-09-22T07:43:46.390Z,22.00
2018-09-22T07:45:04.551Z,22.10
2018-09-22T07:46:22.301Z,22.10
2018-09-22T07:47:39.885Z,22.10
2018-09-22T07:48:58.516Z,22.10
2018-09-22T07:50:19.624Z,22.10
2018-09-22T07:51:38.820Z,22.10
2018-09-22T07:52:56.480Z,22.10
2018-09-22T07:54:13.520Z,22.10
2018-09-22T07:55:30.839Z,22.10
2018-09-22T07:56:48.486Z,22.10
2018-09-22T07:58:05.093Z,22.10
2018-09-22T07:59:22.214Z,22.10
2018-09-22T08:00:40.038Z,22.10
2018-09-22T08:02:04.060Z,22.10
2018-09-22T08:03:21.033Z,22.10
2018-09-22T08:04:39.947Z,22.10
2018-09-22T08:05:56.921Z,22.10
2018-09-22T08:07:14.268Z,22.00
2018-09-22T08:08:31.665Z,22.00
2018-09-22T08:09:48.737Z,22.00
2018-09-22T08:11:05.870Z,22.00
2018-09-22T08:12:24.030Z,22.00
2018-09-22T08:13:41.325Z,22.00
2018-09-22T08:15:03.936Z,22.00
2018-09-22T08:16:20.979Z,22.00
2018-09-22T08:17:40.322Z,22.00
2018-09-22T08:18:58.297Z,22.00
2018-09-22T08:20:22.169Z,22.00
2018-09-22T08:21:40.156Z,22.00
2018-09-22T08:22:57.073Z,22.00
2018-09-22T08:24:15.120Z,22.00
2018-09-22T08:25:32.590Z,22.00
2018-09-22T08:26:49.277Z,22.00
2018-09-22T08:28:06.254Z,22.00
2018-09-22T08:29:26.766Z,22.00
2018-09-22T08:30:44.537Z,22.00
2018-09-22T08:32:03.110Z,22.00
2018-09-22T08:33:20.621Z,22.00
2018-09-22T08:34:38.868Z,22.00
2018-09-22T08:35:55.756Z,22.00
2018-09-22T08:37:12.343Z,21.90
2018-09-22T08:38:30.207Z,21.90
2018-09-22T08:39:49.835Z,22.00
2018-09-22T08:41:08.072Z,22.00
2018-09-22T08:42:25.872Z,22.00
2018-09-22T08:43:43.247Z,22.00
2018-09-22T08:45:01.485Z,22.00
2018-09-22T08:46:20.027Z,22.00
2018-09-22T08:47:58.708Z,22.00
2018-09-22T08:49:16.082Z,22.10
2018-09-22T08:50:34.204Z,22.00
2018-09-22T08:51:52.609Z,22.00
2018-09-22T08:53:09.599Z,22.00
2018-09-22T08:54:26.835Z,22.00
2018-09-22T08:55:44.528Z,22.00
2018-09-22T08:57:01.771Z,22.00
2018-09-22T08:59:35.120Z,22.30
2018-09-22T09:00:52.399Z,22.30
2018-09-22T09:02:09.921Z,22.20
2018-09-22T09:03:27.239Z,22.20
2018-09-22T09:04:45.595Z,22.20
2018-09-22T09:06:02.441Z,22.10
2018-09-22T09:07:19.167Z,22.10
2018-09-22T09:08:36.226Z,22.20
2018-09-22T09:09:53.618Z,22.10
2018-09-22T09:11:12.016Z,22.10
2018-09-22T09:12:29.982Z,22.10
2018-09-22T09:13:47.042Z,22.10
2018-09-22T09:15:04.907Z,22.10
2018-09-22T09:16:24.093Z,22.10
2018-09-22T09:17:41.308Z,22.10
2018-09-22T09:18:59.050Z,22.10
2018-09-22T09:20:18.465Z,22.10
2018-09-22T09:21:36.713Z,22.10
2018-09-22T09:22:54.179Z,22.10
2018-09-22T09:24:13.279Z,22.10
2018-09-22T09:25:30.887Z,22.10
2018-09-22T09:26:48.447Z,22.10
2018-09-22T09:28:06.091Z,22.10
2018-09-22T09:29:24.093Z,22.10
2018-09-22T09:30:41.626Z,22.10
2018-09-22T09:32:01.821Z,22.10
2018-09-22T09:33:26.381Z,22.10
2018-09-22T09:34:43.961Z,22.00
2018-09-22T09:36:01.013Z,22.00
2018-09-22T09:37:19.036Z,22.00
2018-09-22T09:38:36.434Z,22.00
2018-09-22T09:39:53.666Z,21.90
2018-09-22T09:41:11.288Z,21.90
2018-09-22T09:42:29.573Z,21.90
2018-09-22T09:43:46.582Z,22.00
2018-09-22T09:45:09.291Z,22.00
2018-09-22T09:46:28.108Z,22.00
2018-09-22T09:47:46.650Z,22.00
2018-09-22T09:49:04.104Z,21.90
2018-09-22T09:50:20.566Z,21.90
2018-09-22T09:51:39.230Z,22.00
2018-09-22T09:52:55.793Z,22.00
2018-09-22T09:54:12.714Z,22.00
2018-09-22T09:55:30.553Z,22.00
2018-09-22T09:56:48.316Z,22.00
2018-09-22T09:58:05.866Z,22.00
2018-09-22T09:59:23.454Z,22.00
2018-09-22T10:00:46.347Z,22.00
2018-09-22T10:02:03.646Z,22.10
2018-09-22T10:03:21.247Z,22.00
2018-09-22T10:04:39.322Z,22.00
2018-09-22T10:05:56.133Z,22.00
2018-09-22T10:07:13.979Z,22.00
2018-09-22T10:08:30.884Z,22.00
2018-09-22T10:09:48.691Z,22.00
2018-09-22T10:11:05.908Z,22.10
2018-09-22T10:12:22.823Z,22.10
2018-09-22T10:13:40.249Z,22.10
2018-09-22T10:14:57.807Z,22.00
2018-09-22T10:16:16.079Z,21.90
2018-09-22T10:17:33.721Z,21.90
2018-09-22T10:19:05.089Z,21.80
2018-09-22T10:20:22.140Z,21.80
2018-09-22T10:21:40.152Z,21.80
2018-09-22T10:22:58.341Z,21.80
2018-09-22T10:24:15.543Z,21.80
2018-09-22T10:25:38.828Z,21.80
2018-09-22T10:26:57.387Z,21.80
2018-09-22T10:28:17.166Z,21.80
2018-09-22T10:29:37.925Z,21.80
2018-09-22T10:30:55.551Z,21.80
2018-09-22T10:32:13.731Z,21.70
2018-09-22T10:33:32.865Z,21.80
2018-09-22T10:34:49.440Z,21.80
2018-09-22T10:36:07.252Z,21.80
2018-09-22T10:37:25.668Z,21.70
2018-09-22T10:38:42.306Z,21.70
2018-09-22T10:39:59.278Z,21.70
2018-09-22T10:41:16.983Z,21.60
2018-09-22T10:42:34.728Z,21.50
2018-09-22T10:43:54.219Z,21.50
2018-09-22T10:45:17.263Z,21.60
2018-09-22T10:46:38.553Z,21.40
2018-09-22T10:47:56.036Z,21.10
2018-09-22T10:49:12.966Z,21.20
2018-09-22T10:50:30.386Z,21.30
2018-09-22T10:51:47.304Z,21.50
2018-09-22T10:53:04.206Z,21.60
2018-09-22T10:54:20.778Z,21.70
2018-09-22T10:55:37.783Z,21.80
2018-09-22T10:56:56.026Z,21.80
2018-09-22T10:58:13.870Z,21.80
2018-09-22T10:59:32.443Z,21.90
2018-09-22T11:00:49.498Z,21.90
2018-09-22T11:02:07.466Z,21.90
2018-09-22T11:04:46.661Z,22.00
2018-09-22T11:06:04.706Z,22.00
2018-09-22T11:07:22.751Z,22.00
2018-09-22T11:08:40.514Z,22.00
2018-09-22T11:09:57.715Z,22.00
2018-09-22T11:11:15.364Z,22.00
2018-09-22T11:12:35.396Z,22.00
2018-09-22T11:13:55.696Z,22.10
2018-09-22T11:15:13.235Z,22.10
2018-09-22T11:16:29.947Z,22.10
2018-09-22T11:17:46.766Z,22.20
2018-09-22T11:19:04.337Z,22.10
2018-09-22T11:20:21.709Z,22.10
2018-09-22T11:21:38.592Z,22.10
2018-09-22T11:22:56.791Z,22.10
2018-09-22T11:24:15.062Z,22.10
2018-09-22T11:25:33.316Z,22.10
2018-09-22T11:26:52.305Z,22.10
2018-09-22T11:28:10.596Z,22.10
2018-09-22T11:29:28.308Z,22.20
2018-09-22T11:30:47.146Z,22.20
2018-09-22T11:32:05.181Z,22.20
2018-09-22T11:33:22.834Z,22.20
2018-09-22T11:34:42.665Z,22.30
2018-09-22T11:36:00.486Z,22.30
2018-09-22T11:37:17.845Z,22.30
2018-09-22T11:38:35.763Z,22.30
2018-09-22T11:39:53.011Z,22.30
2018-09-22T11:41:09.941Z,22.30
2018-09-22T11:42:28.184Z,22.30
2018-09-22T11:43:45.138Z,22.30
2018-09-22T11:45:01.945Z,22.30
2018-09-22T11:46:20.653Z,22.40
2018-09-22T11:47:37.394Z,22.40
2018-09-22T11:48:55.298Z,22.40
2018-09-22T11:50:13.322Z,22.40
2018-09-22T11:51:31.515Z,22.40
2018-09-22T11:52:50.102Z,22.40
2018-09-22T11:54:10.602Z,22.40
2018-09-22T11:55:28.159Z,22.30
2018-09-22T11:56:50.510Z,22.30
2018-09-22T11:58:08.501Z,22.30
2018-09-22T11:59:26.140Z,22.40
2018-09-22T12:00:43.868Z,22.50
2018-09-22T12:02:04.045Z,22.60
2018-09-22T12:03:22.797Z,22.60
2018-09-22T12:04:42.099Z,22.70
2018-09-22T12:05:59.606Z,22.80
2018-09-22T12:07:17.815Z,22.90
2018-09-22T12:08:38.003Z,22.90
2018-09-22T12:09:56.169Z,22.90
2018-09-22T12:11:13.022Z,22.90
2018-09-22T12:12:30.025Z,23.00
2018-09-22T12:13:47.618Z,23.00
2018-09-22T12:15:05.143Z,23.00
2018-09-22T12:16:21.992Z,23.00
2018-09-22T12:17:40.515Z,23.00
2018-09-22T12:18:57.305Z,23.10
2018-09-22T12:20:14.594Z,23.10
2018-09-22T12:21:31.909Z,23.10
2018-09-22T12:22:48.818Z,23.10
2018-09-22T12:24:07.049Z,23.10
2018-09-22T12:25:24.116Z,23.20
2018-09-22T12:26:41.080Z,23.20
2018-09-22T12:27:57.921Z,23.20
2018-09-22T12:29:14.639Z,23.20
2018-09-22T12:30:31.397Z,23.20
2018-09-22T12:31:49.668Z,23.20
2018-09-22T12:33:06.988Z,23.20
2018-09-22T12:34:24.413Z,23.10
2018-09-22T12:35:41.306Z,22.90
2018-09-22T12:36:59.283Z,23.00
2018-09-22T12:38:16.976Z,22.80
2018-09-22T12:39:33.594Z,22.70
2018-09-22T12:40:53.777Z,22.90
2018-09-22T12:42:11.485Z,22.90
2018-09-22T12:43:29.430Z,23.10
2018-09-22T12:44:46.497Z,23.10
2018-09-22T12:46:04.151Z,23.20
2018-09-22T12:47:21.162Z,23.20
2018-09-22T12:48:39.404Z,23.30
2018-09-22T12:49:57.153Z,23.40
2018-09-22T12:51:29.585Z,23.40
2018-09-22T12:52:47.819Z,23.30
2018-09-22T12:54:04.726Z,23.10
2018-09-22T12:55:22.735Z,23.00
2018-09-22T12:56:40.594Z,22.90
2018-09-22T12:57:58.585Z,23.00
2018-09-22T12:59:15.616Z,23.20
2018-09-22T13:00:33.398Z,23.30
2018-09-22T13:01:50.209Z,23.30
2018-09-22T13:03:08.013Z,23.30
2018-09-22T13:04:25.184Z,23.30
2018-09-22T13:05:42.271Z,23.20
2018-09-22T13:06:59.404Z,23.20
2018-09-22T13:08:16.916Z,23.20
2018-09-22T13:09:35.393Z,23.30
2018-09-22T13:10:54.529Z,23.30
2018-09-22T13:12:11.322Z,23.30
2018-09-22T13:13:31.628Z,23.30
2018-09-22T13:14:48.969Z,23.30
2018-09-22T13:16:07.949Z,23.30
2018-09-22T13:17:25.376Z,23.30
2018-09-22T13:18:42.205Z,23.20
2018-09-22T13:20:01.953Z,23.20
2018-09-22T13:21:19.220Z,23.20
2018-09-22T13:22:36.586Z,23.20
2018-09-22T13:23:54.472Z,23.20
2018-09-22T13:25:14.117Z,23.30
2018-09-22T13:26:31.114Z,23.20
2018-09-22T13:27:50.518Z,23.20
2018-09-22T13:29:07.541Z,23.20
2018-09-22T13:30:24.197Z,23.20
2018-09-22T13:31:41.776Z,23.20
2018-09-22T13:32:58.734Z,23.30
2018-09-22T13:34:16.220Z,23.50
2018-09-22T13:35:33.685Z,23.60
2018-09-22T13:36:50.459Z,23.50
2018-09-22T13:38:13.095Z,23.50
2018-09-22T13:39:30.190Z,23.50
2018-09-22T13:40:48.129Z,23.50
2018-09-22T13:42:05.117Z,23.50
2018-09-22T13:43:26.972Z,23.50
2018-09-22T13:44:44.835Z,23.40
2018-09-22T13:46:02.353Z,23.50
2018-09-22T13:47:19.760Z,23.40
2018-09-22T13:48:36.687Z,23.40
2018-09-22T13:49:53.573Z,23.40
2018-09-22T13:51:10.503Z,23.40
2018-09-22T13:52:28.146Z,23.30
2018-09-22T13:53:45.342Z,23.30
2018-09-22T13:55:02.365Z,23.20
2018-09-22T13:56:20.106Z,23.10
2018-09-22T13:57:38.421Z,23.10
2018-09-22T13:58:58.229Z,23.10
2018-09-22T14:00:15.262Z,23.10
2018-09-22T14:01:32.765Z,23.20
2018-09-22T14:02:49.941Z,23.20
2018-09-22T14:04:07.993Z,23.20
2018-09-22T14:05:24.925Z,23.20
2018-09-22T14:06:42.363Z,23.30
2018-09-22T14:07:59.369Z,23.30
2018-09-22T14:09:16.029Z,23.30
2018-09-22T14:10:32.582Z,23.30
2018-09-22T14:11:49.405Z,23.30
2018-09-22T14:13:06.942Z,23.30
2018-09-22T14:14:25.526Z,23.40
2018-09-22T14:15:43.389Z,23.40
2018-09-22T14:17:01.198Z,23.30
2018-09-22T14:18:18.768Z,23.30
2018-09-22T14:19:38.466Z,23.30
2018-09-22T14:20:55.866Z,23.20
2018-09-22T14:22:13.028Z,23.20
2018-09-22T14:23:31.645Z,23.00
2018-09-22T14:24:49.476Z,23.00
2018-09-22T14:26:07.358Z,23.00
2018-09-22T14:27:25.015Z,22.90
2018-09-22T14:28:42.110Z,22.90
2018-09-22T14:29:59.007Z,22.80
2018-09-22T14:31:16.765Z,22.80
2018-09-22T14:32:34.248Z,22.90
2018-09-22T14:33:50.710Z,23.00
2018-09-22T14:35:11.098Z,23.00
2018-09-22T14:36:28.378Z,22.90
2018-09-22T14:37:46.328Z,22.90
2018-09-22T14:39:05.421Z,22.90
2018-09-22T14:40:23.114Z,22.80
2018-09-22T14:41:39.884Z,22.80
2018-09-22T14:42:59.282Z,22.80
2018-09-22T14:44:16.274Z,22.80
2018-09-22T14:45:33.245Z,22.80
2018-09-22T14:46:50.115Z,22.80
2018-09-22T14:48:08.625Z,22.80
2018-09-22T14:49:25.558Z,22.80
2018-09-22T14:50:43.022Z,22.80
2018-09-22T14:52:00.159Z,22.80
2018-09-22T14:53:17.540Z,22.70
2018-09-22T14:54:35.296Z,22.70
2018-09-22T14:55:53.582Z,22.70
2018-09-22T14:57:13.011Z,22.70
2018-09-22T14:58:30.144Z,22.70
2018-09-22T14:59:48.568Z,22.70
2018-09-22T15:01:05.377Z,22.70
2018-09-22T15:02:22.821Z,22.70
2018-09-22T15:03:39.455Z,22.70
2018-09-22T15:04:55.980Z,22.60
2018-09-22T15:06:12.942Z,22.60
2018-09-22T15:07:30.500Z,22.60
2018-09-22T15:08:48.903Z,22.60
2018-09-22T15:10:06.327Z,22.60
2018-09-22T15:11:24.864Z,22.60
2018-09-22T15:12:41.416Z,22.60
2018-09-22T15:13:59.784Z,22.60
2018-09-22T15:15:17.110Z,22.60
2018-09-22T15:16:34.539Z,22.60
2018-09-22T15:17:51.220Z,22.60
2018-09-22T15:19:08.121Z,22.60
2018-09-22T15:20:26.399Z,22.60
2018-09-22T15:21:43.780Z,22.60
2018-09-22T15:23:00.674Z,22.60
2018-09-22T15:24:17.959Z,22.60
2018-09-22T15:25:35.534Z,22.60
2018-09-22T15:26:52.905Z,22.60
2018-09-22T15:28:10.682Z,22.50
2018-09-22T15:29:28.134Z,22.50
2018-09-22T15:30:45.641Z,22.50
2018-09-22T15:32:03.023Z,22.50
2018-09-22T15:33:20.302Z,22.50
2018-09-22T15:34:37.825Z,22.50
2018-09-22T15:35:54.553Z,22.50
2018-09-22T15:37:11.383Z,22.50
2018-09-22T15:38:28.274Z,22.50
2018-09-22T15:39:45.693Z,22.50
2018-09-22T15:41:02.541Z,22.50
2018-09-22T15:42:20.233Z,22.50
2018-09-22T15:43:37.497Z,22.50
2018-09-22T15:44:54.169Z,22.50
2018-09-22T15:46:10.879Z,22.50
2018-09-22T15:47:28.355Z,22.50
2018-09-22T15:48:45.173Z,22.50
2018-09-22T15:50:02.856Z,22.50
2018-09-22T15:51:20.549Z,22.40
2018-09-22T15:52:37.221Z,22.40
2018-09-22T15:53:53.826Z,22.40
2018-09-22T15:55:12.320Z,22.40
2018-09-22T15:56:29.433Z,22.50
2018-09-22T15:57:46.513Z,22.50
2018-09-22T15:59:03.631Z,22.40
2018-09-22T16:00:22.028Z,22.50
2018-09-22T16:01:38.587Z,22.40
2018-09-22T16:02:55.727Z,22.50
2018-09-22T16:04:15.191Z,22.50
2018-09-22T16:05:32.429Z,22.50
2018-09-22T16:06:49.939Z,22.50
2018-09-22T16:08:07.359Z,22.50
2018-09-22T16:09:24.719Z,22.40
2018-09-22T16:10:42.856Z,22.50
2018-09-22T16:12:01.174Z,22.50
2018-09-22T16:13:19.451Z,22.50
2018-09-22T16:14:36.365Z,22.50
2018-09-22T16:15:54.284Z,22.50
2018-09-22T16:17:12.173Z,22.50
2018-09-22T16:18:29.500Z,22.50
2018-09-22T16:19:47.003Z,22.50
2018-09-22T16:21:04.002Z,22.50
2018-09-22T16:22:24.159Z,22.50
2018-09-22T16:23:42.252Z,22.50
2018-09-22T16:24:59.047Z,22.50
2018-09-22T16:26:16.486Z,22.50
2018-09-22T16:27:34.026Z,22.40
2018-09-22T16:28:51.682Z,22.50
2018-09-22T16:30:09.683Z,22.50
2018-09-22T16:31:26.620Z,22.50
2018-09-22T16:32:43.501Z,22.50
2018-09-22T16:34:01.058Z,22.50
2018-09-22T16:35:17.998Z,22.50
2018-09-22T16:36:35.464Z,22.50
2018-09-22T16:37:53.210Z,22.50
2018-09-22T16:39:11.842Z,22.50
2018-09-22T16:40:29.925Z,22.50
2018-09-22T16:41:53.728Z,22.50
2018-09-22T16:43:11.239Z,22.60
2018-09-22T16:44:28.572Z,22.70
2018-09-22T16:45:46.290Z,22.60
2018-09-22T16:47:03.130Z,22.60
2018-09-22T16:48:20.069Z,22.60
2018-09-22T16:49:38.585Z,22.60
2018-09-22T16:50:55.800Z,22.60
2018-09-22T16:52:13.172Z,22.60