createdAt,value
2019-02-11T00:02:56.887Z,0.00
2019-02-11T00:07:42.891Z,0.00
2019-02-11T00:12:28.921Z,0.00
2019-02-11T00:17:14.781Z,0.07
2019-02-11T00:22:00.690Z,0.40
2019-02-11T00:26:46.376Z,0.00
2019-02-11T00:31:32.260Z,0.00
2019-02-11T00:36:18.000Z,0.00
2019-02-11T00:41:03.760Z,0.00
2019-02-11T00:45:49.519Z,0.00
2019-02-11T00:50:35.622Z,0.00
2019-02-11T00:55:21.311Z,0.00
2019-02-11T01:00:09.043Z,0.00
2019-02-11T01:04:54.760Z,0.00
2019-02-11T01:09:40.763Z,0.00
2019-02-11T01:14:26.558Z,0.00
2019-02-11T01:19:12.395Z,0.10
2019-02-11T01:23:58.192Z,0.10
2019-02-11T01:28:44.049Z,0.00
2019-02-11T01:33:29.961Z,0.10
2019-02-11T01:38:15.767Z,0.07
2019-02-11T01:43:01.634Z,0.13
2019-02-11T01:47:47.463Z,0.17
2019-02-11T01:52:33.376Z,0.10
2019-02-11T01:57:19.138Z,0.00
2019-02-11T02:02:04.898Z,0.00
2019-02-11T02:06:50.816Z,0.03
2019-02-11T02:11:36.762Z,0.00
2019-02-11T02:16:22.966Z,0.00
2019-02-11T02:21:08.703Z,0.10
2019-02-11T02:25:54.504Z,0.00
2019-02-11T02:30:40.221Z,0.00
2019-02-11T02:35:25.970Z,0.10
2019-02-11T02:40:11.950Z,0.10
2019-02-11T02:44:57.759Z,0.10
2019-02-11T02:49:43.526Z,0.10
2019-02-11T02:54:29.350Z,0.00
2019-02-11T02:59:15.124Z,0.00
2019-02-11T03:04:00.868Z,0.10
2019-02-11T03:08:46.564Z,0.07
2019-02-11T03:13:32.355Z,0.00
2019-02-11T03:18:18.133Z,0.00
2019-02-11T03:23:03.898Z,0.00
2019-02-11T03:27:49.623Z,0.30
2019-02-11T03:32:35.493Z,0.00
2019-02-11T03:37:21.169Z,0.10
2019-02-11T03:42:06.978Z,0.07
2019-02-11T03:46:52.664Z,0.10
2019-02-11T03:51:38.416Z,0.10
2019-02-11T03:56:24.280Z,0.10
2019-02-11T04:01:10.048Z,0.10
2019-02-11T04:05:55.795Z,0.20
2019-02-11T04:10:41.551Z,0.20
2019-02-11T04:15:27.328Z,0.13
2019-02-11T04:20:13.429Z,0.20
2019-02-11T04:24:59.224Z,0.23
2019-02-11T04:29:44.943Z,0.30
2019-02-11T04:34:30.745Z,0.30
2019-02-11T04:39:16.440Z,0.30
2019-02-11T04:44:02.315Z,0.20
2019-02-11T04:48:48.027Z,0.40
2019-02-11T04:53:33.720Z,0.30
2019-02-11T04:58:19.619Z,0.37
2019-02-11T05:03:05.390Z,0.40
2019-02-11T05:07:51.108Z,0.30
2019-02-11T05:12:36.836Z,0.33
2019-02-11T05:17:22.612Z,0.40
2019-02-11T05:22:08.504Z,0.23
2019-02-11T05:26:54.191Z,0.70
2019-02-11T05:31:39.925Z,0.60
2019-02-11T05:36:25.678Z,0.27
2019-02-11T05:41:11.416Z,0.50
2019-02-11T05:45:57.132Z,0.33
2019-02-11T05:50:42.835Z,0.40
2019-02-11T05:55:28.573Z,0.50
2019-02-11T06:00:16.199Z,0.57
2019-02-11T06:05:01.922Z,0.60
2019-02-11T06:09:47.740Z,0.50
2019-02-11T06:14:33.599Z,0.60
2019-02-11T06:19:19.458Z,0.23
2019-02-11T06:24:05.246Z,0.40
2019-02-11T06:28:51.137Z,0.40
2019-02-11T06:33:36.855Z,0.50
2019-02-11T06:38:22.693Z,0.30
2019-02-11T06:43:08.492Z,0.60
2019-02-11T06:47:54.271Z,0.40
2019-02-11T06:52:40.067Z,0.30
2019-02-11T06:57:25.949Z,0.40
2019-02-11T07:02:11.791Z,0.50
2019-02-11T07:06:57.831Z,0.53
2019-02-11T07:11:43.535Z,0.50
2019-02-11T07:16:29.728Z,0.53
2019-02-11T07:21:15.510Z,0.70
2019-02-11T07:26:01.513Z,0.80
2019-02-11T07:30:47.663Z,0.90
2019-02-11T07:35:33.660Z,1.80
2019-02-11T07:40:20.284Z,0.90
2019-02-11T07:45:18.535Z,0.80
2019-02-11T07:50:04.553Z,0.93
2019-02-11T07:54:50.332Z,0.90
2019-02-11T07:59:36.165Z,0.70
2019-02-11T08:04:22.058Z,0.60
2019-02-11T08:09:10.119Z,0.60
2019-02-11T08:13:56.025Z,0.70
2019-02-11T08:18:42.120Z,0.70
2019-02-11T08:23:28.065Z,0.63
2019-02-11T08:28:19.381Z,0.70
2019-02-11T08:33:01.628Z,0.40
2019-02-11T08:37:47.358Z,0.40
2019-02-11T08:42:33.119Z,0.47
2019-02-11T08:47:19.483Z,0.40
2019-02-11T08:52:05.581Z,0.70
2019-02-11T08:56:51.531Z,0.63
2019-02-11T09:01:37.381Z,0.47
2019-02-11T09:06:23.216Z,0.40
2019-02-11T09:11:09.019Z,0.30
2019-02-11T09:15:55.467Z,0.50
2019-02-11T09:20:42.174Z,0.40
2019-02-11T09:25:28.206Z,0.50
2019-02-11T09:30:15.494Z,0.30
2019-02-11T09:35:01.244Z,0.30
2019-02-11T09:39:47.168Z,0.30
2019-02-11T09:44:33.225Z,0.30
2019-02-11T09:49:19.202Z,0.30
2019-02-11T09:54:05.694Z,0.43
2019-02-11T09:58:51.580Z,0.30
2019-02-11T10:03:37.487Z,0.43
2019-02-11T10:08:23.368Z,0.40
2019-02-11T10:13:09.367Z,0.40
2019-02-11T10:17:55.307Z,0.40
2019-02-11T10:22:52.866Z,0.37
2019-02-11T10:27:38.764Z,0.60
2019-02-11T10:32:24.753Z,0.30
2019-02-11T10:37:10.605Z,0.40
2019-02-11T10:41:56.542Z,0.40
2019-02-11T10:46:42.632Z,0.30
2019-02-11T10:51:28.563Z,0.60
2019-02-11T10:56:14.468Z,0.50
2019-02-11T11:01:00.367Z,0.60
2019-02-11T11:05:46.449Z,0.57
2019-02-11T11:10:34.079Z,0.60
2019-02-11T11:15:20.471Z,0.40
2019-02-11T11:20:07.113Z,0.47
2019-02-11T11:24:53.203Z,0.40
2019-02-11T11:29:39.113Z,0.40
2019-02-11T11:34:25.851Z,0.33
2019-02-11T11:39:22.762Z,0.50
2019-02-11T11:44:08.820Z,0.40
2019-02-11T11:48:54.837Z,0.50
2019-02-11T11:53:40.904Z,0.90
2019-02-11T11:58:27.297Z,0.50
2019-02-11T12:03:13.726Z,0.70
2019-02-11T12:07:59.826Z,0.77
2019-02-11T12:12:45.702Z,0.50
2019-02-11T12:17:31.737Z,0.80
2019-02-11T12:22:18.206Z,1.03
2019-02-11T12:27:04.082Z,0.70
2019-02-11T12:31:49.959Z,0.80
2019-02-11T12:36:35.878Z,0.70
2019-02-11T12:41:21.722Z,1.00
2019-02-11T12:46:07.785Z,0.70
2019-02-11T12:50:54.037Z,0.70
2019-02-11T12:55:39.877Z,0.60
2019-02-11T13:00:25.940Z,0.70
2019-02-11T13:05:12.845Z,0.80
2019-02-11T13:09:58.792Z,0.73
2019-02-11T13:14:44.723Z,0.77
2019-02-11T13:19:30.642Z,1.20
2019-02-11T13:24:16.635Z,0.60
2019-02-11T13:29:02.421Z,1.13
2019-02-11T13:33:48.313Z,0.60
2019-02-11T13:38:34.144Z,0.80
2019-02-11T13:43:20.298Z,0.60
2019-02-11T13:48:06.336Z,1.13
2019-02-11T13:52:53.176Z,0.50
2019-02-11T13:57:39.715Z,0.93
2019-02-11T14:02:25.631Z,1.00
2019-02-11T14:07:11.383Z,0.60
2019-02-11T14:11:57.428Z,0.73
2019-02-11T14:16:43.334Z,0.70
2019-02-11T14:21:29.291Z,0.80
2019-02-11T14:26:15.233Z,0.90
2019-02-11T14:31:00.977Z,0.60
2019-02-11T14:35:46.831Z,0.50
2019-02-11T14:40:32.733Z,0.30
2019-02-11T14:45:19.487Z,0.40
2019-02-11T14:50:05.505Z,0.57
2019-02-11T14:54:51.332Z,0.30
2019-02-11T14:59:37.279Z,0.50
2019-02-11T15:04:23.203Z,0.70
2019-02-11T15:09:09.114Z,0.53
2019-02-11T15:13:54.876Z,0.37
2019-02-11T15:18:40.670Z,0.67
2019-02-11T15:23:26.459Z,0.30
2019-02-11T15:28:12.116Z,0.47
2019-02-11T15:32:57.925Z,0.50
2019-02-11T15:37:43.871Z,0.43
2019-02-11T15:42:29.589Z,0.40
2019-02-11T15:47:15.350Z,0.43
2019-02-11T15:52:01.151Z,0.90
2019-02-11T15:56:46.984Z,1.57
2019-02-11T16:01:33.108Z,1.20
2019-02-11T16:06:18.883Z,1.57
2019-02-11T16:11:04.930Z,1.60
2019-02-11T16:15:50.860Z,1.70
2019-02-11T16:20:36.637Z,2.83
2019-02-11T16:25:22.402Z,1.60
2019-02-11T16:30:10.514Z,1.27
2019-02-11T16:34:56.403Z,1.50
2019-02-11T16:39:43.606Z,2.27
2019-02-11T16:44:29.428Z,2.40
2019-02-11T16:49:15.475Z,2.60
2019-02-11T16:54:01.298Z,2.43
2019-02-11T16:58:47.278Z,2.07
2019-02-11T17:03:33.194Z,2.33
2019-02-11T17:08:18.909Z,2.33
2019-02-11T17:13:05.018Z,2.33
2019-02-11T17:17:50.812Z,3.97
2019-02-11T17:22:36.940Z,3.67
2019-02-11T17:27:23.197Z,3.60
2019-02-11T17:32:09.388Z,2.27
2019-02-11T17:36:55.277Z,1.90
2019-02-11T17:41:41.394Z,2.50
2019-02-11T17:46:27.685Z,2.00
2019-02-11T17:51:13.747Z,2.20
2019-02-11T17:55:59.599Z,2.63
2019-02-11T18:00:50.036Z,3.90
2019-02-11T18:05:36.096Z,3.70
2019-02-11T18:10:21.917Z,4.03
2019-02-11T18:15:08.491Z,4.00
2019-02-11T18:19:54.480Z,3.40
2019-02-11T18:24:40.446Z,3.50
2019-02-11T18:29:26.576Z,3.27
2019-02-11T18:34:12.676Z,3.40
2019-02-11T18:38:58.539Z,3.17
2019-02-11T18:43:44.721Z,3.10
2019-02-11T18:48:31.448Z,3.27
2019-02-11T18:53:17.922Z,3.23
2019-02-11T18:58:03.972Z,3.57
2019-02-11T19:02:50.130Z,2.90
2019-02-11T19:07:36.162Z,3.37
2019-02-11T19:12:22.232Z,2.30
2019-02-11T19:17:08.593Z,2.47
2019-02-11T19:21:54.444Z,2.23
2019-02-11T19:26:40.366Z,2.37
2019-02-11T19:31:26.361Z,2.77
2019-02-11T19:36:12.556Z,1.70
2019-02-11T19:40:58.389Z,2.10
2019-02-11T19:45:44.387Z,2.03
2019-02-11T19:50:30.551Z,2.10
2019-02-11T19:55:16.655Z,2.10
2019-02-11T20:00:02.717Z,1.70
2019-02-11T20:04:48.979Z,1.93
2019-02-11T20:09:35.174Z,2.40
2019-02-11T20:14:21.025Z,1.90
2019-02-11T20:19:07.182Z,1.70
2019-02-11T20:23:53.202Z,2.10
2019-02-11T20:28:39.269Z,1.63
2019-02-11T20:33:25.169Z,1.40
2019-02-11T20:38:11.444Z,1.30
2019-02-11T20:42:57.639Z,1.10
2019-02-11T20:47:43.690Z,1.50
2019-02-11T20:52:29.604Z,1.40
2019-02-11T20:57:15.495Z,1.40
2019-02-11T21:02:01.493Z,1.50
2019-02-11T21:06:47.358Z,1.10
2019-02-11T21:11:33.421Z,1.60
2019-02-11T21:16:19.485Z,1.80
2019-02-11T21:21:05.750Z,1.47
2019-02-11T21:25:51.929Z,1.37
2019-02-11T21:30:38.527Z,1.27
2019-02-11T21:35:24.529Z,2.50
2019-02-11T21:40:10.464Z,1.60
2019-02-11T21:44:56.308Z,1.40
2019-02-11T21:49:42.340Z,1.10
2019-02-11T21:54:28.151Z,1.20
2019-02-11T21:59:14.102Z,1.30
2019-02-11T22:03:59.939Z,1.97
2019-02-11T22:08:45.760Z,1.30
2019-02-11T22:13:31.741Z,1.47
2019-02-11T22:18:17.509Z,1.63
2019-02-11T22:23:03.536Z,1.50
2019-02-11T22:27:49.431Z,1.70
2019-02-11T22:32:36.094Z,1.60
2019-02-11T22:37:21.912Z,1.80
2019-02-11T22:42:08.817Z,1.53
2019-02-11T22:46:54.685Z,1.60
2019-02-11T22:51:40.470Z,1.30
2019-02-11T22:56:27.861Z,1.20
2019-02-11T23:01:13.908Z,1.33
2019-02-11T23:05:59.858Z,1.13
2019-02-11T23:10:45.819Z,1.20
2019-02-11T23:15:31.753Z,2.60
2019-02-11T23:20:17.636Z,2.03
2019-02-11T23:25:03.538Z,2.53
2019-02-11T23:29:49.355Z,2.73
2019-02-11T23:34:35.176Z,2.10
2019-02-11T23:39:20.916Z,2.30
2019-02-11T23:44:06.864Z,2.20
2019-02-11T23:48:52.608Z,2.90
2019-02-11T23:53:38.531Z,2.63
2019-02-11T23:58:24.329Z,3.00
