createdAt,value
2018-12-08T00:00:21.839Z,15.25
2018-12-08T00:00:53.817Z,15.23
2018-12-08T00:01:25.834Z,15.18
2018-12-08T00:01:57.803Z,15.18
2018-12-08T00:02:29.859Z,15.27
2018-12-08T00:03:01.834Z,15.25
2018-12-08T00:03:33.805Z,15.27
2018-12-08T00:04:05.822Z,15.23
2018-12-08T00:04:37.797Z,15.16
2018-12-08T00:05:09.786Z,15.22
2018-12-08T00:05:41.759Z,15.16
2018-12-08T00:06:13.752Z,15.18
2018-12-08T00:06:45.747Z,15.13
2018-12-08T00:07:17.735Z,15.16
2018-12-08T00:07:49.873Z,15.15
2018-12-08T00:08:21.847Z,15.18
2018-12-08T00:08:53.814Z,15.2
2018-12-08T00:09:25.792Z,15.19
2018-12-08T00:09:57.784Z,15.15
2018-12-08T00:10:29.761Z,15.23
2018-12-08T00:11:01.747Z,15.19
2018-12-08T00:11:33.713Z,15.18
2018-12-08T00:12:05.715Z,15.18
2018-12-08T00:12:37.697Z,15.18
2018-12-08T00:13:09.792Z,15.15
2018-12-08T00:13:41.792Z,15.23
2018-12-08T00:14:13.784Z,15.25
2018-12-08T00:14:45.758Z,15.13
2018-12-08T00:15:17.746Z,15.13
2018-12-08T00:15:49.712Z,15.15
2018-12-08T00:16:21.680Z,15.15
2018-12-08T00:16:53.670Z,15.16
2018-12-08T00:17:25.662Z,15.12
2018-12-08T00:17:57.636Z,15.22
2018-12-08T00:18:29.596Z,15.2
2018-12-08T00:19:01.596Z,15.13
2018-12-08T00:19:33.575Z,15.18
2018-12-08T00:20:05.543Z,15.15
2018-12-08T00:20:37.521Z,15.16
2018-12-08T00:21:09.477Z,15.13
2018-12-08T00:21:41.455Z,15.12
2018-12-08T00:22:13.415Z,15.13
2018-12-08T00:22:45.424Z,15.15
2018-12-08T00:23:17.399Z,15.15
2018-12-08T00:23:49.364Z,15.15
2018-12-08T00:24:21.356Z,15.12
2018-12-08T00:24:53.341Z,15.16
2018-12-08T00:25:25.318Z,15.15
2018-12-08T00:25:57.301Z,15.1
2018-12-08T00:26:29.269Z,15.13
2018-12-08T00:27:01.252Z,15.16
2018-12-08T00:27:33.212Z,15.18
2018-12-08T00:28:05.187Z,15.1
2018-12-08T00:28:37.165Z,15.08
2018-12-08T00:29:09.150Z,15.1
2018-12-08T00:29:41.121Z,15.16
2018-12-08T00:30:13.073Z,15.1
2018-12-08T00:30:45.215Z,15.2
2018-12-08T00:31:17.316Z,15.16
2018-12-08T00:31:49.295Z,15.07
2018-12-08T00:32:21.264Z,15.12
2018-12-08T00:32:53.239Z,15.16
2018-12-08T00:33:25.362Z,15.1
2018-12-08T00:33:57.382Z,15.07
2018-12-08T00:34:29.364Z,15.05
2018-12-08T00:35:01.460Z,15.04
2018-12-08T00:35:33.432Z,15.15
2018-12-08T00:36:05.410Z,15.05
2018-12-08T00:36:37.383Z,15.08
2018-12-08T00:37:09.367Z,15.01
2018-12-08T00:37:41.346Z,15.08
2018-12-08T00:38:13.323Z,14.98
2018-12-08T00:38:45.301Z,15.02
2018-12-08T00:39:17.278Z,15.01
2018-12-08T00:39:49.263Z,14.98
2018-12-08T00:40:21.242Z,14.93
2018-12-08T00:40:53.223Z,14.95
2018-12-08T00:41:25.207Z,14.98
2018-12-08T00:41:57.179Z,15.02
2018-12-08T00:42:29.152Z,14.9
2018-12-08T00:43:01.129Z,14.94
2018-12-08T00:43:33.101Z,14.94
2018-12-08T00:44:05.105Z,14.95
2018-12-08T00:44:37.076Z,14.86
2018-12-08T00:45:09.059Z,14.85
2018-12-08T00:45:41.017Z,14.94
2018-12-08T00:46:12.988Z,15
2018-12-08T00:46:45.051Z,14.85
2018-12-08T00:47:17.037Z,14.97
2018-12-08T00:47:49.008Z,14.89
2018-12-08T00:48:21.016Z,14.83
2018-12-08T00:48:52.979Z,14.85
2018-12-08T00:49:24.956Z,14.85
2018-12-08T00:49:56.936Z,14.9
2018-12-08T00:50:28.904Z,14.85
2018-12-08T00:51:00.894Z,14.89
2018-12-08T00:51:32.876Z,14.86
2018-12-08T00:52:04.846Z,14.83
2018-12-08T00:52:36.819Z,14.75
2018-12-08T00:53:08.795Z,14.83
2018-12-08T00:53:40.765Z,14.79
2018-12-08T00:54:12.729Z,14.85
2018-12-08T00:54:44.706Z,14.85
2018-12-08T00:55:16.697Z,14.87
2018-12-08T00:55:48.681Z,14.86
2018-12-08T00:56:20.662Z,14.86
2018-12-08T00:56:52.641Z,14.79
2018-12-08T00:57:24.598Z,14.82
2018-12-08T00:57:56.757Z,14.8
2018-12-08T00:58:28.732Z,14.75
2018-12-08T00:59:00.714Z,14.75
2018-12-08T00:59:32.687Z,14.74
2018-12-08T01:00:04.651Z,14.83
2018-12-08T01:00:36.699Z,14.79
2018-12-08T01:01:08.674Z,14.77
2018-12-08T01:01:40.669Z,14.69
2018-12-08T01:02:12.657Z,14.74
2018-12-08T01:02:44.624Z,14.77
2018-12-08T01:03:16.592Z,14.75
2018-12-08T01:03:48.557Z,14.75
2018-12-08T01:04:20.535Z,14.74
2018-12-08T01:04:52.510Z,14.77
2018-12-08T01:05:24.491Z,14.74
2018-12-08T01:05:56.529Z,14.67
2018-12-08T01:06:28.482Z,14.7
2018-12-08T01:07:00.462Z,14.75
2018-12-08T01:07:32.441Z,14.74
2018-12-08T01:08:04.392Z,14.69
2018-12-08T01:08:36.392Z,14.63
2018-12-08T01:09:08.378Z,14.64
2018-12-08T01:09:40.379Z,14.69
2018-12-08T01:10:12.350Z,14.69
2018-12-08T01:10:44.411Z,14.69
2018-12-08T01:11:16.373Z,14.7
2018-12-08T01:11:48.368Z,14.64
2018-12-08T01:12:20.338Z,14.64
2018-12-08T01:12:52.308Z,14.69
2018-12-08T01:13:24.290Z,14.63
2018-12-08T01:13:56.254Z,14.59
2018-12-08T01:14:28.229Z,14.7
2018-12-08T01:15:00.203Z,14.59
2018-12-08T01:15:32.202Z,14.69
2018-12-08T01:16:04.182Z,14.69
2018-12-08T01:16:36.166Z,14.64
2018-12-08T01:17:08.135Z,14.59
2018-12-08T01:17:40.109Z,14.66
2018-12-08T01:18:12.101Z,14.59
2018-12-08T01:18:44.067Z,14.56
2018-12-08T01:19:16.042Z,14.52
2018-12-08T01:19:48.007Z,14.6
2018-12-08T01:20:19.973Z,14.61
2018-12-08T01:20:51.948Z,14.6
2018-12-08T01:21:23.912Z,14.6
2018-12-08T01:21:55.889Z,14.64
2018-12-08T01:22:27.883Z,14.63
2018-12-08T01:22:59.847Z,14.63
2018-12-08T01:23:31.833Z,14.52
2018-12-08T01:24:03.813Z,14.61
2018-12-08T01:24:35.788Z,14.59
2018-12-08T01:25:07.748Z,14.63
2018-12-08T01:25:39.740Z,14.59
2018-12-08T01:26:11.716Z,14.53
2018-12-08T01:26:43.702Z,14.56
2018-12-08T01:27:15.666Z,14.6
2018-12-08T01:27:47.643Z,14.57
2018-12-08T01:28:19.633Z,14.59
2018-12-08T01:28:51.732Z,14.52
2018-12-08T01:29:23.702Z,14.59
2018-12-08T01:29:55.677Z,14.6
2018-12-08T01:30:27.662Z,14.51
2018-12-08T01:30:59.719Z,14.56
2018-12-08T01:31:31.693Z,14.49
2018-12-08T01:32:03.678Z,14.53
2018-12-08T01:32:35.659Z,14.51
2018-12-08T01:33:07.627Z,14.57
2018-12-08T01:33:39.613Z,14.45
2018-12-08T01:34:11.686Z,14.57
2018-12-08T01:34:43.658Z,14.49
2018-12-08T01:35:16.255Z,14.52
2018-12-08T01:35:48.221Z,14.49
2018-12-08T01:36:20.192Z,14.52
2018-12-08T01:36:52.161Z,14.57
2018-12-08T01:37:24.152Z,14.44
2018-12-08T01:37:56.128Z,14.51
2018-12-08T01:38:28.150Z,14.51
2018-12-08T01:39:00.159Z,14.53
2018-12-08T01:39:32.128Z,14.46
2018-12-08T01:40:04.094Z,14.49
2018-12-08T01:40:36.101Z,14.41
2018-12-08T01:41:08.162Z,14.6
2018-12-08T01:41:40.131Z,14.57
2018-12-08T01:42:12.112Z,14.49
2018-12-08T01:42:44.074Z,14.51
2018-12-08T01:43:16.036Z,14.44
2018-12-08T01:43:48.012Z,14.44
2018-12-08T01:44:19.980Z,14.41
2018-12-08T01:44:51.963Z,14.57
2018-12-08T01:45:23.914Z,14.46
2018-12-08T01:45:55.886Z,14.49
2018-12-08T01:46:27.849Z,14.52
2018-12-08T01:46:59.812Z,14.48
2018-12-08T01:47:31.787Z,14.48
2018-12-08T01:48:03.762Z,14.46
2018-12-08T01:48:35.727Z,14.48
2018-12-08T01:49:07.709Z,14.51
2018-12-08T01:49:39.684Z,14.41
2018-12-08T01:50:11.647Z,14.53
2018-12-08T01:50:43.625Z,14.51
2018-12-08T01:51:15.605Z,14.45
2018-12-08T01:51:48.467Z,14.46
2018-12-08T01:52:20.455Z,14.48
2018-12-08T01:52:52.433Z,14.53
2018-12-08T01:53:24.425Z,14.49
2018-12-08T01:53:56.383Z,14.41
2018-12-08T01:54:28.352Z,14.6
2018-12-08T01:55:00.324Z,14.52
2018-12-08T01:55:32.282Z,14.53
2018-12-08T01:56:04.250Z,14.45
2018-12-08T01:56:36.200Z,14.59
2018-12-08T01:57:08.169Z,14.56
2018-12-08T01:57:40.143Z,14.48
2018-12-08T01:58:12.115Z,14.57
2018-12-08T01:58:44.106Z,14.59
2018-12-08T01:59:16.069Z,14.48
2018-12-08T01:59:48.044Z,14.57
2018-12-08T02:00:20.016Z,14.57
2018-12-08T02:00:51.971Z,14.53
2018-12-08T02:01:24.060Z,14.63
2018-12-08T02:01:56.020Z,14.59
2018-12-08T02:02:28.006Z,14.52
2018-12-08T02:02:59.980Z,14.56
2018-12-08T02:03:31.954Z,14.59
2018-12-08T02:04:03.919Z,14.59
2018-12-08T02:04:35.894Z,14.57
2018-12-08T02:05:07.878Z,14.56
2018-12-08T02:05:39.851Z,14.64
2018-12-08T02:06:11.833Z,14.6
2018-12-08T02:06:43.799Z,14.61
2018-12-08T02:07:15.760Z,14.66
2018-12-08T02:07:47.828Z,14.66
2018-12-08T02:08:19.787Z,14.69
2018-12-08T02:08:51.756Z,14.67
2018-12-08T02:09:23.723Z,14.64
2018-12-08T02:09:55.693Z,14.64
2018-12-08T02:10:27.649Z,14.63
2018-12-08T02:10:59.627Z,14.64
2018-12-08T02:11:31.598Z,14.63
2018-12-08T02:12:03.564Z,14.74
2018-12-08T02:12:35.546Z,14.75
2018-12-08T02:13:07.523Z,14.77
2018-12-08T02:13:39.500Z,14.79
2018-12-08T02:14:11.457Z,14.74
2018-12-08T02:14:43.412Z,14.75
2018-12-08T02:15:15.392Z,14.74
2018-12-08T02:15:47.364Z,14.74
2018-12-08T02:16:19.352Z,14.75
2018-12-08T02:16:51.318Z,14.8
2018-12-08T02:17:23.303Z,14.8
2018-12-08T02:17:55.265Z,14.85
2018-12-08T02:18:27.237Z,14.75
2018-12-08T02:18:59.212Z,14.77
2018-12-08T02:19:31.177Z,14.83
2018-12-08T02:20:03.132Z,14.67
2018-12-08T02:20:35.118Z,14.77
2018-12-08T02:21:07.091Z,14.79
2018-12-08T02:21:39.058Z,14.66
2018-12-08T02:22:11.028Z,14.77
2018-12-08T02:22:43.005Z,14.74
2018-12-08T02:23:14.983Z,14.82
2018-12-08T02:23:46.964Z,14.83
2018-12-08T02:24:18.940Z,14.86
2018-12-08T02:24:50.891Z,14.71
2018-12-08T02:25:22.873Z,14.77
2018-12-08T02:25:54.847Z,14.82
2018-12-08T02:26:26.801Z,14.8
2018-12-08T02:26:58.782Z,14.79
2018-12-08T02:27:30.760Z,14.79
2018-12-08T02:28:02.741Z,14.77
2018-12-08T02:28:34.707Z,14.8
2018-12-08T02:29:06.724Z,14.87
2018-12-08T02:29:38.695Z,14.86
2018-12-08T02:30:10.687Z,14.79
2018-12-08T02:30:42.730Z,14.82
2018-12-08T02:31:14.723Z,14.8
2018-12-08T02:31:46.711Z,14.87
2018-12-08T02:32:18.690Z,14.79
2018-12-08T02:32:50.673Z,14.82
2018-12-08T02:33:22.667Z,14.77
2018-12-08T02:33:54.651Z,14.8
2018-12-08T02:34:26.656Z,14.8
2018-12-08T02:34:58.627Z,14.82
2018-12-08T02:35:30.606Z,14.85
2018-12-08T02:36:02.581Z,14.74
2018-12-08T02:36:34.556Z,14.75
2018-12-08T02:37:06.554Z,14.89
2018-12-08T02:37:38.550Z,14.82
2018-12-08T02:38:10.541Z,14.85
2018-12-08T02:38:42.509Z,14.87
2018-12-08T02:39:14.517Z,14.8
2018-12-08T02:39:46.539Z,14.83
2018-12-08T02:40:18.524Z,14.82
2018-12-08T02:40:50.596Z,14.79
2018-12-08T02:41:22.586Z,14.79
2018-12-08T02:41:54.568Z,14.83
2018-12-08T02:42:26.657Z,14.83
2018-12-08T02:42:58.659Z,14.83
2018-12-08T02:43:30.634Z,14.79
2018-12-08T02:44:02.617Z,14.79
2018-12-08T02:44:34.598Z,14.74
2018-12-08T02:45:06.584Z,14.77
2018-12-08T02:45:38.566Z,14.71
2018-12-08T02:46:10.549Z,14.75
2018-12-08T02:46:42.529Z,14.79
2018-12-08T02:47:14.665Z,14.7
2018-12-08T02:47:46.636Z,14.79
2018-12-08T02:48:18.605Z,14.74
2018-12-08T02:48:50.590Z,14.83
2018-12-08T02:49:22.559Z,14.77
2018-12-08T02:49:54.584Z,14.83
2018-12-08T02:50:26.566Z,14.66
2018-12-08T02:50:58.544Z,14.74
2018-12-08T02:51:30.508Z,14.77
2018-12-08T02:52:02.478Z,14.75
2018-12-08T02:52:34.457Z,14.75
2018-12-08T02:53:06.417Z,14.67
2018-12-08T02:53:38.413Z,14.79
2018-12-08T02:54:10.400Z,14.77
2018-12-08T02:54:42.352Z,14.75
2018-12-08T02:55:14.331Z,14.85
2018-12-08T02:55:46.303Z,14.63
2018-12-08T02:56:18.281Z,14.75
2018-12-08T02:56:50.263Z,14.77
2018-12-08T02:57:22.238Z,14.74
2018-12-08T02:57:54.217Z,14.85
2018-12-08T02:58:26.199Z,14.8
2018-12-08T02:58:58.189Z,14.79
2018-12-08T02:59:30.176Z,14.77
2018-12-08T03:00:02.206Z,14.75
2018-12-08T03:00:34.212Z,14.77
2018-12-08T03:01:06.194Z,14.77
2018-12-08T03:01:38.242Z,14.75
2018-12-08T03:02:10.243Z,14.71
2018-12-08T03:02:42.231Z,14.75
2018-12-08T03:03:14.214Z,14.74
2018-12-08T03:03:46.195Z,14.77
2018-12-08T03:04:18.305Z,14.77
2018-12-08T03:04:50.267Z,14.67
2018-12-08T03:05:22.260Z,14.77
2018-12-08T03:05:54.335Z,14.71
2018-12-08T03:06:26.312Z,14.71
2018-12-08T03:06:58.307Z,14.74
2018-12-08T03:07:30.309Z,14.67
2018-12-08T03:08:02.274Z,14.75
2018-12-08T03:08:34.243Z,14.69
2018-12-08T03:09:06.214Z,14.64
2018-12-08T03:09:38.279Z,14.77
2018-12-08T03:10:10.254Z,14.69
2018-12-08T03:10:42.245Z,14.7
2018-12-08T03:11:14.217Z,14.66
2018-12-08T03:11:46.194Z,14.64
2018-12-08T03:12:18.185Z,14.67
2018-12-08T03:12:50.157Z,14.66
2018-12-08T03:13:22.123Z,14.69
2018-12-08T03:13:54.095Z,14.69
2018-12-08T03:14:26.064Z,14.67
2018-12-08T03:14:58.037Z,14.69
2018-12-08T03:15:30.012Z,14.69
2018-12-08T03:16:01.988Z,14.71
2018-12-08T03:16:33.962Z,14.63
2018-12-08T03:17:06.028Z,14.59
2018-12-08T03:17:37.997Z,14.69
2018-12-08T03:18:09.971Z,14.67
2018-12-08T03:18:41.945Z,14.63
2018-12-08T03:19:13.921Z,14.67
2018-12-08T03:19:45.915Z,14.69
2018-12-08T03:20:17.912Z,14.61
2018-12-08T03:20:49.873Z,14.69
2018-12-08T03:21:21.858Z,14.6
2018-12-08T03:21:53.836Z,14.71
2018-12-08T03:22:25.799Z,14.57
2018-12-08T03:22:57.762Z,14.67
2018-12-08T03:23:29.748Z,14.67
2018-12-08T03:24:01.726Z,14.6
2018-12-08T03:24:33.699Z,14.63
2018-12-08T03:25:05.701Z,14.57
2018-12-08T03:25:37.675Z,14.66
2018-12-08T03:26:09.665Z,14.67
2018-12-08T03:26:41.668Z,14.66
2018-12-08T03:27:13.665Z,14.64
2018-12-08T03:27:45.640Z,14.64
2018-12-08T03:28:17.614Z,14.66
2018-12-08T03:28:49.570Z,14.67
2018-12-08T03:29:21.535Z,14.53
2018-12-08T03:29:53.525Z,14.66
2018-12-08T03:30:25.499Z,14.56
2018-12-08T03:30:57.553Z,14.63
2018-12-08T03:31:29.560Z,14.66
2018-12-08T03:32:01.593Z,14.56
2018-12-08T03:32:33.611Z,14.64
2018-12-08T03:33:05.631Z,14.67
2018-12-08T03:33:37.812Z,14.6
2018-12-08T03:34:09.794Z,14.57
2018-12-08T03:34:41.791Z,14.53
2018-12-08T03:35:13.764Z,14.57
2018-12-08T03:35:45.745Z,14.57
2018-12-08T03:36:17.711Z,14.64
2018-12-08T03:36:49.674Z,14.64
2018-12-08T03:37:21.665Z,14.53
2018-12-08T03:37:53.626Z,14.57
2018-12-08T03:38:25.612Z,14.61
2018-12-08T03:38:57.578Z,14.57
2018-12-08T03:39:29.554Z,14.53
2018-12-08T03:40:01.544Z,14.59
2018-12-08T03:40:33.531Z,14.53
2018-12-08T03:41:05.512Z,14.6
2018-12-08T03:41:37.494Z,14.6
2018-12-08T03:42:09.473Z,14.56
2018-12-08T03:42:41.446Z,14.56
2018-12-08T03:43:13.429Z,14.56
2018-12-08T03:43:45.412Z,14.6
2018-12-08T03:44:17.410Z,14.63
2018-12-08T03:44:49.418Z,14.57
2018-12-08T03:45:21.395Z,14.59
2018-12-08T03:45:53.368Z,14.53
2018-12-08T03:46:25.355Z,14.53
2018-12-08T03:46:57.341Z,14.52
2018-12-08T03:47:29.322Z,14.59
2018-12-08T03:48:01.333Z,14.53
2018-12-08T03:48:33.331Z,14.56
2018-12-08T03:49:05.319Z,14.59
2018-12-08T03:49:37.311Z,14.57
2018-12-08T03:50:09.297Z,14.51
2018-12-08T03:50:41.425Z,14.52
2018-12-08T03:51:13.399Z,14.53
2018-12-08T03:51:45.369Z,14.61
2018-12-08T03:52:17.345Z,14.59
2018-12-08T03:52:49.331Z,14.57
2018-12-08T03:53:21.305Z,14.53
2018-12-08T03:53:53.273Z,14.6
2018-12-08T03:54:25.269Z,14.59
2018-12-08T03:54:57.233Z,14.53
2018-12-08T03:55:29.199Z,14.57
2018-12-08T03:56:01.289Z,14.56
2018-12-08T03:56:33.267Z,14.56
2018-12-08T03:57:05.249Z,14.51
2018-12-08T03:57:37.246Z,14.52
2018-12-08T03:58:09.229Z,14.59
2018-12-08T03:58:41.225Z,14.56
2018-12-08T03:59:13.229Z,14.57
2018-12-08T03:59:45.218Z,14.53
2018-12-08T04:00:17.199Z,14.57
2018-12-08T04:00:49.310Z,14.49
2018-12-08T04:01:21.309Z,14.52
2018-12-08T04:01:53.303Z,14.59
2018-12-08T04:02:25.296Z,14.56
2018-12-08T04:02:57.277Z,14.46
2018-12-08T04:03:29.257Z,14.56
2018-12-08T04:04:01.324Z,14.61
2018-12-08T04:04:33.317Z,14.56
2018-12-08T04:05:05.289Z,14.6
2018-12-08T04:05:37.372Z,14.63
2018-12-08T04:06:09.336Z,14.61
2018-12-08T04:06:41.323Z,14.6
2018-12-08T04:07:13.308Z,14.56
2018-12-08T04:07:45.297Z,14.52
2018-12-08T04:08:17.274Z,14.46
2018-12-08T04:08:49.256Z,14.51
2018-12-08T04:09:21.233Z,14.53
2018-12-08T04:09:53.222Z,14.49
2018-12-08T04:10:25.187Z,14.52
2018-12-08T04:10:57.179Z,14.46
2018-12-08T04:11:29.149Z,14.56
2018-12-08T04:12:01.124Z,14.46
2018-12-08T04:12:33.102Z,14.52
2018-12-08T04:13:05.081Z,14.46
2018-12-08T04:13:37.061Z,14.49
2018-12-08T04:14:09.044Z,14.48
2018-12-08T04:14:41.022Z,14.56
2018-12-08T04:15:13.029Z,14.45
2018-12-08T04:15:45.039Z,14.53
2018-12-08T04:16:17.021Z,14.52
2018-12-08T04:16:48.991Z,14.51
2018-12-08T04:17:20.970Z,14.51
2018-12-08T04:17:52.958Z,14.48
2018-12-08T04:18:24.997Z,14.46
2018-12-08T04:18:56.995Z,14.48
2018-12-08T04:19:28.975Z,14.52
2018-12-08T04:20:00.992Z,14.51
2018-12-08T04:20:32.952Z,14.57
2018-12-08T04:21:04.920Z,14.49
2018-12-08T04:21:36.889Z,14.46
2018-12-08T04:22:08.905Z,14.53
2018-12-08T04:22:40.887Z,14.57
2018-12-08T04:23:12.857Z,14.46
2018-12-08T04:23:44.829Z,14.48
2018-12-08T04:24:16.799Z,14.52
2018-12-08T04:24:48.774Z,14.52
2018-12-08T04:25:20.736Z,14.48
2018-12-08T04:25:52.712Z,14.45
2018-12-08T04:26:24.703Z,14.49
2018-12-08T04:26:56.668Z,14.46
2018-12-08T04:27:28.626Z,14.41
2018-12-08T04:28:00.596Z,14.53
2018-12-08T04:28:32.578Z,14.46
2018-12-08T04:29:04.540Z,14.45
2018-12-08T04:29:36.523Z,14.48
2018-12-08T04:30:08.487Z,14.42
2018-12-08T04:30:40.466Z,14.41
2018-12-08T04:31:12.457Z,14.44
2018-12-08T04:31:44.436Z,14.46
2018-12-08T04:32:16.423Z,14.48
2018-12-08T04:32:48.386Z,14.42
2018-12-08T04:33:20.393Z,14.41
2018-12-08T04:33:52.389Z,14.46
2018-12-08T04:34:24.376Z,14.42
2018-12-08T04:34:56.363Z,14.44
2018-12-08T04:35:28.341Z,14.46
2018-12-08T04:36:00.349Z,14.46
2018-12-08T04:36:32.335Z,14.45
2018-12-08T04:37:04.321Z,14.48
2018-12-08T04:37:36.311Z,14.46
2018-12-08T04:38:08.296Z,14.45
2018-12-08T04:38:40.286Z,14.44
2018-12-08T04:39:12.253Z,14.45
2018-12-08T04:39:44.234Z,14.46
2018-12-08T04:40:16.205Z,14.45
2018-12-08T04:40:48.200Z,14.46
2018-12-08T04:41:20.177Z,14.45
2018-12-08T04:41:52.173Z,14.48
2018-12-08T04:42:24.149Z,14.45
2018-12-08T04:42:56.131Z,14.46
2018-12-08T04:43:28.097Z,14.45
2018-12-08T04:44:00.084Z,14.42
2018-12-08T04:44:32.059Z,14.48
2018-12-08T04:45:04.051Z,14.45
2018-12-08T04:45:36.047Z,14.44
2018-12-08T04:46:08.032Z,14.44
2018-12-08T04:46:40.001Z,14.44
2018-12-08T04:47:11.980Z,14.51
2018-12-08T04:47:43.955Z,14.48
2018-12-08T04:48:15.931Z,14.44
2018-12-08T04:48:47.903Z,14.48
2018-12-08T04:49:19.879Z,14.45
2018-12-08T04:49:51.850Z,14.41
2018-12-08T04:50:23.821Z,14.46
2018-12-08T04:50:55.789Z,14.48
2018-12-08T04:51:27.756Z,14.51
2018-12-08T04:51:59.729Z,14.48
2018-12-08T04:52:31.698Z,14.38
2018-12-08T04:53:03.650Z,14.46
2018-12-08T04:53:35.630Z,14.46
2018-12-08T04:54:07.605Z,14.48
2018-12-08T04:54:39.567Z,14.49
2018-12-08T04:55:11.534Z,14.44
2018-12-08T04:55:43.528Z,14.45
2018-12-08T04:56:15.500Z,14.48
2018-12-08T04:56:47.470Z,14.48
2018-12-08T04:57:19.464Z,14.46
2018-12-08T04:57:51.438Z,14.49
2018-12-08T04:58:23.412Z,14.53
2018-12-08T04:58:55.380Z,14.44
2018-12-08T04:59:27.385Z,14.46
2018-12-08T04:59:59.359Z,14.48
2018-12-08T05:00:31.350Z,14.48
2018-12-08T05:01:03.321Z,14.46
2018-12-08T05:01:35.300Z,14.42
2018-12-08T05:02:07.263Z,14.41
2018-12-08T05:02:39.228Z,14.49
2018-12-08T05:03:11.200Z,14.42
2018-12-08T05:03:43.173Z,14.39
2018-12-08T05:04:15.156Z,14.44
2018-12-08T05:04:47.134Z,14.46
2018-12-08T05:05:19.129Z,14.53
2018-12-08T05:05:51.115Z,14.45
2018-12-08T05:06:23.081Z,14.48
2018-12-08T05:06:55.044Z,14.45
2018-12-08T05:07:27.030Z,14.48
2018-12-08T05:07:59.003Z,14.52
2018-12-08T05:08:30.959Z,14.49
2018-12-08T05:09:02.929Z,14.49
2018-12-08T05:09:34.911Z,14.46
2018-12-08T05:10:06.978Z,14.45
2018-12-08T05:10:38.942Z,14.46
2018-12-08T05:11:10.929Z,14.44
2018-12-08T05:11:42.896Z,14.45
2018-12-08T05:12:14.866Z,14.51
2018-12-08T05:12:46.838Z,14.46
2018-12-08T05:13:18.826Z,14.59
2018-12-08T05:13:50.798Z,14.51
2018-12-08T05:14:22.774Z,14.52
2018-12-08T05:14:54.737Z,14.52
2018-12-08T05:15:26.716Z,14.6
2018-12-08T05:15:58.676Z,14.52
2018-12-08T05:16:30.743Z,14.57
2018-12-08T05:17:02.707Z,14.57
2018-12-08T05:17:34.694Z,14.57
2018-12-08T05:18:06.658Z,14.42
2018-12-08T05:18:38.634Z,14.53
2018-12-08T05:19:10.605Z,14.48
2018-12-08T05:19:42.587Z,14.44
2018-12-08T05:20:14.557Z,14.48
2018-12-08T05:20:46.527Z,14.46
2018-12-08T05:21:18.485Z,14.45
2018-12-08T05:21:50.453Z,14.44
2018-12-08T05:22:22.440Z,14.51
2018-12-08T05:22:55.207Z,14.53
2018-12-08T05:23:27.176Z,14.56
2018-12-08T05:23:59.145Z,14.49
2018-12-08T05:24:31.116Z,14.56
2018-12-08T05:25:03.087Z,14.56
2018-12-08T05:25:35.070Z,14.59
2018-12-08T05:26:07.048Z,14.51
2018-12-08T05:26:39.012Z,14.49
2018-12-08T05:27:10.966Z,14.49
2018-12-08T05:27:42.960Z,14.51
2018-12-08T05:28:14.949Z,14.59
2018-12-08T05:28:46.973Z,14.59
2018-12-08T05:29:18.941Z,14.57
2018-12-08T05:29:50.898Z,14.56
2018-12-08T05:30:22.868Z,14.56
2018-12-08T05:30:54.950Z,14.57
2018-12-08T05:31:26.930Z,14.56
2018-12-08T05:31:58.900Z,14.56
2018-12-08T05:32:30.873Z,14.53
2018-12-08T05:33:02.839Z,14.61
2018-12-08T05:33:34.804Z,14.6
2018-12-08T05:34:06.790Z,14.59
2018-12-08T05:34:38.759Z,14.61
2018-12-08T05:35:10.725Z,14.59
2018-12-08T05:35:42.691Z,14.61
2018-12-08T05:36:14.663Z,14.57
2018-12-08T05:36:46.637Z,14.6
2018-12-08T05:37:18.613Z,14.57
2018-12-08T05:37:50.574Z,14.59
2018-12-08T05:38:22.560Z,14.64
2018-12-08T05:38:54.546Z,14.61
2018-12-08T05:39:26.506Z,14.57
2018-12-08T05:39:58.481Z,14.61
2018-12-08T05:40:30.475Z,14.61
2018-12-08T05:41:02.449Z,14.63
2018-12-08T05:41:34.422Z,14.66
2018-12-08T05:42:06.407Z,14.59
2018-12-08T05:42:38.376Z,14.64
2018-12-08T05:43:10.373Z,14.6
2018-12-08T05:43:42.332Z,14.57
2018-12-08T05:44:14.309Z,14.66
2018-12-08T05:44:46.275Z,14.61
2018-12-08T05:45:18.246Z,14.64
2018-12-08T05:45:50.213Z,14.66
2018-12-08T05:46:22.260Z,14.66
2018-12-08T05:46:54.229Z,14.66
2018-12-08T05:47:26.200Z,14.66
2018-12-08T05:47:58.192Z,14.69
2018-12-08T05:48:30.170Z,14.66
2018-12-08T05:49:02.162Z,14.7
2018-12-08T05:49:34.133Z,14.74
2018-12-08T05:50:06.105Z,14.67
2018-12-08T05:50:38.082Z,14.67
2018-12-08T05:51:10.060Z,14.7
2018-12-08T05:51:42.008Z,14.74
2018-12-08T05:52:13.973Z,14.69
2018-12-08T05:52:45.956Z,14.61
2018-12-08T05:53:17.924Z,14.71
2018-12-08T05:53:49.898Z,14.69
2018-12-08T05:54:21.885Z,14.74
2018-12-08T05:54:53.848Z,14.66
2018-12-08T05:55:25.814Z,14.63
2018-12-08T05:55:57.894Z,14.74
2018-12-08T05:56:29.888Z,14.74
2018-12-08T05:57:01.857Z,14.79
2018-12-08T05:57:33.845Z,14.82
2018-12-08T05:58:05.823Z,14.74
2018-12-08T05:58:37.788Z,14.64
2018-12-08T05:59:09.756Z,14.67
2018-12-08T05:59:41.722Z,14.74
2018-12-08T06:00:13.703Z,14.7
2018-12-08T06:00:45.685Z,14.77
2018-12-08T06:01:17.676Z,14.75
2018-12-08T06:01:49.663Z,14.77
2018-12-08T06:02:21.625Z,14.75
2018-12-08T06:02:53.598Z,14.75
2018-12-08T06:03:25.566Z,14.74
2018-12-08T06:03:57.531Z,14.79
2018-12-08T06:04:29.505Z,14.82
2018-12-08T06:05:01.468Z,14.8
2018-12-08T06:05:33.460Z,14.71
2018-12-08T06:06:05.427Z,14.74
2018-12-08T06:06:37.409Z,14.82
2018-12-08T06:07:09.385Z,14.8
2018-12-08T06:07:41.374Z,14.82
2018-12-08T06:08:13.337Z,14.75
2018-12-08T06:08:45.297Z,14.79
2018-12-08T06:09:17.321Z,14.86
2018-12-08T06:09:49.396Z,14.82
2018-12-08T06:10:21.360Z,14.75
2018-12-08T06:10:53.352Z,14.79
2018-12-08T06:11:25.334Z,14.75
2018-12-08T06:11:57.303Z,14.79
2018-12-08T06:12:29.269Z,14.77
2018-12-08T06:13:01.241Z,14.77
2018-12-08T06:13:33.209Z,14.82
2018-12-08T06:14:05.176Z,14.77
2018-12-08T06:14:37.239Z,14.79
2018-12-08T06:15:11.310Z,14.77
2018-12-08T06:15:43.287Z,14.79
2018-12-08T06:16:15.253Z,14.79
2018-12-08T06:16:47.309Z,14.67
2018-12-08T06:17:19.287Z,14.79
2018-12-08T06:17:51.245Z,14.8
2018-12-08T06:18:23.214Z,14.8
2018-12-08T06:18:55.198Z,14.74
2018-12-08T06:19:27.176Z,14.8
2018-12-08T06:19:59.158Z,14.77
2018-12-08T06:20:31.121Z,14.8
2018-12-08T06:21:03.085Z,14.79
2018-12-08T06:21:35.066Z,14.82
2018-12-08T06:22:07.032Z,14.77
2018-12-08T06:22:39.012Z,14.74
2018-12-08T06:23:10.976Z,14.79
2018-12-08T06:23:42.947Z,14.8
2018-12-08T06:24:14.910Z,14.8
2018-12-08T06:24:46.879Z,14.71
2018-12-08T06:25:18.859Z,14.85
2018-12-08T06:25:50.850Z,14.74
2018-12-08T06:26:22.828Z,14.82
2018-12-08T06:26:54.811Z,14.77
2018-12-08T06:27:26.797Z,14.79
2018-12-08T06:27:58.758Z,14.83
2018-12-08T06:28:30.739Z,14.75
2018-12-08T06:29:02.720Z,14.74
2018-12-08T06:29:34.689Z,14.77
2018-12-08T06:30:06.668Z,14.8
2018-12-08T06:30:38.629Z,14.75
2018-12-08T06:31:10.590Z,14.79
2018-12-08T06:31:42.565Z,14.71
2018-12-08T06:32:14.533Z,14.79
2018-12-08T06:32:46.490Z,14.8
2018-12-08T06:33:18.449Z,14.79
2018-12-08T06:33:50.436Z,14.8
2018-12-08T06:34:22.415Z,14.75
2018-12-08T06:34:54.376Z,14.77
2018-12-08T06:35:26.348Z,14.77
2018-12-08T06:35:58.325Z,14.77
2018-12-08T06:36:30.306Z,14.69
2018-12-08T06:37:02.287Z,14.79
2018-12-08T06:37:34.254Z,14.79
2018-12-08T06:38:06.251Z,14.77
2018-12-08T06:38:38.218Z,14.82
2018-12-08T06:39:10.185Z,14.77
2018-12-08T06:39:42.152Z,14.77
2018-12-08T06:40:14.225Z,14.74
2018-12-08T06:40:46.198Z,14.71
2018-12-08T06:41:18.174Z,14.74
2018-12-08T06:41:50.164Z,14.75
2018-12-08T06:42:22.148Z,14.79
2018-12-08T06:42:54.124Z,14.82
2018-12-08T06:43:26.088Z,14.83
2018-12-08T06:43:58.064Z,14.74
2018-12-08T06:44:30.022Z,14.7
2018-12-08T06:45:02.010Z,14.79
2018-12-08T06:45:33.998Z,14.77
2018-12-08T06:46:05.976Z,14.75
2018-12-08T06:46:37.952Z,14.79
2018-12-08T06:47:09.908Z,14.83
2018-12-08T06:47:41.903Z,14.79
2018-12-08T06:48:13.982Z,14.77
2018-12-08T06:48:45.962Z,14.75
2018-12-08T06:49:17.928Z,14.79
2018-12-08T06:49:49.909Z,14.75
2018-12-08T06:50:21.877Z,14.85
2018-12-08T06:50:53.848Z,14.75
2018-12-08T06:51:25.803Z,14.74
2018-12-08T06:51:57.757Z,14.75
2018-12-08T06:52:29.726Z,14.77
2018-12-08T06:53:01.699Z,14.77