createdAt,value
2018-11-20T00:04:08.180Z,11.78
2018-11-20T00:08:30.592Z,12.20
2018-11-20T00:12:52.623Z,11.80
2018-11-20T00:17:34.442Z,11.60
2018-11-20T00:22:03.988Z,15.08
2018-11-20T00:26:27.577Z,12.78
2018-11-20T00:30:51.173Z,12.65
2018-11-20T00:35:17.451Z,14.07
2018-11-20T00:39:46.564Z,12.93
2018-11-20T00:44:08.539Z,12.50
2018-11-20T00:48:32.093Z,11.33
2018-11-20T00:52:54.250Z,12.60
2018-11-20T00:57:16.573Z,14.30
2018-11-20T01:01:55.034Z,12.00
2018-11-20T01:06:30.723Z,12.98
2018-11-20T01:11:09.184Z,10.63
2018-11-20T01:15:26.618Z,11.55
2018-11-20T01:19:50.164Z,12.27
2018-11-20T01:24:16.193Z,12.53
2018-11-20T01:28:38.342Z,13.10
2018-11-20T01:33:00.559Z,13.25
2018-11-20T01:37:30.061Z,12.10
2018-11-20T01:41:46.789Z,12.37
2018-11-20T01:46:07.347Z,13.03
2018-11-20T01:50:29.445Z,13.80
2018-11-20T01:54:44.916Z,13.08
2018-11-20T01:59:17.600Z,13.55
2018-11-20T02:03:41.116Z,14.68
2018-11-20T02:08:10.885Z,13.93
2018-11-20T02:12:52.425Z,14.90
2018-11-20T02:17:27.751Z,13.62
2018-11-20T02:21:46.315Z,15.00
2018-11-20T02:26:15.667Z,15.15
2018-11-20T02:30:33.710Z,15.23
2018-11-20T02:34:53.999Z,16.07
2018-11-20T02:39:20.168Z,15.00
2018-11-20T02:43:37.284Z,14.03
2018-11-20T02:48:09.785Z,14.68
2018-11-20T02:52:42.344Z,16.05
2018-11-20T02:57:04.317Z,15.63
2018-11-20T03:01:27.891Z,14.73
2018-11-20T03:05:43.641Z,16.10
2018-11-20T03:10:21.953Z,15.70
2018-11-20T03:14:44.255Z,16.12
2018-11-20T03:19:05.598Z,17.43
2018-11-20T03:23:34.794Z,19.52
2018-11-20T03:27:58.341Z,15.70
2018-11-20T03:32:40.159Z,16.23
2018-11-20T03:37:04.365Z,17.53
2018-11-20T03:41:40.091Z,16.37
2018-11-20T03:45:53.865Z,17.82
2018-11-20T03:50:29.602Z,18.67
2018-11-20T03:55:05.189Z,17.12
2018-11-20T03:59:31.235Z,26.25
2018-11-20T04:03:50.194Z,20.30
2018-11-20T04:08:12.296Z,19.70
2018-11-20T04:12:28.291Z,17.77
2018-11-20T04:16:57.829Z,18.30
2018-11-20T04:21:12.845Z,17.90
2018-11-20T04:25:51.346Z,19.07
2018-11-20T04:30:50.699Z,19.97
2018-11-20T04:35:21.736Z,20.35
2018-11-20T04:39:43.075Z,18.90
2018-11-20T04:44:09.633Z,18.75
2018-11-20T04:48:33.177Z,19.55
2018-11-20T04:53:08.900Z,21.63
2018-11-20T04:57:32.478Z,20.60
2018-11-20T05:01:54.586Z,21.17
2018-11-20T05:06:36.380Z,21.50
2018-11-20T05:10:53.805Z,21.62
2018-11-20T05:15:16.282Z,20.07
2018-11-20T05:19:49.076Z,21.50
2018-11-20T05:24:24.706Z,20.48
2018-11-20T05:28:57.329Z,21.40
2018-11-20T05:33:19.356Z,21.37
2018-11-20T05:37:45.962Z,20.90
2018-11-20T05:42:15.216Z,20.65
2018-11-20T05:46:38.773Z,18.32
2018-11-20T05:51:14.026Z,19.10
2018-11-20T05:55:43.550Z,19.00
2018-11-20T06:00:06.432Z,19.85
2018-11-20T06:04:29.971Z,18.92
2018-11-20T06:09:05.825Z,19.55
2018-11-20T06:13:47.507Z,20.82
2018-11-20T06:18:29.202Z,19.40
2018-11-20T06:23:02.041Z,21.27
2018-11-20T06:27:33.534Z,19.73
2018-11-20T06:31:55.578Z,20.17
2018-11-20T06:36:18.128Z,20.10
2018-11-20T06:40:57.054Z,20.50
2018-11-20T06:45:26.802Z,21.25
2018-11-20T06:49:49.184Z,21.57
2018-11-20T06:54:12.038Z,21.62
2018-11-20T06:58:33.577Z,23.57
2018-11-20T07:02:51.931Z,25.00
2018-11-20T07:07:14.010Z,25.95
2018-11-20T07:11:36.314Z,24.30
2018-11-20T07:16:06.024Z,26.62
2018-11-20T07:20:26.816Z,28.27
2018-11-20T07:24:41.046Z,27.80
2018-11-20T07:29:04.087Z,27.02
2018-11-20T07:33:26.206Z,28.80
2018-11-20T07:37:48.343Z,29.50
2018-11-20T07:41:59.521Z,29.52
2018-11-20T07:46:21.822Z,27.98
2018-11-20T07:50:44.347Z,28.80
2018-11-20T07:55:14.128Z,29.33
2018-11-20T07:59:36.129Z,30.57
2018-11-20T08:04:02.174Z,31.48
2018-11-20T08:08:35.016Z,30.35
2018-11-20T08:12:58.063Z,31.00
2018-11-20T08:17:21.593Z,32.75
2018-11-20T08:21:48.197Z,30.30
2018-11-20T08:26:17.769Z,28.42
2018-11-20T08:30:44.279Z,26.85
2018-11-20T08:35:01.056Z,28.52
2018-11-20T08:39:26.248Z,27.22
2018-11-20T08:43:48.663Z,24.70
2018-11-20T08:48:12.231Z,24.15
2018-11-20T08:52:34.086Z,27.00
2018-11-20T08:56:51.970Z,25.43
2018-11-20T09:01:14.280Z,24.67
2018-11-20T09:05:36.469Z,26.52
2018-11-20T09:10:08.980Z,25.55
2018-11-20T09:14:34.853Z,28.38
2018-11-20T09:19:10.392Z,24.60
2018-11-20T09:23:39.796Z,26.10
2018-11-20T09:28:06.164Z,24.10
2018-11-20T09:32:27.907Z,26.15
2018-11-20T09:36:54.451Z,24.87
2018-11-20T09:41:16.862Z,25.52
2018-11-20T09:46:01.582Z,25.25
2018-11-20T09:50:26.271Z,25.85
2018-11-20T09:55:06.192Z,24.15
2018-11-20T09:59:29.796Z,25.72
2018-11-20T10:04:02.461Z,23.70
2018-11-20T10:08:21.214Z,25.40
2018-11-20T10:12:44.597Z,23.42
2018-11-20T10:17:01.198Z,22.70
2018-11-20T10:21:23.396Z,21.10
2018-11-20T10:26:04.979Z,23.05
2018-11-20T10:30:26.122Z,23.02
2018-11-20T10:34:55.607Z,21.95
2018-11-20T10:39:18.108Z,23.45
2018-11-20T10:43:40.475Z,23.55
2018-11-20T10:48:10.140Z,20.27
2018-11-20T10:52:32.301Z,21.82
2018-11-20T10:56:58.594Z,19.37
2018-11-20T11:01:20.767Z,20.75
2018-11-20T11:05:33.154Z,23.53
2018-11-20T11:09:40.028Z,22.05
2018-11-20T11:14:06.244Z,20.10
2018-11-20T11:18:32.355Z,21.90
2018-11-20T11:22:53.193Z,21.93
2018-11-20T11:27:25.461Z,21.80
2018-11-20T11:31:54.945Z,20.57
2018-11-20T11:36:17.276Z,22.10
2018-11-20T11:40:38.884Z,20.00
2018-11-20T11:45:50.311Z,23.47
2018-11-20T11:50:11.907Z,22.00
2018-11-20T11:54:34.640Z,21.52
2018-11-20T11:59:03.215Z,22.77
2018-11-20T12:03:35.542Z,20.60
2018-11-20T12:08:07.372Z,19.90
2018-11-20T12:12:38.755Z,20.25
2018-11-20T12:17:10.518Z,20.77
2018-11-20T12:21:36.181Z,21.03
2018-11-20T12:25:47.761Z,21.43
2018-11-20T12:30:19.327Z,20.13
2018-11-20T12:34:40.860Z,22.37
2018-11-20T12:39:12.628Z,19.80
2018-11-20T12:43:35.654Z,19.23
2018-11-20T12:47:59.063Z,18.07
2018-11-20T12:52:27.439Z,18.87
2018-11-20T12:56:48.672Z,21.37
2018-11-20T13:01:23.517Z,19.20
2018-11-20T13:05:58.481Z,20.07
2018-11-20T13:10:20.947Z,18.43
2018-11-20T13:14:45.074Z,20.90
2018-11-20T13:19:19.717Z,19.93
2018-11-20T13:23:57.575Z,18.23
2018-11-20T13:28:23.213Z,19.37
2018-11-20T13:32:44.611Z,17.90
2018-11-20T13:37:09.791Z,21.07
2018-11-20T13:41:48.583Z,19.73
2018-11-20T13:46:11.324Z,17.77
2018-11-20T13:50:34.037Z,17.43
2018-11-20T13:54:58.354Z,21.80
2018-11-20T13:59:19.502Z,19.57
2018-11-20T14:03:43.034Z,20.60
2018-11-20T14:08:03.931Z,21.80
2018-11-20T14:12:26.759Z,24.90
2018-11-20T14:16:48.053Z,23.53
2018-11-20T14:21:13.314Z,18.97
2018-11-20T14:25:43.864Z,21.40
2018-11-20T14:30:09.634Z,24.97
2018-11-20T14:34:32.364Z,22.67
2018-11-20T14:38:56.586Z,23.20
2018-11-20T14:43:03.352Z,22.85
2018-11-20T14:47:26.042Z,25.52
2018-11-20T14:51:49.108Z,20.60
2018-11-20T14:56:30.007Z,17.80
2018-11-20T15:00:53.902Z,23.30
2018-11-20T15:05:15.643Z,23.73
2018-11-20T15:09:41.027Z,20.43
2018-11-20T15:14:03.748Z,23.23
2018-11-20T15:18:25.219Z,26.13
2018-11-20T15:22:40.572Z,20.47
2018-11-20T15:27:09.451Z,23.23
2018-11-20T15:31:50.215Z,25.50
2018-11-20T15:36:12.958Z,29.47
2018-11-20T15:40:34.200Z,28.60
2018-11-20T15:44:55.507Z,25.90
2018-11-20T15:49:36.410Z,29.70
2018-11-20T15:54:01.832Z,25.80
2018-11-20T15:58:30.450Z,25.97
2018-11-20T16:02:46.246Z,32.87
2018-11-20T16:07:16.278Z,29.70
2018-11-20T16:11:41.613Z,29.20
2018-11-20T16:16:04.440Z,29.53
2018-11-20T16:20:21.483Z,28.87
2018-11-20T16:24:55.504Z,33.47
2018-11-20T16:29:27.550Z,30.63
2018-11-20T16:33:55.801Z,31.93
2018-11-20T16:38:17.982Z,33.40
2018-11-20T16:42:29.731Z,30.13
2018-11-20T16:46:58.372Z,33.90
2018-11-20T16:51:19.577Z,33.53
2018-11-20T16:55:41.127Z,32.33
2018-11-20T17:00:02.409Z,40.20
2018-11-20T17:04:23.592Z,34.07
2018-11-20T17:08:55.029Z,37.90
2018-11-20T17:13:06.921Z,37.13
2018-11-20T17:17:28.067Z,39.77
2018-11-20T17:21:49.562Z,37.93
2018-11-20T17:26:11.087Z,34.60
2018-11-20T17:30:25.767Z,35.13
2018-11-20T17:34:47.037Z,38.63
2018-11-20T17:39:16.527Z,32.00
2018-11-20T17:43:37.205Z,33.87
2018-11-20T17:48:08.911Z,32.87
2018-11-20T17:53:37.154Z,28.87
2018-11-20T17:58:18.041Z,27.13
2018-11-20T18:02:40.763Z,35.27
2018-11-20T18:07:03.559Z,28.83
2018-11-20T18:11:28.987Z,31.40
2018-11-20T18:16:09.827Z,28.90
2018-11-20T18:20:31.169Z,22.70
2018-11-20T18:24:50.595Z,27.43
2018-11-20T18:29:21.982Z,26.90
2018-11-20T18:33:43.412Z,28.93
2018-11-20T18:38:13.369Z,27.67
2018-11-20T18:42:34.015Z,26.70
2018-11-20T18:46:55.971Z,25.63
2018-11-20T18:51:22.181Z,20.67
2018-11-20T18:55:43.409Z,25.40
2018-11-20T19:00:12.658Z,23.77
2018-11-20T19:04:54.663Z,24.90
2018-11-20T19:09:16.512Z,23.90
2018-11-20T19:13:32.694Z,24.37
2018-11-20T19:17:55.858Z,22.93
2018-11-20T19:22:26.763Z,24.00
2018-11-20T19:29:56.450Z,22.20
2018-11-20T19:34:17.900Z,22.73
2018-11-20T19:38:37.267Z,25.53
2018-11-20T19:43:02.617Z,20.37
2018-11-20T19:47:25.330Z,24.00
2018-11-20T19:51:50.988Z,23.60
2018-11-20T19:56:13.717Z,23.47
2018-11-20T20:00:32.551Z,20.47
2018-11-20T20:04:55.975Z,29.23
2018-11-20T20:09:17.257Z,24.07
2018-11-20T20:13:38.407Z,23.27
2018-11-20T20:18:01.227Z,27.17
2018-11-20T20:22:22.873Z,29.90
2018-11-20T20:26:37.345Z,28.47
2018-11-20T20:31:18.373Z,26.70
2018-11-20T20:35:52.706Z,26.33
2018-11-20T20:40:13.789Z,31.20
2018-11-20T20:44:35.018Z,29.90
2018-11-20T20:48:55.776Z,26.03
2018-11-20T20:53:21.091Z,30.97
2018-11-20T20:57:42.511Z,30.60
2018-11-20T21:02:08.433Z,29.27
2018-11-20T21:06:31.133Z,26.90
2018-11-20T21:10:52.674Z,27.03
2018-11-20T21:15:07.497Z,27.40
2018-11-20T21:19:39.027Z,25.23
2018-11-20T21:24:01.765Z,27.73
2018-11-20T21:28:30.132Z,28.80
2018-11-20T21:32:51.465Z,26.70
2018-11-20T21:37:22.890Z,24.77
2018-11-20T21:41:44.174Z,29.87
2018-11-20T21:46:09.721Z,29.83
2018-11-20T21:50:47.060Z,40.17
2018-11-20T21:55:09.732Z,37.23
2018-11-20T21:59:36.237Z,38.30
2018-11-20T22:03:57.695Z,36.80
2018-11-20T22:08:24.959Z,35.07
2018-11-20T22:12:41.592Z,32.63
2018-11-20T22:17:12.964Z,37.37
2018-11-20T22:21:34.481Z,34.00
2018-11-20T22:26:09.317Z,43.83
2018-11-20T22:30:31.046Z,40.80
2018-11-20T22:35:05.684Z,39.67
2018-11-20T22:39:39.019Z,37.33
2018-11-20T22:44:00.395Z,44.37
2018-11-20T22:48:38.138Z,44.27
2018-11-20T22:52:59.713Z,45.37
2018-11-20T22:57:22.727Z,40.83
2018-11-20T23:01:44.213Z,41.97
2018-11-20T23:06:08.421Z,44.43
2018-11-20T23:10:12.447Z,43.80
2018-11-20T23:14:16.142Z,40.60
2018-11-20T23:18:19.687Z,42.13
2018-11-20T23:22:23.288Z,44.20
2018-11-20T23:26:26.933Z,44.30
2018-11-20T23:30:30.528Z,45.63
2018-11-20T23:34:34.092Z,44.67
2018-11-20T23:38:37.680Z,41.67
2018-11-20T23:42:41.258Z,46.27
2018-11-20T23:46:44.841Z,43.93
2018-11-20T23:50:48.420Z,47.10
2018-11-20T23:54:52.027Z,49.53
2018-11-20T23:58:55.673Z,50.53
