createdAt,value
2018-07-17T00:00:46.161Z,1006.32
2018-07-17T00:01:46.140Z,1006.30
2018-07-17T00:02:46.153Z,1006.25
2018-07-17T00:03:46.128Z,1006.28
2018-07-17T00:04:46.120Z,1006.28
2018-07-17T00:05:46.100Z,1006.31
2018-07-17T00:06:46.090Z,1006.28
2018-07-17T00:07:46.103Z,1006.29
2018-07-17T00:08:46.068Z,1006.33
2018-07-17T00:09:46.081Z,1006.32
2018-07-17T00:10:46.060Z,1006.31
2018-07-17T00:11:46.064Z,1006.32
2018-07-17T00:12:46.073Z,1006.30
2018-07-17T00:13:46.014Z,1006.36
2018-07-17T00:14:46.004Z,1006.36
2018-07-17T00:15:45.993Z,1006.34
2018-07-17T00:16:45.942Z,1006.38
2018-07-17T00:17:46.014Z,1006.38
2018-07-17T00:18:45.973Z,1006.34
2018-07-17T00:19:45.951Z,1006.39
2018-07-17T00:20:45.951Z,1006.36
2018-07-17T00:21:45.888Z,1006.39
2018-07-17T00:22:45.945Z,1006.41
2018-07-17T00:23:45.916Z,1006.39
2018-07-17T00:24:45.893Z,1006.39
2018-07-17T00:25:45.897Z,1006.41
2018-07-17T00:26:45.883Z,1006.33
2018-07-17T00:27:45.913Z,1006.38
2018-07-17T00:28:45.868Z,1006.36
2018-07-17T00:29:45.852Z,1006.37
2018-07-17T00:30:45.836Z,1006.42
2018-07-17T00:31:45.830Z,1006.35
2018-07-17T00:32:45.826Z,1006.40
2018-07-17T00:33:45.854Z,1006.40
2018-07-17T00:34:45.792Z,1006.37
2018-07-17T00:35:45.777Z,1006.38
2018-07-17T00:36:45.767Z,1006.35
2018-07-17T00:37:45.757Z,1006.37
2018-07-17T00:38:45.770Z,1006.33
2018-07-17T00:39:45.755Z,1006.30
2018-07-17T00:40:45.767Z,1006.31
2018-07-17T00:41:45.676Z,1006.30
2018-07-17T00:42:45.706Z,1006.30
2018-07-17T00:43:45.730Z,1006.29
2018-07-17T00:44:45.684Z,1006.25
2018-07-17T00:45:45.680Z,1006.29
2018-07-17T00:46:45.661Z,1006.24
2018-07-17T00:47:45.645Z,1006.28
2018-07-17T00:48:45.670Z,1006.27
2018-07-17T00:49:45.655Z,1006.20
2018-07-17T00:50:45.623Z,1006.22
2018-07-17T00:51:45.629Z,1006.24
2018-07-17T00:52:45.596Z,1006.25
2018-07-17T00:53:45.594Z,1006.22
2018-07-17T00:54:45.606Z,1006.17
2018-07-17T00:55:45.570Z,1006.17
2018-07-17T00:56:45.568Z,1006.17
2018-07-17T00:57:45.559Z,1006.19
2018-07-17T00:58:45.574Z,1006.17
2018-07-17T00:59:45.529Z,1006.22
2018-07-17T01:00:45.507Z,1006.20
2018-07-17T01:01:45.497Z,1006.23
2018-07-17T01:02:45.487Z,1006.22
2018-07-17T01:03:45.528Z,1006.25
2018-07-17T01:04:45.468Z,1006.25
2018-07-17T01:05:45.449Z,1006.26
2018-07-17T01:06:45.453Z,1006.22
2018-07-17T01:07:45.441Z,1006.23
2018-07-17T01:08:45.447Z,1006.22
2018-07-17T01:09:45.471Z,1006.21
2018-07-17T01:10:45.352Z,1006.24
2018-07-17T01:11:45.392Z,1006.24
2018-07-17T01:12:45.378Z,1006.21
2018-07-17T01:13:45.465Z,1006.21
2018-07-17T01:14:45.365Z,1006.28
2018-07-17T01:15:45.346Z,1006.20
2018-07-17T01:16:45.298Z,1006.21
2018-07-17T01:17:45.323Z,1006.27
2018-07-17T01:18:45.350Z,1006.26
2018-07-17T01:19:45.304Z,1006.26
2018-07-17T01:20:45.304Z,1006.29
2018-07-17T01:21:45.256Z,1006.27
2018-07-17T01:22:45.269Z,1006.23
2018-07-17T01:23:45.297Z,1006.24
2018-07-17T01:24:45.256Z,1006.28
2018-07-17T01:25:45.243Z,1006.28
2018-07-17T01:26:45.240Z,1006.26
2018-07-17T01:27:45.215Z,1006.28
2018-07-17T01:28:45.228Z,1006.23
2018-07-17T01:29:45.197Z,1006.25
2018-07-17T01:30:45.183Z,1006.26
2018-07-17T01:31:45.182Z,1006.26
2018-07-17T01:32:45.177Z,1006.23
2018-07-17T01:33:45.176Z,1006.22
2018-07-17T01:34:45.138Z,1006.23
2018-07-17T01:35:45.128Z,1006.20
2018-07-17T01:36:45.115Z,1006.20
2018-07-17T01:37:45.064Z,1006.24
2018-07-17T01:38:45.129Z,1006.19
2018-07-17T01:39:45.106Z,1006.24
2018-07-17T01:40:45.077Z,1006.26
2018-07-17T01:41:45.064Z,1006.28
2018-07-17T01:42:45.058Z,1006.28
2018-07-17T01:43:45.071Z,1006.28
2018-07-17T01:44:45.042Z,1006.30
2018-07-17T01:45:45.020Z,1006.31
2018-07-17T01:46:45.020Z,1006.29
2018-07-17T01:47:45.010Z,1006.32
2018-07-17T01:48:45.029Z,1006.32
2018-07-17T01:49:44.983Z,1006.27
2018-07-17T01:50:44.997Z,1006.27
2018-07-17T01:51:44.967Z,1006.30
2018-07-17T01:52:44.908Z,1006.27
2018-07-17T01:53:44.981Z,1006.26
2018-07-17T01:54:44.953Z,1006.25
2018-07-17T01:55:44.952Z,1006.28
2018-07-17T01:56:44.926Z,1006.29
2018-07-17T01:57:44.894Z,1006.34
2018-07-17T01:58:44.952Z,1006.31
2018-07-17T01:59:44.871Z,1006.32
2018-07-17T02:00:44.868Z,1006.32
2018-07-17T02:01:44.872Z,1006.34
2018-07-17T02:02:44.858Z,1006.31
2018-07-17T02:03:44.862Z,1006.29
2018-07-17T02:04:44.860Z,1006.24
2018-07-17T02:05:44.814Z,1006.23
2018-07-17T02:06:44.797Z,1006.25
2018-07-17T02:07:44.794Z,1006.26
2018-07-17T02:08:44.802Z,1006.22
2018-07-17T02:09:44.804Z,1006.30
2018-07-17T02:10:44.752Z,1006.29
2018-07-17T02:11:44.758Z,1006.29
2018-07-17T02:12:44.755Z,1006.29
2018-07-17T02:13:44.739Z,1006.29
2018-07-17T02:14:44.765Z,1006.24
2018-07-17T02:15:44.701Z,1006.21
2018-07-17T02:16:44.692Z,1006.23
2018-07-17T02:17:44.678Z,1006.25
2018-07-17T02:18:44.717Z,1006.20
2018-07-17T02:19:44.655Z,1006.24
2018-07-17T02:20:44.685Z,1006.25
2018-07-17T02:21:44.596Z,1006.21
2018-07-17T02:22:44.627Z,1006.26
2018-07-17T02:23:44.614Z,1006.26
2018-07-17T02:24:44.600Z,1006.28
2018-07-17T02:25:44.631Z,1006.32
2018-07-17T02:26:44.542Z,1006.29
2018-07-17T02:27:44.571Z,1006.30
2018-07-17T02:28:44.558Z,1006.29
2018-07-17T02:29:44.501Z,1006.22
2018-07-17T02:30:44.575Z,1006.18
2018-07-17T02:31:44.527Z,1006.13
2018-07-17T02:32:44.470Z,1006.14
2018-07-17T02:33:44.497Z,1006.08
2018-07-17T02:34:44.511Z,1006.09
2018-07-17T02:35:44.530Z,1006.07
2018-07-17T02:36:44.474Z,1006.07
2018-07-17T02:37:44.463Z,1006.04
2018-07-17T02:38:44.443Z,1006.08
2018-07-17T02:39:44.441Z,1006.08
2018-07-17T02:40:44.432Z,1006.05
2018-07-17T02:41:44.463Z,1006.06
2018-07-17T02:42:44.405Z,1006.07
2018-07-17T02:43:44.393Z,1006.08
2018-07-17T02:44:44.386Z,1006.09
2018-07-17T02:45:44.377Z,1006.15
2018-07-17T02:46:44.393Z,1006.11
2018-07-17T02:47:44.359Z,1006.12
2018-07-17T02:48:44.361Z,1006.13
2018-07-17T02:49:44.329Z,1006.11
2018-07-17T02:50:44.316Z,1006.13
2018-07-17T02:51:44.347Z,1006.10
2018-07-17T02:52:44.300Z,1006.10
2018-07-17T02:53:44.290Z,1006.11
2018-07-17T02:54:44.236Z,1006.06
2018-07-17T02:55:44.297Z,1006.08
2018-07-17T02:56:44.214Z,1006.09
2018-07-17T02:57:44.281Z,1006.03
2018-07-17T02:58:44.237Z,1006.08
2018-07-17T02:59:44.188Z,1006.04
2018-07-17T03:00:44.207Z,1006.07
2018-07-17T03:01:44.247Z,1006.10
2018-07-17T03:02:44.216Z,1006.11
2018-07-17T03:03:44.181Z,1006.11
2018-07-17T03:04:44.189Z,1006.13
2018-07-17T03:05:44.168Z,1006.08
2018-07-17T03:06:44.147Z,1006.07
2018-07-17T03:07:44.185Z,1006.10
2018-07-17T03:08:44.122Z,1006.06
2018-07-17T03:09:44.124Z,1006.11
2018-07-17T03:10:44.112Z,1006.17
2018-07-17T03:11:44.147Z,1006.16
2018-07-17T03:12:44.134Z,1006.20
2018-07-17T03:13:44.073Z,1006.25
2018-07-17T03:14:44.067Z,1006.22
2018-07-17T03:15:44.073Z,1006.22
2018-07-17T03:16:44.039Z,1006.24
2018-07-17T03:17:44.067Z,1006.24
2018-07-17T03:18:44.026Z,1006.24
2018-07-17T03:19:44.026Z,1006.28
2018-07-17T03:20:44.012Z,1006.26
2018-07-17T03:21:43.984Z,1006.28
2018-07-17T03:22:43.971Z,1006.31
2018-07-17T03:23:44.001Z,1006.31
2018-07-17T03:24:44.069Z,1006.33
2018-07-17T03:25:43.952Z,1006.32
2018-07-17T03:26:43.959Z,1006.33
2018-07-17T03:27:43.924Z,1006.33
2018-07-17T03:28:43.954Z,1006.36
2018-07-17T03:29:43.901Z,1006.39
2018-07-17T03:30:43.845Z,1006.42
2018-07-17T03:31:43.892Z,1006.45
2018-07-17T03:32:43.902Z,1006.50
2018-07-17T03:33:43.898Z,1006.51
2018-07-17T03:34:43.880Z,1006.52
2018-07-17T03:35:43.840Z,1006.60
2018-07-17T03:36:43.829Z,1006.56
2018-07-17T03:37:43.821Z,1006.59
2018-07-17T03:38:43.847Z,1006.63
2018-07-17T03:39:43.800Z,1006.63
2018-07-17T03:40:43.781Z,1006.59
2018-07-17T03:41:43.774Z,1006.58
2018-07-17T03:42:43.758Z,1006.58
2018-07-17T03:43:43.790Z,1006.59
2018-07-17T03:44:43.739Z,1006.56
2018-07-17T03:45:43.729Z,1006.55
2018-07-17T03:46:43.723Z,1006.58
2018-07-17T03:47:43.704Z,1006.58
2018-07-17T03:48:43.668Z,1006.58
2018-07-17T03:49:43.723Z,1006.64
2018-07-17T03:50:43.675Z,1006.58
2018-07-17T03:51:43.666Z,1006.61
2018-07-17T03:52:43.615Z,1006.63
2018-07-17T03:53:43.647Z,1006.67
2018-07-17T03:54:43.758Z,1006.71
2018-07-17T03:55:43.645Z,1006.74
2018-07-17T03:56:43.611Z,1006.75
2018-07-17T03:57:43.600Z,1006.78
2018-07-17T03:58:43.672Z,1006.78
2018-07-17T03:59:43.620Z,1006.80
2018-07-17T04:00:43.575Z,1006.84
2018-07-17T04:01:43.565Z,1006.79
2018-07-17T04:02:43.571Z,1006.84
2018-07-17T04:03:43.540Z,1006.83
2018-07-17T04:04:43.612Z,1006.82
2018-07-17T04:05:43.511Z,1006.82
2018-07-17T04:06:43.517Z,1006.76
2018-07-17T04:07:43.488Z,1006.82
2018-07-17T04:08:43.520Z,1006.83
2018-07-17T04:09:43.514Z,1006.81
2018-07-17T04:10:43.460Z,1006.82
2018-07-17T04:11:43.447Z,1006.82
2018-07-17T04:12:43.441Z,1006.83
2018-07-17T04:13:43.423Z,1006.81
2018-07-17T04:14:43.419Z,1006.85
2018-07-17T04:15:43.441Z,1006.84
2018-07-17T04:16:43.397Z,1006.84
2018-07-17T04:17:43.384Z,1006.83
2018-07-17T04:18:43.374Z,1006.85
2018-07-17T04:19:43.358Z,1006.84
2018-07-17T04:20:43.384Z,1006.85
2018-07-17T04:21:43.342Z,1006.88
2018-07-17T04:22:43.326Z,1006.86
2018-07-17T04:23:43.320Z,1006.86
2018-07-17T04:24:43.262Z,1006.86
2018-07-17T04:25:43.326Z,1006.84
2018-07-17T04:26:43.290Z,1006.86
2018-07-17T04:27:43.278Z,1006.89
2018-07-17T04:28:43.268Z,1006.84
2018-07-17T04:29:43.295Z,1006.83
2018-07-17T04:30:43.278Z,1006.83
2018-07-17T04:31:43.268Z,1006.85
2018-07-17T04:32:43.221Z,1006.85
2018-07-17T04:33:43.211Z,1006.91
2018-07-17T04:34:43.156Z,1006.90
2018-07-17T04:35:43.230Z,1006.95
2018-07-17T04:36:43.175Z,1006.95
2018-07-17T04:37:43.168Z,1006.95
2018-07-17T04:38:43.162Z,1006.94
2018-07-17T04:39:43.149Z,1006.94
2018-07-17T04:40:43.162Z,1006.94
2018-07-17T04:41:43.153Z,1007.04
2018-07-17T04:42:43.115Z,1007.01
2018-07-17T04:43:43.102Z,1007.05
2018-07-17T04:44:43.093Z,1007.04
2018-07-17T04:45:43.085Z,1007.08
2018-07-17T04:46:43.089Z,1007.11
2018-07-17T04:47:43.191Z,1007.07
2018-07-17T04:48:43.047Z,1007.14
2018-07-17T04:49:43.035Z,1007.09
2018-07-17T04:50:43.025Z,1007.06
2018-07-17T04:51:43.192Z,1007.05
2018-07-17T04:52:43.007Z,1007.10
2018-07-17T04:53:42.992Z,1007.11
2018-07-17T04:54:42.981Z,1007.09
2018-07-17T04:55:42.969Z,1007.13
2018-07-17T04:56:42.988Z,1007.15
2018-07-17T04:57:42.913Z,1007.20
2018-07-17T04:58:42.940Z,1007.21
2018-07-17T04:59:42.934Z,1007.25
2018-07-17T05:00:42.918Z,1007.21
2018-07-17T05:01:43.036Z,1007.25
2018-07-17T05:02:42.905Z,1007.20
2018-07-17T05:03:42.886Z,1007.23
2018-07-17T05:04:42.826Z,1007.21
2018-07-17T05:05:42.864Z,1007.20
2018-07-17T05:06:42.879Z,1007.23
2018-07-17T05:07:42.844Z,1007.26
2018-07-17T05:08:42.831Z,1007.24
2018-07-17T05:09:42.818Z,1007.23
2018-07-17T05:10:42.813Z,1007.22
2018-07-17T05:11:42.841Z,1007.21
2018-07-17T05:12:42.799Z,1007.23
2018-07-17T05:13:42.778Z,1007.25
2018-07-17T05:14:42.773Z,1007.23
2018-07-17T05:15:42.751Z,1007.26
2018-07-17T05:16:42.773Z,1007.25
2018-07-17T05:17:42.735Z,1007.22
2018-07-17T05:18:42.731Z,1007.21
2018-07-17T05:19:42.715Z,1007.24
2018-07-17T05:20:42.699Z,1007.22
2018-07-17T05:21:42.721Z,1007.27
2018-07-17T05:22:42.680Z,1007.25
2018-07-17T05:23:42.670Z,1007.26
2018-07-17T05:24:42.654Z,1007.28
2018-07-17T05:25:42.647Z,1007.30
2018-07-17T05:26:42.658Z,1007.34
2018-07-17T05:27:42.632Z,1007.33
2018-07-17T05:28:42.625Z,1007.28
2018-07-17T05:29:42.612Z,1007.31
2018-07-17T05:30:42.592Z,1007.34
2018-07-17T05:31:42.606Z,1007.28
2018-07-17T05:32:42.575Z,1007.34
2018-07-17T05:33:42.560Z,1007.32
2018-07-17T05:34:42.554Z,1007.33
2018-07-17T05:35:42.542Z,1007.35
2018-07-17T05:36:42.558Z,1007.35
2018-07-17T05:37:42.522Z,1007.36
2018-07-17T05:38:42.513Z,1007.38
2018-07-17T05:39:42.500Z,1007.40
2018-07-17T05:40:42.493Z,1007.43
2018-07-17T05:41:42.496Z,1007.44
2018-07-17T05:42:42.471Z,1007.44
2018-07-17T05:43:42.456Z,1007.41
2018-07-17T05:44:42.408Z,1007.46
2018-07-17T05:45:42.426Z,1007.45
2018-07-17T05:46:42.448Z,1007.48
2018-07-17T05:47:42.413Z,1007.46
2018-07-17T05:48:42.407Z,1007.49
2018-07-17T05:49:42.390Z,1007.49
2018-07-17T05:50:42.471Z,1007.54
2018-07-17T05:51:42.396Z,1007.51
2018-07-17T05:52:42.359Z,1007.53
2018-07-17T05:53:42.358Z,1007.52
2018-07-17T05:54:42.345Z,1007.51
2018-07-17T05:55:42.327Z,1007.52
2018-07-17T05:56:42.352Z,1007.53
2018-07-17T05:57:42.304Z,1007.55
2018-07-17T05:58:42.317Z,1007.52
2018-07-17T05:59:42.291Z,1007.55
2018-07-17T06:00:42.298Z,1007.55
2018-07-17T06:01:42.262Z,1007.53
2018-07-17T06:02:42.288Z,1007.54
2018-07-17T06:03:42.243Z,1007.55
2018-07-17T06:04:42.233Z,1007.54
2018-07-17T06:05:42.229Z,1007.54
2018-07-17T06:06:42.223Z,1007.49
2018-07-17T06:07:42.230Z,1007.50
2018-07-17T06:08:42.186Z,1007.52
2018-07-17T06:09:42.177Z,1007.57
2018-07-17T06:10:42.165Z,1007.54
2018-07-17T06:11:42.113Z,1007.57
2018-07-17T06:12:42.190Z,1007.58
2018-07-17T06:13:42.133Z,1007.57
2018-07-17T06:14:42.124Z,1007.56
2018-07-17T06:15:42.117Z,1007.58
2018-07-17T06:16:42.108Z,1007.55
2018-07-17T06:17:42.121Z,1007.61
2018-07-17T06:18:42.083Z,1007.57
2018-07-17T06:19:42.076Z,1007.63
2018-07-17T06:20:42.028Z,1007.63
2018-07-17T06:21:42.048Z,1007.62
2018-07-17T06:22:42.066Z,1007.65
2018-07-17T06:23:42.045Z,1007.69
2018-07-17T06:24:42.019Z,1007.69
2018-07-17T06:25:42.004Z,1007.68
2018-07-17T06:26:42.000Z,1007.72
2018-07-17T06:27:42.013Z,1007.74
2018-07-17T06:28:41.975Z,1007.75
2018-07-17T06:29:41.973Z,1007.73
2018-07-17T06:30:41.949Z,1007.76
2018-07-17T06:31:41.947Z,1007.85
2018-07-17T06:32:41.958Z,1007.88
2018-07-17T06:33:41.919Z,1007.88
2018-07-17T06:34:41.908Z,1007.86
2018-07-17T06:35:41.904Z,1007.92
2018-07-17T06:36:41.888Z,1007.92
2018-07-17T06:37:41.897Z,1007.88
2018-07-17T06:38:41.870Z,1007.94
2018-07-17T06:39:41.816Z,1007.94
2018-07-17T06:40:41.852Z,1007.96
2018-07-17T06:41:41.849Z,1007.98
2018-07-17T06:42:41.855Z,1008.03
2018-07-17T06:43:41.823Z,1008.06
2018-07-17T06:44:41.813Z,1008.02
2018-07-17T06:45:41.759Z,1008.03
2018-07-17T06:46:41.782Z,1008.05
2018-07-17T06:47:41.900Z,1008.07
2018-07-17T06:48:41.760Z,1008.04
2018-07-17T06:49:41.758Z,1008.02
2018-07-17T06:50:41.763Z,1008.03
2018-07-17T06:51:41.748Z,1008.00
2018-07-17T06:52:41.706Z,1008.01
2018-07-17T06:53:41.682Z,1007.91
2018-07-17T06:54:41.713Z,1007.90
2018-07-17T06:55:41.709Z,1007.86
2018-07-17T06:56:41.691Z,1007.82
2018-07-17T06:57:41.765Z,1007.81
2018-07-17T06:58:41.675Z,1007.75
2018-07-17T06:59:41.616Z,1007.81
2018-07-17T07:00:41.653Z,1007.98
2018-07-17T07:01:41.636Z,1008.02
2018-07-17T07:02:41.652Z,1008.02
2018-07-17T07:03:41.620Z,1007.96
2018-07-17T07:04:41.608Z,1007.88
2018-07-17T07:05:41.599Z,1008.08
2018-07-17T07:06:41.589Z,1008.02
2018-07-17T07:07:41.595Z,1008.04
2018-07-17T07:08:41.566Z,1008.02
2018-07-17T07:09:41.556Z,1008.03
2018-07-17T07:10:41.544Z,1008.04
2018-07-17T07:11:41.538Z,1008.07
2018-07-17T07:12:41.548Z,1008.09
2018-07-17T07:13:41.515Z,1008.09
2018-07-17T07:14:41.509Z,1008.10
2018-07-17T07:15:41.492Z,1008.08
2018-07-17T07:16:41.483Z,1008.15
2018-07-17T07:17:41.480Z,1008.14
2018-07-17T07:18:41.499Z,1008.16
2018-07-17T07:19:41.463Z,1008.11
2018-07-17T07:20:41.451Z,1008.11
2018-07-17T07:21:41.441Z,1008.07
2018-07-17T07:22:41.441Z,1008.11
2018-07-17T07:23:41.448Z,1008.13
2018-07-17T07:24:41.385Z,1008.13
2018-07-17T07:25:41.418Z,1008.08
2018-07-17T07:26:41.381Z,1008.08
2018-07-17T07:27:41.369Z,1008.08
2018-07-17T07:28:41.401Z,1008.13
2018-07-17T07:29:41.356Z,1008.09
2018-07-17T07:30:41.343Z,1008.10
2018-07-17T07:31:41.353Z,1008.13
2018-07-17T07:32:41.327Z,1008.13
2018-07-17T07:33:41.343Z,1008.10
2018-07-17T07:34:41.266Z,1008.15
2018-07-17T07:35:41.295Z,1008.21
2018-07-17T07:36:41.298Z,1008.14
2018-07-17T07:37:41.288Z,1008.23
2018-07-17T07:38:41.292Z,1008.16
2018-07-17T07:39:41.264Z,1008.04
2018-07-17T07:40:41.309Z,1008.02
2018-07-17T07:41:41.238Z,1007.95
2018-07-17T07:42:41.274Z,1008.08
2018-07-17T07:43:41.259Z,1008.06
2018-07-17T07:44:41.168Z,1008.17
2018-07-17T07:45:41.200Z,1008.19
2018-07-17T07:46:41.149Z,1008.24
2018-07-17T07:47:41.185Z,1008.20
2018-07-17T07:48:41.198Z,1008.16
2018-07-17T07:49:41.166Z,1008.26
2018-07-17T07:50:41.146Z,1008.24
2018-07-17T07:51:41.140Z,1008.20
2018-07-17T07:52:41.158Z,1008.21
2018-07-17T07:53:41.099Z,1008.23
2018-07-17T07:54:41.104Z,1008.15
2018-07-17T07:55:41.150Z,1008.10
2018-07-17T07:56:41.127Z,1007.99
2018-07-17T07:57:41.083Z,1007.96
2018-07-17T07:58:41.098Z,1007.95
2018-07-17T07:59:41.067Z,1007.97
2018-07-17T08:00:41.060Z,1007.91
2018-07-17T08:01:41.045Z,1008.00
2018-07-17T08:02:41.041Z,1007.98
2018-07-17T08:03:41.121Z,1007.97
2018-07-17T08:04:41.036Z,1007.96
2018-07-17T08:05:41.016Z,1007.97
2018-07-17T08:06:40.998Z,1007.95
2018-07-17T08:07:40.992Z,1007.98
2018-07-17T08:08:41.013Z,1008.02
2018-07-17T08:09:40.963Z,1007.97
2018-07-17T08:10:40.956Z,1008.00
2018-07-17T08:11:40.987Z,1008.11
2018-07-17T08:12:40.934Z,1008.26
2018-07-17T08:13:40.953Z,1008.16
2018-07-17T08:14:40.921Z,1008.21
2018-07-17T08:15:40.905Z,1008.12
2018-07-17T08:16:40.896Z,1008.10
2018-07-17T08:17:40.883Z,1008.02
2018-07-17T08:18:40.854Z,1008.04
2018-07-17T08:19:40.864Z,1008.08
2018-07-17T08:20:40.863Z,1008.05
2018-07-17T08:21:40.851Z,1008.09
2018-07-17T08:22:40.836Z,1008.19
2018-07-17T08:23:40.820Z,1008.25
2018-07-17T08:24:40.816Z,1008.22
2018-07-17T08:25:40.767Z,1008.20
2018-07-17T08:26:40.804Z,1008.22
2018-07-17T08:27:40.786Z,1008.23
2018-07-17T08:28:40.799Z,1008.25
2018-07-17T08:29:40.797Z,1008.31
2018-07-17T08:30:40.715Z,1008.26
2018-07-17T08:31:40.748Z,1008.26
2018-07-17T08:32:40.744Z,1008.21
2018-07-17T08:33:40.822Z,1008.18
2018-07-17T08:34:40.727Z,1008.15
2018-07-17T08:35:41.539Z,1008.14
2018-07-17T08:36:40.697Z,1008.15
2018-07-17T08:37:40.690Z,1008.15
2018-07-17T08:38:40.716Z,1008.21
2018-07-17T08:39:40.706Z,1008.14
2018-07-17T08:40:40.658Z,1008.26
2018-07-17T08:41:40.652Z,1008.22
2018-07-17T08:42:40.642Z,1008.22
2018-07-17T08:43:40.645Z,1008.22
2018-07-17T08:44:40.639Z,1008.20
2018-07-17T08:45:40.623Z,1008.19
2018-07-17T08:46:40.554Z,1008.22
2018-07-17T08:47:40.587Z,1008.24
2018-07-17T08:48:40.580Z,1008.23
2018-07-17T08:49:40.639Z,1008.23
2018-07-17T08:50:40.560Z,1008.19
2018-07-17T08:51:40.551Z,1008.20
2018-07-17T08:52:40.542Z,1008.23
2018-07-17T08:53:40.535Z,1008.21
2018-07-17T08:54:40.654Z,1008.17
2018-07-17T08:55:40.511Z,1008.19
2018-07-17T08:56:40.500Z,1008.20
2018-07-17T08:57:40.487Z,1008.19
2018-07-17T08:58:40.483Z,1008.18
2018-07-17T08:59:40.489Z,1008.22
2018-07-17T09:00:40.468Z,1008.17
2018-07-17T09:01:40.454Z,1008.14
2018-07-17T09:02:40.432Z,1008.17
2018-07-17T09:03:40.384Z,1008.17
2018-07-17T09:04:40.445Z,1008.17
2018-07-17T09:05:40.413Z,1008.13
2018-07-17T09:06:40.403Z,1008.14
2018-07-17T09:07:40.349Z,1008.09
2018-07-17T09:08:40.378Z,1008.09
2018-07-17T09:09:40.354Z,1008.15
2018-07-17T09:10:40.355Z,1008.09
2018-07-17T09:11:40.356Z,1008.09
2018-07-17T09:12:40.340Z,1008.10
2018-07-17T09:13:40.333Z,1008.16
2018-07-17T09:14:40.344Z,1008.22
2018-07-17T09:15:40.309Z,1008.20
2018-07-17T09:16:40.296Z,1008.16
2018-07-17T09:17:40.295Z,1008.18
2018-07-17T09:18:40.283Z,1008.18
2018-07-17T09:19:40.292Z,1008.16
2018-07-17T09:20:40.260Z,1008.17
2018-07-17T09:21:40.304Z,1008.12
2018-07-17T09:22:40.193Z,1008.12
2018-07-17T09:23:40.181Z,1008.17
2018-07-17T09:24:40.247Z,1008.15
2018-07-17T09:25:40.212Z,1008.16
2018-07-17T09:26:40.158Z,1008.11
2018-07-17T09:27:40.183Z,1008.12
2018-07-17T09:28:40.174Z,1008.09
2018-07-17T09:29:40.167Z,1008.06
2018-07-17T09:30:40.218Z,1008.12
2018-07-17T09:31:40.148Z,1008.21
2018-07-17T09:32:40.133Z,1008.16
2018-07-17T09:33:40.154Z,1008.11
2018-07-17T09:34:40.108Z,1008.12
2018-07-17T09:35:40.147Z,1008.13
2018-07-17T09:36:40.107Z,1008.13
2018-07-17T09:37:40.085Z,1008.13
2018-07-17T09:38:40.041Z,1008.13
2018-07-17T09:39:40.058Z,1008.11
2018-07-17T09:40:40.075Z,1008.13
2018-07-17T09:41:39.994Z,1008.13
2018-07-17T09:42:40.043Z,1008.11
2018-07-17T09:43:40.015Z,1008.17
2018-07-17T09:44:40.017Z,1008.13
2018-07-17T09:45:40.023Z,1008.14
2018-07-17T09:46:39.987Z,1008.08
2018-07-17T09:47:39.989Z,1008.21
2018-07-17T09:48:39.977Z,1008.18
2018-07-17T09:49:39.954Z,1008.19
2018-07-17T09:50:39.996Z,1008.19
2018-07-17T09:51:39.934Z,1008.16
2018-07-17T09:52:39.919Z,1008.18
2018-07-17T09:53:39.910Z,1008.14
2018-07-17T09:54:39.897Z,1008.11
2018-07-17T09:55:39.926Z,1008.13
2018-07-17T09:56:39.881Z,1008.16
2018-07-17T09:57:39.876Z,1008.16
2018-07-17T09:58:39.864Z,1008.19
2018-07-17T09:59:39.848Z,1008.22
2018-07-17T10:00:39.864Z,1008.19
2018-07-17T10:01:39.829Z,1008.20
2018-07-17T10:02:39.823Z,1008.18
2018-07-17T10:03:39.802Z,1008.18
2018-07-17T10:04:39.871Z,1008.19
2018-07-17T10:05:39.813Z,1008.15
2018-07-17T10:06:39.779Z,1008.19
2018-07-17T10:07:39.762Z,1008.21
2018-07-17T10:08:39.757Z,1008.17
2018-07-17T10:09:39.748Z,1008.13
2018-07-17T10:10:39.767Z,1008.17
2018-07-17T10:11:39.731Z,1008.15
2018-07-17T10:12:39.715Z,1008.19
2018-07-17T10:13:39.700Z,1008.21
2018-07-17T10:14:39.856Z,1008.22
2018-07-17T10:15:39.861Z,1008.20
2018-07-17T10:16:39.713Z,1008.17
2018-07-17T10:17:39.665Z,1008.21
2018-07-17T10:18:39.707Z,1008.17
2018-07-17T10:19:39.599Z,1008.21
2018-07-17T10:20:39.640Z,1008.26
2018-07-17T10:21:39.656Z,1008.21
2018-07-17T10:22:39.611Z,1008.24
2018-07-17T10:23:39.563Z,1008.19
2018-07-17T10:24:39.602Z,1008.22
2018-07-17T10:25:39.539Z,1008.21
2018-07-17T10:26:39.612Z,1008.19
2018-07-17T10:27:39.589Z,1008.20
2018-07-17T10:28:39.567Z,1008.20
2018-07-17T10:29:39.554Z,1008.17
2018-07-17T10:30:39.534Z,1008.18
2018-07-17T10:31:39.525Z,1008.20
2018-07-17T10:32:39.519Z,1008.17
2018-07-17T10:33:39.477Z,1008.13
2018-07-17T10:34:39.493Z,1008.15
2018-07-17T10:35:39.490Z,1008.11
2018-07-17T10:36:39.471Z,1008.13
2018-07-17T10:37:39.468Z,1008.17
2018-07-17T10:38:39.539Z,1008.10
2018-07-17T10:39:39.441Z,1008.09
2018-07-17T10:40:39.438Z,1008.13
2018-07-17T10:41:39.422Z,1008.08
2018-07-17T10:42:39.406Z,1008.09
2018-07-17T10:43:39.397Z,1008.12
2018-07-17T10:44:39.499Z,1008.13
2018-07-17T10:45:39.375Z,1008.16
2018-07-17T10:46:39.371Z,1008.13
2018-07-17T10:47:39.493Z,1008.13
2018-07-17T10:48:39.346Z,1008.11
2018-07-17T10:49:39.343Z,1008.11
2018-07-17T10:50:39.353Z,1008.10
2018-07-17T10:51:39.317Z,1008.08
2018-07-17T10:52:39.312Z,1008.18
2018-07-17T10:53:39.308Z,1008.06
2018-07-17T10:54:39.282Z,1008.09
2018-07-17T10:55:39.302Z,1008.05
2018-07-17T10:56:39.264Z,1008.07
2018-07-17T10:57:39.252Z,1008.09
2018-07-17T10:58:39.248Z,1008.05
2018-07-17T10:59:39.228Z,1008.07
2018-07-17T11:00:39.245Z,1008.09
2018-07-17T11:01:39.222Z,1008.05
2018-07-17T11:02:39.200Z,1008.04
2018-07-17T11:03:39.195Z,1008.06
2018-07-17T11:04:39.140Z,1008.05
2018-07-17T11:05:39.215Z,1008.03
2018-07-17T11:06:39.164Z,1008.07
2018-07-17T11:07:39.155Z,1008.10
2018-07-17T11:08:39.139Z,1008.06
2018-07-17T11:09:39.146Z,1007.99
2018-07-17T11:10:39.132Z,1007.97
2018-07-17T11:11:39.139Z,1008.08
2018-07-17T11:12:39.069Z,1008.10
2018-07-17T11:13:39.097Z,1008.02
2018-07-17T11:14:39.085Z,1007.99
2018-07-17T11:15:39.082Z,1007.96
2018-07-17T11:16:39.044Z,1008.03
2018-07-17T11:17:39.052Z,1007.98
2018-07-17T11:18:39.103Z,1007.99
2018-07-17T11:19:39.038Z,1007.93
2018-07-17T11:20:38.976Z,1007.93
2018-07-17T11:21:39.038Z,1007.94
2018-07-17T11:22:38.962Z,1007.94
2018-07-17T11:23:38.996Z,1007.89
2018-07-17T11:24:39.037Z,1007.89
2018-07-17T11:25:38.967Z,1007.96
2018-07-17T11:26:38.945Z,1007.88
2018-07-17T11:27:38.954Z,1007.76
2018-07-17T11:28:38.980Z,1007.80
2018-07-17T11:29:38.927Z,1007.77
2018-07-17T11:30:38.916Z,1007.75
2018-07-17T11:31:38.942Z,1007.76
2018-07-17T11:32:38.902Z,1007.71
2018-07-17T11:33:38.850Z,1007.66
2018-07-17T11:34:38.875Z,1007.78
2018-07-17T11:35:38.862Z,1007.73
2018-07-17T11:36:38.887Z,1007.73
2018-07-17T11:37:38.843Z,1007.75
2018-07-17T11:38:38.890Z,1007.78
2018-07-17T11:39:38.836Z,1007.73
2018-07-17T11:40:38.820Z,1007.75
2018-07-17T11:41:38.842Z,1007.70
2018-07-17T11:42:38.787Z,1007.64
2018-07-17T11:43:38.787Z,1007.80
2018-07-17T11:44:38.777Z,1007.75
2018-07-17T11:45:38.762Z,1007.75
2018-07-17T11:46:38.829Z,1007.78
2018-07-17T11:47:38.746Z,1007.77
2018-07-17T11:48:38.729Z,1007.65
2018-07-17T11:49:38.697Z,1007.70
2018-07-17T11:50:38.719Z,1007.66
2018-07-17T11:51:38.731Z,1007.64
2018-07-17T11:52:38.695Z,1007.65
2018-07-17T11:53:38.708Z,1007.66
2018-07-17T11:54:38.672Z,1007.66
2018-07-17T11:55:38.617Z,1007.65
2018-07-17T11:56:38.688Z,1007.67
2018-07-17T11:57:38.713Z,1007.66
2018-07-17T11:58:38.632Z,1007.61
2018-07-17T11:59:38.696Z,1007.59
2018-07-17T12:00:38.611Z,1007.56
2018-07-17T12:01:38.586Z,1007.60
2018-07-17T12:02:38.592Z,1007.58
2018-07-17T12:03:38.592Z,1007.55
2018-07-17T12:04:38.576Z,1007.59
2018-07-17T12:05:38.663Z,1007.52