createdAt,value
2023-01-23T00:00:30.329Z,0.00
2023-01-23T00:01:30.328Z,0.00
2023-01-23T00:02:30.382Z,0.00
2023-01-23T00:03:30.327Z,0.00
2023-01-23T00:04:30.298Z,0.00
2023-01-23T00:05:30.786Z,0.00
2023-01-23T00:06:30.293Z,0.00
2023-01-23T00:07:30.294Z,0.00
2023-01-23T00:08:30.303Z,0.00
2023-01-23T00:09:30.286Z,0.00
2023-01-23T00:10:30.278Z,0.00
2023-01-23T00:11:30.409Z,0.00
2023-01-23T00:12:30.257Z,0.00
2023-01-23T00:13:30.303Z,0.00
2023-01-23T00:14:30.335Z,0.00
2023-01-23T00:15:30.642Z,0.00
2023-01-23T00:16:30.315Z,0.00
2023-01-23T00:17:30.613Z,0.00
2023-01-23T00:18:30.233Z,0.00
2023-01-23T00:19:30.212Z,0.00
2023-01-23T00:20:30.220Z,0.00
2023-01-23T00:21:30.234Z,0.00
2023-01-23T00:22:30.193Z,0.00
2023-01-23T00:23:30.212Z,0.00
2023-01-23T00:24:30.883Z,0.00
2023-01-23T00:25:30.880Z,0.00
2023-01-23T00:26:30.171Z,0.00
2023-01-23T00:27:30.300Z,0.00
2023-01-23T00:28:30.230Z,0.00
2023-01-23T00:29:30.159Z,0.00
2023-01-23T00:30:30.266Z,0.00
2023-01-23T00:31:30.274Z,0.00
2023-01-23T00:32:30.261Z,0.00
2023-01-23T00:33:30.148Z,0.00
2023-01-23T00:34:30.191Z,0.00
2023-01-23T00:35:30.120Z,0.00
2023-01-23T00:36:30.114Z,0.00
2023-01-23T00:37:30.112Z,0.00
2023-01-23T00:38:30.115Z,0.00
2023-01-23T00:39:30.094Z,0.00
2023-01-23T00:40:30.162Z,0.00
2023-01-23T00:41:31.048Z,0.00
2023-01-23T00:42:30.144Z,0.00
2023-01-23T00:43:30.737Z,0.00
2023-01-23T00:44:31.049Z,0.00
2023-01-23T00:45:30.067Z,0.00
2023-01-23T00:46:30.053Z,0.00
2023-01-23T00:47:30.063Z,0.00
2023-01-23T00:48:30.054Z,0.00
2023-01-23T00:49:30.029Z,0.00
2023-01-23T00:50:30.274Z,0.00
2023-01-23T00:51:30.014Z,0.00
2023-01-23T00:52:30.004Z,0.00
2023-01-23T00:53:30.392Z,0.00
2023-01-23T00:54:29.995Z,0.00
2023-01-23T00:55:29.991Z,0.00
2023-01-23T00:56:30.511Z,0.00
2023-01-23T00:57:30.225Z,0.00
2023-01-23T00:58:29.986Z,0.00
2023-01-23T00:59:29.970Z,0.00
2023-01-23T01:00:29.952Z,0.00
2023-01-23T01:01:29.997Z,0.00
2023-01-23T01:02:29.995Z,0.00
2023-01-23T01:03:29.959Z,0.00
2023-01-23T01:04:29.930Z,0.00
2023-01-23T01:05:30.834Z,0.00
2023-01-23T01:06:29.932Z,0.00
2023-01-23T01:07:29.928Z,0.00
2023-01-23T01:08:29.927Z,0.00
2023-01-23T01:09:29.958Z,0.00
2023-01-23T01:10:29.895Z,0.00
2023-01-23T01:11:29.907Z,0.00
2023-01-23T01:12:30.919Z,0.00
2023-01-23T01:13:30.334Z,0.00
2023-01-23T01:14:30.936Z,0.00
2023-01-23T01:15:30.897Z,0.00
2023-01-23T01:16:29.926Z,0.00
2023-01-23T01:17:29.866Z,0.00
2023-01-23T01:18:29.910Z,0.00
2023-01-23T01:19:29.845Z,0.00
2023-01-23T01:20:29.853Z,0.00
2023-01-23T01:21:29.847Z,0.00
2023-01-23T01:22:29.821Z,0.00
2023-01-23T01:23:30.049Z,0.00
2023-01-23T01:24:29.806Z,0.00
2023-01-23T01:25:29.804Z,0.00
2023-01-23T01:26:29.803Z,0.00
2023-01-23T01:27:29.784Z,0.00
2023-01-23T01:28:29.787Z,0.00
2023-01-23T01:29:29.793Z,0.00
2023-01-23T01:30:29.764Z,0.00
2023-01-23T01:31:29.835Z,0.00
2023-01-23T01:32:29.782Z,0.00
2023-01-23T01:33:29.752Z,0.00
2023-01-23T01:34:29.761Z,0.00
2023-01-23T01:35:29.731Z,0.00
2023-01-23T01:36:29.723Z,0.00
2023-01-23T01:37:29.735Z,0.00
2023-01-23T01:38:29.710Z,0.00
2023-01-23T01:39:29.776Z,0.00
2023-01-23T01:40:29.707Z,0.00
2023-01-23T01:41:29.698Z,0.00
2023-01-23T01:42:29.695Z,0.00
2023-01-23T01:43:29.688Z,0.00
2023-01-23T01:44:29.691Z,0.00
2023-01-23T01:45:29.679Z,0.00
2023-01-23T01:46:29.737Z,0.00
2023-01-23T01:47:29.780Z,0.00
2023-01-23T01:48:29.646Z,0.00
2023-01-23T01:49:29.679Z,0.00
2023-01-23T01:50:29.686Z,0.00
2023-01-23T01:51:29.634Z,0.00
2023-01-23T01:52:29.632Z,0.00
2023-01-23T01:53:29.633Z,0.00
2023-01-23T01:54:29.633Z,0.00
2023-01-23T01:55:30.093Z,0.00
2023-01-23T01:56:29.633Z,0.00
2023-01-23T01:57:29.604Z,0.00
2023-01-23T01:58:30.231Z,0.00
2023-01-23T01:59:29.638Z,0.00
2023-01-23T02:00:29.586Z,0.00
2023-01-23T02:01:29.576Z,0.00
2023-01-23T02:02:29.591Z,0.00
2023-01-23T02:03:29.562Z,0.00
2023-01-23T02:04:29.569Z,0.00
2023-01-23T02:05:29.553Z,0.00
2023-01-23T02:06:29.531Z,0.00
2023-01-23T02:07:29.544Z,0.00
2023-01-23T02:08:29.519Z,0.00
2023-01-23T02:09:29.550Z,0.00
2023-01-23T02:10:29.970Z,0.00
2023-01-23T02:11:29.517Z,0.00
2023-01-23T02:12:29.503Z,0.00
2023-01-23T02:13:29.498Z,0.00
2023-01-23T02:14:29.511Z,0.00
2023-01-23T02:15:30.216Z,0.00
2023-01-23T02:16:30.284Z,0.00
2023-01-23T02:17:29.556Z,0.00
2023-01-23T02:18:29.466Z,0.00
2023-01-23T02:19:29.476Z,0.00
2023-01-23T02:20:30.291Z,0.00
2023-01-23T02:21:29.461Z,0.00
2023-01-23T02:22:29.446Z,0.00
2023-01-23T02:23:29.444Z,0.00
2023-01-23T02:24:29.449Z,0.00
2023-01-23T02:25:29.439Z,0.00
2023-01-23T02:26:29.507Z,0.00
2023-01-23T02:27:29.415Z,0.00
2023-01-23T02:28:30.292Z,0.00
2023-01-23T02:29:29.423Z,0.00
2023-01-23T02:30:29.392Z,0.00
2023-01-23T02:31:30.389Z,0.00
2023-01-23T02:32:29.513Z,0.00
2023-01-23T02:33:29.381Z,0.00
2023-01-23T02:34:29.386Z,0.00
2023-01-23T02:35:29.535Z,0.00
2023-01-23T02:36:29.361Z,0.00
2023-01-23T02:37:30.190Z,0.00
2023-01-23T02:38:29.342Z,0.00
2023-01-23T02:39:29.368Z,0.00
2023-01-23T02:40:29.331Z,0.00
2023-01-23T02:41:29.345Z,0.00
2023-01-23T02:42:29.319Z,0.00
2023-01-23T02:43:29.311Z,0.00
2023-01-23T02:44:29.382Z,0.00
2023-01-23T02:45:29.383Z,0.00
2023-01-23T02:46:29.300Z,0.00
2023-01-23T02:47:29.417Z,0.00
2023-01-23T02:48:29.279Z,0.00
2023-01-23T02:49:29.302Z,0.00
2023-01-23T02:50:29.269Z,0.00
2023-01-23T02:51:29.259Z,0.00
2023-01-23T02:52:29.260Z,0.00
2023-01-23T02:53:29.254Z,0.00
2023-01-23T02:54:29.324Z,0.00
2023-01-23T02:55:29.237Z,0.00
2023-01-23T02:56:29.237Z,0.00
2023-01-23T02:57:29.222Z,0.00
2023-01-23T02:58:29.218Z,0.00
2023-01-23T02:59:29.303Z,0.00
2023-01-23T03:00:29.218Z,0.00
2023-01-23T03:01:29.194Z,0.00
2023-01-23T03:02:29.263Z,0.00
2023-01-23T03:03:29.183Z,0.00
2023-01-23T03:04:29.185Z,0.00
2023-01-23T03:05:29.167Z,0.00
2023-01-23T03:06:29.173Z,0.00
2023-01-23T03:07:29.173Z,0.00
2023-01-23T03:08:29.152Z,0.00
2023-01-23T03:09:29.143Z,0.00
2023-01-23T03:10:29.133Z,0.00
2023-01-23T03:11:29.136Z,0.00
2023-01-23T03:12:29.204Z,0.00
2023-01-23T03:13:29.121Z,0.00
2023-01-23T03:14:29.697Z,0.00
2023-01-23T03:15:29.101Z,0.00
2023-01-23T03:16:29.765Z,0.00
2023-01-23T03:17:29.195Z,0.00
2023-01-23T03:18:29.098Z,0.00
2023-01-23T03:19:29.159Z,0.00
2023-01-23T03:20:29.200Z,0.00
2023-01-23T03:21:29.068Z,0.00
2023-01-23T03:22:29.090Z,0.00
2023-01-23T03:23:29.388Z,0.00
2023-01-23T03:24:29.057Z,0.00
2023-01-23T03:25:29.038Z,0.00
2023-01-23T03:26:29.276Z,0.00
2023-01-23T03:27:29.628Z,0.00
2023-01-23T03:28:29.629Z,0.00
2023-01-23T03:29:29.635Z,0.00
2023-01-23T03:30:29.688Z,0.00
2023-01-23T03:31:29.073Z,0.00
2023-01-23T03:32:29.054Z,0.00
2023-01-23T03:33:29.467Z,0.00
2023-01-23T03:34:29.107Z,0.00
2023-01-23T03:35:29.677Z,0.00
2023-01-23T03:36:29.903Z,0.00
2023-01-23T03:37:29.093Z,0.00
2023-01-23T03:38:29.903Z,0.00
2023-01-23T03:39:28.953Z,0.00
2023-01-23T03:40:28.963Z,0.00
2023-01-23T03:41:28.942Z,0.00
2023-01-23T03:42:28.951Z,0.00
2023-01-23T03:43:28.933Z,0.00
2023-01-23T03:44:28.931Z,0.00
2023-01-23T03:45:28.947Z,0.00
2023-01-23T03:46:28.911Z,0.00
2023-01-23T03:47:28.963Z,0.00
2023-01-23T03:48:28.919Z,0.00
2023-01-23T03:49:28.890Z,0.00
2023-01-23T03:50:28.908Z,0.00
2023-01-23T03:51:28.930Z,0.00
2023-01-23T03:52:28.895Z,0.00
2023-01-23T03:53:28.932Z,0.00
2023-01-23T03:54:28.858Z,0.00
2023-01-23T03:55:28.850Z,0.00
2023-01-23T03:56:28.883Z,0.00
2023-01-23T03:57:28.922Z,0.00
2023-01-23T03:58:28.837Z,0.00
2023-01-23T03:59:28.836Z,0.00
2023-01-23T04:00:28.827Z,0.00
2023-01-23T04:01:28.862Z,0.00
2023-01-23T04:02:28.900Z,0.00
2023-01-23T04:03:28.805Z,0.00
2023-01-23T04:04:28.796Z,0.00
2023-01-23T04:05:28.797Z,0.00
2023-01-23T04:06:28.785Z,0.00
2023-01-23T04:07:29.105Z,0.00
2023-01-23T04:08:28.777Z,0.00
2023-01-23T04:09:28.777Z,0.00
2023-01-23T04:10:28.769Z,0.00
2023-01-23T04:11:28.755Z,0.00
2023-01-23T04:12:28.774Z,0.00
2023-01-23T04:13:28.747Z,0.00
2023-01-23T04:14:28.743Z,0.00
2023-01-23T04:15:28.740Z,0.00
2023-01-23T04:16:28.841Z,0.00
2023-01-23T04:17:28.752Z,0.00
2023-01-23T04:18:28.713Z,0.00
2023-01-23T04:19:28.716Z,0.00
2023-01-23T04:20:28.702Z,0.00
2023-01-23T04:21:28.703Z,0.00
2023-01-23T04:22:29.211Z,0.00
2023-01-23T04:23:28.691Z,0.00
2023-01-23T04:24:28.684Z,0.00
2023-01-23T04:25:28.675Z,0.00
2023-01-23T04:26:29.371Z,0.00
2023-01-23T04:27:28.864Z,0.00
2023-01-23T04:28:28.669Z,0.00
2023-01-23T04:29:28.662Z,0.00
2023-01-23T04:30:28.666Z,0.00
2023-01-23T04:31:28.726Z,0.00
2023-01-23T04:32:28.680Z,0.00
2023-01-23T04:33:28.657Z,0.00
2023-01-23T04:34:28.870Z,0.00
2023-01-23T04:35:28.872Z,0.00
2023-01-23T04:36:28.623Z,0.00
2023-01-23T04:37:28.632Z,0.00
2023-01-23T04:38:28.616Z,0.00
2023-01-23T04:39:29.125Z,0.00
2023-01-23T04:40:28.695Z,0.00
2023-01-23T04:41:28.874Z,0.00
2023-01-23T04:42:29.150Z,0.00
2023-01-23T04:43:28.757Z,0.00
2023-01-23T04:44:28.557Z,0.00
2023-01-23T04:45:28.557Z,0.00
2023-01-23T04:46:28.985Z,0.00
2023-01-23T04:47:29.484Z,0.00
2023-01-23T04:48:29.390Z,0.00
2023-01-23T04:49:29.171Z,0.00
2023-01-23T04:50:29.453Z,0.00
2023-01-23T04:51:29.366Z,0.00
2023-01-23T04:52:29.525Z,0.00
2023-01-23T04:53:29.429Z,0.00
2023-01-23T04:54:29.334Z,0.00
2023-01-23T04:55:28.503Z,0.00
2023-01-23T04:56:28.810Z,0.00
2023-01-23T04:57:28.493Z,0.00
2023-01-23T04:58:28.641Z,0.00
2023-01-23T04:59:29.361Z,0.00
2023-01-23T05:00:29.521Z,0.00
2023-01-23T05:01:28.665Z,0.00
2023-01-23T05:02:28.480Z,0.00
2023-01-23T05:03:28.898Z,0.00
2023-01-23T05:04:29.394Z,0.00
2023-01-23T05:05:29.302Z,0.00
2023-01-23T05:06:28.469Z,0.00
2023-01-23T05:07:28.478Z,0.00
2023-01-23T05:08:28.488Z,0.00
2023-01-23T05:09:28.498Z,0.00
2023-01-23T05:10:28.519Z,0.00
2023-01-23T05:11:28.519Z,0.00
2023-01-23T05:12:28.549Z,0.00
2023-01-23T05:13:28.627Z,0.00
2023-01-23T05:14:28.737Z,0.00
2023-01-23T05:15:30.711Z,0.00
2023-01-23T05:16:28.386Z,0.00
2023-01-23T05:17:28.376Z,0.00
2023-01-23T05:18:28.346Z,0.00
2023-01-23T05:19:28.439Z,0.00
2023-01-23T05:20:28.386Z,0.00
2023-01-23T05:21:28.584Z,0.00
2023-01-23T05:22:29.238Z,0.00
2023-01-23T05:23:29.031Z,0.00
2023-01-23T05:24:28.301Z,0.00
2023-01-23T05:25:29.172Z,0.00
2023-01-23T05:26:29.328Z,0.00
2023-01-23T05:27:29.236Z,0.00
2023-01-23T05:28:28.634Z,0.00
2023-01-23T05:29:29.306Z,0.00
2023-01-23T05:30:28.402Z,0.00
2023-01-23T05:31:29.228Z,0.00
2023-01-23T05:32:29.263Z,0.00
2023-01-23T05:33:28.902Z,0.00
2023-01-23T05:34:28.242Z,0.00
2023-01-23T05:35:29.090Z,0.00
2023-01-23T05:36:29.131Z,0.00
2023-01-23T05:37:28.305Z,0.00
2023-01-23T05:38:29.205Z,0.00
2023-01-23T05:39:28.319Z,0.00
2023-01-23T05:40:28.239Z,0.00
2023-01-23T05:41:28.208Z,0.00
2023-01-23T05:42:28.196Z,0.00
2023-01-23T05:43:28.220Z,0.00
2023-01-23T05:44:28.218Z,0.00
2023-01-23T05:45:28.198Z,0.00
2023-01-23T05:46:28.273Z,0.00
2023-01-23T05:47:28.158Z,0.00
2023-01-23T05:48:28.264Z,0.00
2023-01-23T05:49:28.191Z,0.00
2023-01-23T05:50:28.156Z,0.00
2023-01-23T05:51:28.170Z,0.00
2023-01-23T05:52:28.147Z,0.00
2023-01-23T05:53:28.146Z,0.00
2023-01-23T05:54:28.109Z,0.00
2023-01-23T05:55:28.117Z,0.00
2023-01-23T05:56:28.125Z,0.00
2023-01-23T05:57:28.111Z,0.00
2023-01-23T05:58:28.119Z,0.00
2023-01-23T05:59:28.086Z,0.00
2023-01-23T06:00:28.120Z,0.00
2023-01-23T06:01:28.092Z,0.00
2023-01-23T06:02:28.080Z,0.00
2023-01-23T06:03:28.200Z,0.00
2023-01-23T06:04:28.065Z,0.00
2023-01-23T06:05:28.052Z,0.00
2023-01-23T06:06:28.059Z,0.00
2023-01-23T06:07:28.041Z,0.00
2023-01-23T06:08:28.046Z,0.00
2023-01-23T06:09:28.052Z,0.00
2023-01-23T06:10:28.026Z,0.00
2023-01-23T06:11:28.017Z,0.00
2023-01-23T06:12:28.006Z,0.00
2023-01-23T06:13:28.131Z,0.00
2023-01-23T06:14:27.989Z,0.00
2023-01-23T06:15:28.111Z,0.00
2023-01-23T06:16:27.979Z,0.00
2023-01-23T06:17:28.010Z,0.00
2023-01-23T06:18:27.994Z,0.00
2023-01-23T06:19:28.169Z,0.00
2023-01-23T06:20:27.965Z,0.00
2023-01-23T06:21:28.126Z,0.00
2023-01-23T06:22:30.031Z,0.00
2023-01-23T06:23:28.038Z,0.00
2023-01-23T06:24:28.187Z,0.00
2023-01-23T06:25:28.035Z,0.00
2023-01-23T06:26:27.917Z,0.00
2023-01-23T06:27:28.239Z,0.00
2023-01-23T06:28:28.291Z,0.00
2023-01-23T06:29:28.476Z,0.00
2023-01-23T06:30:27.974Z,0.00
2023-01-23T06:31:28.557Z,0.00
2023-01-23T06:32:28.450Z,0.00
2023-01-23T06:33:28.056Z,0.00
2023-01-23T06:34:28.277Z,0.00
2023-01-23T06:35:28.009Z,0.00
2023-01-23T06:36:28.685Z,0.00
2023-01-23T06:37:27.992Z,0.00
2023-01-23T06:38:27.926Z,0.00
2023-01-23T06:39:28.075Z,0.00
2023-01-23T06:40:29.315Z,0.00
2023-01-23T06:41:28.040Z,0.00
2023-01-23T06:42:27.859Z,0.00
2023-01-23T06:43:27.905Z,0.00
2023-01-23T06:44:27.953Z,0.00
2023-01-23T06:45:27.926Z,0.00
2023-01-23T06:46:28.387Z,0.00
2023-01-23T06:47:27.940Z,0.00
2023-01-23T06:48:28.351Z,0.00
2023-01-23T06:49:27.938Z,0.00
2023-01-23T06:50:27.849Z,4.00
2023-01-23T06:51:28.237Z,4.00
2023-01-23T06:52:28.174Z,1.00
2023-01-23T06:53:28.169Z,0.00
2023-01-23T06:54:27.859Z,1.00
2023-01-23T06:55:28.721Z,1.00
2023-01-23T06:56:27.785Z,3.00
2023-01-23T06:57:28.630Z,3.00
2023-01-23T06:58:27.804Z,6.00
2023-01-23T06:59:28.593Z,6.00
2023-01-23T07:00:27.720Z,10.00
2023-01-23T07:01:27.875Z,19.00
2023-01-23T07:02:27.870Z,19.00
2023-01-23T07:03:27.857Z,23.00
2023-01-23T07:04:27.696Z,28.00
2023-01-23T07:05:27.696Z,33.00
2023-01-23T07:06:27.704Z,33.00
2023-01-23T07:07:27.674Z,37.00
2023-01-23T07:08:27.869Z,42.00
2023-01-23T07:09:27.671Z,47.00
2023-01-23T07:10:27.666Z,51.00
2023-01-23T07:11:27.917Z,47.00
2023-01-23T07:12:27.892Z,52.00
2023-01-23T07:13:27.636Z,74.00
2023-01-23T07:14:27.643Z,82.00
2023-01-23T07:15:27.914Z,75.00
2023-01-23T07:16:27.984Z,66.00
2023-01-23T07:17:27.922Z,75.00
2023-01-23T07:18:27.723Z,84.00
2023-01-23T07:19:27.821Z,97.00
2023-01-23T07:20:27.962Z,102.00
2023-01-23T07:21:27.587Z,98.00
2023-01-23T07:22:27.749Z,94.00
2023-01-23T07:23:27.986Z,99.00
2023-01-23T07:24:28.019Z,116.00
2023-01-23T07:25:27.980Z,130.00
2023-01-23T07:26:27.989Z,148.00
2023-01-23T07:27:27.541Z,175.00
2023-01-23T07:28:27.621Z,192.00
2023-01-23T07:29:27.639Z,202.00
2023-01-23T07:30:28.056Z,220.00
2023-01-23T07:31:28.104Z,255.00
2023-01-23T07:32:27.661Z,244.00
2023-01-23T07:33:27.530Z,285.00
2023-01-23T07:34:28.049Z,342.00
2023-01-23T07:35:27.500Z,370.00
2023-01-23T07:36:27.499Z,398.00
2023-01-23T07:37:27.496Z,430.00
2023-01-23T07:38:27.492Z,482.00
2023-01-23T07:39:27.636Z,488.00
2023-01-23T07:40:27.678Z,503.00
2023-01-23T07:41:27.758Z,498.00
2023-01-23T07:42:27.484Z,532.00
2023-01-23T07:43:27.724Z,527.00
2023-01-23T07:44:27.594Z,552.00
2023-01-23T07:45:27.895Z,498.00
2023-01-23T07:46:27.746Z,496.00
2023-01-23T07:47:27.415Z,563.00
2023-01-23T07:48:27.424Z,588.00
2023-01-23T07:49:28.033Z,596.00
2023-01-23T07:50:27.982Z,651.00
2023-01-23T07:51:28.185Z,713.00
2023-01-23T07:52:27.543Z,727.00
2023-01-23T07:53:27.379Z,737.00
2023-01-23T07:54:28.000Z,763.00
2023-01-23T07:55:27.460Z,846.00
2023-01-23T07:56:28.023Z,877.00
2023-01-23T07:57:27.369Z,902.00
2023-01-23T07:58:27.380Z,883.00
2023-01-23T07:59:27.382Z,948.00
2023-01-23T08:00:29.782Z,1010.00
2023-01-23T08:01:27.338Z,1084.00
2023-01-23T08:02:27.406Z,1139.00
2023-01-23T08:03:27.320Z,1181.00
2023-01-23T08:04:27.337Z,1146.00
2023-01-23T08:05:27.320Z,1092.00
2023-01-23T08:06:27.296Z,1144.00
2023-01-23T08:07:27.294Z,1078.00
2023-01-23T08:08:27.300Z,1062.00
2023-01-23T08:09:27.306Z,1152.00
2023-01-23T08:10:27.334Z,1175.00
2023-01-23T08:11:28.717Z,1228.00
2023-01-23T08:12:27.324Z,1312.00
2023-01-23T08:13:27.323Z,1280.00
2023-01-23T08:14:27.276Z,1312.00
2023-01-23T08:15:27.285Z,1360.00
2023-01-23T08:16:27.282Z,1279.00
2023-01-23T08:17:27.285Z,1343.00
2023-01-23T08:18:27.312Z,1337.00
2023-01-23T08:19:27.430Z,1440.00
2023-01-23T08:20:27.526Z,1317.00
2023-01-23T08:21:27.264Z,1174.00
2023-01-23T08:22:27.438Z,1071.00
2023-01-23T08:23:27.334Z,976.00
2023-01-23T08:24:27.206Z,1131.00
2023-01-23T08:25:27.173Z,1067.00
2023-01-23T08:26:27.182Z,1296.00
2023-01-23T08:27:27.169Z,1376.00
2023-01-23T08:28:27.512Z,1479.00
2023-01-23T08:29:27.385Z,1534.00
2023-01-23T08:30:27.556Z,1499.00
2023-01-23T08:31:27.238Z,1609.00
2023-01-23T08:32:27.199Z,1640.00
2023-01-23T08:33:27.572Z,1717.00
2023-01-23T08:34:27.399Z,1695.00
2023-01-23T08:35:27.612Z,1556.00
2023-01-23T08:36:27.229Z,1768.00
2023-01-23T08:37:27.581Z,1876.00
2023-01-23T08:38:27.110Z,1852.00
2023-01-23T08:39:27.117Z,1765.00
2023-01-23T08:40:27.378Z,1717.00
2023-01-23T08:41:27.071Z,1748.00
2023-01-23T08:42:27.460Z,1822.00
2023-01-23T08:43:27.712Z,1936.00
2023-01-23T08:44:27.828Z,1989.00
2023-01-23T08:45:27.790Z,1979.00
2023-01-23T08:46:27.078Z,2094.00
2023-01-23T08:47:27.095Z,2215.00
2023-01-23T08:48:27.776Z,2199.00
2023-01-23T08:49:27.792Z,2275.00
2023-01-23T08:50:27.118Z,2293.00
2023-01-23T08:51:27.791Z,2347.00
2023-01-23T08:52:27.823Z,2396.00
2023-01-23T08:53:27.023Z,2799.00
2023-01-23T08:54:27.005Z,3203.00
2023-01-23T08:55:27.003Z,3067.00
2023-01-23T08:56:27.159Z,3492.00
2023-01-23T08:57:27.152Z,3610.00
2023-01-23T08:58:27.167Z,3282.00
2023-01-23T08:59:27.027Z,3208.00
2023-01-23T09:00:27.173Z,3104.00
2023-01-23T09:01:27.390Z,3308.00
2023-01-23T09:02:27.468Z,3427.00
2023-01-23T09:03:27.394Z,2972.00
2023-01-23T09:04:27.401Z,2881.00
2023-01-23T09:05:27.000Z,3466.00
2023-01-23T09:06:27.069Z,3450.00
2023-01-23T09:07:27.227Z,3172.00
2023-01-23T09:08:26.909Z,3747.00
2023-01-23T09:09:27.503Z,3389.00
2023-01-23T09:10:26.936Z,3747.00
2023-01-23T09:11:27.722Z,4231.00
2023-01-23T09:12:27.661Z,4050.00
2023-01-23T09:13:27.222Z,3809.00
2023-01-23T09:14:27.547Z,3892.00
2023-01-23T09:15:26.885Z,4107.00
2023-01-23T09:16:27.776Z,4267.00
2023-01-23T09:17:26.894Z,3884.00
2023-01-23T09:18:27.328Z,3942.00
2023-01-23T09:19:27.713Z,3899.00
2023-01-23T09:20:27.107Z,3961.00
2023-01-23T09:21:26.896Z,3514.00
2023-01-23T09:22:26.976Z,3523.00
2023-01-23T09:23:26.886Z,4184.00
2023-01-23T09:24:26.834Z,3711.00
2023-01-23T09:25:27.546Z,3658.00
2023-01-23T09:26:26.799Z,3815.00
2023-01-23T09:27:27.422Z,3858.00
2023-01-23T09:28:27.597Z,4420.00
2023-01-23T09:29:27.170Z,4081.00
2023-01-23T09:30:26.873Z,4228.00
2023-01-23T09:31:26.808Z,3782.00
2023-01-23T09:32:26.783Z,3948.00
2023-01-23T09:33:26.773Z,4080.00
2023-01-23T09:34:26.765Z,4323.00
2023-01-23T09:35:26.795Z,3803.00
2023-01-23T09:36:41.500Z,4122.00
2023-01-23T09:37:26.878Z,4068.00
2023-01-23T09:38:27.022Z,4134.00
2023-01-23T09:39:27.022Z,4733.00
2023-01-23T09:40:26.830Z,4653.00
2023-01-23T09:41:27.067Z,5029.00
2023-01-23T09:42:27.139Z,4828.00
2023-01-23T09:43:27.255Z,5634.00
2023-01-23T09:44:26.690Z,5949.00
2023-01-23T09:45:26.730Z,5831.00
2023-01-23T09:46:26.756Z,5296.00
2023-01-23T09:47:28.170Z,5147.00
2023-01-23T09:48:26.801Z,4496.00
2023-01-23T09:49:27.301Z,4594.00
2023-01-23T09:50:27.515Z,4654.00
2023-01-23T09:51:27.631Z,4586.00
2023-01-23T09:52:27.517Z,4608.00
2023-01-23T09:53:26.987Z,4764.00
2023-01-23T09:54:26.760Z,4393.00
2023-01-23T09:55:27.568Z,4426.00
2023-01-23T09:56:26.607Z,4892.00
2023-01-23T09:57:26.597Z,5052.00
2023-01-23T09:58:26.667Z,4270.00
2023-01-23T09:59:26.831Z,3953.00
2023-01-23T10:00:27.167Z,4719.00
2023-01-23T10:01:27.091Z,4131.00
2023-01-23T10:02:27.240Z,4376.00
2023-01-23T10:03:26.565Z,4646.00
2023-01-23T10:04:26.578Z,5417.00
2023-01-23T10:05:26.575Z,4223.00
2023-01-23T10:06:26.817Z,3924.00
2023-01-23T10:07:26.533Z,4074.00
2023-01-23T10:08:26.563Z,4559.00
2023-01-23T10:09:26.536Z,3978.00
2023-01-23T10:10:26.903Z,4493.00
2023-01-23T10:11:26.602Z,4084.00
2023-01-23T10:12:26.524Z,4193.00
2023-01-23T10:13:26.603Z,4225.00
2023-01-23T10:14:26.538Z,5014.00
2023-01-23T10:15:26.652Z,4201.00
2023-01-23T10:16:26.568Z,5422.00
2023-01-23T10:17:26.697Z,4284.00
2023-01-23T10:18:26.675Z,4958.00
2023-01-23T10:19:26.599Z,5373.00
2023-01-23T10:20:26.489Z,4032.00
2023-01-23T10:21:26.685Z,4179.00
2023-01-23T10:22:26.705Z,3636.00
2023-01-23T10:23:26.559Z,4405.00
2023-01-23T10:24:26.537Z,4355.00
2023-01-23T10:25:26.555Z,3827.00
2023-01-23T10:26:26.723Z,3804.00
2023-01-23T10:27:26.756Z,3853.00
2023-01-23T10:28:26.729Z,3969.00
2023-01-23T10:29:26.429Z,3612.00
2023-01-23T10:30:26.517Z,3717.00
2023-01-23T10:31:26.950Z,3405.00
2023-01-23T10:32:26.858Z,3734.00
2023-01-23T10:33:26.868Z,4037.00
2023-01-23T10:34:26.467Z,3679.00
2023-01-23T10:35:26.472Z,4612.00
2023-01-23T10:36:27.410Z,4333.00
2023-01-23T10:37:26.765Z,4622.00
2023-01-23T10:38:26.390Z,4493.00
2023-01-23T10:39:26.909Z,5352.00
2023-01-23T10:40:26.920Z,4627.00
2023-01-23T10:41:26.336Z,5107.00
2023-01-23T10:42:26.314Z,4539.00
2023-01-23T10:43:27.054Z,4610.00
2023-01-23T10:44:26.549Z,6078.00
2023-01-23T10:45:26.838Z,6025.00
2023-01-23T10:46:26.340Z,4314.00
2023-01-23T10:47:27.975Z,4877.00
2023-01-23T10:48:26.296Z,6507.00
2023-01-23T10:49:26.289Z,5350.00
2023-01-23T10:50:26.282Z,5231.00
2023-01-23T10:51:26.402Z,6569.00
2023-01-23T10:52:26.410Z,6181.00
2023-01-23T10:53:26.401Z,5738.00
2023-01-23T10:54:34.105Z,5735.00
2023-01-23T10:55:26.275Z,5678.00
2023-01-23T10:56:27.290Z,5757.00
2023-01-23T10:57:26.620Z,6650.00
2023-01-23T10:58:26.231Z,5490.00
2023-01-23T10:59:26.259Z,6640.00
2023-01-23T11:00:26.254Z,6071.00
2023-01-23T11:01:26.391Z,5328.00
2023-01-23T11:02:26.483Z,4499.00
2023-01-23T11:03:26.181Z,4397.00
2023-01-23T11:04:26.670Z,4135.00
2023-01-23T11:05:26.261Z,3789.00
2023-01-23T11:06:26.887Z,4525.00
2023-01-23T11:07:26.183Z,5071.00
2023-01-23T11:08:26.498Z,4790.00
2023-01-23T11:09:26.349Z,4238.00
2023-01-23T11:10:26.347Z,5010.00
2023-01-23T11:11:26.515Z,6171.00
2023-01-23T11:12:26.124Z,4640.00
2023-01-23T11:13:26.465Z,6042.00
2023-01-23T11:14:26.130Z,6200.00
2023-01-23T11:15:26.153Z,6831.00
2023-01-23T11:16:26.837Z,6791.00
2023-01-23T11:17:26.142Z,6779.00
2023-01-23T11:18:26.084Z,7063.00
2023-01-23T11:19:26.248Z,6716.00
2023-01-23T11:20:26.096Z,7169.00
2023-01-23T11:21:26.085Z,6659.00
2023-01-23T11:22:26.069Z,6588.00
2023-01-23T11:23:26.097Z,8166.00
2023-01-23T11:24:38.426Z,5486.00
2023-01-23T11:25:26.101Z,6403.00
2023-01-23T11:26:26.100Z,6259.00
2023-01-23T11:27:26.031Z,6718.00
2023-01-23T11:28:26.107Z,8284.00
2023-01-23T11:29:26.048Z,5721.00
2023-01-23T11:30:26.246Z,5528.00
2023-01-23T11:31:26.348Z,6717.00
2023-01-23T11:32:26.320Z,6614.00
2023-01-23T11:33:26.313Z,7687.00
2023-01-23T11:34:26.053Z,5562.00
2023-01-23T11:35:25.979Z,5253.00
2023-01-23T11:36:26.073Z,4146.00
2023-01-23T11:37:25.973Z,5947.00
2023-01-23T11:38:30.733Z,6636.00
2023-01-23T11:39:26.301Z,4186.00
2023-01-23T11:40:25.985Z,6185.00
2023-01-23T11:41:26.308Z,5657.00
2023-01-23T11:42:28.425Z,5705.00
2023-01-23T11:43:25.974Z,5679.00
2023-01-23T11:44:28.258Z,6239.00
2023-01-23T11:45:26.430Z,4954.00
2023-01-23T11:46:26.083Z,7507.00
2023-01-23T11:47:26.446Z,7990.00
2023-01-23T11:48:26.159Z,6435.00
2023-01-23T11:49:25.964Z,6797.00
2023-01-23T11:50:25.996Z,6250.00
2023-01-23T11:51:26.540Z,7190.00
2023-01-23T11:52:26.475Z,6662.00
2023-01-23T11:53:36.958Z,7707.00
2023-01-23T11:54:25.986Z,8551.00
2023-01-23T11:55:26.501Z,8116.00
2023-01-23T11:56:26.024Z,9466.00
2023-01-23T11:57:26.228Z,8213.00
2023-01-23T11:58:26.635Z,8290.00
2023-01-23T11:59:25.854Z,6859.00
2023-01-23T12:00:26.523Z,7182.00
2023-01-23T12:01:26.048Z,7963.00
2023-01-23T12:02:25.841Z,8286.00
2023-01-23T12:03:25.966Z,7970.00
2023-01-23T12:04:25.810Z,5253.00
2023-01-23T12:05:25.790Z,6972.00
2023-01-23T12:06:25.877Z,7821.00
2023-01-23T12:07:25.893Z,7330.00
2023-01-23T12:08:25.763Z,6564.00
2023-01-23T12:09:25.891Z,6570.00
2023-01-23T12:10:26.108Z,6159.00
2023-01-23T12:11:26.032Z,6286.00
2023-01-23T12:12:25.914Z,6343.00
2023-01-23T12:13:25.740Z,5569.00
2023-01-23T12:14:25.800Z,6043.00
2023-01-23T12:15:26.209Z,6065.00
2023-01-23T12:16:25.885Z,5725.00
2023-01-23T12:17:26.161Z,5207.00
2023-01-23T12:18:25.957Z,4898.00
2023-01-23T12:19:25.830Z,5010.00
2023-01-23T12:20:25.697Z,5124.00
2023-01-23T12:21:25.689Z,5928.00
2023-01-23T12:22:25.688Z,5110.00
2023-01-23T12:23:25.680Z,5321.00
2023-01-23T12:24:25.687Z,5301.00
2023-01-23T12:25:25.673Z,4516.00
2023-01-23T12:26:25.658Z,4948.00
2023-01-23T12:27:25.686Z,5292.00
2023-01-23T12:28:25.691Z,5789.00
2023-01-23T12:29:25.697Z,5324.00
2023-01-23T12:30:25.642Z,5601.00
2023-01-23T12:31:25.705Z,5529.00
2023-01-23T12:32:25.714Z,5154.00
2023-01-23T12:33:25.727Z,5128.00
2023-01-23T12:34:25.664Z,5499.00
2023-01-23T12:35:25.984Z,5758.00
2023-01-23T12:36:27.887Z,6261.00
2023-01-23T12:37:30.869Z,6487.00
2023-01-23T12:38:25.899Z,6415.00
2023-01-23T12:39:25.564Z,6324.00
2023-01-23T12:40:25.927Z,6235.00
2023-01-23T12:41:25.569Z,6127.00
2023-01-23T12:42:25.555Z,6335.00
2023-01-23T12:43:25.543Z,5884.00
2023-01-23T12:44:25.533Z,5557.00
2023-01-23T12:45:25.596Z,5763.00
2023-01-23T12:46:25.606Z,5475.00