createdAt,value
2022-12-04T00:00:15.133Z,27.40
2022-12-04T00:02:42.342Z,27.50
2022-12-04T00:05:10.187Z,27.02
2022-12-04T00:07:37.541Z,25.83
2022-12-04T00:10:04.986Z,26.13
2022-12-04T00:12:32.965Z,25.73
2022-12-04T00:15:24.781Z,27.98
2022-12-04T00:17:48.177Z,25.42
2022-12-04T00:20:15.398Z,26.30
2022-12-04T00:22:42.562Z,26.48
2022-12-04T00:25:09.854Z,27.30
2022-12-04T00:27:37.082Z,25.67
2022-12-04T00:30:04.521Z,24.08
2022-12-04T00:32:31.753Z,23.08
2022-12-04T00:34:58.579Z,22.48
2022-12-04T00:37:25.825Z,22.92
2022-12-04T00:39:53.407Z,21.90
2022-12-04T00:42:20.872Z,21.92
2022-12-04T00:44:48.109Z,22.50
2022-12-04T00:47:15.281Z,22.73
2022-12-04T00:49:42.561Z,22.27
2022-12-04T00:52:09.839Z,21.85
2022-12-04T00:54:37.049Z,22.83
2022-12-04T00:57:04.290Z,23.33
2022-12-04T00:59:31.579Z,22.95
2022-12-04T01:01:58.787Z,22.27
2022-12-04T01:04:25.913Z,23.73
2022-12-04T01:06:53.162Z,22.02
2022-12-04T01:09:20.605Z,22.33
2022-12-04T01:11:47.413Z,22.27
2022-12-04T01:14:14.634Z,22.45
2022-12-04T01:16:42.045Z,23.65
2022-12-04T01:19:11.462Z,22.15
2022-12-04T01:21:39.861Z,23.65
2022-12-04T01:24:07.257Z,22.90
2022-12-04T01:26:34.509Z,24.52
2022-12-04T01:29:01.846Z,22.20
2022-12-04T01:31:29.084Z,23.95
2022-12-04T01:33:56.335Z,23.02
2022-12-04T01:36:25.571Z,22.15
2022-12-04T01:38:52.958Z,23.70
2022-12-04T01:41:25.546Z,21.90
2022-12-04T01:44:17.312Z,23.20
2022-12-04T01:46:47.657Z,22.42
2022-12-04T01:49:23.042Z,23.25
2022-12-04T01:51:54.636Z,23.00
2022-12-04T01:54:28.619Z,22.25
2022-12-04T01:57:01.795Z,26.00
2022-12-04T01:59:33.188Z,22.42
2022-12-04T02:02:05.614Z,21.23
2022-12-04T02:04:34.575Z,24.20
2022-12-04T02:07:01.466Z,23.33
2022-12-04T02:09:29.209Z,22.27
2022-12-04T02:12:17.610Z,22.55
2022-12-04T02:14:45.010Z,23.38
2022-12-04T02:17:20.143Z,22.63
2022-12-04T02:20:09.623Z,23.38
2022-12-04T02:23:02.282Z,21.42
2022-12-04T02:25:37.621Z,21.30
2022-12-04T02:28:14.956Z,21.77
2022-12-04T02:30:44.129Z,21.50
2022-12-04T02:33:16.667Z,20.45
2022-12-04T02:35:49.233Z,21.85
2022-12-04T02:38:38.801Z,21.08
2022-12-04T02:41:06.029Z,20.58
2022-12-04T02:43:39.196Z,18.80
2022-12-04T02:46:17.202Z,19.42
2022-12-04T02:48:47.142Z,18.95
2022-12-04T02:51:16.123Z,21.60
2022-12-04T02:53:56.054Z,18.70
2022-12-04T02:56:32.358Z,19.13
2022-12-04T02:59:12.662Z,20.17
2022-12-04T03:01:45.397Z,19.73
2022-12-04T03:04:22.235Z,21.05
2022-12-04T03:06:54.832Z,20.45
2022-12-04T03:09:39.659Z,18.92
2022-12-04T03:12:30.959Z,20.30
2022-12-04T03:15:02.864Z,19.50
2022-12-04T03:17:35.464Z,21.20
2022-12-04T03:20:08.580Z,19.73
2022-12-04T03:22:39.763Z,19.67
2022-12-04T03:25:08.774Z,21.80
2022-12-04T03:27:35.977Z,19.63
2022-12-04T03:30:09.054Z,20.10
2022-12-04T03:32:38.742Z,21.40
2022-12-04T03:35:05.959Z,19.60
2022-12-04T03:37:41.805Z,19.85
2022-12-04T03:40:30.450Z,20.42
2022-12-04T03:43:06.099Z,19.20
2022-12-04T03:45:44.672Z,19.92
2022-12-04T03:48:26.205Z,19.05
2022-12-04T03:50:58.090Z,19.60
2022-12-04T03:53:45.835Z,19.70
2022-12-04T03:56:20.356Z,18.80
2022-12-04T03:58:52.470Z,19.00
2022-12-04T04:01:23.000Z,18.70
2022-12-04T04:03:52.679Z,19.02
2022-12-04T04:06:25.052Z,19.13
2022-12-04T04:08:58.892Z,17.95
2022-12-04T04:11:34.964Z,18.67
2022-12-04T04:14:33.476Z,18.00
2022-12-04T04:17:23.582Z,18.48
2022-12-04T04:20:14.130Z,18.88
2022-12-04T04:23:00.472Z,19.48
2022-12-04T04:25:29.033Z,18.52
2022-12-04T04:27:57.856Z,18.55
2022-12-04T04:30:26.337Z,18.38
2022-12-04T04:33:03.696Z,19.08
2022-12-04T04:36:00.006Z,18.73
2022-12-04T04:38:41.899Z,19.88
2022-12-04T04:41:09.025Z,18.90
2022-12-04T04:43:44.022Z,17.75
2022-12-04T04:46:31.126Z,18.17
2022-12-04T04:49:01.955Z,18.70
2022-12-04T04:51:33.507Z,21.55
2022-12-04T04:54:04.387Z,21.10
2022-12-04T04:56:31.667Z,31.13
2022-12-04T04:58:58.824Z,22.30
2022-12-04T05:01:28.559Z,18.95
2022-12-04T05:03:55.716Z,21.48
2022-12-04T05:06:22.849Z,20.40
2022-12-04T05:08:49.597Z,57.10
2022-12-04T05:11:17.308Z,21.42
2022-12-04T05:13:44.452Z,19.80
2022-12-04T05:16:13.699Z,21.45
2022-12-04T05:18:41.268Z,22.48
2022-12-04T05:21:16.533Z,22.23
2022-12-04T05:23:43.796Z,20.75
2022-12-04T05:26:11.151Z,21.38
2022-12-04T05:28:39.511Z,20.50
2022-12-04T05:31:06.456Z,22.80
2022-12-04T05:33:33.663Z,21.77
2022-12-04T05:36:03.549Z,20.17
2022-12-04T05:38:30.945Z,21.17
2022-12-04T05:40:59.340Z,21.35
2022-12-04T05:43:26.595Z,21.38
2022-12-04T05:45:53.899Z,21.45
2022-12-04T05:48:20.983Z,23.00
2022-12-04T05:50:48.125Z,21.60
2022-12-04T05:53:15.346Z,22.55
2022-12-04T05:55:42.518Z,22.08
2022-12-04T05:58:09.282Z,22.27
2022-12-04T06:00:36.605Z,23.17
2022-12-04T06:03:03.631Z,23.00
2022-12-04T06:05:32.607Z,22.17
2022-12-04T06:07:59.813Z,20.75
2022-12-04T06:10:26.985Z,22.27
2022-12-04T06:12:57.611Z,22.45
2022-12-04T06:15:25.034Z,22.38
2022-12-04T06:17:52.240Z,21.67
2022-12-04T06:20:19.651Z,21.17
2022-12-04T06:22:47.035Z,22.58
2022-12-04T06:25:14.215Z,23.48
2022-12-04T06:27:42.594Z,23.17
2022-12-04T06:30:09.866Z,23.58
2022-12-04T06:32:37.029Z,24.13
2022-12-04T06:35:04.232Z,23.35
2022-12-04T06:37:31.601Z,24.70
2022-12-04T06:39:59.121Z,25.15
2022-12-04T06:42:26.583Z,24.15
2022-12-04T06:44:53.717Z,26.02
2022-12-04T06:47:20.575Z,26.23
2022-12-04T06:49:50.248Z,26.90
2022-12-04T06:52:17.533Z,24.02
2022-12-04T06:54:44.709Z,27.58
2022-12-04T06:57:11.931Z,26.48
2022-12-04T06:59:39.225Z,28.73
2022-12-04T07:02:06.573Z,28.13
2022-12-04T07:04:33.719Z,27.60
2022-12-04T07:07:00.912Z,27.08
2022-12-04T07:09:28.152Z,28.33
2022-12-04T07:11:55.482Z,26.90
2022-12-04T07:14:22.599Z,27.17
2022-12-04T07:16:49.944Z,28.55
2022-12-04T07:19:17.264Z,28.45
2022-12-04T07:21:44.551Z,28.27
2022-12-04T07:24:16.745Z,28.55
2022-12-04T07:26:43.959Z,25.80
2022-12-04T07:29:10.960Z,28.17
2022-12-04T07:31:38.410Z,28.65
2022-12-04T07:34:05.319Z,29.45
2022-12-04T07:36:32.691Z,29.92
2022-12-04T07:38:59.783Z,29.70
2022-12-04T07:41:27.211Z,29.15
2022-12-04T07:43:54.994Z,30.25
2022-12-04T07:46:25.059Z,29.63
2022-12-04T07:48:52.340Z,29.50
2022-12-04T07:51:22.240Z,29.42
2022-12-04T07:53:51.133Z,29.08
2022-12-04T07:56:18.558Z,29.85
2022-12-04T07:58:46.502Z,31.35
2022-12-04T08:01:22.280Z,31.80
2022-12-04T08:03:51.385Z,28.88
2022-12-04T08:06:20.274Z,29.83
2022-12-04T08:08:47.654Z,29.65
2022-12-04T08:11:17.629Z,30.08
2022-12-04T08:13:45.089Z,28.90
2022-12-04T08:16:12.906Z,28.42
2022-12-04T08:18:41.344Z,29.83
2022-12-04T08:21:10.671Z,27.08
2022-12-04T08:23:37.889Z,29.40
2022-12-04T08:26:05.457Z,30.05
2022-12-04T08:28:32.871Z,29.10
2022-12-04T08:31:07.809Z,29.67
2022-12-04T08:33:35.200Z,28.95
2022-12-04T08:36:05.643Z,27.52
2022-12-04T08:38:33.143Z,30.40
2022-12-04T08:41:05.381Z,29.23
2022-12-04T08:43:33.095Z,29.08
2022-12-04T08:46:02.526Z,28.35
2022-12-04T08:48:29.862Z,28.80
2022-12-04T08:50:57.194Z,28.02
2022-12-04T08:53:24.674Z,28.15
2022-12-04T08:55:52.818Z,30.08
2022-12-04T08:58:20.563Z,28.88
2022-12-04T09:00:48.412Z,30.50
2022-12-04T09:03:18.241Z,28.88
2022-12-04T09:05:46.112Z,29.85
2022-12-04T09:08:15.452Z,28.38
2022-12-04T09:10:42.976Z,28.80
2022-12-04T09:13:10.403Z,30.02
2022-12-04T09:15:40.860Z,30.15
2022-12-04T09:18:08.965Z,29.83
2022-12-04T09:20:36.229Z,29.08
2022-12-04T09:23:05.468Z,29.55
2022-12-04T09:25:36.538Z,29.45
2022-12-04T09:28:04.394Z,30.00
2022-12-04T09:30:31.675Z,29.65
2022-12-04T09:32:58.949Z,29.35
2022-12-04T09:35:25.740Z,29.83
2022-12-04T09:37:52.973Z,28.80
2022-12-04T09:40:37.740Z,29.17
2022-12-04T09:43:40.596Z,30.50
2022-12-04T09:46:16.995Z,38.65
2022-12-04T09:48:46.191Z,32.13
2022-12-04T09:51:18.907Z,31.13
2022-12-04T09:53:52.481Z,36.97
2022-12-04T09:56:20.780Z,38.83
2022-12-04T09:58:51.655Z,35.45
2022-12-04T10:01:21.201Z,34.15
2022-12-04T10:03:48.891Z,31.50
2022-12-04T10:06:22.384Z,29.80
2022-12-04T10:09:12.379Z,30.13
2022-12-04T10:12:30.233Z,30.83
2022-12-04T10:15:06.839Z,30.42
2022-12-04T10:18:03.034Z,30.27
2022-12-04T10:20:30.300Z,28.58
2022-12-04T10:23:14.372Z,40.85
2022-12-04T10:25:41.786Z,32.03
2022-12-04T10:28:41.240Z,28.98
2022-12-04T10:31:13.448Z,29.90
2022-12-04T10:33:40.762Z,36.10
2022-12-04T10:36:16.018Z,31.48
2022-12-04T10:39:21.937Z,29.25
2022-12-04T10:42:06.403Z,33.42
2022-12-04T10:44:33.562Z,28.73
2022-12-04T10:47:02.100Z,36.30
2022-12-04T10:49:31.919Z,31.58
2022-12-04T10:51:58.818Z,39.17
2022-12-04T10:54:33.577Z,29.63
2022-12-04T10:57:18.410Z,31.00
2022-12-04T10:59:54.923Z,29.95
2022-12-04T11:02:22.737Z,29.45
2022-12-04T11:05:44.977Z,38.50
2022-12-04T11:08:26.754Z,28.95
2022-12-04T11:11:06.299Z,47.53
2022-12-04T11:13:33.809Z,28.83
2022-12-04T11:16:01.148Z,29.65
2022-12-04T11:18:46.962Z,27.80
2022-12-04T11:21:25.974Z,29.58
2022-12-04T11:23:53.450Z,27.80
2022-12-04T11:26:33.805Z,27.63
2022-12-04T11:29:02.004Z,28.05
2022-12-04T11:31:30.087Z,28.50
2022-12-04T11:34:06.987Z,26.20
2022-12-04T11:36:42.672Z,29.02
2022-12-04T11:39:30.847Z,28.27
2022-12-04T11:42:14.101Z,28.00
2022-12-04T11:44:59.818Z,28.73
2022-12-04T11:47:32.625Z,27.58
2022-12-04T11:50:25.108Z,28.65
2022-12-04T11:53:09.316Z,28.77
2022-12-04T11:56:00.795Z,27.25
2022-12-04T11:58:55.030Z,27.40
2022-12-04T12:01:46.337Z,27.77
2022-12-04T12:04:18.977Z,27.30
2022-12-04T12:07:07.273Z,29.55
2022-12-04T12:09:43.713Z,28.58
2022-12-04T12:12:19.177Z,25.63
2022-12-04T12:15:14.294Z,26.67
2022-12-04T12:18:19.204Z,27.25
2022-12-04T12:21:41.523Z,25.95
2022-12-04T12:24:22.946Z,26.70
2022-12-04T12:27:01.722Z,27.83
2022-12-04T12:29:58.450Z,26.95
2022-12-04T12:32:25.820Z,27.27
2022-12-04T12:34:53.166Z,26.33
2022-12-04T12:37:45.597Z,28.25
2022-12-04T12:40:31.999Z,27.92
2022-12-04T12:43:22.084Z,26.83
2022-12-04T12:45:59.640Z,26.45
2022-12-04T12:48:27.325Z,24.98
2022-12-04T12:51:36.065Z,26.80
2022-12-04T12:54:21.050Z,27.02
2022-12-04T12:56:53.605Z,27.63
2022-12-04T12:59:25.312Z,26.08
2022-12-04T13:02:07.912Z,28.80
2022-12-04T13:04:41.796Z,27.25
2022-12-04T13:07:26.096Z,26.92
2022-12-04T13:10:16.065Z,26.38
2022-12-04T13:12:57.866Z,26.33
2022-12-04T13:15:32.619Z,26.27
2022-12-04T13:18:00.293Z,25.52
2022-12-04T13:20:33.756Z,24.85
2022-12-04T13:23:00.936Z,24.88
2022-12-04T13:25:53.237Z,26.65
2022-12-04T13:28:36.128Z,26.90
2022-12-04T13:31:37.860Z,25.85
2022-12-04T13:34:23.682Z,24.38
2022-12-04T13:37:11.895Z,25.85
2022-12-04T13:39:50.656Z,24.95
2022-12-04T13:42:28.906Z,24.15
2022-12-04T13:45:05.959Z,23.67
2022-12-04T13:47:35.673Z,25.38
2022-12-04T13:50:08.481Z,22.20
2022-12-04T13:52:42.314Z,24.75
2022-12-04T13:55:31.161Z,23.60
2022-12-04T13:58:22.646Z,24.23
2022-12-04T14:01:01.207Z,24.02
2022-12-04T14:03:59.432Z,24.33
2022-12-04T14:06:37.624Z,23.25
2022-12-04T14:09:19.316Z,24.40
2022-12-04T14:11:49.165Z,23.55
2022-12-04T14:14:28.130Z,24.55
2022-12-04T14:16:57.632Z,23.40
2022-12-04T14:19:36.859Z,22.30
2022-12-04T14:22:04.064Z,22.83
2022-12-04T14:24:31.801Z,22.25
2022-12-04T14:27:14.314Z,22.73
2022-12-04T14:29:49.479Z,23.05
2022-12-04T14:32:33.594Z,24.27
2022-12-04T14:35:01.290Z,23.08
2022-12-04T14:37:34.107Z,22.50
2022-12-04T14:40:04.156Z,24.17
2022-12-04T14:42:37.048Z,23.38
2022-12-04T14:45:25.606Z,23.48
2022-12-04T14:47:58.496Z,22.65
2022-12-04T14:50:37.407Z,21.75
2022-12-04T14:53:11.778Z,20.48
2022-12-04T14:56:06.063Z,22.40
2022-12-04T14:58:35.276Z,21.55
2022-12-04T15:01:18.447Z,22.98
2022-12-04T15:03:47.793Z,22.02
2022-12-04T15:06:26.598Z,21.40
2022-12-04T15:09:23.401Z,21.38
2022-12-04T15:12:13.998Z,20.50
2022-12-04T15:14:41.203Z,22.55
2022-12-04T15:17:11.040Z,22.23
2022-12-04T15:19:38.350Z,22.13
2022-12-04T15:22:11.669Z,23.35
2022-12-04T15:24:39.135Z,20.98
2022-12-04T15:27:07.085Z,22.63
2022-12-04T15:29:38.032Z,23.55
2022-12-04T15:32:11.112Z,23.60
2022-12-04T15:34:38.332Z,22.02
2022-12-04T15:37:09.135Z,22.73
2022-12-04T15:39:38.019Z,21.52
2022-12-04T15:42:24.678Z,22.98
2022-12-04T15:45:16.172Z,21.45
2022-12-04T15:47:45.945Z,22.75
2022-12-04T15:50:15.782Z,22.52
2022-12-04T15:53:20.106Z,22.98
2022-12-04T15:55:54.014Z,21.92
2022-12-04T15:58:37.940Z,21.27
2022-12-04T16:01:10.471Z,21.60
2022-12-04T16:03:43.245Z,22.90
2022-12-04T16:06:31.573Z,21.50
2022-12-04T16:09:00.883Z,21.63
2022-12-04T16:11:36.999Z,20.65
2022-12-04T16:14:12.636Z,21.55
2022-12-04T16:16:44.754Z,20.90
2022-12-04T16:19:27.046Z,20.98
2022-12-04T16:21:55.176Z,21.42
2022-12-04T16:24:22.621Z,21.90
2022-12-04T16:26:51.110Z,21.27
2022-12-04T16:29:18.358Z,22.05
2022-12-04T16:31:45.217Z,22.05
2022-12-04T16:34:13.011Z,21.67
2022-12-04T16:36:40.510Z,21.33
2022-12-04T16:39:07.770Z,22.48
2022-12-04T16:41:34.852Z,20.30
2022-12-04T16:44:02.351Z,20.95
2022-12-04T16:46:30.094Z,21.70
2022-12-04T16:48:57.151Z,19.35
2022-12-04T16:51:27.646Z,21.75
2022-12-04T16:53:55.201Z,20.95
2022-12-04T16:56:22.271Z,20.25
2022-12-04T16:58:49.716Z,21.20
2022-12-04T17:01:21.801Z,19.63
2022-12-04T17:03:49.330Z,19.35
2022-12-04T17:06:16.727Z,20.42
2022-12-04T17:08:43.858Z,26.15
2022-12-04T17:11:15.459Z,21.05
2022-12-04T17:13:42.635Z,19.50
2022-12-04T17:16:14.021Z,21.45
2022-12-04T17:18:42.100Z,19.92
2022-12-04T17:21:11.158Z,20.33
2022-12-04T17:23:38.313Z,19.08
2022-12-04T17:26:07.761Z,20.33
2022-12-04T17:28:36.336Z,19.85
2022-12-04T17:31:06.161Z,19.92
2022-12-04T17:33:33.637Z,19.38
2022-12-04T17:36:00.811Z,20.05
2022-12-04T17:38:28.299Z,20.92
2022-12-04T17:41:02.164Z,20.45
2022-12-04T17:43:30.498Z,18.70
2022-12-04T17:45:58.142Z,19.15
2022-12-04T17:48:25.490Z,20.45
2022-12-04T17:51:04.773Z,19.48
2022-12-04T17:53:32.054Z,18.75
2022-12-04T17:56:06.665Z,17.70
2022-12-04T17:58:34.307Z,17.38
2022-12-04T18:01:06.556Z,18.58
2022-12-04T18:03:34.120Z,17.67
2022-12-04T18:06:01.625Z,18.55
2022-12-04T18:08:30.459Z,17.50
2022-12-04T18:10:57.514Z,17.50
2022-12-04T18:13:25.749Z,17.48
2022-12-04T18:15:52.968Z,22.45
2022-12-04T18:18:20.120Z,25.98
2022-12-04T18:20:46.932Z,18.58
2022-12-04T18:23:14.140Z,17.05
2022-12-04T18:25:41.324Z,17.17
2022-12-04T18:28:08.127Z,16.40
2022-12-04T18:30:35.411Z,16.90
2022-12-04T18:33:02.621Z,19.80
2022-12-04T18:35:29.848Z,16.92
2022-12-04T18:37:57.084Z,17.48
2022-12-04T18:40:25.071Z,17.70
2022-12-04T18:42:51.960Z,17.17
2022-12-04T18:45:19.110Z,18.17
2022-12-04T18:47:47.122Z,18.27
2022-12-04T18:50:15.032Z,16.95
2022-12-04T18:52:42.268Z,18.80
2022-12-04T18:55:09.926Z,18.67
2022-12-04T18:57:37.215Z,21.63
2022-12-04T19:00:04.739Z,18.42
2022-12-04T19:02:32.012Z,23.87
2022-12-04T19:04:59.213Z,21.27
2022-12-04T19:07:26.409Z,22.92
2022-12-04T19:10:11.259Z,19.55
2022-12-04T19:12:38.874Z,19.33
2022-12-04T19:15:06.707Z,19.08
2022-12-04T19:17:34.235Z,18.55
2022-12-04T19:20:01.602Z,17.88
2022-12-04T19:22:29.875Z,20.02
2022-12-04T19:24:57.105Z,18.65
2022-12-04T19:27:24.336Z,18.98
2022-12-04T19:29:51.580Z,17.88
2022-12-04T19:32:19.192Z,19.42
2022-12-04T19:34:49.122Z,18.98
2022-12-04T19:37:17.104Z,19.83
2022-12-04T19:39:44.020Z,20.10
2022-12-04T19:42:11.147Z,17.70
2022-12-04T19:44:53.264Z,20.60
2022-12-04T19:47:20.126Z,19.55
2022-12-04T19:49:47.342Z,18.90
2022-12-04T19:52:14.554Z,18.50
2022-12-04T19:54:41.801Z,18.83
2022-12-04T19:57:09.067Z,19.63
2022-12-04T19:59:40.573Z,20.35
2022-12-04T20:02:11.770Z,18.90
2022-12-04T20:04:39.220Z,21.10
2022-12-04T20:07:06.489Z,19.40
2022-12-04T20:09:33.297Z,18.25
2022-12-04T20:12:00.505Z,19.58
2022-12-04T20:14:27.795Z,18.98
2022-12-04T20:16:55.046Z,18.75
2022-12-04T20:19:41.074Z,20.45
2022-12-04T20:22:28.178Z,20.13
2022-12-04T20:25:15.786Z,19.38
2022-12-04T20:28:03.389Z,18.73
2022-12-04T20:30:50.924Z,17.70
2022-12-04T20:33:38.477Z,18.58
2022-12-04T20:36:27.230Z,17.77
2022-12-04T20:39:15.509Z,18.27
2022-12-04T20:42:03.041Z,18.30
2022-12-04T20:44:50.606Z,17.48
2022-12-04T20:47:39.292Z,20.10
2022-12-04T20:50:26.741Z,18.48
2022-12-04T20:53:14.317Z,18.02
2022-12-04T20:56:01.810Z,17.55
2022-12-04T20:58:49.798Z,18.02
2022-12-04T21:01:37.750Z,19.70
2022-12-04T21:04:24.872Z,16.83
2022-12-04T21:07:12.404Z,17.85
2022-12-04T21:10:00.234Z,18.95
2022-12-04T21:13:06.765Z,18.08
2022-12-04T21:16:01.220Z,17.33
2022-12-04T21:18:49.139Z,17.40
2022-12-04T21:21:36.749Z,17.42
2022-12-04T21:24:28.706Z,18.58
2022-12-04T21:27:20.937Z,17.75
2022-12-04T21:30:09.706Z,17.10
2022-12-04T21:32:57.270Z,18.58
2022-12-04T21:35:44.345Z,17.27
2022-12-04T21:38:38.937Z,20.08
2022-12-04T21:41:45.335Z,35.13
2022-12-04T21:44:32.856Z,22.27
2022-12-04T21:47:19.999Z,18.33
2022-12-04T21:50:07.869Z,30.60
2022-12-04T21:52:55.412Z,18.13
2022-12-04T21:55:57.005Z,29.20
2022-12-04T21:58:44.596Z,17.33
2022-12-04T22:01:32.262Z,17.77
2022-12-04T22:04:19.457Z,17.20
2022-12-04T22:07:07.015Z,16.95
2022-12-04T22:09:54.686Z,16.77
2022-12-04T22:12:50.576Z,17.80
2022-12-04T22:15:39.520Z,17.17
2022-12-04T22:18:27.101Z,18.48
2022-12-04T22:21:16.151Z,18.35
2022-12-04T22:24:05.060Z,17.25
2022-12-04T22:26:52.633Z,17.17
2022-12-04T22:29:55.326Z,17.60
2022-12-04T22:32:43.324Z,17.80
2022-12-04T22:35:30.961Z,16.85
2022-12-04T22:38:18.604Z,18.13
2022-12-04T22:41:10.142Z,17.40
2022-12-04T22:43:57.789Z,17.35
2022-12-04T22:46:45.261Z,18.17
2022-12-04T22:49:33.038Z,16.83
2022-12-04T22:52:20.846Z,16.90
2022-12-04T22:55:08.234Z,17.98
2022-12-04T22:57:55.539Z,18.35
2022-12-04T23:00:43.215Z,17.83
2022-12-04T23:03:30.932Z,17.85
2022-12-04T23:06:19.824Z,17.73
2022-12-04T23:09:13.951Z,17.33
2022-12-04T23:12:01.795Z,17.42
2022-12-04T23:14:49.075Z,18.88
2022-12-04T23:17:36.652Z,16.95
2022-12-04T23:20:24.155Z,17.38
2022-12-04T23:23:11.672Z,17.58
2022-12-04T23:26:05.925Z,17.92
2022-12-04T23:28:53.268Z,17.27
2022-12-04T23:31:40.909Z,17.58
2022-12-04T23:34:28.033Z,17.27
2022-12-04T23:37:15.542Z,17.00
2022-12-04T23:40:03.022Z,17.42
2022-12-04T23:42:50.496Z,17.58
2022-12-04T23:45:40.473Z,16.90
2022-12-04T23:48:28.295Z,17.23
2022-12-04T23:51:18.003Z,18.42
2022-12-04T23:54:05.562Z,15.57
2022-12-04T23:56:53.083Z,16.27
2022-12-04T23:59:40.544Z,18.20
