createdAt,value
2018-09-05T00:01:47.458Z,1017
2018-09-05T00:06:47.383Z,1016.9
2018-09-05T00:12:02.405Z,1016.9
2018-09-05T00:17:02.125Z,1016.9
2018-09-05T00:22:02.394Z,1016.8
2018-09-05T00:27:02.264Z,1016.8
2018-09-05T00:32:02.322Z,1016.9
2018-09-05T00:37:02.114Z,1016.9
2018-09-05T00:42:02.137Z,1016.8
2018-09-05T00:47:02.124Z,1016.8
2018-09-05T00:52:02.359Z,1016.8
2018-09-05T00:57:02.243Z,1016.8
2018-09-05T01:02:02.427Z,1016.8
2018-09-05T01:07:02.361Z,1016.8
2018-09-05T01:12:04.324Z,1016.8
2018-09-05T01:17:04.264Z,1016.8
2018-09-05T01:22:16.975Z,1016.8
2018-09-05T01:27:16.907Z,1016.8
2018-09-05T01:32:16.713Z,1016.8
2018-09-05T01:37:16.899Z,1016.8
2018-09-05T01:42:16.690Z,1016.8
2018-09-05T01:47:16.761Z,1016.8
2018-09-05T01:52:16.732Z,1016.9
2018-09-05T01:57:18.195Z,1016.8
2018-09-05T02:02:18.069Z,1016.9
2018-09-05T02:07:30.254Z,1016.9
2018-09-05T02:12:30.137Z,1016.9
2018-09-05T02:17:30.184Z,1016.9
2018-09-05T02:22:30.198Z,1016.9
2018-09-05T02:27:30.222Z,1017
2018-09-05T02:32:32.600Z,1016.9
2018-09-05T02:37:32.439Z,1016.9
2018-09-05T02:42:32.448Z,1017
2018-09-05T02:47:32.538Z,1016.9
2018-09-05T02:52:32.556Z,1016.9
2018-09-05T02:57:32.489Z,1016.9
2018-09-05T03:02:32.512Z,1017
2018-09-05T03:07:33.250Z,1016.9
2018-09-05T03:12:33.229Z,1016.8
2018-09-05T03:17:45.399Z,1016.8
2018-09-05T03:22:45.348Z,1016.9
2018-09-05T03:27:45.122Z,1016.9
2018-09-05T03:32:45.679Z,1016.9
2018-09-05T03:37:45.242Z,1016.9
2018-09-05T03:42:45.214Z,1017
2018-09-05T03:47:45.113Z,1016.9
2018-09-05T03:52:45.272Z,1017
2018-09-05T03:57:45.494Z,1017
2018-09-05T04:02:57.785Z,1017
2018-09-05T04:07:57.744Z,1017
2018-09-05T04:12:57.626Z,1017
2018-09-05T04:17:57.712Z,1017
2018-09-05T04:22:57.516Z,1017.1
2018-09-05T04:27:57.532Z,1017.1
2018-09-05T04:32:57.694Z,1017.1
2018-09-05T04:37:58.361Z,1017.2
2018-09-05T04:42:58.292Z,1017.2
2018-09-05T04:48:10.819Z,1017.3
2018-09-05T04:53:10.603Z,1017.4
2018-09-05T04:58:10.642Z,1017.5
2018-09-05T05:03:10.665Z,1017.5
2018-09-05T05:08:10.668Z,1017.5
2018-09-05T05:13:10.667Z,1017.5
2018-09-05T05:18:10.705Z,1017.5
2018-09-05T05:23:12.608Z,1017.5
2018-09-05T05:28:12.510Z,1017.5
2018-09-05T05:33:24.916Z,1017.5
2018-09-05T05:38:24.673Z,1017.5
2018-09-05T05:43:24.644Z,1017.6
2018-09-05T05:48:24.660Z,1017.7
2018-09-05T05:53:24.875Z,1017.6
2018-09-05T05:58:24.797Z,1017.6
2018-09-05T06:03:24.618Z,1017.6
2018-09-05T06:08:25.714Z,1017.5
2018-09-05T06:13:25.618Z,1017.6
2018-09-05T06:18:38.217Z,1017.6
2018-09-05T06:23:37.956Z,1017.8
2018-09-05T06:28:38.120Z,1017.6
2018-09-05T06:33:38.265Z,1017.7
2018-09-05T06:38:38.068Z,1017.7
2018-09-05T06:43:37.955Z,1017.6
2018-09-05T06:48:38.151Z,1017.5
2018-09-05T06:53:38.407Z,1017.5
2018-09-05T06:58:38.336Z,1017.5
2018-09-05T07:03:51.024Z,1017.6
2018-09-05T07:08:50.606Z,1017.5
2018-09-05T07:13:50.318Z,1017.4
2018-09-05T07:18:50.553Z,1017.4
2018-09-05T07:23:50.571Z,1017.4
2018-09-05T07:28:50.365Z,1017.4
2018-09-05T07:33:50.541Z,1017.3
2018-09-05T07:38:51.524Z,1017.4
2018-09-05T07:43:51.159Z,1017.4
2018-09-05T07:48:50.545Z,1017.5
2018-09-05T07:53:50.427Z,1017.5
2018-09-05T07:58:50.623Z,1017.5
2018-09-05T08:03:50.984Z,1017.5
2018-09-05T08:08:50.681Z,1017.5
2018-09-05T08:14:06.074Z,1017.4
2018-09-05T08:19:06.031Z,1017.4
2018-09-05T08:24:06.057Z,1017.5
2018-09-05T08:29:06.045Z,1017.3
2018-09-05T08:39:15.819Z,1017.3
2018-09-05T08:44:16.211Z,1017.4
2018-09-05T08:49:15.731Z,1017.3
2018-09-05T08:54:15.653Z,1017.2
2018-09-05T08:59:15.517Z,1017.2
2018-09-05T09:04:15.762Z,1017.1
2018-09-05T09:09:15.642Z,1017.1
2018-09-05T09:14:15.864Z,1017
2018-09-05T09:19:15.761Z,1017
2018-09-05T09:24:28.461Z,1016.9
2018-09-05T09:29:28.386Z,1016.9
2018-09-05T09:34:28.319Z,1017
2018-09-05T09:39:28.185Z,1017
2018-09-05T09:44:28.206Z,1016.8
2018-09-05T09:49:28.301Z,1016.7
2018-09-05T09:54:28.222Z,1016.7
2018-09-05T09:59:29.029Z,1016.6
2018-09-05T10:04:28.929Z,1016.5
2018-09-05T10:09:41.440Z,1016.4
2018-09-05T10:14:40.744Z,1016.3
2018-09-05T10:19:40.936Z,1016.2
2018-09-05T10:24:40.958Z,1016.1
2018-09-05T10:29:41.004Z,1016.1
2018-09-05T10:34:40.805Z,1016
2018-09-05T10:39:40.944Z,1016
2018-09-05T10:44:40.818Z,1016
2018-09-05T10:49:41.019Z,1016.1
2018-09-05T10:54:52.917Z,1016
2018-09-05T10:59:52.757Z,1016
2018-09-05T11:04:52.651Z,1015.8
2018-09-05T11:09:52.619Z,1015.8
2018-09-05T11:14:52.615Z,1015.8
2018-09-05T11:19:52.650Z,1015.9
2018-09-05T11:24:53.359Z,1015.9
2018-09-05T11:29:52.877Z,1015.7
2018-09-05T11:34:52.647Z,1015.8
2018-09-05T11:39:52.812Z,1015.6
2018-09-05T11:44:52.958Z,1015.5
2018-09-05T11:49:52.997Z,1015.5
2018-09-05T11:54:54.348Z,1015.6
2018-09-05T11:59:54.224Z,1015.5
2018-09-05T12:05:07.380Z,1015.5
2018-09-05T12:10:06.746Z,1015.4
2018-09-05T12:15:06.689Z,1015.2
2018-09-05T12:20:06.729Z,1015.3
2018-09-05T12:25:06.757Z,1015.2
2018-09-05T12:30:06.678Z,1015
2018-09-05T12:35:06.555Z,1015.1
2018-09-05T12:40:06.581Z,1015
2018-09-05T12:45:06.710Z,1015
2018-09-05T12:50:19.134Z,1014.9
2018-09-05T12:55:18.824Z,1014.7
2018-09-05T13:00:18.988Z,1014.9
2018-09-05T13:05:19.236Z,1014.7
2018-09-05T13:10:18.991Z,1014.7
2018-09-05T13:15:18.855Z,1014.7
2018-09-05T13:20:18.878Z,1014.6
2018-09-05T13:25:18.864Z,1014.7
2018-09-05T13:30:19.305Z,1014.6
2018-09-05T13:35:19.110Z,1014.7
2018-09-05T13:40:19.255Z,1014.6
2018-09-05T13:45:19.281Z,1014.5
2018-09-05T13:50:20.786Z,1014.5
2018-09-05T13:55:20.700Z,1014.6
2018-09-05T14:00:32.959Z,1014.4
2018-09-05T14:05:33.949Z,1014.4
2018-09-05T14:10:32.824Z,1014.4
2018-09-05T14:15:32.842Z,1014.4
2018-09-05T14:20:33.255Z,1014.4
2018-09-05T14:25:32.691Z,1014.3
2018-09-05T14:30:32.847Z,1014.4
2018-09-05T14:35:32.909Z,1014.3
2018-09-05T14:40:32.698Z,1014.3
2018-09-05T14:45:46.269Z,1014.3
2018-09-05T14:50:45.949Z,1014.2
2018-09-05T14:55:45.950Z,1014.2
2018-09-05T15:00:45.950Z,1014.2
2018-09-05T15:05:46.854Z,1014.2
2018-09-05T15:10:47.280Z,1014.3
2018-09-05T15:15:47.004Z,1014.4
2018-09-05T15:20:46.958Z,1014.3
2018-09-05T15:25:46.997Z,1014.4
2018-09-05T15:30:46.997Z,1014.3
2018-09-05T15:35:46.993Z,1014.4
2018-09-05T15:40:47.208Z,1014.3
2018-09-05T15:45:48.015Z,1014.3
2018-09-05T15:50:56.785Z,1014.3
2018-09-05T15:56:00.454Z,1014.2
2018-09-05T16:01:00.236Z,1014.2
2018-09-05T16:06:00.226Z,1014.2
2018-09-05T16:11:00.226Z,1014.2
2018-09-05T16:16:00.233Z,1014.1
2018-09-05T16:21:00.277Z,1014.3
2018-09-05T16:26:00.249Z,1014.3
2018-09-05T16:31:00.471Z,1014.3
2018-09-05T16:36:00.611Z,1014.3
2018-09-05T16:41:12.610Z,1014.3
2018-09-05T16:46:12.361Z,1014.2
2018-09-05T16:51:12.384Z,1014.3
2018-09-05T16:56:12.592Z,1014.4
2018-09-05T17:01:12.394Z,1014.4
2018-09-05T17:06:12.842Z,1014.4
2018-09-05T17:11:12.784Z,1014.4
2018-09-05T17:16:13.975Z,1014.4
2018-09-05T17:21:12.424Z,1014.5
2018-09-05T17:26:12.611Z,1014.5
2018-09-05T17:31:12.662Z,1014.5
2018-09-05T17:36:12.591Z,1014.5
2018-09-05T17:41:13.700Z,1014.7
2018-09-05T17:46:13.252Z,1014.7
2018-09-05T17:51:28.889Z,1014.7
2018-09-05T17:56:25.731Z,1014.7
2018-09-05T18:01:25.834Z,1014.9
2018-09-05T18:06:25.727Z,1014.9
2018-09-05T18:11:25.714Z,1015
2018-09-05T18:16:25.715Z,1015.1
2018-09-05T18:21:25.898Z,1015.2
2018-09-05T18:26:26.077Z,1015.2
2018-09-05T18:31:25.793Z,1015.3
2018-09-05T18:36:39.801Z,1015.3
2018-09-05T18:41:40.408Z,1015.3
2018-09-05T18:46:39.736Z,1015.5
2018-09-05T18:51:39.644Z,1015.4
2018-09-05T18:56:39.558Z,1015.4
2018-09-05T19:01:39.543Z,1015.4
2018-09-05T19:06:39.776Z,1015.3
2018-09-05T19:11:39.789Z,1015.3
2018-09-05T19:16:39.767Z,1015.3
2018-09-05T19:21:39.813Z,1015.4
2018-09-05T19:26:39.809Z,1015.5
2018-09-05T19:31:39.876Z,1015.5
2018-09-05T19:36:39.856Z,1015.5
2018-09-05T19:41:39.860Z,1015.5
2018-09-05T19:46:52.337Z,1015.6
2018-09-05T19:51:52.051Z,1015.5
2018-09-05T19:56:52.111Z,1015.7
2018-09-05T20:01:52.145Z,1015.7
2018-09-05T20:06:52.278Z,1015.7
2018-09-05T20:11:52.171Z,1015.6
2018-09-05T20:16:52.297Z,1015.6
2018-09-05T20:21:56.000Z,1015.6
2018-09-05T20:26:55.734Z,1015.6
2018-09-05T20:32:08.338Z,1015.6
2018-09-05T20:37:07.999Z,1015.5
2018-09-05T20:42:08.020Z,1015.5
2018-09-05T20:47:08.052Z,1015.5
2018-09-05T20:52:08.252Z,1015.4
2018-09-05T20:57:08.043Z,1015.5
2018-09-05T21:02:08.170Z,1015.6
2018-09-05T21:07:08.173Z,1015.6
2018-09-05T21:12:08.144Z,1015.6
2018-09-05T21:17:08.252Z,1015.5
2018-09-05T21:22:08.031Z,1015.5
2018-09-05T21:27:08.445Z,1015.6
2018-09-05T21:32:11.074Z,1015.5
2018-09-05T21:37:10.816Z,1015.5
2018-09-05T21:42:21.146Z,1015.5
2018-09-05T21:47:21.040Z,1015.4
2018-09-05T21:52:21.081Z,1015.4
2018-09-05T21:57:21.125Z,1015.4
2018-09-05T22:02:21.052Z,1015.4
2018-09-05T22:07:20.918Z,1015.4
2018-09-05T22:12:20.914Z,1015.5
2018-09-05T22:17:21.404Z,1015.6
2018-09-05T22:22:21.298Z,1015.6
2018-09-05T22:27:34.468Z,1015.6
2018-09-05T22:32:34.199Z,1015.5
2018-09-05T22:37:34.196Z,1015.5
2018-09-05T22:42:34.204Z,1015.5
2018-09-05T22:47:34.307Z,1015.4
2018-09-05T22:52:34.206Z,1015.5
2018-09-05T22:57:34.220Z,1015.6
2018-09-05T23:02:34.235Z,1015.6
2018-09-05T23:07:34.417Z,1015.5
2018-09-05T23:12:34.322Z,1015.7
2018-09-05T23:17:34.468Z,1015.6
2018-09-05T23:22:34.344Z,1015.6
2018-09-05T23:27:34.672Z,1015.5
2018-09-05T23:32:34.409Z,1015.5
2018-09-05T23:37:46.676Z,1015.6
2018-09-05T23:42:46.417Z,1015.6
2018-09-05T23:47:46.546Z,1015.5
2018-09-05T23:52:46.399Z,1015.4
2018-09-05T23:57:46.383Z,1015.4
