createdAt,value
2018-08-14T00:00:16.081Z,99.99
2018-08-14T00:01:16.078Z,99.99
2018-08-14T00:02:15.992Z,99.99
2018-08-14T00:03:15.938Z,99.99
2018-08-14T00:04:15.891Z,99.99
2018-08-14T00:05:15.844Z,99.99
2018-08-14T00:06:15.828Z,99.99
2018-08-14T00:07:15.748Z,99.99
2018-08-14T00:08:15.707Z,99.99
2018-08-14T00:09:15.653Z,99.99
2018-08-14T00:10:15.639Z,99.99
2018-08-14T00:11:15.559Z,99.99
2018-08-14T00:12:15.555Z,99.99
2018-08-14T00:13:15.464Z,99.99
2018-08-14T00:14:15.417Z,99.99
2018-08-14T00:15:15.370Z,99.99
2018-08-14T00:16:15.320Z,99.99
2018-08-14T00:17:15.306Z,99.99
2018-08-14T00:18:15.261Z,99.99
2018-08-14T00:19:15.177Z,99.99
2018-08-14T00:20:15.130Z,99.99
2018-08-14T00:21:15.086Z,99.99
2018-08-14T00:22:15.040Z,99.99
2018-08-14T00:23:15.030Z,99.99
2018-08-14T00:24:14.941Z,99.99
2018-08-14T00:25:14.894Z,99.99
2018-08-14T00:26:14.848Z,99.99
2018-08-14T00:27:14.802Z,99.99
2018-08-14T00:28:14.793Z,99.99
2018-08-14T00:29:14.704Z,99.99
2018-08-14T00:30:14.658Z,99.99
2018-08-14T00:31:14.609Z,99.99
2018-08-14T00:32:14.563Z,99.99
2018-08-14T00:33:14.545Z,99.99
2018-08-14T00:34:14.467Z,99.99
2018-08-14T00:35:14.419Z,99.99
2018-08-14T00:36:14.372Z,99.99
2018-08-14T00:37:14.325Z,99.99
2018-08-14T00:38:14.309Z,99.99
2018-08-14T00:39:14.228Z,99.99
2018-08-14T00:40:14.182Z,99.99
2018-08-14T00:41:14.167Z,99.99
2018-08-14T00:42:14.090Z,99.99
2018-08-14T00:43:14.045Z,99.99
2018-08-14T00:44:14.025Z,99.99
2018-08-14T00:45:13.946Z,99.99
2018-08-14T00:46:13.903Z,99.99
2018-08-14T00:47:13.850Z,99.99
2018-08-14T00:48:13.807Z,99.99
2018-08-14T00:49:13.785Z,99.99
2018-08-14T00:50:13.708Z,99.99
2018-08-14T00:51:13.661Z,99.99
2018-08-14T00:52:13.611Z,99.99
2018-08-14T00:53:13.569Z,99.99
2018-08-14T00:54:13.553Z,99.99
2018-08-14T00:55:13.469Z,99.99
2018-08-14T00:56:13.465Z,99.99
2018-08-14T00:57:13.375Z,99.99
2018-08-14T00:58:13.328Z,99.99
2018-08-14T00:59:13.281Z,99.99
2018-08-14T01:00:13.235Z,99.99
2018-08-14T01:01:13.222Z,99.99
2018-08-14T01:02:13.174Z,99.99
2018-08-14T01:03:13.091Z,99.99
2018-08-14T01:04:13.075Z,99.99
2018-08-14T01:05:12.999Z,99.99
2018-08-14T01:06:12.948Z,99.99
2018-08-14T01:07:12.902Z,99.99
2018-08-14T01:08:12.887Z,99.99
2018-08-14T01:09:12.813Z,99.99
2018-08-14T01:10:12.759Z,99.99
2018-08-14T01:11:12.742Z,99.99
2018-08-14T01:12:12.663Z,99.99
2018-08-14T01:13:12.620Z,99.99
2018-08-14T01:14:12.569Z,99.99
2018-08-14T01:15:12.525Z,99.99
2018-08-14T01:16:12.526Z,99.99
2018-08-14T01:17:12.430Z,99.99
2018-08-14T01:18:12.380Z,99.99
2018-08-14T01:19:12.340Z,99.99
2018-08-14T01:20:12.287Z,99.99
2018-08-14T01:21:12.278Z,99.99
2018-08-14T01:22:12.194Z,99.99
2018-08-14T01:23:12.142Z,99.99
2018-08-14T01:24:12.101Z,99.99
2018-08-14T01:25:12.049Z,99.99
2018-08-14T01:26:12.041Z,99.99
2018-08-14T01:27:11.956Z,99.99
2018-08-14T01:28:11.907Z,99.99
2018-08-14T01:29:11.859Z,99.99
2018-08-14T01:30:11.815Z,99.99
2018-08-14T01:31:11.798Z,99.99
2018-08-14T01:32:11.720Z,99.99
2018-08-14T01:33:11.712Z,99.99
2018-08-14T01:34:11.622Z,99.99
2018-08-14T01:35:11.577Z,99.99
2018-08-14T01:36:11.530Z,99.99
2018-08-14T01:37:11.482Z,99.99
2018-08-14T01:38:11.467Z,99.99
2018-08-14T01:39:11.394Z,99.99
2018-08-14T01:40:11.337Z,99.99
2018-08-14T01:41:11.321Z,99.99
2018-08-14T01:42:11.244Z,99.99
2018-08-14T01:43:11.233Z,99.99
2018-08-14T01:44:11.150Z,99.99
2018-08-14T01:45:11.106Z,99.99
2018-08-14T01:46:11.068Z,99.99
2018-08-14T01:47:11.039Z,99.99
2018-08-14T01:48:11.004Z,99.99
2018-08-14T01:49:10.915Z,99.99
2018-08-14T01:50:10.867Z,99.99
2018-08-14T01:51:10.821Z,99.99
2018-08-14T01:52:10.771Z,99.99
2018-08-14T01:53:10.755Z,99.99
2018-08-14T01:54:10.677Z,99.99
2018-08-14T01:55:10.632Z,99.99
2018-08-14T01:56:10.584Z,99.99
2018-08-14T01:57:10.537Z,99.99
2018-08-14T01:58:10.523Z,99.99
2018-08-14T01:59:10.440Z,99.99
2018-08-14T02:00:10.397Z,99.99
2018-08-14T02:01:10.348Z,99.99
2018-08-14T02:02:10.298Z,99.99
2018-08-14T02:03:10.289Z,99.99
2018-08-14T02:04:10.204Z,99.99
2018-08-14T02:05:10.158Z,99.99
2018-08-14T02:06:10.141Z,99.99
2018-08-14T02:07:10.063Z,99.99
2018-08-14T02:08:10.016Z,99.99
2018-08-14T02:09:09.968Z,99.99
2018-08-14T02:10:09.918Z,99.99
2018-08-14T02:11:09.904Z,99.99
2018-08-14T02:12:09.828Z,99.99
2018-08-14T02:13:09.808Z,99.99
2018-08-14T02:14:09.729Z,99.99
2018-08-14T02:15:09.685Z,99.99
2018-08-14T02:16:09.634Z,99.99
2018-08-14T02:17:09.593Z,99.99
2018-08-14T02:18:09.575Z,99.99
2018-08-14T02:19:09.494Z,99.99
2018-08-14T02:20:09.447Z,99.99
2018-08-14T02:21:09.399Z,99.99
2018-08-14T02:22:09.351Z,99.99
2018-08-14T02:23:09.335Z,99.99
2018-08-14T02:24:09.259Z,99.99
2018-08-14T02:25:09.208Z,99.99
2018-08-14T02:26:09.160Z,99.99
2018-08-14T02:27:09.112Z,99.99
2018-08-14T02:28:09.098Z,99.99
2018-08-14T02:29:09.019Z,99.99
2018-08-14T02:30:08.972Z,99.99
2018-08-14T02:31:08.924Z,99.99
2018-08-14T02:32:08.875Z,99.99
2018-08-14T02:33:08.861Z,99.99
2018-08-14T02:34:08.779Z,99.99
2018-08-14T02:35:08.733Z,99.99
2018-08-14T02:36:08.689Z,99.99
2018-08-14T02:37:08.641Z,99.99
2018-08-14T02:38:08.633Z,99.99
2018-08-14T02:39:08.547Z,99.99
2018-08-14T02:40:08.497Z,99.99
2018-08-14T02:41:08.452Z,99.99
2018-08-14T02:42:08.402Z,99.99
2018-08-14T02:43:08.395Z,99.99
2018-08-14T02:44:08.309Z,99.99
2018-08-14T02:45:08.261Z,99.99
2018-08-14T02:46:08.215Z,99.99
2018-08-14T02:47:08.165Z,99.99
2018-08-14T02:48:08.152Z,99.99
2018-08-14T02:49:08.071Z,99.99
2018-08-14T02:50:08.022Z,99.99
2018-08-14T02:51:07.977Z,99.99
2018-08-14T02:52:07.962Z,99.99
2018-08-14T02:53:07.884Z,99.99
2018-08-14T02:54:07.838Z,99.99
2018-08-14T02:55:07.822Z,99.99
2018-08-14T02:56:07.739Z,99.99
2018-08-14T02:57:07.691Z,99.99
2018-08-14T02:58:07.644Z,99.99
2018-08-14T02:59:07.596Z,99.99
2018-08-14T03:00:07.605Z,99.99
2018-08-14T03:01:07.535Z,99.99
2018-08-14T03:02:07.455Z,99.99
2018-08-14T03:03:07.408Z,99.99
2018-08-14T03:04:07.409Z,99.99
2018-08-14T03:05:07.314Z,99.99
2018-08-14T03:06:07.266Z,99.99
2018-08-14T03:07:07.251Z,99.99
2018-08-14T03:08:07.170Z,99.99
2018-08-14T03:09:07.126Z,99.99
2018-08-14T03:10:07.077Z,99.99
2018-08-14T03:11:07.031Z,99.99
2018-08-14T03:12:07.018Z,99.99
2018-08-14T03:13:06.931Z,99.99
2018-08-14T03:14:06.884Z,99.99
2018-08-14T03:15:06.840Z,99.99
2018-08-14T03:16:06.792Z,99.99
2018-08-14T03:17:06.773Z,99.99
2018-08-14T03:18:06.728Z,99.99
2018-08-14T03:19:06.677Z,99.99
2018-08-14T03:20:06.607Z,99.99
2018-08-14T03:21:06.554Z,99.99
2018-08-14T03:22:06.505Z,99.99
2018-08-14T03:23:06.499Z,99.99
2018-08-14T03:24:06.409Z,99.99
2018-08-14T03:25:06.364Z,99.99
2018-08-14T03:26:06.315Z,99.99
2018-08-14T03:27:06.269Z,99.99
2018-08-14T03:28:06.254Z,99.99
2018-08-14T03:29:06.175Z,99.99
2018-08-14T03:30:06.128Z,99.99
2018-08-14T03:31:06.085Z,99.99
2018-08-14T03:32:06.036Z,99.99
2018-08-14T03:33:06.017Z,99.99
2018-08-14T03:34:05.938Z,99.99
2018-08-14T03:35:05.893Z,99.99
2018-08-14T03:36:05.872Z,99.99
2018-08-14T03:37:05.797Z,99.99
2018-08-14T03:38:05.748Z,99.99
2018-08-14T03:39:05.733Z,99.99
2018-08-14T03:40:05.653Z,99.99
2018-08-14T03:41:05.605Z,99.99
2018-08-14T03:42:05.556Z,99.99
2018-08-14T03:43:05.541Z,99.99
2018-08-14T03:44:05.463Z,99.99
2018-08-14T03:45:05.416Z,99.99
2018-08-14T03:46:05.367Z,99.99
2018-08-14T03:47:05.323Z,99.99
2018-08-14T03:48:05.306Z,99.99
2018-08-14T03:49:05.229Z,99.99
2018-08-14T03:50:05.178Z,99.99
2018-08-14T03:51:05.131Z,99.99
2018-08-14T03:52:05.127Z,99.99
2018-08-14T03:53:05.039Z,99.99
2018-08-14T03:54:04.996Z,99.99
2018-08-14T03:55:04.940Z,99.99
2018-08-14T03:56:04.900Z,99.99
2018-08-14T03:57:04.878Z,99.99
2018-08-14T03:58:04.799Z,99.99
2018-08-14T03:59:04.784Z,99.99
2018-08-14T04:00:04.707Z,99.99
2018-08-14T04:01:04.658Z,99.99
2018-08-14T04:02:04.607Z,99.99
2018-08-14T04:03:04.597Z,99.99
2018-08-14T04:04:04.545Z,99.99
2018-08-14T04:05:04.499Z,99.99
2018-08-14T04:06:04.478Z,99.99
2018-08-14T04:07:04.377Z,99.99
2018-08-14T04:08:04.327Z,99.99
2018-08-14T04:09:04.281Z,99.99
2018-08-14T04:10:04.269Z,99.99
2018-08-14T04:11:04.181Z,99.99
2018-08-14T04:12:04.140Z,99.99
2018-08-14T04:13:04.088Z,99.99
2018-08-14T04:14:04.042Z,99.99
2018-08-14T04:15:04.026Z,99.99
2018-08-14T04:16:03.979Z,99.99
2018-08-14T04:17:03.908Z,99.99
2018-08-14T04:18:03.850Z,99.99
2018-08-14T04:19:03.804Z,99.99
2018-08-14T04:20:03.759Z,99.99
2018-08-14T04:21:03.743Z,99.99
2018-08-14T04:22:03.661Z,99.99
2018-08-14T04:23:03.611Z,99.99
2018-08-14T04:24:03.566Z,99.99
2018-08-14T04:25:03.523Z,99.99
2018-08-14T04:26:03.500Z,99.99
2018-08-14T04:27:03.425Z,99.99
2018-08-14T04:28:03.376Z,99.99
2018-08-14T04:29:03.330Z,99.99
2018-08-14T04:30:03.325Z,99.99
2018-08-14T04:31:03.234Z,99.99
2018-08-14T04:32:03.190Z,99.99
2018-08-14T04:33:03.139Z,99.99
2018-08-14T04:34:03.092Z,99.99
2018-08-14T04:35:03.084Z,99.99
2018-08-14T04:36:02.997Z,99.99
2018-08-14T04:37:02.949Z,99.99
2018-08-14T04:38:02.906Z,99.99
2018-08-14T04:39:02.854Z,99.99
2018-08-14T04:40:02.839Z,99.99
2018-08-14T04:41:02.761Z,99.99
2018-08-14T04:42:02.742Z,99.99
2018-08-14T04:43:02.662Z,99.99
2018-08-14T04:44:02.622Z,99.99
2018-08-14T04:45:02.570Z,99.99
2018-08-14T04:46:02.551Z,99.99
2018-08-14T04:47:02.473Z,99.99
2018-08-14T04:48:02.429Z,99.99
2018-08-14T04:49:02.378Z,99.99
2018-08-14T04:50:02.329Z,99.99
2018-08-14T04:51:02.314Z,99.99
2018-08-14T04:52:02.244Z,99.99
2018-08-14T04:53:02.229Z,99.99
2018-08-14T04:54:02.198Z,99.99
2018-08-14T04:55:02.092Z,99.99
2018-08-14T04:56:02.049Z,99.99
2018-08-14T04:57:01.999Z,99.99
2018-08-14T04:58:01.983Z,99.99
2018-08-14T04:59:01.905Z,99.99
2018-08-14T05:00:01.853Z,99.99
2018-08-14T05:01:01.812Z,99.99
2018-08-14T05:02:01.790Z,99.99
2018-08-14T05:03:01.714Z,99.99
2018-08-14T05:04:01.668Z,99.99
2018-08-14T05:05:01.648Z,99.99
2018-08-14T05:06:01.600Z,99.99
2018-08-14T05:07:01.522Z,99.99
2018-08-14T05:08:01.506Z,99.99
2018-08-14T05:09:01.518Z,99.99
2018-08-14T05:10:01.510Z,99.99
2018-08-14T05:11:01.335Z,99.99
2018-08-14T05:12:01.286Z,99.99
2018-08-14T05:13:01.239Z,99.99
2018-08-14T05:14:01.189Z,99.99
2018-08-14T05:15:01.179Z,99.99
2018-08-14T05:16:01.097Z,99.99
2018-08-14T05:17:01.046Z,99.99
2018-08-14T05:18:01.038Z,99.99
2018-08-14T05:19:00.954Z,99.99
2018-08-14T05:20:00.905Z,99.99
2018-08-14T05:21:00.859Z,99.99
2018-08-14T05:22:00.811Z,99.99
2018-08-14T05:23:00.795Z,99.99
2018-08-14T05:24:00.748Z,99.99
2018-08-14T05:25:00.667Z,99.99
2018-08-14T05:26:00.621Z,99.99
2018-08-14T05:27:00.576Z,99.99
2018-08-14T05:28:00.566Z,99.99
2018-08-14T05:29:00.477Z,99.99
2018-08-14T05:30:00.428Z,99.99
2018-08-14T05:31:00.382Z,99.99
2018-08-14T05:32:00.336Z,99.99
2018-08-14T05:33:00.322Z,99.99
2018-08-14T05:34:00.239Z,99.99
2018-08-14T05:35:00.194Z,99.99
2018-08-14T05:36:00.179Z,99.99
2018-08-14T05:37:00.099Z,99.99
2018-08-14T05:38:00.051Z,99.99
2018-08-14T05:39:00.039Z,99.99
2018-08-14T05:39:59.956Z,99.99
2018-08-14T05:40:59.941Z,99.99
2018-08-14T05:41:59.861Z,99.99
2018-08-14T05:42:59.850Z,99.99
2018-08-14T05:43:59.766Z,99.99
2018-08-14T05:44:59.752Z,99.99
2018-08-14T05:45:59.670Z,99.99
2018-08-14T05:46:59.657Z,99.99
2018-08-14T05:47:59.578Z,99.99
2018-08-14T05:48:59.543Z,99.99
2018-08-14T05:49:59.482Z,99.99
2018-08-14T05:50:59.433Z,99.99
2018-08-14T05:51:59.423Z,99.99
2018-08-14T05:52:59.348Z,99.99
2018-08-14T05:53:59.323Z,99.99
2018-08-14T05:54:59.244Z,99.99
2018-08-14T05:55:59.199Z,99.99
2018-08-14T05:56:59.150Z,99.99
2018-08-14T05:57:59.104Z,99.99
2018-08-14T05:58:59.079Z,99.99
2018-08-14T05:59:59.007Z,99.99
2018-08-14T06:00:58.994Z,99.99
2018-08-14T06:01:58.912Z,99.99
2018-08-14T06:02:58.896Z,99.99
2018-08-14T06:03:58.815Z,99.99
2018-08-14T06:04:58.775Z,99.99
2018-08-14T06:05:58.725Z,99.99
2018-08-14T06:06:58.675Z,99.99
2018-08-14T06:07:58.664Z,99.99
2018-08-14T06:08:58.580Z,99.99
2018-08-14T06:09:58.531Z,99.99
2018-08-14T06:10:58.485Z,99.99
2018-08-14T06:11:58.466Z,99.99
2018-08-14T06:12:58.390Z,99.99
2018-08-14T06:13:58.372Z,99.99
2018-08-14T06:14:58.295Z,99.99
2018-08-14T06:15:58.247Z,99.99
2018-08-14T06:16:58.268Z,99.99
2018-08-14T06:17:58.149Z,99.99
2018-08-14T06:18:58.133Z,99.99
2018-08-14T06:19:58.055Z,99.99
2018-08-14T06:20:58.011Z,99.99
2018-08-14T06:21:57.990Z,99.99
2018-08-14T06:22:57.912Z,99.99
2018-08-14T06:23:57.872Z,99.99
2018-08-14T06:24:57.819Z,99.99
2018-08-14T06:25:57.769Z,99.99
2018-08-14T06:26:57.756Z,99.99
2018-08-14T06:27:57.679Z,99.99
2018-08-14T06:28:57.627Z,99.99
2018-08-14T06:29:57.579Z,99.99
2018-08-14T06:30:57.565Z,99.99
2018-08-14T06:31:57.484Z,99.99
2018-08-14T06:32:57.471Z,99.99
2018-08-14T06:33:57.390Z,99.99
2018-08-14T06:34:57.343Z,99.99
2018-08-14T06:35:57.293Z,99.99
2018-08-14T06:36:57.249Z,99.99
2018-08-14T06:37:57.236Z,99.99
2018-08-14T06:38:57.154Z,99.99
2018-08-14T06:39:57.104Z,99.99
2018-08-14T06:40:57.056Z,99.99
2018-08-14T06:41:57.009Z,99.99
2018-08-14T06:42:57.004Z,99.99
2018-08-14T06:43:56.912Z,99.99
2018-08-14T06:44:56.865Z,99.99
2018-08-14T06:45:56.817Z,99.99
2018-08-14T06:46:56.775Z,99.99
2018-08-14T06:47:56.764Z,99.99
2018-08-14T06:48:56.683Z,99.99
2018-08-14T06:49:56.626Z,99.99
2018-08-14T06:50:56.580Z,99.99
2018-08-14T06:51:56.534Z,99.99
2018-08-14T06:52:56.519Z,99.99
2018-08-14T06:53:56.443Z,99.99
2018-08-14T06:54:56.391Z,99.99
2018-08-14T06:55:56.377Z,99.99
2018-08-14T06:56:56.297Z,99.99
2018-08-14T06:57:56.249Z,99.99
2018-08-14T06:58:56.203Z,99.99
2018-08-14T06:59:56.182Z,99.99
2018-08-14T07:00:56.103Z,99.99
2018-08-14T07:01:56.056Z,99.99
2018-08-14T07:02:56.008Z,99.99
2018-08-14T07:03:55.967Z,99.99
2018-08-14T07:04:55.947Z,99.99
2018-08-14T07:05:55.868Z,99.99
2018-08-14T07:06:55.819Z,99.99
2018-08-14T07:07:55.772Z,99.99
2018-08-14T07:08:55.806Z,99.99
2018-08-14T07:09:55.676Z,99.99
2018-08-14T07:10:55.673Z,99.99
2018-08-14T07:11:55.583Z,99.99
2018-08-14T07:12:55.582Z,99.99
2018-08-14T07:13:55.528Z,99.99
2018-08-14T07:14:55.441Z,99.99
2018-08-14T07:15:55.395Z,99.99
2018-08-14T07:16:55.346Z,99.99
2018-08-14T07:17:55.298Z,99.99
2018-08-14T07:18:55.282Z,99.99
2018-08-14T07:19:55.235Z,99.99
2018-08-14T07:20:56.035Z,99.99
2018-08-14T07:21:55.114Z,99.99
2018-08-14T07:22:55.064Z,99.99
2018-08-14T07:23:55.050Z,99.99
2018-08-14T07:24:54.979Z,99.99
2018-08-14T07:25:54.981Z,99.99
2018-08-14T07:26:54.873Z,99.99
2018-08-14T07:27:54.853Z,99.99
2018-08-14T07:28:54.780Z,99.99
2018-08-14T07:29:54.734Z,99.99
2018-08-14T07:30:54.722Z,99.99
2018-08-14T07:31:54.641Z,99.99
2018-08-14T07:32:54.593Z,99.99
2018-08-14T07:33:54.546Z,99.99
2018-08-14T07:34:54.503Z,99.99
2018-08-14T07:35:54.485Z,99.99
2018-08-14T07:36:54.407Z,99.99
2018-08-14T07:37:54.434Z,99.99
2018-08-14T07:38:54.314Z,99.99
2018-08-14T07:39:54.266Z,99.99
2018-08-14T07:40:54.223Z,99.99
2018-08-14T07:41:54.215Z,99.99
2018-08-14T07:42:54.124Z,99.99
2018-08-14T07:43:54.127Z,99.99
2018-08-14T07:44:54.032Z,99.99
2018-08-14T07:45:53.985Z,99.99
2018-08-14T07:46:53.968Z,99.99
2018-08-14T07:47:53.948Z,99.99
2018-08-14T07:48:53.843Z,99.99
2018-08-14T07:49:53.796Z,99.99
2018-08-14T07:50:53.748Z,99.99
2018-08-14T07:51:53.702Z,99.99
2018-08-14T07:52:53.750Z,99.99
2018-08-14T07:53:53.608Z,99.99
2018-08-14T07:54:53.566Z,99.99
2018-08-14T07:55:53.562Z,99.99
2018-08-14T07:56:53.471Z,99.99
2018-08-14T07:57:53.536Z,99.99
2018-08-14T07:58:53.378Z,99.99
2018-08-14T07:59:53.364Z,99.99
2018-08-14T08:00:53.282Z,99.99
2018-08-14T08:01:53.235Z,99.99
2018-08-14T08:02:53.220Z,99.91
2018-08-14T08:03:53.141Z,99.73
2018-08-14T08:04:53.127Z,99.53
2018-08-14T08:05:53.048Z,98.48
2018-08-14T08:06:59.992Z,99.44
2018-08-14T08:07:54.835Z,98.10
2018-08-14T08:08:53.950Z,99.53
2018-08-14T08:09:53.030Z,99.15
2018-08-14T08:10:53.184Z,98.86
2018-08-14T08:11:53.045Z,99.10
2018-08-14T08:12:52.799Z,98.28
2018-08-14T08:13:52.783Z,98.24
2018-08-14T08:14:52.636Z,98.05
2018-08-14T08:15:52.616Z,97.90
2018-08-14T08:16:52.572Z,97.04
2018-08-14T08:17:52.491Z,97.61
2018-08-14T08:18:52.448Z,96.56
2018-08-14T08:19:52.396Z,96.70
2018-08-14T08:20:52.355Z,97.38
2018-08-14T08:21:52.338Z,97.66
2018-08-14T08:22:52.269Z,96.32
2018-08-14T08:23:52.215Z,95.55
2018-08-14T08:24:52.169Z,96.13
2018-08-14T08:25:52.123Z,96.03
2018-08-14T08:26:52.142Z,96.51
2018-08-14T08:27:52.032Z,95.36
2018-08-14T08:28:51.985Z,95.84
2018-08-14T08:29:51.936Z,96.51
2018-08-14T08:30:51.890Z,95.36
2018-08-14T08:31:51.877Z,94.79
2018-08-14T08:32:51.807Z,94.21
2018-08-14T08:33:51.825Z,94.12
2018-08-14T08:34:51.708Z,94.31
2018-08-14T08:35:51.664Z,95.07
2018-08-14T08:36:51.650Z,95.46
2018-08-14T08:37:51.568Z,94.74
2018-08-14T08:38:51.523Z,94.26
2018-08-14T08:39:51.476Z,94.74
2018-08-14T08:40:51.433Z,94.64
2018-08-14T08:41:51.461Z,95.21
2018-08-14T08:42:51.385Z,94.35
2018-08-14T08:43:51.297Z,93.06
2018-08-14T08:44:51.249Z,94.21
2018-08-14T08:45:51.203Z,94.88
2018-08-14T08:46:51.191Z,94.79
2018-08-14T08:47:51.142Z,94.59
2018-08-14T08:48:51.108Z,95.17
2018-08-14T08:49:51.018Z,95.46
2018-08-14T08:50:50.971Z,94.98
2018-08-14T08:51:50.971Z,95.84
2018-08-14T08:52:50.915Z,95.98
2018-08-14T08:53:50.836Z,95.70
2018-08-14T08:54:50.800Z,95.94
2018-08-14T08:55:50.757Z,96.32
2018-08-14T08:56:50.730Z,95.84
2018-08-14T08:57:50.651Z,95.84
2018-08-14T08:58:50.611Z,95.65
2018-08-14T08:59:50.560Z,95.46
2018-08-14T09:00:50.514Z,95.46
2018-08-14T09:01:50.504Z,94.21
2018-08-14T09:02:50.424Z,94.40
2018-08-14T09:03:50.419Z,94.49
2018-08-14T09:04:50.334Z,94.98
2018-08-14T09:05:50.283Z,95.17
2018-08-14T09:06:50.269Z,95.65
2018-08-14T09:07:50.223Z,95.36
2018-08-14T09:08:50.145Z,94.59
2018-08-14T09:09:50.100Z,94.98
2018-08-14T09:10:50.054Z,94.02
2018-08-14T09:11:50.008Z,94.69
2018-08-14T09:12:49.998Z,94.88
2018-08-14T09:13:49.917Z,95.46
2018-08-14T09:14:49.874Z,95.26
2018-08-14T09:15:49.826Z,95.17
2018-08-14T09:16:49.782Z,95.46
2018-08-14T09:17:49.772Z,95.26
2018-08-14T09:18:49.691Z,95.75
2018-08-14T09:19:49.643Z,95.75
2018-08-14T09:20:49.600Z,95.65
2018-08-14T09:21:49.548Z,94.69
2018-08-14T09:22:49.546Z,94.45
2018-08-14T09:23:49.457Z,93.87
2018-08-14T09:24:49.411Z,92.96
2018-08-14T09:25:49.368Z,94.12
2018-08-14T09:26:49.317Z,93.63
2018-08-14T09:27:49.312Z,93.49
2018-08-14T09:28:49.229Z,93.25
2018-08-14T09:29:49.184Z,92.91
2018-08-14T09:30:49.136Z,93.10
2018-08-14T09:31:49.091Z,93.20
2018-08-14T09:32:49.076Z,93.59
2018-08-14T09:33:49.002Z,93.01
2018-08-14T09:34:48.992Z,93.30
2018-08-14T09:35:48.910Z,92.53
2018-08-14T09:36:48.910Z,92.72
2018-08-14T09:37:48.819Z,92.24
2018-08-14T09:38:48.769Z,92.53
2018-08-14T09:39:48.756Z,91.96
2018-08-14T09:40:48.681Z,93.01
2018-08-14T09:41:48.632Z,92.05
2018-08-14T09:42:48.692Z,93.01
2018-08-14T09:43:48.552Z,92.33
2018-08-14T09:44:48.497Z,92.14
2018-08-14T09:45:48.491Z,92.63
2018-08-14T09:46:48.417Z,92.14
2018-08-14T09:47:48.360Z,92.10
2018-08-14T09:48:48.315Z,91.04
2018-08-14T09:49:48.268Z,90.66
2018-08-14T09:50:48.257Z,91.13
2018-08-14T09:51:48.180Z,90.84
2018-08-14T09:52:48.131Z,90.84
2018-08-14T09:53:48.129Z,90.46
2018-08-14T09:54:48.042Z,90.46
2018-08-14T09:55:48.027Z,90.56
2018-08-14T09:56:47.950Z,91.71
2018-08-14T09:57:47.947Z,92.29
2018-08-14T09:58:47.860Z,90.84
2018-08-14T09:59:47.819Z,90.37
2018-08-14T10:00:47.771Z,91.42
2018-08-14T10:01:47.743Z,91.42
2018-08-14T10:02:47.712Z,91.13
2018-08-14T10:03:47.635Z,90.84
2018-08-14T10:04:47.634Z,90.46
2018-08-14T10:05:47.575Z,90.46
2018-08-14T10:06:47.498Z,90.80
2018-08-14T10:07:47.453Z,89.83
2018-08-14T10:08:47.472Z,89.36
2018-08-14T10:09:47.362Z,90.51
2018-08-14T10:10:47.353Z,89.50
2018-08-14T10:11:47.379Z,89.21
2018-08-14T10:12:47.230Z,88.01
2018-08-14T10:13:47.187Z,89.11
2018-08-14T10:14:47.247Z,89.11
2018-08-14T10:15:47.095Z,88.73
2018-08-14T10:16:47.084Z,88.10
2018-08-14T10:17:47.012Z,88.30
2018-08-14T10:18:46.961Z,88.49
2018-08-14T10:19:46.920Z,88.20
2018-08-14T10:20:46.940Z,88.49
2018-08-14T10:21:46.858Z,88.97
2018-08-14T10:22:46.784Z,89.01
2018-08-14T10:23:46.778Z,88.53
2018-08-14T10:24:46.724Z,87.76
2018-08-14T10:25:46.677Z,87.19
2018-08-14T10:26:46.621Z,86.71
2018-08-14T10:27:46.555Z,86.22
2018-08-14T10:28:46.562Z,86.32
2018-08-14T10:29:46.469Z,86.27
2018-08-14T10:30:46.452Z,85.75
2018-08-14T10:31:46.376Z,86.32
2018-08-14T10:32:46.338Z,87.62
2018-08-14T10:33:46.286Z,86.13
2018-08-14T10:34:46.274Z,85.55
2018-08-14T10:35:46.199Z,85.75
2018-08-14T10:36:46.155Z,85.94
2018-08-14T10:37:46.109Z,85.75
2018-08-14T10:38:46.067Z,86.13
2018-08-14T10:39:46.219Z,86.18
2018-08-14T10:40:45.978Z,87.62
2018-08-14T10:41:45.990Z,86.66
2018-08-14T10:42:45.889Z,87.34
2018-08-14T10:43:45.879Z,87.53
2018-08-14T10:44:45.840Z,87.96
2018-08-14T10:45:45.752Z,88.15
2018-08-14T10:46:45.709Z,87.57
2018-08-14T10:47:45.663Z,88.53
2018-08-14T10:48:45.621Z,88.34
2018-08-14T10:49:45.610Z,88.92
2018-08-14T10:50:45.531Z,88.63
2018-08-14T10:51:45.516Z,87.38
2018-08-14T10:52:45.448Z,87.19
2018-08-14T10:53:45.395Z,87.57
2018-08-14T10:54:45.388Z,88.15
2018-08-14T10:55:45.308Z,87.38
2018-08-14T10:56:45.269Z,88.15
2018-08-14T10:57:45.220Z,88.82
2018-08-14T10:58:45.275Z,89.01
2018-08-14T10:59:45.134Z,89.21
2018-08-14T11:00:45.089Z,89.11
2018-08-14T11:01:45.038Z,89.30
2018-08-14T11:02:44.996Z,89.50
2018-08-14T11:03:44.989Z,88.63
2018-08-14T11:04:44.957Z,88.10
2018-08-14T11:05:44.893Z,89.21
2018-08-14T11:06:44.849Z,88.97
2018-08-14T11:07:44.811Z,88.59
2018-08-14T11:08:44.761Z,88.30
2018-08-14T11:09:44.722Z,88.49
2018-08-14T11:10:44.656Z,88.97
2018-08-14T11:11:44.595Z,89.54
2018-08-14T11:12:44.550Z,90.22
2018-08-14T11:13:44.504Z,90.70
2018-08-14T11:14:44.495Z,91.28
2018-08-14T11:15:44.415Z,92.24
2018-08-14T11:16:44.372Z,92.57
2018-08-14T11:17:44.376Z,92.86
2018-08-14T11:18:44.280Z,92.23
2018-08-14T11:19:44.236Z,91.94
2018-08-14T11:20:44.191Z,90.93
2018-08-14T11:21:44.147Z,89.43
2018-08-14T11:22:44.147Z,90.73
2018-08-14T11:23:44.087Z,89.14
2018-08-14T11:24:44.025Z,85.91
2018-08-14T11:25:43.971Z,86.54
2018-08-14T11:26:43.929Z,85.43
2018-08-14T11:27:43.917Z,84.38
2018-08-14T11:28:43.844Z,86.26
2018-08-14T11:29:43.794Z,85.87
2018-08-14T11:30:43.751Z,85.58
2018-08-14T11:31:43.708Z,85.97
2018-08-14T11:32:43.709Z,86.07
2018-08-14T11:33:43.651Z,86.41
2018-08-14T11:34:43.595Z,85.93
2018-08-14T11:35:43.536Z,86.51
2018-08-14T11:36:43.490Z,87.27
2018-08-14T11:37:43.476Z,86.02
2018-08-14T11:38:43.401Z,86.22
2018-08-14T11:39:43.415Z,86.41
2018-08-14T11:40:43.316Z,86.69
2018-08-14T11:41:43.270Z,86.69
2018-08-14T11:42:43.227Z,86.60
2018-08-14T11:43:43.216Z,86.16
2018-08-14T11:44:43.142Z,85.49
2018-08-14T11:45:43.095Z,85.58
2018-08-14T11:46:43.052Z,85.20
2018-08-14T11:47:43.006Z,85.49
2018-08-14T11:48:43.009Z,85.68
2018-08-14T11:49:42.924Z,84.53
2018-08-14T11:50:42.879Z,84.43
2018-08-14T11:51:42.833Z,84.52
2018-08-14T11:52:42.791Z,84.84
2018-08-14T11:53:42.780Z,82.48
2018-08-14T11:54:42.703Z,79.58
2018-08-14T11:55:42.689Z,78.75
2018-08-14T11:56:42.614Z,78.36
2018-08-14T11:57:42.575Z,79.24
2018-08-14T11:58:42.532Z,76.78
2018-08-14T11:59:42.490Z,77.26
2018-08-14T12:00:42.479Z,77.51
2018-08-14T12:01:42.404Z,77.03
2018-08-14T12:02:42.356Z,77.38
2018-08-14T12:03:42.317Z,79.11
2018-08-14T12:04:42.273Z,80.85
2018-08-14T12:05:42.262Z,80.46
2018-08-14T12:06:42.190Z,80.08
2018-08-14T12:07:42.149Z,79.27
2018-08-14T12:08:42.101Z,80.43
2018-08-14T12:09:42.059Z,80.91
2018-08-14T12:10:42.048Z,81.10
2018-08-14T12:11:41.975Z,81.01
2018-08-14T12:12:41.932Z,81.10
2018-08-14T12:13:41.921Z,81.58
2018-08-14T12:14:41.845Z,81.48
2018-08-14T12:15:41.837Z,81.48
2018-08-14T12:16:41.763Z,81.48
2018-08-14T12:17:41.717Z,81.58
2018-08-14T12:18:41.674Z,80.18
2018-08-14T12:19:41.670Z,80.85
2018-08-14T12:20:41.592Z,80.66
2018-08-14T12:21:41.542Z,80.27
2018-08-14T12:22:41.498Z,80.37
2018-08-14T12:23:41.490Z,80.27
2018-08-14T12:24:41.460Z,80.37
2018-08-14T12:25:41.370Z,80.46
2018-08-14T12:26:41.328Z,80.94
2018-08-14T12:27:41.287Z,80.08
2018-08-14T12:28:41.243Z,80.18
2018-08-14T12:29:41.230Z,79.89
2018-08-14T12:30:41.161Z,79.79
2018-08-14T12:31:41.155Z,79.50
2018-08-14T12:32:41.072Z,79.41
2018-08-14T12:33:41.041Z,78.54
2018-08-14T12:34:40.993Z,78.25
2018-08-14T12:35:40.946Z,78.00
2018-08-14T12:36:40.934Z,77.81
2018-08-14T12:37:40.861Z,78.38
2018-08-14T12:38:40.814Z,76.84
2018-08-14T12:39:40.817Z,76.93
2018-08-14T12:40:40.728Z,77.26
2018-08-14T12:41:40.693Z,76.20
2018-08-14T12:42:40.644Z,76.24
2018-08-14T12:43:40.603Z,75.70
2018-08-14T12:44:40.583Z,74.93
2018-08-14T12:45:40.555Z,74.25
2018-08-14T12:46:40.473Z,74.02
2018-08-14T12:47:40.433Z,73.83
2018-08-14T12:48:40.391Z,73.54
2018-08-14T12:49:40.632Z,73.54
2018-08-14T12:50:40.310Z,73.54
2018-08-14T12:51:40.264Z,73.35