createdAt,value
2018-05-08T00:00:18.824Z,6.87
2018-05-08T00:02:46.466Z,8.17
2018-05-08T00:05:14.025Z,9.40
2018-05-08T00:07:41.641Z,9.37
2018-05-08T00:10:09.289Z,8.43
2018-05-08T00:12:36.852Z,9.83
2018-05-08T00:15:04.462Z,10.37
2018-05-08T00:17:32.021Z,10.20
2018-05-08T00:19:59.584Z,11.30
2018-05-08T00:22:27.156Z,13.27
2018-05-08T00:24:54.725Z,12.80
2018-05-08T00:27:22.295Z,16.60
2018-05-08T00:29:49.856Z,13.17
2018-05-08T00:32:17.546Z,15.07
2018-05-08T00:34:45.108Z,15.77
2018-05-08T00:37:12.669Z,15.40
2018-05-08T00:39:40.253Z,15.80
2018-05-08T00:42:07.877Z,12.73
2018-05-08T00:44:35.492Z,12.10
2018-05-08T00:47:03.052Z,11.37
2018-05-08T00:49:30.622Z,12.20
2018-05-08T00:51:58.262Z,11.53
2018-05-08T00:54:37.686Z,12.57
2018-05-08T00:57:05.256Z,10.80
2018-05-08T00:59:32.881Z,10.73
2018-05-08T01:02:00.553Z,9.50
2018-05-08T01:04:28.174Z,9.70
2018-05-08T01:06:55.732Z,9.70
2018-05-08T01:09:23.296Z,9.80
2018-05-08T01:11:50.917Z,10.40
2018-05-08T01:14:18.582Z,9.80
2018-05-08T01:16:46.253Z,10.90
2018-05-08T01:19:13.866Z,9.83
2018-05-08T01:21:41.507Z,8.43
2018-05-08T01:24:09.126Z,9.77
2018-05-08T01:26:36.752Z,9.60
2018-05-08T01:29:04.314Z,10.30
2018-05-08T01:31:31.951Z,12.17
2018-05-08T01:33:59.489Z,10.93
2018-05-08T01:36:27.070Z,11.30
2018-05-08T01:38:54.696Z,10.93
2018-05-08T01:41:22.317Z,10.40
2018-05-08T01:43:49.929Z,9.90
2018-05-08T01:46:17.540Z,9.80
2018-05-08T01:48:45.105Z,9.93
2018-05-08T01:51:12.780Z,10.17
2018-05-08T01:53:40.425Z,10.33
2018-05-08T01:56:08.022Z,9.43
2018-05-08T01:58:35.560Z,9.90
2018-05-08T02:01:03.180Z,8.73
2018-05-08T02:03:30.806Z,6.90
2018-05-08T02:05:58.363Z,7.50
2018-05-08T02:08:25.916Z,6.67
2018-05-08T02:10:53.541Z,6.30
2018-05-08T02:13:21.157Z,6.43
2018-05-08T02:15:48.720Z,6.27
2018-05-08T02:18:16.342Z,6.40
2018-05-08T02:20:43.899Z,6.67
2018-05-08T02:23:11.525Z,6.23
2018-05-08T02:25:39.089Z,6.33
2018-05-08T02:28:06.685Z,6.63
2018-05-08T02:30:34.248Z,6.13
2018-05-08T02:33:01.856Z,5.27
2018-05-08T02:35:29.412Z,6.07
2018-05-08T02:37:56.976Z,6.87
2018-05-08T02:40:24.546Z,8.43
2018-05-08T02:42:52.104Z,7.90
2018-05-08T02:45:19.672Z,7.13
2018-05-08T02:47:47.234Z,7.90
2018-05-08T02:50:14.844Z,6.60
2018-05-08T02:52:42.444Z,7.87
2018-05-08T02:55:10.051Z,7.30
2018-05-08T02:57:37.686Z,7.07
2018-05-08T03:00:05.243Z,7.50
2018-05-08T03:02:32.873Z,7.20
2018-05-08T03:05:00.538Z,7.93
2018-05-08T03:07:28.152Z,6.67
2018-05-08T03:09:55.730Z,6.70
2018-05-08T03:12:23.285Z,7.47
2018-05-08T03:14:50.914Z,7.60
2018-05-08T03:17:18.468Z,7.60
2018-05-08T03:19:46.028Z,7.30
2018-05-08T03:22:13.712Z,7.47
2018-05-08T03:24:41.308Z,7.63
2018-05-08T03:27:08.929Z,8.07
2018-05-08T03:29:36.545Z,7.70
2018-05-08T03:32:04.145Z,7.70
2018-05-08T03:34:31.767Z,7.50
2018-05-08T03:36:59.398Z,7.73
2018-05-08T03:39:26.952Z,7.27
2018-05-08T03:41:54.620Z,7.27
2018-05-08T03:44:22.237Z,7.53
2018-05-08T03:46:49.785Z,7.73
2018-05-08T03:49:17.347Z,8.10
2018-05-08T03:51:44.913Z,8.90
2018-05-08T03:54:12.502Z,9.80
2018-05-08T03:56:40.103Z,9.23
2018-05-08T03:59:07.781Z,11.43
2018-05-08T04:01:47.045Z,10.97
2018-05-08T04:04:26.631Z,10.30
2018-05-08T04:07:05.996Z,10.53
2018-05-08T04:09:33.612Z,10.23
2018-05-08T04:12:01.180Z,9.17
2018-05-08T04:14:28.763Z,9.10
2018-05-08T04:16:56.432Z,9.10
2018-05-08T04:19:24.048Z,9.40
2018-05-08T04:21:51.672Z,8.20
2018-05-08T04:24:19.306Z,9.50
2018-05-08T04:26:46.929Z,9.47
2018-05-08T04:29:14.574Z,7.97
2018-05-08T04:31:42.149Z,10.03
2018-05-08T04:34:09.726Z,10.70
2018-05-08T04:36:37.288Z,8.67
2018-05-08T04:39:05.723Z,10.47
2018-05-08T04:41:33.348Z,7.63
2018-05-08T04:44:00.964Z,7.07
2018-05-08T04:46:28.516Z,5.90
2018-05-08T04:48:56.141Z,7.13
2018-05-08T04:51:23.700Z,6.53
2018-05-08T04:53:51.325Z,9.63
2018-05-08T04:56:18.897Z,8.00
2018-05-08T04:58:46.459Z,9.33
2018-05-08T05:01:14.140Z,11.40
2018-05-08T05:03:41.724Z,12.70
2018-05-08T05:06:09.288Z,14.13
2018-05-08T05:08:36.873Z,12.77
2018-05-08T05:11:04.485Z,14.17
2018-05-08T05:13:32.151Z,13.70
2018-05-08T05:15:59.769Z,16.57
2018-05-08T05:18:27.465Z,15.77
2018-05-08T05:20:55.098Z,14.37
2018-05-08T05:23:22.717Z,13.00
2018-05-08T05:25:50.288Z,14.03
2018-05-08T05:28:17.837Z,10.50
2018-05-08T05:30:45.451Z,11.43
2018-05-08T05:33:13.016Z,10.00
2018-05-08T05:35:40.669Z,11.13
2018-05-08T05:38:08.310Z,10.67
2018-05-08T05:40:35.873Z,9.27
2018-05-08T05:43:03.508Z,10.13
2018-05-08T05:45:31.153Z,11.07
2018-05-08T05:47:58.719Z,10.77
2018-05-08T05:50:26.336Z,9.90
2018-05-08T05:52:53.964Z,10.70
2018-05-08T05:55:21.530Z,10.40
2018-05-08T05:57:49.157Z,9.07
2018-05-08T06:00:16.732Z,8.93
2018-05-08T06:02:44.307Z,9.03
2018-05-08T06:05:11.985Z,9.80
2018-05-08T06:07:39.544Z,9.93
2018-05-08T06:10:07.156Z,9.77
2018-05-08T06:12:34.785Z,9.90
2018-05-08T06:15:02.356Z,8.13
2018-05-08T06:17:29.988Z,7.70
2018-05-08T06:19:57.556Z,9.00
2018-05-08T06:22:25.112Z,8.77
2018-05-08T06:24:52.729Z,7.60
2018-05-08T06:27:20.359Z,9.40
2018-05-08T06:29:47.920Z,9.10
2018-05-08T06:32:15.484Z,8.07
2018-05-08T06:34:43.117Z,5.73
2018-05-08T06:37:10.696Z,5.63
2018-05-08T06:39:38.265Z,5.53
2018-05-08T06:42:05.834Z,5.87
2018-05-08T06:44:33.450Z,4.70
2018-05-08T06:47:01.008Z,4.80
2018-05-08T06:49:28.572Z,3.40
2018-05-08T06:51:56.140Z,3.30
2018-05-08T06:54:23.752Z,3.10
2018-05-08T06:56:51.390Z,2.93
2018-05-08T06:59:19.008Z,3.90
2018-05-08T07:01:46.623Z,3.67
2018-05-08T07:04:14.184Z,3.50
2018-05-08T07:06:41.805Z,3.80
2018-05-08T07:09:09.469Z,3.07
2018-05-08T07:11:37.029Z,3.57
2018-05-08T07:14:04.592Z,3.60
2018-05-08T07:16:32.166Z,4.20
2018-05-08T07:18:59.780Z,5.93
2018-05-08T07:21:27.409Z,7.07
2018-05-08T07:23:55.101Z,7.57
2018-05-08T07:26:22.664Z,5.23
2018-05-08T07:28:50.229Z,6.70
2018-05-08T07:31:17.831Z,6.00
2018-05-08T07:33:45.385Z,6.03
2018-05-08T07:36:12.992Z,5.57
2018-05-08T07:38:40.548Z,5.57
2018-05-08T07:41:08.109Z,7.33
2018-05-08T07:43:35.676Z,6.30
2018-05-08T07:46:03.233Z,4.10
2018-05-08T07:48:30.808Z,4.90
2018-05-08T07:50:58.420Z,3.90
2018-05-08T07:53:26.094Z,4.17
2018-05-08T07:55:53.710Z,4.37
2018-05-08T07:58:21.268Z,3.77
2018-05-08T08:00:48.832Z,3.10
2018-05-08T08:03:16.426Z,3.60
2018-05-08T08:05:44.090Z,3.50
2018-05-08T08:08:11.641Z,3.37
2018-05-08T08:10:39.254Z,3.33
2018-05-08T08:13:06.893Z,3.40
2018-05-08T08:15:34.466Z,4.40
2018-05-08T08:18:02.082Z,3.90
2018-05-08T08:20:29.640Z,4.57
2018-05-08T08:22:57.248Z,3.63
2018-05-08T08:25:24.809Z,3.73
2018-05-08T08:27:52.360Z,3.50
2018-05-08T08:30:19.929Z,3.70
2018-05-08T08:32:47.480Z,3.97
2018-05-08T08:35:15.047Z,3.43
2018-05-08T08:37:42.665Z,3.73
2018-05-08T08:40:10.333Z,4.07
2018-05-08T08:42:37.885Z,4.00
2018-05-08T08:45:05.527Z,3.23
2018-05-08T08:47:33.132Z,3.80
2018-05-08T08:50:00.692Z,3.80
2018-05-08T08:52:28.365Z,3.30
2018-05-08T08:54:55.981Z,3.43
2018-05-08T08:57:23.538Z,2.93
2018-05-08T08:59:51.109Z,5.60
2018-05-08T09:02:18.725Z,3.60
2018-05-08T09:04:46.369Z,3.37
2018-05-08T09:07:13.969Z,3.40
2018-05-08T09:09:41.582Z,3.70
2018-05-08T09:12:09.198Z,3.80
2018-05-08T09:14:36.855Z,3.27
2018-05-08T09:17:04.425Z,3.37
2018-05-08T09:19:32.010Z,3.30
2018-05-08T09:21:59.641Z,2.90
2018-05-08T09:24:27.196Z,4.43
2018-05-08T09:26:54.804Z,3.73
2018-05-08T09:29:22.364Z,4.20
2018-05-08T09:31:49.924Z,3.47
2018-05-08T09:34:17.491Z,3.43
2018-05-08T09:39:19.086Z,2.93
2018-05-08T09:41:46.640Z,5.20
2018-05-08T09:44:14.231Z,4.60
2018-05-08T09:46:41.799Z,4.40
2018-05-08T09:49:09.452Z,4.43
2018-05-08T09:51:36.961Z,3.70
2018-05-08T09:54:04.636Z,4.57
2018-05-08T09:56:32.261Z,3.83
2018-05-08T09:58:59.817Z,3.50
2018-05-08T10:01:27.436Z,4.40
2018-05-08T10:03:55.000Z,3.67
2018-05-08T10:06:22.619Z,4.00
2018-05-08T10:08:50.185Z,3.20
2018-05-08T10:11:17.757Z,4.10
2018-05-08T10:13:45.381Z,4.57
2018-05-08T10:16:12.964Z,3.50
2018-05-08T10:18:40.525Z,4.00
2018-05-08T10:21:08.161Z,5.17
2018-05-08T10:23:35.715Z,3.37
2018-05-08T10:26:03.391Z,3.80
2018-05-08T10:28:31.010Z,4.00
2018-05-08T10:30:58.678Z,3.50
2018-05-08T10:33:26.314Z,3.07
2018-05-08T10:35:53.942Z,3.17
2018-05-08T10:38:21.516Z,3.40
2018-05-08T10:40:49.076Z,3.03
2018-05-08T10:43:16.733Z,3.73
2018-05-08T10:45:44.288Z,2.70
2018-05-08T10:48:11.909Z,3.50
2018-05-08T10:50:39.533Z,3.17
2018-05-08T10:53:07.178Z,3.43
2018-05-08T10:55:34.742Z,2.80
2018-05-08T10:58:02.308Z,4.90
2018-05-08T11:00:29.936Z,3.43
2018-05-08T11:02:57.574Z,3.70
2018-05-08T11:05:25.189Z,3.60
2018-05-08T11:07:52.729Z,2.80
2018-05-08T11:10:20.290Z,3.30
2018-05-08T11:12:47.862Z,2.80
2018-05-08T11:15:15.493Z,3.60
2018-05-08T11:17:43.114Z,4.27
2018-05-08T11:20:10.677Z,3.50
2018-05-08T11:22:38.243Z,4.67
2018-05-08T11:25:05.792Z,6.67
2018-05-08T11:27:33.362Z,6.40
2018-05-08T11:30:00.939Z,7.23
2018-05-08T11:32:28.501Z,6.90
2018-05-08T11:34:56.198Z,10.97
2018-05-08T11:37:23.827Z,6.80
2018-05-08T11:39:51.389Z,5.77
2018-05-08T11:42:18.951Z,6.23
2018-05-08T11:44:46.547Z,6.53
2018-05-08T11:47:14.113Z,6.43
2018-05-08T11:49:41.711Z,10.13
2018-05-08T11:52:09.404Z,9.80
2018-05-08T11:54:37.027Z,6.70
2018-05-08T11:57:04.669Z,8.60
2018-05-08T11:59:32.241Z,5.17
2018-05-08T12:01:59.792Z,5.47
2018-05-08T12:04:27.513Z,5.73
2018-05-08T12:06:55.076Z,7.00
2018-05-08T12:09:22.624Z,5.90
2018-05-08T12:11:50.184Z,6.00
2018-05-08T12:14:17.775Z,6.90
2018-05-08T12:16:45.401Z,7.07
2018-05-08T12:19:13.021Z,6.83
2018-05-08T12:21:40.617Z,6.73
2018-05-08T12:24:08.254Z,8.00
2018-05-08T12:26:35.846Z,7.80
2018-05-08T12:29:03.421Z,6.17
2018-05-08T12:31:31.032Z,6.10
2018-05-08T12:33:58.648Z,6.50
2018-05-08T12:36:26.215Z,7.80
2018-05-08T12:38:53.849Z,6.40
2018-05-08T12:41:21.723Z,6.33
2018-05-08T12:43:49.043Z,7.53
2018-05-08T12:46:16.624Z,7.50
2018-05-08T12:48:44.180Z,7.83
2018-05-08T12:51:11.866Z,7.90
2018-05-08T12:53:39.439Z,6.43
2018-05-08T12:56:07.097Z,6.70
2018-05-08T12:58:34.651Z,5.40
2018-05-08T13:01:02.194Z,4.70
2018-05-08T13:03:29.773Z,4.87
2018-05-08T13:05:57.340Z,5.10
2018-05-08T13:08:24.962Z,5.33
2018-05-08T13:10:52.636Z,5.10
2018-05-08T13:13:20.265Z,4.57
2018-05-08T13:15:47.833Z,5.60
2018-05-08T13:18:15.395Z,5.10
2018-05-08T13:20:42.977Z,5.57
2018-05-08T13:23:10.530Z,5.90
2018-05-08T13:25:38.140Z,6.00
2018-05-08T13:28:05.732Z,6.30
2018-05-08T13:30:33.289Z,5.33
2018-05-08T13:33:00.949Z,5.67
2018-05-08T13:35:28.507Z,5.83
2018-05-08T13:37:56.085Z,5.73
2018-05-08T13:40:23.701Z,6.63
2018-05-08T13:42:51.333Z,6.20
2018-05-08T13:45:18.955Z,4.53
2018-05-08T13:47:46.532Z,4.70
2018-05-08T13:50:14.213Z,4.73
2018-05-08T13:52:41.746Z,4.53
2018-05-08T13:55:09.372Z,4.47
2018-05-08T13:57:37.005Z,4.70
2018-05-08T14:00:04.631Z,4.10
2018-05-08T14:02:32.190Z,4.90
2018-05-08T14:04:59.837Z,4.70
2018-05-08T14:07:27.465Z,4.80
2018-05-08T14:09:55.082Z,4.50
2018-05-08T14:12:22.706Z,4.10
2018-05-08T14:14:50.331Z,4.87
2018-05-08T14:17:17.945Z,4.63
2018-05-08T14:19:45.560Z,4.97
2018-05-08T14:22:13.187Z,5.00
2018-05-08T14:24:40.761Z,6.27
2018-05-08T14:27:08.497Z,7.03
2018-05-08T14:29:36.062Z,6.40
2018-05-08T14:32:03.673Z,6.07
2018-05-08T14:34:31.288Z,6.23
2018-05-08T14:36:58.857Z,5.70
2018-05-08T14:39:26.503Z,6.70
2018-05-08T14:41:54.113Z,5.70
2018-05-08T14:44:21.741Z,6.20
2018-05-08T14:46:49.403Z,8.20
2018-05-08T14:49:17.044Z,6.70
2018-05-08T14:51:44.585Z,6.30
2018-05-08T14:54:12.160Z,5.77
2018-05-08T14:56:39.753Z,5.83
2018-05-08T14:59:07.320Z,6.57
2018-05-08T15:01:34.879Z,5.63
2018-05-08T15:04:02.553Z,5.10
2018-05-08T15:06:30.180Z,5.10
2018-05-08T15:08:57.746Z,5.00
2018-05-08T15:11:25.369Z,6.33
2018-05-08T15:13:52.936Z,5.70
2018-05-08T15:16:20.501Z,5.80
2018-05-08T15:18:48.064Z,6.00
2018-05-08T15:21:15.763Z,5.27
2018-05-08T15:23:43.437Z,6.23
2018-05-08T15:26:11.000Z,5.93
2018-05-08T15:28:38.627Z,7.10
2018-05-08T15:31:06.185Z,8.60
2018-05-08T15:33:33.823Z,6.90
2018-05-08T15:36:01.393Z,7.73
2018-05-08T15:38:29.006Z,8.47
2018-05-08T15:40:56.633Z,8.20
2018-05-08T15:43:24.289Z,7.97
2018-05-08T15:45:51.860Z,7.43
2018-05-08T15:48:19.425Z,9.10
2018-05-08T15:50:47.020Z,9.20
2018-05-08T15:53:14.599Z,8.63
2018-05-08T15:55:42.249Z,8.30
2018-05-08T15:58:09.813Z,4.80
2018-05-08T16:00:37.374Z,4.67
2018-05-08T16:03:04.940Z,4.13
2018-05-08T16:05:32.568Z,5.57
2018-05-08T16:08:00.128Z,4.50
2018-05-08T16:10:27.693Z,3.80
2018-05-08T16:12:55.316Z,4.77
2018-05-08T16:15:22.873Z,4.37
2018-05-08T16:17:50.490Z,3.70
2018-05-08T16:20:18.066Z,4.03
2018-05-08T16:22:45.630Z,4.40
2018-05-08T16:25:13.255Z,3.03
2018-05-08T16:27:40.816Z,3.20
2018-05-08T16:30:08.469Z,3.37
2018-05-08T16:32:35.972Z,3.30
2018-05-08T16:35:03.543Z,3.70
2018-05-08T16:37:31.160Z,3.87
2018-05-08T16:39:58.719Z,3.30
2018-05-08T16:42:26.258Z,3.13
2018-05-08T16:44:53.885Z,3.60
2018-05-08T16:47:21.441Z,2.70
2018-05-08T16:49:49.007Z,3.60
2018-05-08T16:52:16.582Z,3.73
2018-05-08T16:54:44.188Z,3.90
2018-05-08T16:57:11.798Z,3.67
2018-05-08T16:59:39.359Z,3.40
2018-05-08T17:02:06.989Z,3.77
2018-05-08T17:04:34.635Z,3.87
2018-05-08T17:07:02.199Z,4.07
2018-05-08T17:09:29.752Z,3.83
2018-05-08T17:11:57.364Z,4.30
2018-05-08T17:14:24.921Z,3.90
2018-05-08T17:16:52.542Z,3.83
2018-05-08T17:19:20.191Z,4.70
2018-05-08T17:21:47.780Z,4.50
2018-05-08T17:24:15.403Z,3.50
2018-05-08T17:26:43.020Z,4.60
2018-05-08T17:29:10.636Z,4.00
2018-05-08T17:31:38.253Z,3.90
2018-05-08T17:34:05.869Z,3.80
2018-05-08T17:36:33.528Z,4.63
2018-05-08T17:39:01.085Z,4.00
2018-05-08T17:41:28.648Z,5.20
2018-05-08T17:43:56.208Z,4.13
2018-05-08T17:46:23.864Z,4.67
2018-05-08T17:48:51.487Z,4.67
2018-05-08T17:51:19.075Z,5.50
2018-05-08T17:53:46.641Z,5.97
2018-05-08T17:56:14.202Z,6.27
2018-05-08T17:58:41.775Z,6.00
2018-05-08T18:01:09.399Z,5.30
2018-05-08T18:03:37.072Z,7.00
2018-05-08T18:06:04.710Z,6.27
2018-05-08T18:08:32.273Z,7.67
2018-05-08T18:10:59.885Z,7.70
2018-05-08T18:13:27.525Z,8.43
2018-05-08T18:15:55.098Z,8.50
2018-05-08T18:18:22.727Z,8.20
2018-05-08T18:20:50.408Z,9.33
2018-05-08T18:23:18.023Z,10.07
2018-05-08T18:25:45.693Z,8.47
2018-05-08T18:28:13.310Z,9.47
2018-05-08T18:30:40.918Z,7.87
2018-05-08T18:33:08.480Z,8.27
2018-05-08T18:35:36.105Z,9.10
2018-05-08T18:38:03.727Z,9.67
2018-05-08T18:40:31.455Z,8.90
2018-05-08T18:42:59.082Z,8.33
2018-05-08T18:45:26.647Z,9.53
2018-05-08T18:47:54.218Z,9.47
2018-05-08T18:50:21.798Z,9.10
2018-05-08T18:52:49.442Z,8.93
2018-05-08T18:55:17.142Z,9.43
2018-05-08T18:57:44.708Z,9.03
2018-05-08T19:00:27.048Z,8.90
2018-05-08T19:02:54.620Z,10.20
2018-05-08T19:05:22.176Z,9.00
2018-05-08T19:07:49.753Z,10.47
2018-05-08T19:10:17.374Z,8.93
2018-05-08T19:12:44.944Z,9.03
2018-05-08T19:15:17.974Z,9.47
2018-05-08T19:17:45.556Z,10.47
2018-05-08T19:20:13.129Z,8.60
2018-05-08T19:22:40.703Z,8.30
2018-05-08T19:25:08.287Z,8.83
2018-05-08T19:27:35.941Z,8.90
2018-05-08T19:30:09.281Z,9.50
2018-05-08T19:32:36.865Z,8.27
2018-05-08T19:35:09.802Z,8.87
2018-05-08T19:37:43.006Z,8.17
2018-05-08T19:40:10.593Z,9.00
2018-05-08T19:42:38.195Z,8.63
2018-05-08T19:45:05.765Z,8.77
2018-05-08T19:47:33.397Z,8.30
2018-05-08T19:50:01.000Z,9.47
2018-05-08T19:52:28.667Z,8.37
2018-05-08T19:54:56.248Z,8.93
2018-05-08T19:57:23.883Z,8.40
2018-05-08T19:59:51.464Z,8.60
2018-05-08T20:02:19.037Z,9.90
2018-05-08T20:04:46.611Z,8.77
2018-05-08T20:07:14.241Z,8.37
2018-05-08T20:09:41.805Z,8.70
2018-05-08T20:12:09.419Z,9.90
2018-05-08T20:14:36.966Z,11.80
2018-05-08T20:17:04.585Z,9.40
2018-05-08T20:19:32.152Z,9.10
2018-05-08T20:21:59.712Z,8.40
2018-05-08T20:24:27.391Z,8.83
2018-05-08T20:26:54.975Z,9.40
2018-05-08T20:29:22.635Z,10.50
2018-05-08T20:31:50.185Z,10.27
2018-05-08T20:34:17.808Z,10.70
2018-05-08T20:36:45.433Z,10.07
2018-05-08T20:39:12.992Z,10.77
2018-05-08T20:41:40.625Z,10.13
2018-05-08T20:44:08.189Z,10.70
2018-05-08T20:46:35.820Z,10.67
2018-05-08T20:49:03.658Z,10.20
2018-05-08T20:51:31.229Z,10.10
2018-05-08T20:53:58.788Z,9.60
2018-05-08T20:56:26.352Z,9.50
2018-05-08T20:58:53.928Z,9.27
2018-05-08T21:01:21.522Z,9.03
2018-05-08T21:03:49.110Z,10.10
2018-05-08T21:06:16.654Z,11.50
2018-05-08T21:08:44.271Z,10.07
2018-05-08T21:11:11.861Z,10.90
2018-05-08T21:13:39.425Z,11.23
2018-05-08T21:16:07.053Z,10.40
2018-05-08T21:18:34.612Z,10.30
2018-05-08T21:21:02.200Z,11.20
2018-05-08T21:23:29.779Z,9.80
2018-05-08T21:25:57.396Z,11.87
2018-05-08T21:28:30.701Z,9.57
2018-05-08T21:31:03.841Z,11.90
2018-05-08T21:33:31.477Z,10.07
2018-05-08T21:35:59.045Z,10.57
2018-05-08T21:38:26.680Z,11.43
2018-05-08T21:40:54.244Z,11.00
2018-05-08T21:43:21.824Z,10.43
2018-05-08T21:45:49.459Z,11.47
2018-05-08T21:48:17.094Z,12.87
2018-05-08T21:50:44.724Z,10.20
2018-05-08T21:53:12.299Z,12.33
2018-05-08T21:55:39.878Z,11.40
2018-05-08T21:58:07.440Z,10.47
2018-05-08T22:00:35.012Z,11.73
2018-05-08T22:03:02.593Z,12.00
2018-05-08T22:05:30.208Z,11.77
2018-05-08T22:07:57.832Z,11.27
2018-05-08T22:10:25.412Z,12.33
2018-05-08T22:12:53.041Z,10.93
2018-05-08T22:15:20.604Z,11.30
2018-05-08T22:17:48.165Z,10.63
2018-05-08T22:20:15.764Z,11.47
2018-05-08T22:22:43.482Z,10.63
2018-05-08T22:25:11.047Z,11.57
2018-05-08T22:27:38.612Z,11.10
2018-05-08T22:30:06.179Z,12.50
2018-05-08T22:32:33.722Z,11.90
2018-05-08T22:35:01.325Z,11.17
2018-05-08T22:37:28.883Z,10.63
2018-05-08T22:39:56.500Z,11.23
2018-05-08T22:42:24.125Z,11.00
2018-05-08T22:44:51.697Z,10.50
2018-05-08T22:47:19.287Z,11.53
2018-05-08T22:49:46.914Z,10.70
2018-05-08T22:52:14.488Z,12.00
2018-05-08T22:54:42.053Z,12.30
2018-05-08T22:57:09.672Z,13.40
2018-05-08T22:59:37.289Z,15.47
2018-05-08T23:02:04.910Z,15.30
2018-05-08T23:04:32.484Z,14.13
2018-05-08T23:07:00.049Z,14.30
2018-05-08T23:09:27.686Z,14.80
2018-05-08T23:11:55.248Z,14.97
2018-05-08T23:14:22.912Z,14.33
2018-05-08T23:16:50.471Z,13.10
2018-05-08T23:19:18.033Z,12.67
2018-05-08T23:21:45.677Z,12.30
2018-05-08T23:24:13.240Z,10.83
2018-05-08T23:26:40.816Z,12.10
2018-05-08T23:29:08.380Z,11.70
2018-05-08T23:31:35.995Z,10.80
2018-05-08T23:34:03.571Z,11.80
2018-05-08T23:36:31.136Z,12.53
2018-05-08T23:38:58.769Z,11.77
2018-05-08T23:41:26.393Z,11.87
2018-05-08T23:43:53.972Z,11.43
2018-05-08T23:46:21.593Z,9.90
2018-05-08T23:48:49.229Z,10.43
2018-05-08T23:51:16.796Z,10.17
2018-05-08T23:53:44.368Z,10.90
2018-05-08T23:56:11.951Z,10.43
2018-05-08T23:58:39.518Z,11.10
