createdAt,value
2019-05-07T00:01:02.862Z,5.73
2019-05-07T00:03:32.799Z,4.97
2019-05-07T00:06:02.820Z,5.20
2019-05-07T00:08:32.343Z,5.00
2019-05-07T00:11:02.306Z,5.27
2019-05-07T00:13:33.306Z,5.63
2019-05-07T00:16:02.751Z,5.50
2019-05-07T00:18:32.254Z,5.47
2019-05-07T00:21:03.525Z,4.67
2019-05-07T00:23:32.676Z,5.43
2019-05-07T00:26:02.807Z,5.87
2019-05-07T00:28:32.529Z,5.90
2019-05-07T00:31:02.881Z,5.37
2019-05-07T00:33:33.166Z,5.73
2019-05-07T00:36:23.084Z,5.03
2019-05-07T00:38:56.900Z,4.80
2019-05-07T00:41:38.624Z,5.43
2019-05-07T00:44:08.269Z,5.67
2019-05-07T00:46:37.791Z,4.90
2019-05-07T00:49:06.953Z,4.87
2019-05-07T00:51:36.226Z,5.17
2019-05-07T00:54:06.344Z,5.90
2019-05-07T00:56:35.462Z,5.10
2019-05-07T00:59:04.682Z,5.30
2019-05-07T01:01:34.569Z,5.27
2019-05-07T01:04:03.831Z,5.47
2019-05-07T01:06:33.321Z,6.03
2019-05-07T01:09:03.264Z,6.17
2019-05-07T01:11:33.482Z,5.57
2019-05-07T01:14:03.075Z,5.50
2019-05-07T01:16:32.951Z,4.73
2019-05-07T01:19:02.458Z,5.43
2019-05-07T01:21:32.482Z,5.40
2019-05-07T01:24:03.264Z,4.70
2019-05-07T01:26:33.019Z,5.73
2019-05-07T01:29:03.357Z,5.67
2019-05-07T01:31:37.308Z,6.10
2019-05-07T01:34:22.937Z,5.73
2019-05-07T01:36:52.427Z,5.50
2019-05-07T01:39:23.198Z,5.50
2019-05-07T01:41:52.583Z,5.40
2019-05-07T01:44:22.231Z,5.37
2019-05-07T01:46:52.922Z,6.10
2019-05-07T01:49:24.057Z,6.00
2019-05-07T01:51:53.172Z,5.97
2019-05-07T01:54:23.854Z,5.33
2019-05-07T01:56:53.175Z,5.60
2019-05-07T01:59:22.616Z,5.90
2019-05-07T02:01:53.899Z,5.40
2019-05-07T02:04:32.659Z,5.10
2019-05-07T02:07:30.094Z,5.43
2019-05-07T02:10:03.186Z,5.70
2019-05-07T02:12:34.112Z,5.63
2019-05-07T02:15:03.832Z,6.30
2019-05-07T02:17:33.129Z,8.60
2019-05-07T02:20:02.767Z,6.90
2019-05-07T02:22:32.207Z,6.50
2019-05-07T02:25:03.386Z,5.73
2019-05-07T02:27:38.390Z,6.40
2019-05-07T02:30:08.289Z,5.70
2019-05-07T02:32:37.399Z,5.70
2019-05-07T02:35:06.809Z,5.30
2019-05-07T02:37:48.320Z,6.37
2019-05-07T02:40:43.639Z,5.87
2019-05-07T02:43:13.964Z,6.37
2019-05-07T02:46:20.605Z,6.17
2019-05-07T02:48:42.951Z,6.33
2019-05-07T02:51:35.521Z,6.77
2019-05-07T02:54:24.414Z,6.57
2019-05-07T02:56:53.793Z,6.33
2019-05-07T02:59:23.706Z,6.20
2019-05-07T03:01:53.908Z,6.67
2019-05-07T03:04:24.992Z,6.10
2019-05-07T03:06:54.611Z,6.20
2019-05-07T03:09:23.830Z,5.93
2019-05-07T03:11:53.259Z,6.27
2019-05-07T03:14:23.437Z,6.03
2019-05-07T03:16:53.894Z,6.23
2019-05-07T03:19:24.168Z,6.07
2019-05-07T03:21:54.653Z,6.63
2019-05-07T03:24:39.246Z,6.33
2019-05-07T03:27:08.543Z,5.90
2019-05-07T03:29:39.370Z,6.37
2019-05-07T03:32:38.927Z,5.90
2019-05-07T03:35:28.027Z,6.87
2019-05-07T03:37:57.883Z,6.43
2019-05-07T03:40:27.975Z,6.60
2019-05-07T03:42:57.195Z,5.60
2019-05-07T03:45:33.838Z,6.17
2019-05-07T03:48:13.543Z,6.93
2019-05-07T03:50:43.389Z,6.47
2019-05-07T03:53:14.170Z,7.07
2019-05-07T03:55:44.841Z,6.57
2019-05-07T03:58:14.729Z,6.33
2019-05-07T04:00:45.980Z,7.10
2019-05-07T04:03:19.232Z,7.07
2019-05-07T04:05:46.421Z,6.60
2019-05-07T04:08:15.899Z,6.63
2019-05-07T04:10:46.284Z,6.70
2019-05-07T04:13:15.457Z,7.03
2019-05-07T04:15:44.769Z,6.40
2019-05-07T04:18:14.362Z,6.40
2019-05-07T04:20:44.014Z,7.00
2019-05-07T04:23:13.959Z,6.53
2019-05-07T04:26:03.875Z,6.70
2019-05-07T04:28:35.609Z,6.67
2019-05-07T04:31:04.871Z,6.30
2019-05-07T04:33:37.850Z,8.90
2019-05-07T04:36:29.049Z,7.57
2019-05-07T04:38:58.362Z,7.93
2019-05-07T04:41:27.567Z,7.20
2019-05-07T04:43:56.828Z,7.37
2019-05-07T04:46:26.039Z,7.07
2019-05-07T04:48:55.290Z,7.10
2019-05-07T04:51:43.094Z,10.27
2019-05-07T04:54:13.229Z,9.33
2019-05-07T04:56:43.618Z,8.57
2019-05-07T04:59:13.378Z,7.43
2019-05-07T05:01:48.238Z,7.17
2019-05-07T05:04:29.015Z,8.30
2019-05-07T05:06:49.398Z,7.10
2019-05-07T05:09:19.885Z,7.00
2019-05-07T05:11:49.182Z,8.00
2019-05-07T05:14:18.402Z,7.40
2019-05-07T05:16:47.582Z,8.77
2019-05-07T05:19:16.737Z,8.53
2019-05-07T05:22:04.924Z,8.50
2019-05-07T05:24:42.450Z,7.73
2019-05-07T05:27:12.244Z,7.00
2019-05-07T05:29:42.997Z,7.40
2019-05-07T05:32:12.356Z,6.90
2019-05-07T05:34:42.528Z,6.50
2019-05-07T05:37:12.084Z,6.77
2019-05-07T05:39:42.623Z,7.50
2019-05-07T05:42:25.968Z,7.90
2019-05-07T05:44:55.147Z,7.63
2019-05-07T05:47:24.465Z,7.70
2019-05-07T05:49:53.673Z,7.67
2019-05-07T05:52:44.718Z,10.25
2019-05-07T05:55:17.095Z,39.93
2019-05-07T05:58:05.436Z,33.43
2019-05-07T06:01:05.786Z,12.57
2019-05-07T06:03:46.400Z,11.00
2019-05-07T06:06:49.520Z,9.17
2019-05-07T06:09:36.190Z,8.70
2019-05-07T06:12:36.326Z,8.43
2019-05-07T06:15:36.784Z,7.87
2019-05-07T06:18:28.261Z,6.97
2019-05-07T06:21:19.118Z,7.93
2019-05-07T06:23:52.785Z,7.77
2019-05-07T06:26:22.762Z,6.00
2019-05-07T06:28:51.982Z,6.77
2019-05-07T06:31:22.150Z,10.73
2019-05-07T06:33:52.321Z,9.33
2019-05-07T06:36:22.095Z,9.90
2019-05-07T06:39:01.982Z,7.97
2019-05-07T06:41:48.941Z,7.60
2019-05-07T06:44:23.021Z,8.87
2019-05-07T06:46:52.628Z,7.57
2019-05-07T06:49:22.336Z,7.50
2019-05-07T06:51:52.872Z,7.57
2019-05-07T06:54:22.641Z,8.73
2019-05-07T06:56:52.386Z,8.13
2019-05-07T06:59:36.106Z,7.87
2019-05-07T07:02:22.813Z,7.70
2019-05-07T07:05:13.787Z,7.50
2019-05-07T07:07:58.999Z,7.17
2019-05-07T07:10:47.312Z,7.30
2019-05-07T07:13:16.466Z,7.17
2019-05-07T07:15:45.676Z,7.57
2019-05-07T07:18:14.903Z,7.30
2019-05-07T07:20:44.061Z,7.20
2019-05-07T07:23:13.237Z,6.50
2019-05-07T07:25:43.015Z,7.58
2019-05-07T07:28:12.456Z,6.73
2019-05-07T07:30:49.171Z,6.67
2019-05-07T07:33:18.599Z,7.10
2019-05-07T07:35:47.895Z,6.40
2019-05-07T07:38:36.150Z,7.03
2019-05-07T07:41:22.222Z,6.63
2019-05-07T07:43:52.615Z,7.20
2019-05-07T07:46:22.331Z,6.50
2019-05-07T07:49:04.385Z,6.73
2019-05-07T07:51:37.245Z,6.40
2019-05-07T07:53:53.432Z,10.03
2019-05-07T07:56:48.418Z,7.80
2019-05-07T07:59:22.195Z,6.67
2019-05-07T08:02:16.454Z,6.47
2019-05-07T08:04:45.644Z,6.50
2019-05-07T08:07:14.799Z,6.10
2019-05-07T08:09:44.053Z,6.47
2019-05-07T08:12:13.612Z,7.00
2019-05-07T08:14:42.982Z,7.27
2019-05-07T08:17:13.057Z,6.47
2019-05-07T08:19:43.077Z,6.63
2019-05-07T08:22:12.489Z,6.90
2019-05-07T08:24:42.859Z,6.90
2019-05-07T08:27:12.841Z,7.10
2019-05-07T08:29:43.219Z,7.03
2019-05-07T08:32:42.390Z,7.00
2019-05-07T08:35:32.556Z,6.00
2019-05-07T08:38:02.314Z,6.73
2019-05-07T08:40:32.558Z,7.20
2019-05-07T08:43:03.283Z,6.90
2019-05-07T08:45:59.738Z,6.77
2019-05-07T08:48:36.369Z,7.50
2019-05-07T08:51:05.562Z,6.03
2019-05-07T08:53:34.666Z,5.83
2019-05-07T08:56:03.867Z,5.97
2019-05-07T08:58:33.093Z,6.67
2019-05-07T09:01:03.072Z,6.50
2019-05-07T09:03:44.520Z,6.33
2019-05-07T09:06:14.889Z,6.17
2019-05-07T09:08:44.223Z,6.30
2019-05-07T09:11:13.534Z,6.03
2019-05-07T09:13:42.679Z,5.33
2019-05-07T09:16:12.902Z,6.33
2019-05-07T09:18:42.444Z,5.23
2019-05-07T09:21:12.570Z,5.10
2019-05-07T09:23:42.373Z,5.57
2019-05-07T09:26:13.872Z,5.23
2019-05-07T09:29:08.310Z,5.63
2019-05-07T09:31:46.158Z,4.83
2019-05-07T09:34:15.322Z,4.97
2019-05-07T09:36:51.822Z,5.03
2019-05-07T09:39:22.113Z,5.03
2019-05-07T09:41:52.635Z,5.40
2019-05-07T09:44:22.221Z,5.17
2019-05-07T09:46:52.068Z,4.93
2019-05-07T09:49:22.248Z,5.00
2019-05-07T09:51:52.061Z,5.03
2019-05-07T09:54:23.060Z,5.60
2019-05-07T09:56:52.621Z,5.40
2019-05-07T09:59:21.929Z,5.37
2019-05-07T10:01:51.365Z,5.10
2019-05-07T10:04:22.408Z,4.87
2019-05-07T10:06:51.948Z,4.50
2019-05-07T10:09:22.329Z,5.10
2019-05-07T10:11:59.126Z,4.93
2019-05-07T10:14:28.261Z,5.57
2019-05-07T10:17:12.529Z,4.87
2019-05-07T10:19:41.843Z,5.03
2019-05-07T10:22:12.578Z,5.50
2019-05-07T10:24:42.036Z,5.60
2019-05-07T10:27:12.697Z,4.63
2019-05-07T10:29:42.764Z,5.37
2019-05-07T10:32:12.807Z,5.37
2019-05-07T10:34:42.330Z,5.53
2019-05-07T10:37:12.042Z,5.27
2019-05-07T10:39:43.056Z,5.67
2019-05-07T10:42:12.564Z,4.30
2019-05-07T10:44:48.012Z,5.03
2019-05-07T10:47:34.649Z,4.80
2019-05-07T10:50:31.726Z,4.77
2019-05-07T10:52:50.187Z,4.70
2019-05-07T10:55:19.513Z,4.80
2019-05-07T10:57:48.982Z,4.70
2019-05-07T11:00:22.562Z,4.73
2019-05-07T11:02:51.955Z,4.83
2019-05-07T11:05:21.987Z,4.70
2019-05-07T11:07:53.706Z,4.47
2019-05-07T11:10:22.384Z,5.30
2019-05-07T11:12:51.800Z,5.20
2019-05-07T11:15:22.105Z,6.13
2019-05-07T11:18:12.623Z,5.07
2019-05-07T11:20:49.776Z,5.43
2019-05-07T11:23:13.542Z,5.07
2019-05-07T11:25:42.777Z,5.43
2019-05-07T11:28:12.435Z,5.00
2019-05-07T11:30:42.583Z,4.70
2019-05-07T11:33:12.813Z,5.20
2019-05-07T11:35:42.494Z,4.97
2019-05-07T11:38:20.798Z,4.63
2019-05-07T11:40:43.003Z,4.30
2019-05-07T11:43:32.663Z,4.67
2019-05-07T11:46:09.058Z,4.20
2019-05-07T11:48:42.823Z,3.83
2019-05-07T11:51:27.527Z,4.57
2019-05-07T11:54:13.267Z,4.17
2019-05-07T11:56:42.545Z,5.30
2019-05-07T11:59:13.468Z,4.43
2019-05-07T12:01:47.911Z,4.57
2019-05-07T12:04:16.847Z,4.07
2019-05-07T12:06:46.005Z,4.30
2019-05-07T12:09:15.338Z,5.00
2019-05-07T12:11:44.594Z,5.20
2019-05-07T12:14:27.781Z,4.40
2019-05-07T12:16:44.811Z,4.90
2019-05-07T12:19:16.567Z,4.33
2019-05-07T12:21:45.199Z,4.43
2019-05-07T12:24:16.383Z,5.07
2019-05-07T12:26:45.295Z,4.33
2019-05-07T12:29:14.567Z,4.93
2019-05-07T12:32:02.620Z,4.03
2019-05-07T12:34:36.259Z,4.60
2019-05-07T12:37:05.421Z,4.07
2019-05-07T12:39:34.683Z,4.47
2019-05-07T12:42:03.979Z,4.23
2019-05-07T12:44:33.206Z,3.80
2019-05-07T12:47:02.497Z,5.17
2019-05-07T12:49:32.509Z,4.50
2019-05-07T12:52:12.568Z,4.37
2019-05-07T12:54:49.532Z,4.47
2019-05-07T12:57:18.692Z,4.00
2019-05-07T12:59:49.611Z,4.07
2019-05-07T13:02:41.089Z,4.43
2019-05-07T13:05:09.366Z,4.93
2019-05-07T13:07:55.230Z,4.20
2019-05-07T13:10:24.345Z,4.13
2019-05-07T13:12:53.668Z,4.10
2019-05-07T13:15:27.531Z,4.40
2019-05-07T13:17:53.851Z,4.30
2019-05-07T13:20:23.207Z,4.10
2019-05-07T13:22:52.390Z,4.20
2019-05-07T13:25:27.708Z,4.27
2019-05-07T13:27:53.786Z,4.27
2019-05-07T13:30:25.030Z,4.20
2019-05-07T13:32:55.399Z,4.10
2019-05-07T13:35:25.835Z,4.40
2019-05-07T13:38:14.590Z,4.90
2019-05-07T13:41:08.769Z,4.40
2019-05-07T13:44:03.057Z,4.43
2019-05-07T13:46:35.432Z,4.17
2019-05-07T13:49:04.673Z,4.90
2019-05-07T13:51:34.447Z,4.40
2019-05-07T13:54:03.600Z,4.50
2019-05-07T13:56:32.756Z,4.50
2019-05-07T13:59:04.779Z,4.03
2019-05-07T14:02:13.831Z,4.47
2019-05-07T14:04:47.099Z,3.60
2019-05-07T14:07:16.613Z,4.47
2019-05-07T14:09:46.174Z,5.13
2019-05-07T14:12:15.331Z,4.17
2019-05-07T14:14:44.537Z,3.87
2019-05-07T14:17:13.839Z,4.30
2019-05-07T14:19:43.009Z,4.80
2019-05-07T14:22:17.957Z,10.93
2019-05-07T14:24:43.166Z,4.83
2019-05-07T14:27:12.652Z,4.73
2019-05-07T14:29:42.504Z,4.57
2019-05-07T14:32:29.408Z,4.37
2019-05-07T14:35:12.344Z,4.47
2019-05-07T14:37:54.259Z,3.60
2019-05-07T14:40:32.930Z,4.07
2019-05-07T14:43:17.050Z,3.60
2019-05-07T14:46:02.714Z,3.93
2019-05-07T14:48:36.053Z,4.43
2019-05-07T14:51:05.744Z,4.67
2019-05-07T14:53:36.100Z,4.33
2019-05-07T14:56:05.286Z,3.83
2019-05-07T14:58:34.543Z,4.40
2019-05-07T15:01:03.749Z,3.70
2019-05-07T15:03:33.190Z,3.90
2019-05-07T15:06:03.369Z,3.90
2019-05-07T15:08:32.815Z,3.73
2019-05-07T15:11:02.804Z,3.57
2019-05-07T15:13:38.593Z,4.00
2019-05-07T15:16:07.794Z,3.93
2019-05-07T15:18:49.971Z,4.43
2019-05-07T15:21:19.330Z,4.10
2019-05-07T15:23:52.967Z,4.23
2019-05-07T15:26:22.571Z,4.10
2019-05-07T15:28:57.753Z,4.03
2019-05-07T15:31:44.513Z,4.07
2019-05-07T15:34:13.671Z,3.67
2019-05-07T15:36:43.002Z,4.17
2019-05-07T15:39:13.430Z,4.13
2019-05-07T15:41:42.732Z,3.70
2019-05-07T15:44:12.090Z,4.20
2019-05-07T15:46:42.767Z,4.47
2019-05-07T15:49:12.523Z,4.10
2019-05-07T15:51:42.025Z,4.03
2019-05-07T15:54:12.852Z,3.73
2019-05-07T15:56:42.166Z,4.03
2019-05-07T15:59:22.491Z,4.03
2019-05-07T16:01:53.865Z,4.27
2019-05-07T16:04:25.757Z,4.70
2019-05-07T16:06:55.637Z,4.37
2019-05-07T16:09:26.449Z,4.00
2019-05-07T16:11:55.701Z,3.50
2019-05-07T16:14:27.020Z,4.00
2019-05-07T16:17:08.729Z,4.47
2019-05-07T16:19:37.972Z,3.95
2019-05-07T16:22:12.752Z,4.10
2019-05-07T16:24:42.165Z,4.00
2019-05-07T16:27:12.125Z,4.47
2019-05-07T16:29:42.112Z,4.47
2019-05-07T16:32:11.389Z,4.53
2019-05-07T16:34:53.297Z,4.03
2019-05-07T16:37:22.462Z,4.00
2019-05-07T16:39:52.702Z,3.63
2019-05-07T16:42:22.658Z,3.77
2019-05-07T16:45:03.274Z,3.77
2019-05-07T16:47:29.935Z,3.77
2019-05-07T16:49:59.155Z,3.80
2019-05-07T16:52:28.441Z,3.47
2019-05-07T16:54:57.621Z,4.12
2019-05-07T16:57:36.090Z,5.35
2019-05-07T17:00:06.766Z,4.00
2019-05-07T17:02:41.664Z,3.90
2019-05-07T17:05:13.460Z,3.70
2019-05-07T17:07:57.065Z,3.77
2019-05-07T17:10:26.355Z,3.90
2019-05-07T17:13:31.932Z,3.60
2019-05-07T17:16:03.307Z,3.97
2019-05-07T17:18:32.891Z,3.77
2019-05-07T17:21:02.311Z,4.60
2019-05-07T17:23:43.358Z,4.50
2019-05-07T17:26:04.826Z,3.47
2019-05-07T17:28:33.656Z,3.57
2019-05-07T17:31:03.214Z,4.83
2019-05-07T17:33:32.521Z,4.13
2019-05-07T17:36:02.460Z,3.73
2019-05-07T17:38:32.342Z,3.80
2019-05-07T17:41:10.819Z,3.87
2019-05-07T17:43:37.866Z,3.40
2019-05-07T17:46:07.010Z,3.83
2019-05-07T17:48:37.547Z,3.77
2019-05-07T17:51:25.636Z,3.93
2019-05-07T17:53:59.955Z,4.03
2019-05-07T17:56:27.269Z,3.43
2019-05-07T17:58:56.523Z,3.80
2019-05-07T18:01:37.299Z,4.03
2019-05-07T18:04:06.579Z,3.70
2019-05-07T18:06:35.801Z,3.70
2019-05-07T18:09:06.295Z,3.73
2019-05-07T18:11:35.493Z,4.00
2019-05-07T18:14:05.098Z,4.00
2019-05-07T18:17:03.938Z,3.80
2019-05-07T18:19:33.324Z,4.00
2019-05-07T18:22:02.747Z,3.80
2019-05-07T18:24:32.616Z,3.53
2019-05-07T18:27:03.105Z,3.93
2019-05-07T18:29:32.625Z,3.60
2019-05-07T18:32:03.229Z,3.40
2019-05-07T18:34:32.992Z,3.33
2019-05-07T18:37:02.438Z,3.67
2019-05-07T18:39:32.453Z,3.40
2019-05-07T18:42:02.776Z,4.30
2019-05-07T18:44:32.131Z,4.83
2019-05-07T18:47:04.417Z,5.20
2019-05-07T18:49:37.995Z,5.33
2019-05-07T18:52:06.795Z,6.37
2019-05-07T18:54:36.045Z,3.93
2019-05-07T18:57:05.373Z,3.83
2019-05-07T18:59:35.970Z,4.10
2019-05-07T19:02:07.965Z,4.20
2019-05-07T19:04:37.208Z,6.90
2019-05-07T19:07:06.389Z,6.90
2019-05-07T19:09:35.621Z,6.43
2019-05-07T19:12:06.000Z,7.37
2019-05-07T19:14:35.236Z,6.10
2019-05-07T19:17:04.673Z,6.20
2019-05-07T19:19:33.887Z,5.60
2019-05-07T19:22:03.280Z,4.53
2019-05-07T19:24:44.630Z,5.80
2019-05-07T19:27:04.886Z,4.73
2019-05-07T19:29:34.157Z,5.70
2019-05-07T19:32:05.193Z,4.90
2019-05-07T19:34:43.302Z,4.83
2019-05-07T19:37:12.657Z,6.57
2019-05-07T19:39:42.891Z,4.90
2019-05-07T19:42:15.066Z,5.20
2019-05-07T19:44:56.443Z,4.97
2019-05-07T19:47:25.653Z,3.73
2019-05-07T19:49:54.941Z,4.53
2019-05-07T19:52:24.418Z,4.07
2019-05-07T19:55:01.298Z,4.77
2019-05-07T19:57:29.056Z,4.40
2019-05-07T19:59:58.253Z,4.57
2019-05-07T20:02:32.190Z,4.87
2019-05-07T20:05:03.518Z,4.83
2019-05-07T20:07:32.422Z,5.00
2019-05-07T20:10:02.682Z,4.87
2019-05-07T20:12:32.672Z,5.67
2019-05-07T20:15:02.718Z,6.07
2019-05-07T20:17:33.626Z,6.50
2019-05-07T20:20:03.461Z,7.00
2019-05-07T20:22:33.305Z,6.50
2019-05-07T20:25:15.389Z,7.00
2019-05-07T20:27:33.342Z,8.90
2019-05-07T20:30:03.225Z,9.53
2019-05-07T20:32:35.018Z,10.13
2019-05-07T20:35:04.576Z,9.17
2019-05-07T20:37:33.704Z,11.00
2019-05-07T20:40:03.137Z,10.40
2019-05-07T20:42:32.924Z,12.33
2019-05-07T20:45:03.008Z,12.80
2019-05-07T20:47:32.724Z,12.43
2019-05-07T20:50:01.965Z,9.57
2019-05-07T20:52:32.555Z,11.03
2019-05-07T20:55:29.656Z,9.93
2019-05-07T20:57:45.975Z,6.90
2019-05-07T21:00:23.412Z,7.20
2019-05-07T21:03:12.518Z,10.97
2019-05-07T21:05:42.291Z,8.27
2019-05-07T21:08:12.124Z,7.53
2019-05-07T21:10:44.365Z,7.70
2019-05-07T21:13:27.646Z,8.13
2019-05-07T21:15:53.531Z,7.60
2019-05-07T21:18:23.473Z,6.97
2019-05-07T21:20:54.545Z,6.30
2019-05-07T21:23:24.840Z,6.80
2019-05-07T21:25:55.037Z,6.10
2019-05-07T21:28:24.752Z,6.10
2019-05-07T21:30:53.969Z,6.40
2019-05-07T21:33:23.170Z,6.17
2019-05-07T21:35:55.704Z,6.53
2019-05-07T21:38:25.151Z,7.20
2019-05-07T21:40:54.567Z,6.97
2019-05-07T21:43:23.975Z,5.23
2019-05-07T21:45:53.657Z,5.63
2019-05-07T21:48:24.149Z,5.70
2019-05-07T21:50:54.122Z,6.00
2019-05-07T21:53:29.168Z,7.17
2019-05-07T21:56:06.298Z,6.80
2019-05-07T21:58:42.429Z,5.53
2019-05-07T22:01:15.524Z,7.00
2019-05-07T22:03:46.949Z,10.00
2019-05-07T22:06:16.579Z,14.40
2019-05-07T22:08:45.918Z,14.77
2019-05-07T22:11:15.448Z,11.57
2019-05-07T22:13:49.419Z,10.40
2019-05-07T22:16:18.563Z,10.73
2019-05-07T22:18:47.872Z,7.97
2019-05-07T22:21:17.214Z,7.43
2019-05-07T22:23:52.185Z,7.37
2019-05-07T22:26:25.582Z,6.57
2019-05-07T22:28:54.231Z,6.50
2019-05-07T22:31:44.188Z,6.70
2019-05-07T22:34:31.502Z,7.57
2019-05-07T22:37:03.051Z,5.93
2019-05-07T22:39:32.756Z,6.47
2019-05-07T22:42:02.423Z,5.67
2019-05-07T22:44:32.445Z,6.83
2019-05-07T22:47:18.847Z,6.13
2019-05-07T22:49:49.586Z,6.90
2019-05-07T22:52:19.374Z,7.00
2019-05-07T22:54:51.985Z,6.50
2019-05-07T22:57:52.575Z,7.50
2019-05-07T23:00:32.794Z,7.07
2019-05-07T23:03:02.803Z,6.67
2019-05-07T23:05:32.456Z,6.60
2019-05-07T23:08:03.251Z,7.80
2019-05-07T23:10:33.256Z,7.37
2019-05-07T23:13:06.854Z,7.03
2019-05-07T23:15:43.025Z,7.17
2019-05-07T23:18:16.559Z,6.87
2019-05-07T23:20:48.768Z,7.00
2019-05-07T23:23:21.748Z,6.70
2019-05-07T23:25:54.246Z,6.57
2019-05-07T23:28:24.446Z,6.47
2019-05-07T23:30:54.170Z,6.40
2019-05-07T23:33:25.049Z,7.47
2019-05-07T23:35:54.728Z,7.90
2019-05-07T23:38:23.963Z,7.13
2019-05-07T23:41:15.236Z,6.20
2019-05-07T23:44:06.735Z,7.10
2019-05-07T23:46:35.997Z,6.13
2019-05-07T23:49:08.713Z,5.90
2019-05-07T23:51:39.022Z,6.70
2019-05-07T23:54:12.139Z,6.93
2019-05-07T23:56:42.661Z,6.97
2019-05-07T23:59:12.936Z,6.77
