createdAt,value
2022-07-25T00:00:25.306Z,3.60
2022-07-25T00:02:52.310Z,3.15
2022-07-25T00:05:19.485Z,3.35
2022-07-25T00:07:46.348Z,2.90
2022-07-25T00:10:13.228Z,3.40
2022-07-25T00:12:40.433Z,3.22
2022-07-25T00:15:07.879Z,3.20
2022-07-25T00:17:34.832Z,3.92
2022-07-25T00:20:02.289Z,3.63
2022-07-25T00:22:29.080Z,3.20
2022-07-25T00:24:55.860Z,3.50
2022-07-25T00:27:22.711Z,2.92
2022-07-25T00:29:49.889Z,4.13
2022-07-25T00:32:17.087Z,3.50
2022-07-25T00:34:44.343Z,3.60
2022-07-25T00:37:11.160Z,3.63
2022-07-25T00:39:38.072Z,3.78
2022-07-25T00:42:05.156Z,3.65
2022-07-25T00:44:33.053Z,3.70
2022-07-25T00:47:00.498Z,4.35
2022-07-25T00:49:27.694Z,4.65
2022-07-25T00:51:55.352Z,4.78
2022-07-25T00:54:22.576Z,4.75
2022-07-25T00:56:50.426Z,5.40
2022-07-25T00:59:18.053Z,6.15
2022-07-25T01:01:48.075Z,5.90
2022-07-25T01:04:16.875Z,6.40
2022-07-25T01:06:43.966Z,7.43
2022-07-25T01:09:11.058Z,6.47
2022-07-25T01:11:38.944Z,6.47
2022-07-25T01:14:07.241Z,7.53
2022-07-25T01:16:34.332Z,8.00
2022-07-25T01:19:01.568Z,7.45
2022-07-25T01:21:28.504Z,8.32
2022-07-25T01:23:55.737Z,6.43
2022-07-25T01:26:22.925Z,7.43
2022-07-25T01:28:49.740Z,6.55
2022-07-25T01:31:16.751Z,3.58
2022-07-25T01:33:44.048Z,5.00
2022-07-25T01:36:11.393Z,5.10
2022-07-25T01:38:38.144Z,4.55
2022-07-25T01:41:05.081Z,4.47
2022-07-25T01:43:31.971Z,4.30
2022-07-25T01:45:58.831Z,4.38
2022-07-25T01:48:25.808Z,5.07
2022-07-25T01:50:53.448Z,4.07
2022-07-25T01:53:21.824Z,3.60
2022-07-25T01:55:48.633Z,3.78
2022-07-25T01:58:15.444Z,4.10
2022-07-25T02:00:42.328Z,3.85
2022-07-25T02:03:27.945Z,3.55
2022-07-25T02:05:55.505Z,3.53
2022-07-25T02:08:23.352Z,3.47
2022-07-25T02:10:50.754Z,3.38
2022-07-25T02:13:18.944Z,3.72
2022-07-25T02:15:45.852Z,3.50
2022-07-25T02:18:12.782Z,3.80
2022-07-25T02:20:39.667Z,3.40
2022-07-25T02:23:07.010Z,4.03
2022-07-25T02:25:34.004Z,3.78
2022-07-25T02:28:01.010Z,3.35
2022-07-25T02:30:28.255Z,3.80
2022-07-25T02:32:55.205Z,3.90
2022-07-25T02:35:22.033Z,4.13
2022-07-25T02:37:49.265Z,3.63
2022-07-25T02:40:16.515Z,3.60
2022-07-25T02:42:43.261Z,4.22
2022-07-25T02:45:10.908Z,3.78
2022-07-25T02:47:37.828Z,3.78
2022-07-25T02:50:05.075Z,3.83
2022-07-25T02:52:31.924Z,3.70
2022-07-25T02:54:59.082Z,3.80
2022-07-25T02:57:26.296Z,3.65
2022-07-25T02:59:53.058Z,3.65
2022-07-25T03:02:19.834Z,3.70
2022-07-25T03:04:46.695Z,3.70
2022-07-25T03:07:13.891Z,3.78
2022-07-25T03:09:40.759Z,3.67
2022-07-25T03:12:07.500Z,3.67
2022-07-25T03:14:34.332Z,3.42
2022-07-25T03:17:01.573Z,2.70
2022-07-25T03:19:28.664Z,3.17
2022-07-25T03:21:55.472Z,3.60
2022-07-25T03:24:22.640Z,3.85
2022-07-25T03:26:49.673Z,3.58
2022-07-25T03:29:16.853Z,3.60
2022-07-25T03:31:43.668Z,3.65
2022-07-25T03:34:10.585Z,3.67
2022-07-25T03:36:37.365Z,3.88
2022-07-25T03:39:05.576Z,3.45
2022-07-25T03:41:33.229Z,3.50
2022-07-25T03:44:00.112Z,3.70
2022-07-25T03:46:27.015Z,3.38
2022-07-25T03:48:55.608Z,3.17
2022-07-25T03:51:22.553Z,3.42
2022-07-25T03:54:05.269Z,4.18
2022-07-25T03:56:43.361Z,3.42
2022-07-25T03:59:12.285Z,3.85
2022-07-25T04:01:39.287Z,3.50
2022-07-25T04:04:06.464Z,3.40
2022-07-25T04:06:33.658Z,3.53
2022-07-25T04:09:00.501Z,4.03
2022-07-25T04:11:28.697Z,4.10
2022-07-25T04:13:55.534Z,3.45
2022-07-25T04:16:22.986Z,3.97
2022-07-25T04:18:52.053Z,3.85
2022-07-25T04:21:18.922Z,4.10
2022-07-25T04:23:45.764Z,3.65
2022-07-25T04:26:12.549Z,4.15
2022-07-25T04:28:39.330Z,3.72
2022-07-25T04:31:06.188Z,3.65
2022-07-25T04:33:32.956Z,3.60
2022-07-25T04:36:00.336Z,4.03
2022-07-25T04:38:27.506Z,3.67
2022-07-25T04:40:54.763Z,3.20
2022-07-25T04:43:21.767Z,3.83
2022-07-25T04:45:48.620Z,3.85
2022-07-25T04:48:15.563Z,3.75
2022-07-25T04:50:42.576Z,3.78
2022-07-25T04:53:09.421Z,4.30
2022-07-25T04:55:38.802Z,3.47
2022-07-25T04:58:06.433Z,3.97
2022-07-25T05:00:33.741Z,3.55
2022-07-25T05:03:00.989Z,4.00
2022-07-25T05:05:27.923Z,3.70
2022-07-25T05:07:59.247Z,3.78
2022-07-25T05:10:27.907Z,3.58
2022-07-25T05:12:54.949Z,3.67
2022-07-25T05:15:21.998Z,3.60
2022-07-25T05:17:48.820Z,3.55
2022-07-25T05:20:15.616Z,3.58
2022-07-25T05:22:42.681Z,3.08
2022-07-25T05:25:11.973Z,4.25
2022-07-25T05:27:39.439Z,3.60
2022-07-25T05:30:08.562Z,3.83
2022-07-25T05:32:35.467Z,3.85
2022-07-25T05:35:03.328Z,3.65
2022-07-25T05:37:30.183Z,2.88
2022-07-25T05:39:56.966Z,3.72
2022-07-25T05:42:23.719Z,3.63
2022-07-25T05:44:50.497Z,3.80
2022-07-25T05:47:17.299Z,4.40
2022-07-25T05:49:44.979Z,3.97
2022-07-25T05:52:13.329Z,3.95
2022-07-25T05:54:40.669Z,4.70
2022-07-25T05:57:07.902Z,4.78
2022-07-25T05:59:34.880Z,4.05
2022-07-25T06:02:02.455Z,3.30
2022-07-25T06:04:29.460Z,4.00
2022-07-25T06:06:56.369Z,3.75
2022-07-25T06:09:24.040Z,4.43
2022-07-25T06:12:00.423Z,3.95
2022-07-25T06:14:29.620Z,3.58
2022-07-25T06:16:57.359Z,4.13
2022-07-25T06:19:24.693Z,4.20
2022-07-25T06:21:51.860Z,3.75
2022-07-25T06:24:19.125Z,3.78
2022-07-25T06:26:45.911Z,3.70
2022-07-25T06:29:13.128Z,3.60
2022-07-25T06:31:40.009Z,3.90
2022-07-25T06:34:07.466Z,3.38
2022-07-25T06:36:34.879Z,4.22
2022-07-25T06:39:02.571Z,3.38
2022-07-25T06:41:29.437Z,4.18
2022-07-25T06:43:56.251Z,3.83
2022-07-25T06:46:23.139Z,3.50
2022-07-25T06:48:50.077Z,3.95
2022-07-25T06:51:16.985Z,3.72
2022-07-25T06:53:43.776Z,3.90
2022-07-25T06:56:15.722Z,3.83
2022-07-25T06:58:44.292Z,4.05
2022-07-25T07:01:11.231Z,3.85
2022-07-25T07:03:39.973Z,3.95
2022-07-25T07:06:09.347Z,3.50
2022-07-25T07:08:36.692Z,3.78
2022-07-25T07:11:03.932Z,3.97
2022-07-25T07:13:30.771Z,4.78
2022-07-25T07:15:58.404Z,4.45
2022-07-25T07:18:26.052Z,3.80
2022-07-25T07:20:53.529Z,4.32
2022-07-25T07:23:20.382Z,4.10
2022-07-25T07:25:47.769Z,4.15
2022-07-25T07:28:15.737Z,3.92
2022-07-25T07:33:30.436Z,3.72
2022-07-25T07:35:57.329Z,3.95
2022-07-25T07:38:25.838Z,3.72
2022-07-25T07:40:53.893Z,3.80
2022-07-25T07:43:23.074Z,3.15
2022-07-25T07:45:52.347Z,3.78
2022-07-25T07:48:19.084Z,3.47
2022-07-25T07:50:46.071Z,3.55
2022-07-25T07:53:13.265Z,3.55
2022-07-25T07:55:48.475Z,3.88
2022-07-25T07:58:17.448Z,4.00
2022-07-25T08:00:46.517Z,3.97
2022-07-25T08:03:17.218Z,3.72
2022-07-25T08:05:45.369Z,3.85
2022-07-25T08:08:14.863Z,3.78
2022-07-25T08:10:45.733Z,4.25
2022-07-25T08:13:17.617Z,3.65
2022-07-25T08:15:46.313Z,3.53
2022-07-25T08:18:17.196Z,3.53
2022-07-25T08:20:49.096Z,3.17
2022-07-25T08:23:17.009Z,3.30
2022-07-25T08:25:44.894Z,3.45
2022-07-25T08:28:12.148Z,3.55
2022-07-25T08:30:40.199Z,3.10
2022-07-25T08:33:10.664Z,2.80
2022-07-25T08:35:37.719Z,3.20
2022-07-25T08:38:05.337Z,2.75
2022-07-25T08:40:33.642Z,3.17
2022-07-25T08:43:00.737Z,3.28
2022-07-25T08:45:28.850Z,3.38
2022-07-25T08:47:56.497Z,3.10
2022-07-25T08:50:26.690Z,2.90
2022-07-25T08:53:10.045Z,2.85
2022-07-25T08:55:42.401Z,3.33
2022-07-25T08:58:11.883Z,2.83
2022-07-25T09:00:39.223Z,2.95
2022-07-25T09:03:06.700Z,2.67
2022-07-25T09:05:34.461Z,3.10
2022-07-25T09:08:12.642Z,2.53
2022-07-25T09:10:45.335Z,2.35
2022-07-25T09:13:14.572Z,2.20
2022-07-25T09:15:52.819Z,2.67
2022-07-25T09:18:24.300Z,2.10
2022-07-25T09:20:54.138Z,2.63
2022-07-25T09:23:27.300Z,2.80
2022-07-25T09:26:11.944Z,2.47
2022-07-25T09:28:45.146Z,2.15
2022-07-25T09:31:13.491Z,2.20
2022-07-25T09:33:56.500Z,2.35
2022-07-25T09:36:24.173Z,2.22
2022-07-25T09:38:57.848Z,2.22
2022-07-25T09:41:36.174Z,2.28
2022-07-25T09:44:04.046Z,2.42
2022-07-25T09:46:32.564Z,2.28
2022-07-25T09:49:00.940Z,2.28
2022-07-25T09:51:29.225Z,2.45
2022-07-25T09:53:56.098Z,2.33
2022-07-25T09:56:22.892Z,2.10
2022-07-25T09:58:49.755Z,2.00
2022-07-25T10:01:25.423Z,2.00
2022-07-25T10:04:14.536Z,2.50
2022-07-25T10:07:09.738Z,2.10
2022-07-25T10:09:48.135Z,2.70
2022-07-25T10:12:20.087Z,2.50
2022-07-25T10:15:12.250Z,2.53
2022-07-25T10:17:40.970Z,2.30
2022-07-25T10:20:11.227Z,2.30
2022-07-25T10:22:56.186Z,2.50
2022-07-25T10:25:23.635Z,2.30
2022-07-25T10:27:58.430Z,2.20
2022-07-25T10:30:27.524Z,2.20
2022-07-25T10:33:04.351Z,2.60
2022-07-25T10:35:31.441Z,3.00
2022-07-25T10:37:59.709Z,2.30
2022-07-25T10:40:41.434Z,2.75
2022-07-25T10:43:21.247Z,2.20
2022-07-25T10:45:58.180Z,2.25
2022-07-25T10:48:28.979Z,2.45
2022-07-25T10:51:00.703Z,2.55
2022-07-25T10:53:39.619Z,2.45
2022-07-25T10:56:07.430Z,2.53
2022-07-25T10:58:46.630Z,2.38
2022-07-25T11:01:19.190Z,2.33
2022-07-25T11:03:46.076Z,2.20
2022-07-25T11:06:15.143Z,2.30
2022-07-25T11:08:44.003Z,2.58
2022-07-25T11:11:12.284Z,2.40
2022-07-25T11:13:43.049Z,2.65
2022-07-25T11:16:10.886Z,2.40
2022-07-25T11:18:42.435Z,2.25
2022-07-25T11:21:09.655Z,2.20
2022-07-25T11:23:37.153Z,2.80
2022-07-25T11:26:09.746Z,2.40
2022-07-25T11:28:41.733Z,2.22
2022-07-25T11:31:08.645Z,2.22
2022-07-25T11:33:38.675Z,2.67
2022-07-25T11:36:06.915Z,2.17
2022-07-25T11:38:36.296Z,2.40
2022-07-25T11:41:03.590Z,2.30
2022-07-25T11:43:30.366Z,2.38
2022-07-25T11:46:02.337Z,2.60
2022-07-25T11:48:40.280Z,2.42
2022-07-25T11:51:19.422Z,2.08
2022-07-25T11:53:51.463Z,2.50
2022-07-25T11:56:41.841Z,2.40
2022-07-25T11:59:10.827Z,2.03
2022-07-25T12:01:42.887Z,2.30
2022-07-25T12:04:18.543Z,2.20
2022-07-25T12:06:47.425Z,2.40
2022-07-25T12:09:19.806Z,1.90
2022-07-25T12:11:48.420Z,2.70
2022-07-25T12:14:16.354Z,2.20
2022-07-25T12:16:43.731Z,2.30
2022-07-25T12:19:19.307Z,2.28
2022-07-25T12:21:46.456Z,2.47
2022-07-25T12:24:13.316Z,2.47
2022-07-25T12:26:40.220Z,2.45
2022-07-25T12:29:07.283Z,2.40
2022-07-25T12:31:34.797Z,1.90
2022-07-25T12:34:02.142Z,2.08
2022-07-25T12:36:28.986Z,2.40
2022-07-25T12:38:56.172Z,2.10
2022-07-25T12:41:23.639Z,2.33
2022-07-25T12:43:50.492Z,2.20
2022-07-25T12:46:17.502Z,2.42
2022-07-25T12:48:44.635Z,2.40
2022-07-25T12:51:11.461Z,2.50
2022-07-25T12:53:42.274Z,2.20
2022-07-25T12:56:09.724Z,1.88
2022-07-25T12:58:37.117Z,2.10
2022-07-25T13:01:06.029Z,1.77
2022-07-25T13:03:33.021Z,2.17
2022-07-25T13:06:00.202Z,2.13
2022-07-25T13:08:27.520Z,1.98
2022-07-25T13:10:54.807Z,2.10
2022-07-25T13:13:21.570Z,2.10
2022-07-25T13:15:48.654Z,1.80
2022-07-25T13:18:15.413Z,1.88
2022-07-25T13:20:42.214Z,1.75
2022-07-25T13:23:09.041Z,1.63
2022-07-25T13:25:36.429Z,1.75
2022-07-25T13:28:04.321Z,1.33
2022-07-25T13:30:37.932Z,1.40
2022-07-25T13:33:04.953Z,1.63
2022-07-25T13:35:38.839Z,1.50
2022-07-25T13:38:08.644Z,1.05
2022-07-25T13:40:37.416Z,1.05
2022-07-25T13:43:04.192Z,1.40
2022-07-25T13:45:31.303Z,1.25
2022-07-25T13:48:12.442Z,1.15
2022-07-25T13:50:44.908Z,1.20
2022-07-25T13:53:11.835Z,1.40
2022-07-25T13:55:39.078Z,1.00
2022-07-25T13:58:06.351Z,1.20
2022-07-25T14:00:33.204Z,1.35
2022-07-25T14:03:00.018Z,0.80
2022-07-25T14:05:27.005Z,1.30
2022-07-25T14:07:53.766Z,0.90
2022-07-25T14:10:21.029Z,1.23
2022-07-25T14:12:47.892Z,1.10
2022-07-25T14:15:14.653Z,1.20
2022-07-25T14:17:41.934Z,1.02
2022-07-25T14:20:09.563Z,1.20
2022-07-25T14:22:36.625Z,1.10
2022-07-25T14:25:03.537Z,0.95
2022-07-25T14:27:30.352Z,1.02
2022-07-25T14:29:57.279Z,1.10
2022-07-25T14:32:24.046Z,1.10
2022-07-25T14:34:52.586Z,1.23
2022-07-25T14:37:21.205Z,1.15
2022-07-25T14:39:48.681Z,1.10
2022-07-25T14:42:15.776Z,1.08
2022-07-25T14:44:42.625Z,1.00
2022-07-25T14:47:12.533Z,1.20
2022-07-25T14:49:41.149Z,0.98
2022-07-25T14:52:08.025Z,1.25
2022-07-25T14:54:34.995Z,1.20
2022-07-25T14:57:02.661Z,1.10
2022-07-25T14:59:29.683Z,1.23
2022-07-25T15:01:56.902Z,0.90
2022-07-25T15:04:25.266Z,1.00
2022-07-25T15:06:52.881Z,0.95
2022-07-25T15:09:21.106Z,1.27
2022-07-25T15:11:49.047Z,1.08
2022-07-25T15:14:16.399Z,0.90
2022-07-25T15:16:43.925Z,1.08
2022-07-25T15:19:16.524Z,1.13
2022-07-25T15:21:44.279Z,1.00
2022-07-25T15:24:11.137Z,0.95
2022-07-25T15:26:38.174Z,1.05
2022-07-25T15:29:10.453Z,1.10
2022-07-25T15:31:38.143Z,1.00
2022-07-25T15:34:05.279Z,1.10
2022-07-25T15:36:32.299Z,1.10
2022-07-25T15:38:59.141Z,1.10
2022-07-25T15:41:26.741Z,1.02
2022-07-25T15:43:53.847Z,1.10
2022-07-25T15:46:21.042Z,1.10
2022-07-25T15:48:49.288Z,1.13
2022-07-25T15:51:16.983Z,1.00
2022-07-25T15:53:44.289Z,1.08
2022-07-25T15:56:16.183Z,1.00
2022-07-25T15:58:44.118Z,1.20
2022-07-25T16:01:11.476Z,1.20
2022-07-25T16:03:38.545Z,1.15
2022-07-25T16:06:05.757Z,1.25
2022-07-25T16:08:32.592Z,1.20
2022-07-25T16:11:00.193Z,1.52
2022-07-25T16:13:28.030Z,1.20
2022-07-25T16:15:55.896Z,1.30
2022-07-25T16:18:23.226Z,1.10
2022-07-25T16:20:50.364Z,1.27
2022-07-25T16:23:17.193Z,1.17
2022-07-25T16:25:43.995Z,1.25
2022-07-25T16:28:10.781Z,1.20
2022-07-25T16:30:37.624Z,1.40
2022-07-25T16:33:04.624Z,1.30
2022-07-25T16:35:32.639Z,1.23
2022-07-25T16:37:59.393Z,1.20
2022-07-25T16:40:30.733Z,1.40
2022-07-25T16:42:58.810Z,1.50
2022-07-25T16:45:26.369Z,1.35
2022-07-25T16:47:53.246Z,1.30
2022-07-25T16:50:20.470Z,1.20
2022-07-25T16:52:48.397Z,1.38
2022-07-25T16:55:15.238Z,1.65
2022-07-25T16:57:42.050Z,1.90
2022-07-25T17:00:10.064Z,1.70
2022-07-25T17:02:37.005Z,1.40
2022-07-25T17:05:04.562Z,1.70
2022-07-25T17:07:31.605Z,1.90
2022-07-25T17:09:58.847Z,1.70
2022-07-25T17:12:25.833Z,1.30
2022-07-25T17:14:52.615Z,2.00
2022-07-25T17:17:19.463Z,1.63
2022-07-25T17:19:46.365Z,1.92
2022-07-25T17:22:13.497Z,1.60
2022-07-25T17:24:40.700Z,1.83
2022-07-25T17:27:08.997Z,2.15
2022-07-25T17:29:36.821Z,1.98
2022-07-25T17:32:05.992Z,1.67
2022-07-25T17:34:33.100Z,2.10
2022-07-25T17:37:03.205Z,1.88
2022-07-25T17:39:34.095Z,1.80
2022-07-25T17:42:01.348Z,1.90
2022-07-25T17:44:28.196Z,2.00
2022-07-25T17:46:55.901Z,2.05
2022-07-25T17:49:22.798Z,2.13
2022-07-25T17:51:50.074Z,2.28
2022-07-25T17:54:17.452Z,2.40
2022-07-25T17:56:45.505Z,2.35
2022-07-25T17:59:12.628Z,2.10
2022-07-25T18:01:40.067Z,2.20
2022-07-25T18:04:07.564Z,2.28
2022-07-25T18:06:34.762Z,2.40
2022-07-25T18:09:01.558Z,2.20
2022-07-25T18:11:28.734Z,2.33
2022-07-25T18:13:55.556Z,2.40
2022-07-25T18:16:23.110Z,2.30
2022-07-25T18:18:50.332Z,2.53
2022-07-25T18:21:17.902Z,2.20
2022-07-25T18:23:44.867Z,2.60
2022-07-25T18:26:11.752Z,2.42
2022-07-25T18:28:38.600Z,2.67
2022-07-25T18:31:05.938Z,2.53
2022-07-25T18:33:32.860Z,2.13
2022-07-25T18:36:04.224Z,2.60
2022-07-25T18:38:35.538Z,2.58
2022-07-25T18:41:27.678Z,2.22
2022-07-25T18:43:51.637Z,2.40
2022-07-25T18:46:18.964Z,2.33
2022-07-25T18:48:46.776Z,2.53
2022-07-25T18:51:13.562Z,2.70
2022-07-25T18:53:42.852Z,2.50
2022-07-25T18:56:13.384Z,2.50
2022-07-25T18:58:40.632Z,2.60
2022-07-25T19:01:09.219Z,2.15
2022-07-25T19:03:37.518Z,2.97
2022-07-25T19:06:05.161Z,3.08
2022-07-25T19:08:32.696Z,2.97
2022-07-25T19:11:00.252Z,3.00
2022-07-25T19:13:48.317Z,2.83
2022-07-25T19:16:15.967Z,2.92
2022-07-25T19:18:43.199Z,3.08
2022-07-25T19:21:11.017Z,2.90
2022-07-25T19:23:37.871Z,3.05
2022-07-25T19:26:05.433Z,2.97
2022-07-25T19:28:32.532Z,3.25
2022-07-25T19:30:59.426Z,3.08
2022-07-25T19:33:34.739Z,2.80
2022-07-25T19:36:04.082Z,2.70
2022-07-25T19:38:31.089Z,2.95
2022-07-25T19:40:58.141Z,2.97
2022-07-25T19:43:25.403Z,2.80
2022-07-25T19:45:52.383Z,2.70
2022-07-25T19:48:23.614Z,2.88
2022-07-25T19:50:52.427Z,2.58
2022-07-25T19:53:21.316Z,2.60
2022-07-25T19:55:51.778Z,3.20
2022-07-25T19:58:18.765Z,3.00
2022-07-25T20:00:46.051Z,2.80
2022-07-25T20:03:12.996Z,2.92
2022-07-25T20:05:41.102Z,4.07
2022-07-25T20:08:07.947Z,5.65
2022-07-25T20:10:34.752Z,5.97
2022-07-25T20:13:01.828Z,5.90
2022-07-25T20:15:29.186Z,5.13
2022-07-25T20:17:57.036Z,4.90
2022-07-25T20:20:25.278Z,5.13
2022-07-25T20:22:52.893Z,4.68
2022-07-25T20:25:20.178Z,4.32
2022-07-25T20:27:49.675Z,4.90
2022-07-25T20:30:17.284Z,5.13
2022-07-25T20:32:44.124Z,4.25
2022-07-25T20:35:11.003Z,5.25
2022-07-25T20:37:37.753Z,4.82
2022-07-25T20:40:07.047Z,4.90
2022-07-25T20:42:36.649Z,4.22
2022-07-25T20:45:08.548Z,4.80
2022-07-25T20:47:35.801Z,4.25
2022-07-25T20:50:03.340Z,4.20
2022-07-25T20:52:33.724Z,3.90
2022-07-25T20:55:00.701Z,4.10
2022-07-25T20:57:34.384Z,4.32
2022-07-25T21:00:01.224Z,4.45
2022-07-25T21:02:28.176Z,4.68
2022-07-25T21:04:55.431Z,4.63
2022-07-25T21:07:22.244Z,4.32
2022-07-25T21:09:49.192Z,3.78
2022-07-25T21:12:19.172Z,3.72
2022-07-25T21:14:45.990Z,3.83
2022-07-25T21:17:13.180Z,4.00
2022-07-25T21:19:40.194Z,3.38
2022-07-25T21:22:07.274Z,3.53
2022-07-25T21:24:34.691Z,3.60
2022-07-25T21:27:01.993Z,3.90
2022-07-25T21:29:28.812Z,3.45
2022-07-25T21:31:56.057Z,3.85
2022-07-25T21:34:22.891Z,4.20
2022-07-25T21:36:49.721Z,3.75
2022-07-25T21:39:16.727Z,3.65
2022-07-25T21:41:44.833Z,3.45
2022-07-25T21:44:13.922Z,3.60
2022-07-25T21:46:40.853Z,4.05
2022-07-25T21:49:40.947Z,3.70
2022-07-25T21:52:09.165Z,3.30
2022-07-25T21:54:43.935Z,4.07
2022-07-25T21:57:13.498Z,4.15
2022-07-25T21:59:42.232Z,4.03
2022-07-25T22:02:09.853Z,4.10
2022-07-25T22:04:37.623Z,4.40
2022-07-25T22:07:04.541Z,3.53
2022-07-25T22:09:31.435Z,3.75
2022-07-25T22:11:58.771Z,4.63
2022-07-25T22:14:26.022Z,4.13
2022-07-25T22:16:53.478Z,4.00
2022-07-25T22:19:22.685Z,4.68
2022-07-25T22:21:50.161Z,4.30
2022-07-25T22:24:17.276Z,4.25
2022-07-25T22:26:44.127Z,4.28
2022-07-25T22:29:11.642Z,4.60
2022-07-25T22:31:39.280Z,4.50
2022-07-25T22:34:06.665Z,4.55
2022-07-25T22:36:33.713Z,4.75
2022-07-25T22:39:00.576Z,5.38
2022-07-25T22:41:27.823Z,4.47
2022-07-25T22:43:58.897Z,3.30
2022-07-25T22:46:30.624Z,4.18
2022-07-25T22:48:58.747Z,3.72
2022-07-25T22:51:26.475Z,4.43
2022-07-25T22:53:53.853Z,4.30
2022-07-25T22:56:21.937Z,3.95
2022-07-25T22:58:49.512Z,4.60
2022-07-25T23:01:17.873Z,4.07
2022-07-25T23:03:45.316Z,4.57
2022-07-25T23:06:12.432Z,4.38
2022-07-25T23:08:39.600Z,4.82
2022-07-25T23:11:06.542Z,4.75
2022-07-25T23:13:34.166Z,4.32
2022-07-25T23:16:03.446Z,3.80
2022-07-25T23:18:30.856Z,4.63
2022-07-25T23:20:57.943Z,4.60
2022-07-25T23:23:25.343Z,5.05
2022-07-25T23:25:52.866Z,4.65
2022-07-25T23:28:19.824Z,4.90
2022-07-25T23:30:46.616Z,4.78
2022-07-25T23:33:13.772Z,4.85
2022-07-25T23:35:42.315Z,4.85
2022-07-25T23:38:10.871Z,4.35
2022-07-25T23:40:37.676Z,4.43
2022-07-25T23:43:04.986Z,4.15
2022-07-25T23:45:31.702Z,4.70
2022-07-25T23:47:58.482Z,4.80
2022-07-25T23:50:25.631Z,4.07
2022-07-25T23:52:53.535Z,4.20
2022-07-25T23:55:20.508Z,4.28
2022-07-25T23:57:47.490Z,4.30
