createdAt,value
2023-03-11T00:02:22.519Z,0.50
2023-03-11T00:04:49.312Z,0.60
2023-03-11T00:07:16.014Z,0.50
2023-03-11T00:09:42.826Z,0.73
2023-03-11T00:12:09.598Z,0.50
2023-03-11T00:14:36.344Z,0.60
2023-03-11T00:17:03.117Z,0.57
2023-03-11T00:19:29.885Z,0.60
2023-03-11T00:21:57.885Z,0.50
2023-03-11T00:24:24.853Z,0.50
2023-03-11T00:26:51.607Z,0.50
2023-03-11T00:29:18.413Z,0.57
2023-03-11T00:31:45.157Z,0.60
2023-03-11T00:34:11.952Z,0.50
2023-03-11T00:36:38.646Z,0.50
2023-03-11T00:39:10.955Z,0.50
2023-03-11T00:41:37.921Z,0.60
2023-03-11T00:44:04.653Z,0.60
2023-03-11T00:46:31.607Z,0.50
2023-03-11T00:48:58.402Z,0.70
2023-03-11T00:51:25.172Z,0.60
2023-03-11T00:53:52.191Z,0.60
2023-03-11T00:56:18.901Z,0.70
2023-03-11T00:58:45.917Z,0.65
2023-03-11T01:01:18.425Z,0.45
2023-03-11T01:03:45.606Z,0.55
2023-03-11T01:06:13.059Z,0.63
2023-03-11T01:08:40.312Z,0.50
2023-03-11T01:11:07.752Z,0.50
2023-03-11T01:13:35.551Z,0.50
2023-03-11T01:16:02.622Z,0.50
2023-03-11T01:18:29.674Z,0.50
2023-03-11T01:20:56.627Z,0.60
2023-03-11T01:23:23.420Z,0.50
2023-03-11T01:25:50.302Z,0.67
2023-03-11T01:28:17.226Z,0.40
2023-03-11T01:30:44.612Z,0.73
2023-03-11T01:33:16.742Z,0.50
2023-03-11T01:35:44.621Z,0.60
2023-03-11T01:38:12.386Z,0.50
2023-03-11T01:40:48.544Z,0.60
2023-03-11T01:43:44.677Z,0.52
2023-03-11T01:46:24.239Z,0.52
2023-03-11T01:48:59.523Z,0.50
2023-03-11T01:51:35.678Z,0.50
2023-03-11T01:54:10.668Z,0.70
2023-03-11T01:56:39.564Z,0.55
2023-03-11T01:59:08.849Z,0.40
2023-03-11T02:01:41.635Z,0.60
2023-03-11T02:04:08.658Z,0.50
2023-03-11T02:06:36.094Z,0.50
2023-03-11T02:09:03.317Z,0.60
2023-03-11T02:11:31.256Z,0.60
2023-03-11T02:14:03.500Z,0.63
2023-03-11T02:16:30.742Z,0.65
2023-03-11T02:19:04.527Z,0.70
2023-03-11T02:21:34.211Z,0.60
2023-03-11T02:24:36.456Z,0.50
2023-03-11T02:27:08.227Z,0.60
2023-03-11T02:29:35.275Z,0.53
2023-03-11T02:32:06.944Z,0.60
2023-03-11T02:34:36.107Z,0.52
2023-03-11T02:37:08.481Z,0.75
2023-03-11T02:39:44.211Z,0.70
2023-03-11T02:42:28.377Z,0.60
2023-03-11T02:45:05.832Z,0.70
2023-03-11T02:47:33.442Z,0.57
2023-03-11T02:50:00.567Z,0.70
2023-03-11T02:52:33.772Z,0.68
2023-03-11T02:55:00.688Z,0.75
2023-03-11T02:57:27.549Z,0.60
2023-03-11T02:59:54.496Z,0.57
2023-03-11T03:02:21.438Z,0.77
2023-03-11T03:04:48.693Z,0.90
2023-03-11T03:07:16.184Z,0.60
2023-03-11T03:09:42.974Z,0.57
2023-03-11T03:12:09.805Z,0.65
2023-03-11T03:14:36.858Z,0.77
2023-03-11T03:17:04.008Z,0.73
2023-03-11T03:19:30.753Z,0.70
2023-03-11T03:21:57.569Z,0.70
2023-03-11T03:24:24.848Z,0.50
2023-03-11T03:26:52.136Z,0.63
2023-03-11T03:29:19.280Z,0.70
2023-03-11T03:31:48.210Z,0.70
2023-03-11T03:34:15.547Z,0.70
2023-03-11T03:36:42.502Z,0.60
2023-03-11T03:39:09.338Z,0.70
2023-03-11T03:41:37.469Z,0.60
2023-03-11T03:44:05.454Z,0.50
2023-03-11T03:46:34.399Z,0.65
2023-03-11T03:49:02.353Z,0.70
2023-03-11T03:51:30.437Z,0.50
2023-03-11T03:54:06.160Z,0.70
2023-03-11T03:56:33.000Z,0.60
2023-03-11T03:59:01.189Z,0.65
2023-03-11T04:01:34.859Z,0.60
2023-03-11T04:04:01.773Z,0.60
2023-03-11T04:06:28.720Z,0.70
2023-03-11T04:09:00.057Z,0.70
2023-03-11T04:11:31.502Z,0.77
2023-03-11T04:13:58.462Z,0.50
2023-03-11T04:16:25.592Z,0.60
2023-03-11T04:18:58.616Z,0.60
2023-03-11T04:21:25.331Z,0.60
2023-03-11T04:23:53.779Z,0.68
2023-03-11T04:26:24.075Z,0.68
2023-03-11T04:28:50.829Z,0.65
2023-03-11T04:31:17.952Z,0.50
2023-03-11T04:33:44.862Z,0.70
2023-03-11T04:36:12.828Z,0.70
2023-03-11T04:38:39.775Z,0.57
2023-03-11T04:41:08.813Z,0.50
2023-03-11T04:43:38.601Z,0.60
2023-03-11T04:46:05.415Z,0.60
2023-03-11T04:48:32.941Z,0.50
2023-03-11T04:50:59.751Z,0.77
2023-03-11T04:53:27.492Z,0.68
2023-03-11T04:55:54.563Z,0.55
2023-03-11T04:58:22.053Z,0.75
2023-03-11T05:00:48.909Z,0.60
2023-03-11T05:03:17.168Z,0.65
2023-03-11T05:05:44.979Z,0.60
2023-03-11T05:08:12.361Z,0.70
2023-03-11T05:10:41.830Z,0.80
2023-03-11T05:13:09.471Z,0.60
2023-03-11T05:15:38.662Z,0.60
2023-03-11T05:18:06.428Z,0.60
2023-03-11T05:20:34.917Z,0.60
2023-03-11T05:23:01.947Z,0.60
2023-03-11T05:25:31.164Z,0.70
2023-03-11T05:27:58.554Z,0.63
2023-03-11T05:30:25.501Z,0.70
2023-03-11T05:32:52.488Z,0.60
2023-03-11T05:35:20.843Z,0.68
2023-03-11T05:37:49.712Z,0.50
2023-03-11T05:40:18.218Z,0.80
2023-03-11T05:42:44.906Z,0.68
2023-03-11T05:45:14.194Z,0.65
2023-03-11T05:47:42.743Z,0.70
2023-03-11T05:50:12.864Z,0.60
2023-03-11T05:52:40.897Z,0.70
2023-03-11T05:55:09.829Z,0.60
2023-03-11T05:57:39.222Z,0.60
2023-03-11T06:00:12.044Z,0.70
2023-03-11T06:02:45.354Z,0.60
2023-03-11T06:05:15.389Z,0.60
2023-03-11T06:07:44.196Z,0.50
2023-03-11T06:10:11.946Z,0.70
2023-03-11T06:12:39.353Z,0.70
2023-03-11T06:15:23.480Z,0.70
2023-03-11T06:17:50.956Z,0.60
2023-03-11T06:20:19.025Z,0.70
2023-03-11T06:22:48.788Z,0.73
2023-03-11T06:25:16.074Z,0.82
2023-03-11T06:27:47.697Z,0.68
2023-03-11T06:30:15.013Z,0.70
2023-03-11T06:32:49.277Z,0.90
2023-03-11T06:35:16.484Z,0.73
2023-03-11T06:37:43.219Z,0.55
2023-03-11T06:40:11.663Z,0.77
2023-03-11T06:42:38.673Z,0.73
2023-03-11T06:45:08.293Z,0.77
2023-03-11T06:47:35.082Z,0.70
2023-03-11T06:50:06.502Z,0.70
2023-03-11T06:52:33.936Z,0.90
2023-03-11T06:55:01.088Z,0.73
2023-03-11T06:57:29.409Z,0.90
2023-03-11T06:59:57.719Z,0.60
2023-03-11T07:02:25.028Z,0.85
2023-03-11T07:04:51.974Z,0.60
2023-03-11T07:07:21.207Z,0.77
2023-03-11T07:09:48.291Z,0.60
2023-03-11T07:12:15.154Z,0.80
2023-03-11T07:14:42.222Z,1.00
2023-03-11T07:17:09.035Z,0.90
2023-03-11T07:19:41.783Z,0.88
2023-03-11T07:22:09.029Z,0.80
2023-03-11T07:24:35.836Z,0.77
2023-03-11T07:27:02.620Z,0.70
2023-03-11T07:29:29.342Z,0.90
2023-03-11T07:31:56.357Z,1.00
2023-03-11T07:34:23.157Z,1.00
2023-03-11T07:36:49.804Z,1.00
2023-03-11T07:39:18.956Z,0.80
2023-03-11T07:41:46.036Z,0.80
2023-03-11T07:44:14.378Z,0.82
2023-03-11T07:46:41.236Z,0.80
2023-03-11T07:49:08.661Z,1.33
2023-03-11T07:51:37.552Z,1.20
2023-03-11T07:54:05.628Z,0.85
2023-03-11T07:56:34.554Z,0.93
2023-03-11T07:59:03.656Z,1.00
2023-03-11T08:01:36.427Z,0.93
2023-03-11T08:04:05.493Z,1.17
2023-03-11T08:06:34.108Z,0.90
2023-03-11T08:09:03.297Z,0.70
2023-03-11T08:11:31.177Z,0.80
2023-03-11T08:13:58.463Z,0.80
2023-03-11T08:16:25.977Z,0.98
2023-03-11T08:18:53.859Z,0.90
2023-03-11T08:21:23.314Z,1.10
2023-03-11T08:23:50.725Z,1.00
2023-03-11T08:26:20.627Z,0.80
2023-03-11T08:28:48.410Z,0.93
2023-03-11T08:31:28.903Z,0.90
2023-03-11T08:33:59.184Z,0.90
2023-03-11T08:36:26.337Z,1.00
2023-03-11T08:38:53.268Z,0.75
2023-03-11T08:41:20.244Z,0.90
2023-03-11T08:43:47.174Z,1.00
2023-03-11T08:46:23.718Z,0.80
2023-03-11T08:48:50.768Z,0.63
2023-03-11T08:51:17.776Z,0.80
2023-03-11T08:53:44.570Z,0.90
2023-03-11T08:56:11.364Z,0.90
2023-03-11T08:58:38.477Z,0.60
2023-03-11T09:01:06.469Z,0.70
2023-03-11T09:03:35.234Z,0.90
2023-03-11T09:06:07.479Z,0.80
2023-03-11T09:08:34.838Z,0.80
2023-03-11T09:11:02.182Z,0.77
2023-03-11T09:13:29.186Z,0.80
2023-03-11T09:15:56.223Z,0.70
2023-03-11T09:18:23.204Z,0.95
2023-03-11T09:20:50.209Z,0.80
2023-03-11T09:23:18.294Z,0.80
2023-03-11T09:25:45.133Z,0.70
2023-03-11T09:28:11.911Z,1.00
2023-03-11T09:30:38.650Z,0.75
2023-03-11T09:33:05.512Z,0.80
2023-03-11T09:35:32.960Z,0.80
2023-03-11T09:38:00.113Z,0.80
2023-03-11T09:40:32.765Z,0.45
2023-03-11T09:42:59.367Z,0.65
2023-03-11T09:45:33.156Z,0.63
2023-03-11T09:48:22.817Z,0.60
2023-03-11T09:51:03.204Z,0.70
2023-03-11T09:53:52.559Z,0.70
2023-03-11T09:56:21.942Z,0.80
2023-03-11T09:58:56.611Z,0.63
2023-03-11T10:01:34.560Z,0.70
2023-03-11T10:04:20.136Z,0.70
2023-03-11T10:06:47.973Z,0.75
2023-03-11T10:09:53.525Z,0.57
2023-03-11T10:12:20.217Z,0.60
2023-03-11T10:14:54.307Z,0.90
2023-03-11T10:17:43.151Z,0.60
2023-03-11T10:20:15.640Z,0.80
2023-03-11T10:22:42.375Z,0.60
2023-03-11T10:25:12.093Z,0.85
2023-03-11T10:27:47.596Z,0.50
2023-03-11T10:30:29.710Z,0.57
2023-03-11T10:33:14.570Z,0.50
2023-03-11T10:35:44.648Z,0.65
2023-03-11T10:38:17.210Z,0.50
2023-03-11T10:40:46.843Z,0.68
2023-03-11T10:43:26.377Z,0.70
2023-03-11T10:45:53.941Z,0.63
2023-03-11T10:48:22.369Z,0.60
2023-03-11T10:51:22.545Z,0.50
2023-03-11T10:54:00.408Z,0.40
2023-03-11T10:56:42.020Z,0.70
2023-03-11T10:59:25.545Z,0.60
2023-03-11T11:02:25.939Z,0.50
2023-03-11T11:05:32.667Z,0.47
2023-03-11T11:08:19.442Z,0.57
2023-03-11T11:10:55.101Z,0.50
2023-03-11T11:13:27.354Z,0.60
2023-03-11T11:15:59.123Z,0.50
2023-03-11T11:18:42.264Z,0.60
2023-03-11T11:21:31.784Z,0.50
2023-03-11T11:24:09.762Z,0.60
2023-03-11T11:26:36.562Z,0.40
2023-03-11T11:29:23.689Z,0.50
2023-03-11T11:31:50.385Z,0.43
2023-03-11T11:34:32.301Z,0.50
2023-03-11T11:37:03.349Z,0.50
2023-03-11T11:39:57.990Z,0.60
2023-03-11T11:42:28.108Z,0.88
2023-03-11T11:45:00.405Z,1.00
2023-03-11T11:47:39.341Z,1.02
2023-03-11T11:50:12.973Z,1.10
2023-03-11T11:52:53.759Z,1.20
2023-03-11T11:55:25.083Z,1.00
2023-03-11T11:57:52.825Z,0.93
2023-03-11T12:01:01.206Z,1.17
2023-03-11T12:03:31.053Z,1.40
2023-03-11T12:06:24.344Z,1.40
2023-03-11T12:09:14.736Z,1.40
2023-03-11T12:11:54.337Z,1.35
2023-03-11T12:14:50.455Z,1.50
2023-03-11T12:17:23.434Z,1.42
2023-03-11T12:20:05.545Z,1.50
2023-03-11T12:23:08.954Z,1.42
2023-03-11T12:25:57.794Z,1.50
2023-03-11T12:28:45.416Z,1.42
2023-03-11T12:31:13.612Z,1.40
2023-03-11T12:33:51.143Z,1.40
2023-03-11T12:36:23.609Z,1.27
2023-03-11T12:38:51.997Z,1.17
2023-03-11T12:41:33.592Z,1.15
2023-03-11T12:44:21.700Z,1.33
2023-03-11T12:46:54.379Z,1.50
2023-03-11T12:49:27.379Z,1.55
2023-03-11T12:52:22.994Z,1.30
2023-03-11T12:55:18.794Z,1.30
2023-03-11T12:58:00.694Z,1.40
2023-03-11T13:00:47.626Z,1.45
2023-03-11T13:03:34.156Z,1.40
2023-03-11T13:06:20.956Z,1.60
2023-03-11T13:08:51.582Z,1.85
2023-03-11T13:11:27.585Z,1.90
2023-03-11T13:14:09.717Z,2.30
2023-03-11T13:16:37.595Z,2.35
2023-03-11T13:19:26.202Z,2.53
2023-03-11T13:21:53.880Z,2.72
2023-03-11T13:24:25.871Z,2.20
2023-03-11T13:27:05.897Z,2.78
2023-03-11T13:29:54.837Z,2.35
2023-03-11T13:32:25.554Z,2.65
2023-03-11T13:35:04.502Z,2.33
2023-03-11T13:38:12.040Z,2.53
2023-03-11T13:40:44.738Z,2.58
2023-03-11T13:43:24.863Z,2.42
2023-03-11T13:45:54.018Z,2.40
2023-03-11T13:48:32.000Z,2.50
2023-03-11T13:51:29.598Z,2.55
2023-03-11T13:54:22.181Z,2.50
2023-03-11T13:57:14.903Z,2.28
2023-03-11T13:59:41.771Z,2.20
2023-03-11T14:02:08.489Z,1.95
2023-03-11T14:04:37.379Z,2.33
2023-03-11T14:07:35.127Z,2.05
2023-03-11T14:10:25.802Z,2.22
2023-03-11T14:13:04.976Z,2.10
2023-03-11T14:15:40.901Z,2.00
2023-03-11T14:18:25.981Z,2.30
2023-03-11T14:20:52.757Z,2.10
2023-03-11T14:23:20.470Z,1.93
2023-03-11T14:25:47.337Z,2.20
2023-03-11T14:28:20.518Z,2.00
2023-03-11T14:30:56.936Z,1.88
2023-03-11T14:33:24.017Z,1.65
2023-03-11T14:35:59.669Z,1.60
2023-03-11T14:38:30.066Z,1.85
2023-03-11T14:41:01.485Z,1.70
2023-03-11T14:43:41.190Z,1.30
2023-03-11T14:46:09.689Z,1.70
2023-03-11T14:48:39.351Z,1.60
2023-03-11T14:51:13.850Z,1.90
2023-03-11T14:53:49.853Z,2.17
2023-03-11T14:56:21.811Z,2.35
2023-03-11T14:59:08.407Z,2.10
2023-03-11T15:01:42.340Z,2.35
2023-03-11T15:04:38.613Z,2.10
2023-03-11T15:07:06.093Z,2.05
2023-03-11T15:09:33.617Z,2.20
2023-03-11T15:12:02.636Z,2.25
2023-03-11T15:14:32.004Z,2.43
2023-03-11T15:17:33.151Z,2.40
2023-03-11T15:20:02.272Z,2.33
2023-03-11T15:22:41.131Z,2.22
2023-03-11T15:25:19.463Z,2.20
2023-03-11T15:27:46.677Z,1.80
2023-03-11T15:30:27.404Z,1.90
2023-03-11T15:32:55.597Z,1.77
2023-03-11T15:35:27.675Z,2.08
2023-03-11T15:38:20.532Z,2.27
2023-03-11T15:40:57.602Z,1.80
2023-03-11T15:43:40.738Z,1.73
2023-03-11T15:46:10.280Z,1.77
2023-03-11T15:48:37.031Z,2.13
2023-03-11T15:51:03.938Z,1.83
2023-03-11T15:53:31.126Z,1.30
2023-03-11T15:56:07.224Z,1.48
2023-03-11T15:58:37.003Z,1.83
2023-03-11T16:01:04.042Z,1.42
2023-03-11T16:03:31.553Z,1.60
2023-03-11T16:05:58.608Z,1.60
2023-03-11T16:08:25.341Z,1.70
2023-03-11T16:10:52.146Z,1.63
2023-03-11T16:13:18.891Z,1.20
2023-03-11T16:15:46.934Z,1.70
2023-03-11T16:18:14.020Z,1.75
2023-03-11T16:20:50.798Z,1.27
2023-03-11T16:23:23.599Z,1.50
2023-03-11T16:25:51.490Z,1.30
2023-03-11T16:28:18.290Z,1.15
2023-03-11T16:30:45.110Z,1.55
2023-03-11T16:33:11.981Z,1.30
2023-03-11T16:35:38.889Z,1.40
2023-03-11T16:38:07.473Z,1.10
2023-03-11T16:40:34.329Z,1.60
2023-03-11T16:43:05.957Z,1.17
2023-03-11T16:45:34.584Z,1.17
2023-03-11T16:48:02.273Z,1.33
2023-03-11T16:50:29.525Z,1.35
2023-03-11T16:52:57.462Z,1.23
2023-03-11T16:55:26.355Z,1.40
2023-03-11T16:57:54.623Z,1.10
2023-03-11T17:00:21.700Z,1.20
2023-03-11T17:02:49.335Z,1.30
2023-03-11T17:05:16.201Z,0.90
2023-03-11T17:07:43.088Z,1.08
2023-03-11T17:10:11.354Z,0.97
2023-03-11T17:12:38.077Z,1.20
2023-03-11T17:15:06.887Z,1.10
2023-03-11T17:17:33.670Z,1.10
2023-03-11T17:20:00.502Z,1.10
2023-03-11T17:22:27.394Z,1.00
2023-03-11T17:24:54.339Z,1.00
2023-03-11T17:27:21.108Z,1.00
2023-03-11T17:29:47.841Z,1.00
2023-03-11T17:32:17.474Z,1.00
2023-03-11T17:34:44.595Z,1.10
2023-03-11T17:37:11.474Z,1.00
2023-03-11T17:39:38.362Z,1.13
2023-03-11T17:42:05.365Z,1.35
2023-03-11T17:44:48.511Z,0.88
2023-03-11T17:47:15.502Z,1.00
2023-03-11T17:49:42.221Z,0.98
2023-03-11T17:52:08.954Z,0.97
2023-03-11T17:54:36.212Z,1.13
2023-03-11T17:57:02.982Z,1.15
2023-03-11T17:59:29.756Z,1.25
2023-03-11T18:01:56.727Z,1.10
2023-03-11T18:04:23.510Z,1.10
2023-03-11T18:06:52.684Z,1.20
2023-03-11T18:09:19.546Z,1.13
2023-03-11T18:11:46.443Z,1.13
2023-03-11T18:14:13.650Z,0.90
2023-03-11T18:16:40.577Z,1.08
2023-03-11T18:19:07.353Z,1.00
2023-03-11T18:21:34.115Z,1.40
2023-03-11T18:24:01.056Z,1.02
2023-03-11T18:26:29.408Z,1.10
2023-03-11T18:28:57.894Z,1.00
2023-03-11T18:31:26.397Z,1.20
2023-03-11T18:33:59.105Z,1.00
2023-03-11T18:36:28.830Z,1.10
2023-03-11T18:38:57.588Z,1.10
2023-03-11T18:41:25.538Z,1.08
2023-03-11T18:43:54.102Z,0.85
2023-03-11T18:46:20.989Z,1.10
2023-03-11T18:48:47.849Z,1.10
2023-03-11T18:51:15.255Z,1.30
2023-03-11T18:53:43.002Z,1.08
2023-03-11T18:56:14.112Z,0.93
2023-03-11T18:58:41.496Z,1.20
2023-03-11T19:01:12.270Z,1.02
2023-03-11T19:03:39.585Z,1.15
2023-03-11T19:06:09.390Z,0.90
2023-03-11T19:08:36.485Z,0.90
2023-03-11T19:11:18.838Z,0.82
2023-03-11T19:13:47.935Z,1.00
2023-03-11T19:16:22.349Z,0.77
2023-03-11T19:18:50.312Z,0.80
2023-03-11T19:21:17.906Z,1.15
2023-03-11T19:23:45.772Z,0.90
2023-03-11T19:26:12.956Z,0.97
2023-03-11T19:28:39.986Z,0.98
2023-03-11T19:31:06.871Z,1.00
2023-03-11T19:33:34.364Z,0.80
2023-03-11T19:36:04.018Z,1.02
2023-03-11T19:38:30.938Z,1.02
2023-03-11T19:41:07.220Z,0.90
2023-03-11T19:43:35.602Z,1.17
2023-03-11T19:46:04.178Z,0.80
2023-03-11T19:48:31.792Z,1.00
2023-03-11T19:50:58.514Z,1.10
2023-03-11T19:53:26.071Z,1.30
2023-03-11T19:55:55.628Z,1.00
2023-03-11T19:58:23.781Z,1.00
2023-03-11T20:00:50.962Z,1.00
2023-03-11T20:03:18.162Z,1.30
2023-03-11T20:05:46.689Z,1.00
2023-03-11T20:08:16.430Z,1.30
2023-03-11T20:10:46.018Z,1.00
2023-03-11T20:13:14.339Z,1.10
2023-03-11T20:15:41.421Z,1.05
2023-03-11T20:18:08.450Z,1.15
2023-03-11T20:20:39.057Z,1.10
2023-03-11T20:23:06.243Z,1.00
2023-03-11T20:25:33.141Z,1.40
2023-03-11T20:28:01.048Z,1.20
2023-03-11T20:30:28.822Z,1.38
2023-03-11T20:32:56.111Z,1.20
2023-03-11T20:35:23.386Z,1.40
2023-03-11T20:37:50.189Z,1.50
2023-03-11T20:40:18.447Z,1.30
2023-03-11T20:42:47.019Z,1.33
2023-03-11T20:45:17.417Z,1.17
2023-03-11T20:47:44.642Z,1.35
2023-03-11T20:50:12.657Z,1.27
2023-03-11T20:52:39.916Z,1.25
2023-03-11T20:55:08.348Z,1.50
2023-03-11T20:57:37.046Z,1.20
2023-03-11T21:00:09.042Z,1.40
2023-03-11T21:02:35.967Z,1.27
2023-03-11T21:05:02.980Z,1.10
2023-03-11T21:07:29.839Z,1.38
2023-03-11T21:09:57.862Z,1.40
2023-03-11T21:12:25.525Z,1.10
2023-03-11T21:14:52.425Z,1.40
2023-03-11T21:17:19.293Z,1.42
2023-03-11T21:19:46.399Z,1.20
2023-03-11T21:22:13.229Z,1.42
2023-03-11T21:24:39.977Z,1.30
2023-03-11T21:27:06.982Z,1.10
2023-03-11T21:29:33.877Z,1.40
2023-03-11T21:32:00.717Z,1.30
2023-03-11T21:34:27.729Z,1.20
2023-03-11T21:36:54.524Z,1.33
2023-03-11T21:39:21.760Z,1.30
2023-03-11T21:41:48.794Z,1.38
2023-03-11T21:44:15.819Z,1.20
2023-03-11T21:46:42.664Z,1.10
2023-03-11T21:49:09.452Z,1.60
2023-03-11T21:51:36.271Z,1.25
2023-03-11T21:54:05.793Z,1.20
2023-03-11T21:56:34.312Z,1.33
2023-03-11T21:59:01.144Z,1.20
2023-03-11T22:01:28.290Z,1.17
2023-03-11T22:03:56.432Z,1.30
2023-03-11T22:06:23.477Z,1.15
2023-03-11T22:08:50.366Z,1.10
2023-03-11T22:11:19.181Z,1.27
2023-03-11T22:13:51.515Z,1.13
2023-03-11T22:16:20.027Z,1.20
2023-03-11T22:18:47.161Z,1.17
2023-03-11T22:21:15.588Z,1.20
2023-03-11T22:23:43.485Z,1.00
2023-03-11T22:26:10.854Z,1.20
2023-03-11T22:28:37.632Z,1.02
2023-03-11T22:31:12.350Z,0.90
2023-03-11T22:33:39.418Z,0.90
2023-03-11T22:36:07.690Z,1.10
2023-03-11T22:38:35.384Z,1.00
2023-03-11T22:41:05.329Z,1.00
2023-03-11T22:43:32.035Z,1.13
2023-03-11T22:46:00.980Z,1.10
2023-03-11T22:48:29.087Z,0.80
2023-03-11T22:50:56.103Z,1.00
2023-03-11T22:53:24.767Z,0.80
2023-03-11T22:55:52.152Z,0.90
2023-03-11T22:58:19.040Z,1.00
2023-03-11T23:00:46.137Z,0.98
2023-03-11T23:03:13.477Z,1.02
2023-03-11T23:05:43.214Z,1.05
2023-03-11T23:08:12.213Z,1.23
2023-03-11T23:10:46.793Z,0.90
2023-03-11T23:13:13.605Z,0.80
2023-03-11T23:15:45.345Z,0.90
2023-03-11T23:18:13.201Z,0.90
2023-03-11T23:20:42.121Z,0.95
2023-03-11T23:23:09.821Z,0.80
2023-03-11T23:25:36.624Z,0.90
2023-03-11T23:28:04.937Z,1.02
2023-03-11T23:30:31.978Z,0.98
2023-03-11T23:32:59.969Z,0.90
2023-03-11T23:35:26.736Z,0.90
2023-03-11T23:37:53.443Z,0.80
2023-03-11T23:40:20.481Z,0.90
2023-03-11T23:42:47.946Z,0.90
2023-03-11T23:45:14.700Z,0.77
2023-03-11T23:47:41.417Z,0.80
2023-03-11T23:50:08.761Z,0.82
2023-03-11T23:52:35.645Z,0.80
2023-03-11T23:55:02.410Z,0.90
2023-03-11T23:57:29.078Z,0.90
2023-03-11T23:59:55.830Z,0.80
