createdAt,value
2023-05-08T04:13:21.978Z,100.00
2023-05-08T04:16:35.618Z,100.00
2023-05-08T04:19:51.793Z,100.00
2023-05-08T04:23:00.288Z,100.00
2023-05-08T04:26:09.899Z,100.00
2023-05-08T04:29:16.983Z,100.00
2023-05-08T04:32:27.072Z,98.95
2023-05-08T04:35:36.600Z,95.09
2023-05-08T04:38:43.479Z,96.30
2023-05-08T04:41:53.291Z,93.42
2023-05-08T04:45:00.705Z,92.88
2023-05-08T04:48:08.503Z,93.66
2023-05-08T04:51:15.623Z,92.61
2023-05-08T04:54:21.950Z,93.88
2023-05-08T04:57:31.035Z,94.32
2023-05-08T05:00:39.963Z,93.32
2023-05-08T05:03:47.374Z,93.82
2023-05-08T05:06:54.259Z,92.54
2023-05-08T05:10:03.422Z,90.37
2023-05-08T05:13:11.413Z,89.87
2023-05-08T05:16:20.381Z,89.44
2023-05-08T05:19:30.367Z,86.92
2023-05-08T05:22:39.049Z,87.44
2023-05-08T05:25:48.641Z,87.87
2023-05-08T05:28:55.734Z,87.58
2023-05-08T05:32:03.582Z,87.05
2023-05-08T05:35:27.559Z,86.99
2023-05-08T05:38:35.917Z,85.29
2023-05-08T05:41:45.600Z,85.66
2023-05-08T05:44:52.717Z,86.17
2023-05-08T05:47:57.134Z,84.47
2023-05-08T05:51:04.050Z,84.35
2023-05-08T05:54:09.346Z,82.17
2023-05-08T05:57:18.025Z,81.39
2023-05-08T06:00:24.060Z,81.39
2023-05-08T06:03:32.599Z,81.25
2023-05-08T06:06:38.728Z,80.66
2023-05-08T06:09:42.201Z,80.23
2023-05-08T06:12:46.995Z,79.05
2023-05-08T06:15:51.162Z,79.19
2023-05-08T06:18:57.101Z,77.26
2023-05-08T06:22:01.263Z,76.69
2023-05-08T06:25:06.982Z,76.35
2023-05-08T06:28:12.249Z,75.85
2023-05-08T06:31:19.174Z,75.21
2023-05-08T06:34:24.824Z,73.87
2023-05-08T06:37:27.971Z,74.26
2023-05-08T06:40:34.310Z,73.80
2023-05-08T06:43:37.556Z,72.77
2023-05-08T06:46:40.666Z,72.42
2023-05-08T06:49:44.792Z,71.51
2023-05-08T06:52:53.479Z,68.75
2023-05-08T06:56:01.887Z,64.73
2023-05-08T06:59:09.058Z,64.29
2023-05-08T07:02:17.683Z,64.11
2023-05-08T07:05:22.707Z,63.76
2023-05-08T07:08:27.995Z,65.26
2023-05-08T07:11:33.422Z,65.69
2023-05-08T07:14:39.846Z,65.33
2023-05-08T07:17:45.511Z,63.61
2023-05-08T07:20:48.842Z,62.90
2023-05-08T07:23:54.202Z,57.72
2023-05-08T07:26:59.619Z,56.75
2023-05-08T07:30:04.589Z,55.82
2023-05-08T07:33:09.244Z,55.18
2023-05-08T07:36:15.781Z,54.45
2023-05-08T07:39:22.392Z,55.36
2023-05-08T07:42:26.787Z,55.08
2023-05-08T07:45:30.314Z,58.58
2023-05-08T07:48:34.790Z,53.47
2023-05-08T07:51:40.574Z,53.63
2023-05-08T07:54:45.514Z,52.51
2023-05-08T07:57:52.654Z,52.69
2023-05-08T08:01:00.572Z,52.19
2023-05-08T08:04:09.152Z,48.14
2023-05-08T08:07:17.392Z,48.08
2023-05-08T08:10:23.182Z,50.23
2023-05-08T08:13:27.494Z,44.25
2023-05-08T08:16:34.605Z,42.68
2023-05-08T08:19:41.798Z,44.23
2023-05-08T08:22:50.472Z,42.33
2023-05-08T08:25:57.673Z,39.84
2023-05-08T08:29:06.638Z,42.17
2023-05-08T08:32:12.915Z,39.96
2023-05-08T08:35:19.934Z,41.09
2023-05-08T08:38:27.175Z,37.53
2023-05-08T08:41:36.253Z,38.82
2023-05-08T08:44:43.340Z,36.20
2023-05-08T08:47:53.547Z,35.76
2023-05-08T08:51:03.732Z,33.81
2023-05-08T08:54:15.325Z,34.13
2023-05-08T08:57:23.113Z,34.45
2023-05-08T09:00:33.254Z,33.96
2023-05-08T09:03:40.521Z,34.11
2023-05-08T09:06:46.567Z,34.56
2023-05-08T09:09:51.721Z,33.42
2023-05-08T09:12:55.764Z,31.08
2023-05-08T09:16:00.648Z,30.93
2023-05-08T09:19:06.059Z,31.17
2023-05-08T09:22:14.605Z,29.87
2023-05-08T09:25:21.523Z,30.07
2023-05-08T09:28:27.332Z,30.12
2023-05-08T09:31:37.889Z,30.21
2023-05-08T09:34:42.536Z,31.02
2023-05-08T09:37:47.975Z,30.53
2023-05-08T09:41:16.819Z,30.07
2023-05-08T09:44:21.535Z,28.61
2023-05-08T09:47:26.015Z,28.30
2023-05-08T09:50:29.783Z,26.72
2023-05-08T09:53:32.895Z,24.89
2023-05-08T09:56:40.429Z,24.43
2023-05-08T09:59:44.851Z,25.12
2023-05-08T10:03:02.355Z,28.67
2023-05-08T10:06:17.470Z,28.65
2023-05-08T10:09:22.435Z,28.10
2023-05-08T10:12:27.347Z,28.80
2023-05-08T10:15:34.638Z,29.71
2023-05-08T10:18:47.365Z,28.71
2023-05-08T10:21:56.897Z,28.77
2023-05-08T10:25:04.274Z,27.99
2023-05-08T10:28:33.606Z,27.28
2023-05-08T10:31:44.569Z,25.11
2023-05-08T10:35:01.941Z,23.46
2023-05-08T10:38:12.683Z,23.72
2023-05-08T10:41:20.022Z,25.27
2023-05-08T10:44:31.605Z,25.13
2023-05-08T10:48:12.888Z,25.26
2023-05-08T10:51:27.792Z,27.87
2023-05-08T10:55:06.763Z,25.98
2023-05-08T10:58:17.421Z,26.55
2023-05-08T11:01:21.411Z,28.58
2023-05-08T11:04:24.726Z,28.75
2023-05-08T11:07:54.932Z,28.41
2023-05-08T11:11:08.316Z,26.86
2023-05-08T11:14:15.482Z,27.47
2023-05-08T11:17:25.015Z,28.05
2023-05-08T11:20:39.754Z,28.76
2023-05-08T11:23:42.767Z,29.59
2023-05-08T11:26:49.525Z,30.09
2023-05-08T11:30:20.952Z,30.06
2023-05-08T11:33:30.954Z,30.02
2023-05-08T11:36:37.335Z,31.30
2023-05-08T11:39:41.413Z,31.74
2023-05-08T11:42:46.237Z,30.00
2023-05-08T11:45:49.466Z,31.19
2023-05-08T11:49:01.681Z,32.99
2023-05-08T11:52:06.450Z,33.10
2023-05-08T11:55:12.452Z,32.77
2023-05-08T11:58:17.405Z,33.51
2023-05-08T12:01:23.474Z,33.29
2023-05-08T12:04:27.409Z,33.04
2023-05-08T12:07:31.545Z,33.73
2023-05-08T12:10:47.057Z,33.13
2023-05-08T12:13:52.266Z,32.89
2023-05-08T12:16:57.176Z,32.97
2023-05-08T12:20:10.271Z,33.52
2023-05-08T12:23:14.946Z,32.21
2023-05-08T12:26:18.513Z,32.49
2023-05-08T12:29:23.158Z,33.49
2023-05-08T12:32:28.878Z,33.41
2023-05-08T12:35:34.051Z,32.22
2023-05-08T12:38:38.348Z,31.95
2023-05-08T12:41:49.388Z,32.10
2023-05-08T12:44:54.774Z,31.76
2023-05-08T12:48:04.288Z,32.00
2023-05-08T12:51:08.992Z,31.55
2023-05-08T12:54:13.403Z,31.30
2023-05-08T12:57:21.409Z,31.91
2023-05-08T13:00:26.416Z,32.96
2023-05-08T13:03:36.684Z,33.64
2023-05-08T13:06:43.245Z,32.46
2023-05-08T13:10:04.106Z,32.51
2023-05-08T13:13:09.786Z,32.26
2023-05-08T13:16:14.964Z,32.42
2023-05-08T13:19:22.841Z,33.18
2023-05-08T13:22:55.663Z,31.52
2023-05-08T13:26:02.707Z,32.02
2023-05-08T13:29:09.031Z,32.03
2023-05-08T13:32:15.776Z,31.87
2023-05-08T13:35:21.614Z,31.83
2023-05-08T13:38:28.297Z,32.61
2023-05-08T13:41:33.778Z,32.14
2023-05-08T13:44:41.596Z,32.35
2023-05-08T13:47:50.307Z,32.64
2023-05-08T13:50:55.696Z,32.30
2023-05-08T13:53:59.598Z,29.33
2023-05-08T13:57:04.737Z,27.64
2023-05-08T14:00:15.444Z,28.92
2023-05-08T14:03:20.438Z,30.03
2023-05-08T14:06:25.398Z,29.74
2023-05-08T14:09:32.286Z,30.06
2023-05-08T14:12:41.343Z,29.82
2023-05-08T14:15:49.084Z,29.64
2023-05-08T14:18:57.798Z,29.66
2023-05-08T14:22:04.550Z,28.67
2023-05-08T14:25:12.749Z,28.86
2023-05-08T14:28:20.043Z,29.72
2023-05-08T14:31:29.410Z,28.81
2023-05-08T14:34:34.986Z,28.58
2023-05-08T14:37:44.490Z,28.33
2023-05-08T14:40:56.195Z,28.28
2023-05-08T14:44:04.256Z,28.31
2023-05-08T14:47:11.450Z,27.97
2023-05-08T14:50:24.874Z,27.93
2023-05-08T14:53:31.228Z,27.10
2023-05-08T15:00:09.424Z,25.35
2023-05-08T15:03:20.282Z,24.29
2023-05-08T15:06:27.043Z,25.44
2023-05-08T15:09:32.974Z,26.89
2023-05-08T15:12:39.079Z,26.33
2023-05-08T15:15:49.949Z,26.09
2023-05-08T15:18:57.572Z,25.89
2023-05-08T15:22:05.806Z,26.25
2023-05-08T15:25:14.153Z,25.24
2023-05-08T15:28:24.260Z,25.48
2023-05-08T15:31:35.586Z,26.52
2023-05-08T15:34:41.581Z,28.03
