createdAt,value
2017-11-21T00:00:47.258Z,11.38
2017-11-21T00:03:13.892Z,12.23
2017-11-21T00:05:40.588Z,10.10
2017-11-21T00:08:07.196Z,11.50
2017-11-21T00:10:33.827Z,11.70
2017-11-21T00:13:00.447Z,11.90
2017-11-21T00:15:27.142Z,11.80
2017-11-21T00:17:53.760Z,11.93
2017-11-21T00:20:20.383Z,13.05
2017-11-21T00:22:47.011Z,14.27
2017-11-21T00:25:13.635Z,17.35
2017-11-21T00:27:40.248Z,18.37
2017-11-21T00:30:06.885Z,18.17
2017-11-21T00:32:33.502Z,16.90
2017-11-21T00:35:00.142Z,17.90
2017-11-21T00:37:26.764Z,13.90
2017-11-21T00:39:53.383Z,12.40
2017-11-21T00:42:20.072Z,11.88
2017-11-21T00:44:46.690Z,11.18
2017-11-21T00:47:13.356Z,12.87
2017-11-21T00:49:39.988Z,10.80
2017-11-21T00:52:06.625Z,12.85
2017-11-21T00:54:33.244Z,10.75
2017-11-21T00:56:59.877Z,11.00
2017-11-21T00:59:26.489Z,11.70
2017-11-21T01:01:53.100Z,12.07
2017-11-21T01:04:19.819Z,10.95
2017-11-21T01:06:46.434Z,10.35
2017-11-21T01:09:13.094Z,11.68
2017-11-21T01:11:39.832Z,10.32
2017-11-21T01:14:06.452Z,11.30
2017-11-21T01:16:33.064Z,9.95
2017-11-21T01:18:59.704Z,11.68
2017-11-21T01:21:26.320Z,9.90
2017-11-21T01:23:52.927Z,8.98
2017-11-21T01:26:19.555Z,8.63
2017-11-21T01:28:46.170Z,11.48
2017-11-21T01:31:12.782Z,10.15
2017-11-21T01:33:39.419Z,11.18
2017-11-21T01:36:06.024Z,9.27
2017-11-21T01:38:32.643Z,9.05
2017-11-21T01:40:59.271Z,9.57
2017-11-21T01:43:25.880Z,8.70
2017-11-21T01:45:52.491Z,10.40
2017-11-21T01:48:19.106Z,8.80
2017-11-21T01:50:45.727Z,8.57
2017-11-21T01:53:12.325Z,8.35
2017-11-21T01:55:38.948Z,8.13
2017-11-21T01:58:05.601Z,8.10
2017-11-21T02:00:32.216Z,8.88
2017-11-21T02:03:04.787Z,8.30
2017-11-21T02:05:31.412Z,8.80
2017-11-21T02:07:58.025Z,8.15
2017-11-21T02:10:24.661Z,8.30
2017-11-21T02:12:51.263Z,8.65
2017-11-21T02:15:17.955Z,8.57
2017-11-21T02:17:44.578Z,7.95
2017-11-21T02:20:11.196Z,8.40
2017-11-21T02:22:37.795Z,8.95
2017-11-21T02:25:04.433Z,8.20
2017-11-21T02:27:31.055Z,8.57
2017-11-21T02:29:57.659Z,8.05
2017-11-21T02:32:24.284Z,8.65
2017-11-21T02:34:50.892Z,8.52
2017-11-21T02:37:17.499Z,7.97
2017-11-21T02:39:44.111Z,7.87
2017-11-21T02:42:10.808Z,8.55
2017-11-21T02:44:37.436Z,7.50
2017-11-21T02:47:04.041Z,7.75
2017-11-21T02:49:30.659Z,7.90
2017-11-21T02:51:57.284Z,8.00
2017-11-21T02:54:23.893Z,8.85
2017-11-21T02:56:50.531Z,7.03
2017-11-21T02:59:17.179Z,7.70
2017-11-21T03:01:43.818Z,6.20
2017-11-21T03:04:10.470Z,7.70
2017-11-21T03:06:37.107Z,7.05
2017-11-21T03:09:03.715Z,6.90
2017-11-21T03:11:30.323Z,8.02
2017-11-21T03:13:56.942Z,7.10
2017-11-21T03:16:23.543Z,6.95
2017-11-21T03:18:50.150Z,6.50
2017-11-21T03:21:22.791Z,6.43
2017-11-21T03:23:55.228Z,7.10
2017-11-21T03:26:21.847Z,7.10
2017-11-21T03:28:48.479Z,7.60
2017-11-21T03:31:15.160Z,7.40
2017-11-21T03:33:41.776Z,6.50
2017-11-21T03:36:08.478Z,7.60
2017-11-21T03:38:35.091Z,6.30
2017-11-21T03:41:01.728Z,9.10
2017-11-21T03:43:28.392Z,10.18
2017-11-21T03:45:55.097Z,8.18
2017-11-21T03:48:21.708Z,9.60
2017-11-21T03:50:48.327Z,8.25
2017-11-21T03:53:14.964Z,7.50
2017-11-21T03:55:41.580Z,7.37
2017-11-21T03:58:08.191Z,7.50
2017-11-21T04:00:34.814Z,6.70
2017-11-21T04:03:01.481Z,6.53
2017-11-21T04:05:28.091Z,7.00
2017-11-21T04:07:54.706Z,7.40
2017-11-21T04:10:21.319Z,6.70
2017-11-21T04:12:47.936Z,6.15
2017-11-21T04:15:14.571Z,7.22
2017-11-21T04:17:41.192Z,7.00
2017-11-21T04:20:07.796Z,5.60
2017-11-21T04:22:34.419Z,6.68
2017-11-21T04:25:01.032Z,6.95
2017-11-21T04:27:27.693Z,7.72
2017-11-21T04:29:54.399Z,7.35
2017-11-21T04:32:21.004Z,6.53
2017-11-21T04:34:47.712Z,6.28
2017-11-21T04:37:14.319Z,6.55
2017-11-21T04:39:40.960Z,7.50
2017-11-21T04:42:07.584Z,6.00
2017-11-21T04:44:34.186Z,6.35
2017-11-21T04:47:00.811Z,6.00
2017-11-21T04:49:27.499Z,6.40
2017-11-21T04:51:54.104Z,6.12
2017-11-21T04:54:20.712Z,6.93
2017-11-21T04:56:47.336Z,6.90
2017-11-21T04:59:13.942Z,7.03
2017-11-21T05:01:40.552Z,6.72
2017-11-21T05:04:07.267Z,7.10
2017-11-21T05:06:33.847Z,8.00
2017-11-21T05:09:00.461Z,8.10
2017-11-21T05:11:27.070Z,7.95
2017-11-21T05:13:53.680Z,8.43
2017-11-21T05:16:20.294Z,7.75
2017-11-21T05:18:46.970Z,7.40
2017-11-21T05:21:13.611Z,7.62
2017-11-21T05:23:40.247Z,8.13
2017-11-21T05:26:06.848Z,6.45
2017-11-21T05:28:33.480Z,8.52
2017-11-21T05:31:00.104Z,7.62
2017-11-21T05:33:33.245Z,7.10
2017-11-21T05:35:59.993Z,8.25
2017-11-21T05:38:26.987Z,7.70
2017-11-21T05:40:53.609Z,7.97
2017-11-21T05:43:20.570Z,7.68
2017-11-21T05:45:47.927Z,7.28
2017-11-21T05:48:16.130Z,7.75
2017-11-21T05:50:42.909Z,8.00
2017-11-21T05:53:09.527Z,8.07
2017-11-21T05:55:36.428Z,8.55
2017-11-21T05:58:06.696Z,7.45
2017-11-21T06:00:35.008Z,8.07
2017-11-21T06:03:01.779Z,7.30
2017-11-21T06:05:28.492Z,8.00
2017-11-21T06:07:55.099Z,7.90
2017-11-21T06:10:21.715Z,8.30
2017-11-21T06:12:48.404Z,7.10
2017-11-21T06:15:15.022Z,9.23
2017-11-21T06:20:15.721Z,8.52
2017-11-21T06:22:42.328Z,9.07
2017-11-21T06:25:08.945Z,9.18
2017-11-21T06:27:35.572Z,8.35
2017-11-21T06:30:02.182Z,8.77
2017-11-21T06:32:28.796Z,8.77
2017-11-21T06:34:55.454Z,9.52
2017-11-21T06:37:22.155Z,9.30
2017-11-21T06:39:48.796Z,10.23
2017-11-21T06:42:15.421Z,9.40
2017-11-21T06:44:42.038Z,9.93
2017-11-21T06:47:08.659Z,9.88
2017-11-21T06:49:35.286Z,10.55
2017-11-21T06:52:01.987Z,10.40
2017-11-21T06:54:28.635Z,9.25
2017-11-21T06:56:55.257Z,7.50
2017-11-21T06:59:21.947Z,9.95
2017-11-21T07:01:48.650Z,8.95
2017-11-21T07:04:15.304Z,7.45
2017-11-21T07:06:41.923Z,8.20
2017-11-21T07:09:08.579Z,9.77
2017-11-21T07:11:35.191Z,7.37
2017-11-21T07:14:01.819Z,8.27
2017-11-21T07:16:28.424Z,8.27
2017-11-21T07:18:55.167Z,9.10
2017-11-21T07:21:21.795Z,8.93
2017-11-21T07:23:48.495Z,8.90
2017-11-21T07:26:15.151Z,10.80
2017-11-21T07:28:41.783Z,10.27
2017-11-21T07:31:08.396Z,9.95
2017-11-21T07:33:35.035Z,8.73
2017-11-21T07:36:01.653Z,10.05
2017-11-21T07:38:28.275Z,11.38
2017-11-21T07:40:55.183Z,10.27
2017-11-21T07:43:21.887Z,8.85
2017-11-21T07:45:48.500Z,9.25
2017-11-21T07:48:15.241Z,9.80
2017-11-21T07:50:42.215Z,9.00
2017-11-21T07:53:08.833Z,10.27
2017-11-21T07:55:35.445Z,9.75
2017-11-21T07:58:02.104Z,9.68
2017-11-21T08:00:28.716Z,9.38
2017-11-21T08:02:55.336Z,9.23
2017-11-21T08:05:21.980Z,10.32
2017-11-21T08:07:48.600Z,9.13
2017-11-21T08:10:15.306Z,9.25
2017-11-21T08:12:41.928Z,9.85
2017-11-21T08:15:08.643Z,8.63
2017-11-21T08:17:35.257Z,9.30
2017-11-21T08:20:01.884Z,9.68
2017-11-21T08:22:28.608Z,10.10
2017-11-21T08:24:55.241Z,9.88
2017-11-21T08:27:21.844Z,9.10
2017-11-21T08:29:48.459Z,9.25
2017-11-21T08:32:15.083Z,8.55
2017-11-21T08:34:41.795Z,9.00
2017-11-21T08:37:08.390Z,8.40
2017-11-21T08:39:35.025Z,8.70
2017-11-21T08:42:01.631Z,8.55
2017-11-21T08:44:28.262Z,7.95
2017-11-21T08:46:54.888Z,8.68
2017-11-21T08:49:21.491Z,8.57
2017-11-21T08:51:48.122Z,9.00
2017-11-21T08:54:14.742Z,10.70
2017-11-21T08:56:41.403Z,9.40
2017-11-21T08:59:08.022Z,8.98
2017-11-21T09:01:34.690Z,8.85
2017-11-21T09:04:01.343Z,9.38
2017-11-21T09:06:27.956Z,9.93
2017-11-21T09:08:54.642Z,11.45
2017-11-21T09:11:21.284Z,10.70
2017-11-21T09:13:47.896Z,12.15
2017-11-21T09:16:14.502Z,12.25
2017-11-21T09:18:41.144Z,10.82
2017-11-21T09:21:07.834Z,13.10
2017-11-21T09:23:34.445Z,12.75
2017-11-21T09:26:01.123Z,12.10
2017-11-21T09:28:27.735Z,11.68
2017-11-21T09:30:54.359Z,10.23
2017-11-21T09:33:21.098Z,11.90
2017-11-21T09:35:47.704Z,11.30
2017-11-21T09:38:14.332Z,9.95
2017-11-21T09:40:40.966Z,10.48
2017-11-21T09:43:07.619Z,10.77
2017-11-21T09:45:34.237Z,10.00
2017-11-21T09:48:00.862Z,10.27
2017-11-21T09:50:27.492Z,9.55
2017-11-21T09:52:54.112Z,10.82
2017-11-21T09:55:20.855Z,11.23
2017-11-21T09:57:47.595Z,12.50
2017-11-21T10:00:14.231Z,12.07
2017-11-21T10:02:40.860Z,9.90
2017-11-21T10:05:07.489Z,9.25
2017-11-21T10:07:34.103Z,14.95
2017-11-21T10:10:00.724Z,16.45
2017-11-21T10:12:27.563Z,15.32
2017-11-21T10:14:54.614Z,12.50
2017-11-21T10:17:21.353Z,10.80
2017-11-21T10:19:48.067Z,10.20
2017-11-21T10:22:14.836Z,9.02
2017-11-21T10:24:41.610Z,8.57
2017-11-21T10:27:08.226Z,9.88
2017-11-21T10:29:35.067Z,9.77
2017-11-21T10:32:01.806Z,9.75
2017-11-21T10:34:29.015Z,9.02
2017-11-21T10:36:56.812Z,8.50
2017-11-21T10:39:23.436Z,9.88
2017-11-21T10:41:50.062Z,7.60
2017-11-21T10:44:16.709Z,7.07
2017-11-21T10:46:43.342Z,7.53
2017-11-21T10:49:10.060Z,7.80
2017-11-21T10:51:36.659Z,7.87
2017-11-21T10:54:03.284Z,6.57
2017-11-21T10:56:29.908Z,8.75
2017-11-21T10:58:57.408Z,6.90
2017-11-21T11:01:24.134Z,8.52
2017-11-21T11:03:50.743Z,6.45
2017-11-21T11:06:17.925Z,5.82
2017-11-21T11:08:45.177Z,7.43
2017-11-21T11:11:11.889Z,6.20
2017-11-21T11:13:38.514Z,6.37
2017-11-21T11:16:05.713Z,5.35
2017-11-21T11:18:33.229Z,7.37
2017-11-21T11:20:59.938Z,5.30
2017-11-21T11:23:26.733Z,4.75
2017-11-21T11:25:53.672Z,7.18
2017-11-21T11:28:21.224Z,7.55
2017-11-21T11:30:48.606Z,8.07
2017-11-21T11:33:15.467Z,8.50
2017-11-21T11:35:42.095Z,7.37
2017-11-21T11:38:08.716Z,4.90
2017-11-21T11:40:35.354Z,4.57
2017-11-21T11:43:02.016Z,5.45
2017-11-21T11:45:28.634Z,3.95
2017-11-21T11:47:55.267Z,4.22
2017-11-21T11:50:21.891Z,4.00
2017-11-21T11:52:48.523Z,4.10
2017-11-21T11:55:15.139Z,4.70
2017-11-21T11:57:41.751Z,4.53
2017-11-21T12:00:08.371Z,4.43
2017-11-21T12:02:35.112Z,4.97
2017-11-21T12:05:01.874Z,4.20
2017-11-21T12:07:28.511Z,4.28
2017-11-21T12:09:55.111Z,5.00
2017-11-21T12:12:21.749Z,3.72
2017-11-21T12:14:48.371Z,3.50
2017-11-21T12:17:14.979Z,3.83
2017-11-21T12:19:41.593Z,3.67
2017-11-21T12:22:08.213Z,4.65
2017-11-21T12:24:34.828Z,3.72
2017-11-21T12:27:01.587Z,4.20
2017-11-21T12:29:28.201Z,4.12
2017-11-21T12:31:54.829Z,4.18
2017-11-21T12:34:21.459Z,3.80
2017-11-21T12:36:48.155Z,3.90
2017-11-21T12:39:14.879Z,3.78
2017-11-21T12:41:41.518Z,4.20
2017-11-21T12:44:08.128Z,3.75
2017-11-21T12:46:34.736Z,4.10
2017-11-21T12:49:01.367Z,4.18
2017-11-21T12:51:28.087Z,4.80
2017-11-21T12:53:54.831Z,5.10
2017-11-21T12:56:21.585Z,4.82
2017-11-21T12:58:48.213Z,4.60
2017-11-21T13:01:14.822Z,4.40
2017-11-21T13:03:41.426Z,6.15
2017-11-21T13:06:08.155Z,6.93
2017-11-21T13:08:34.823Z,7.75
2017-11-21T13:11:01.436Z,8.25
2017-11-21T13:13:28.098Z,7.15
2017-11-21T13:15:54.716Z,7.95
2017-11-21T13:18:21.343Z,6.70
2017-11-21T13:20:47.974Z,11.77
2017-11-21T13:23:14.737Z,6.75
2017-11-21T13:25:41.347Z,6.50
2017-11-21T13:28:08.419Z,6.35
2017-11-21T13:30:35.032Z,8.00
2017-11-21T13:33:01.698Z,7.95
2017-11-21T13:35:28.323Z,6.93
2017-11-21T13:37:54.935Z,4.90
2017-11-21T13:40:21.590Z,6.35
2017-11-21T13:42:48.280Z,5.75
2017-11-21T13:45:14.895Z,6.45
2017-11-21T13:47:41.496Z,5.37
2017-11-21T13:50:08.610Z,4.70
2017-11-21T13:52:35.367Z,5.72
2017-11-21T13:55:01.979Z,4.40
2017-11-21T13:57:28.683Z,4.35
2017-11-21T13:59:55.294Z,4.78
2017-11-21T14:02:21.920Z,7.03
2017-11-21T14:04:48.530Z,5.70
2017-11-21T14:07:15.565Z,6.12
2017-11-21T14:09:43.378Z,4.80
2017-11-21T14:12:10.025Z,4.37
2017-11-21T14:14:36.639Z,5.28
2017-11-21T14:17:03.312Z,5.43
2017-11-21T14:19:29.915Z,6.18
2017-11-21T14:21:56.524Z,5.18
2017-11-21T14:24:23.167Z,4.10
2017-11-21T14:26:50.343Z,5.15
2017-11-21T14:29:17.300Z,4.70
2017-11-21T14:31:44.187Z,11.15
2017-11-21T14:34:11.055Z,5.97
2017-11-21T14:36:37.763Z,5.50
2017-11-21T14:39:04.460Z,10.13
2017-11-21T14:41:31.070Z,5.57
2017-11-21T14:43:57.676Z,17.58
2017-11-21T14:46:24.454Z,7.57
2017-11-21T14:48:51.214Z,7.53
2017-11-21T14:51:17.846Z,17.48
2017-11-21T14:53:44.484Z,5.70
2017-11-21T14:56:11.108Z,7.57
2017-11-21T14:58:37.719Z,10.38
2017-11-21T15:01:04.351Z,7.45
2017-11-21T15:03:30.975Z,13.10
2017-11-21T15:05:57.612Z,10.85
2017-11-21T15:08:24.308Z,7.28
2017-11-21T15:10:50.913Z,6.57
2017-11-21T15:13:17.560Z,6.30
2017-11-21T15:15:44.283Z,10.38
2017-11-21T15:18:10.916Z,12.05
2017-11-21T15:20:37.544Z,7.10
2017-11-21T15:23:04.243Z,6.15
2017-11-21T15:25:31.484Z,5.95
2017-11-21T15:27:58.079Z,5.55
2017-11-21T15:30:24.714Z,7.87
2017-11-21T15:32:51.327Z,6.55
2017-11-21T15:35:17.959Z,7.97
2017-11-21T15:37:44.605Z,7.43
2017-11-21T15:40:11.228Z,6.62
2017-11-21T15:42:37.867Z,7.25
2017-11-21T15:45:04.479Z,6.80
2017-11-21T15:47:31.082Z,7.30
2017-11-21T15:49:57.716Z,7.53
2017-11-21T15:52:24.324Z,7.90
2017-11-21T15:54:50.945Z,10.80
2017-11-21T15:57:17.662Z,7.95
2017-11-21T15:59:44.271Z,6.95
2017-11-21T16:02:10.877Z,8.90
2017-11-21T16:04:37.509Z,7.15
2017-11-21T16:07:04.154Z,7.62
2017-11-21T16:09:30.771Z,7.72
2017-11-21T16:11:57.406Z,17.02
2017-11-21T16:14:24.015Z,8.00
2017-11-21T16:16:52.439Z,8.82
2017-11-21T16:19:19.067Z,7.68
2017-11-21T16:21:46.154Z,11.38
2017-11-21T16:24:12.843Z,10.15
2017-11-21T16:26:39.464Z,8.75
2017-11-21T16:29:06.075Z,8.60
2017-11-21T16:31:32.768Z,8.85
2017-11-21T16:33:59.380Z,8.35
2017-11-21T16:36:26.017Z,9.25
2017-11-21T16:38:52.649Z,10.55
2017-11-21T16:41:19.254Z,9.80
2017-11-21T16:43:45.875Z,9.50
2017-11-21T16:46:12.504Z,9.88
2017-11-21T16:48:39.120Z,9.45
2017-11-21T16:51:05.753Z,11.50
2017-11-21T16:53:32.379Z,9.45
2017-11-21T16:55:58.992Z,10.02
2017-11-21T16:58:25.622Z,10.70
2017-11-21T17:00:52.286Z,9.77
2017-11-21T17:03:18.907Z,10.90
2017-11-21T17:05:45.524Z,10.30
2017-11-21T17:08:12.173Z,11.70
2017-11-21T17:10:38.796Z,10.85
2017-11-21T17:13:05.430Z,11.10
2017-11-21T17:15:32.057Z,11.65
2017-11-21T17:17:58.667Z,12.15
2017-11-21T17:20:25.342Z,11.40
2017-11-21T17:22:51.969Z,11.65
2017-11-21T17:25:18.591Z,13.00
2017-11-21T17:27:45.226Z,13.25
2017-11-21T17:30:11.833Z,12.68
2017-11-21T17:32:38.439Z,12.88
2017-11-21T17:35:05.135Z,14.15
2017-11-21T17:37:31.750Z,13.05
2017-11-21T17:39:58.391Z,13.75
2017-11-21T17:42:25.028Z,13.95
2017-11-21T17:44:51.640Z,13.00
2017-11-21T17:47:18.264Z,13.95
2017-11-21T17:49:44.882Z,14.68
2017-11-21T17:52:11.521Z,14.90
2017-11-21T17:54:38.166Z,14.93
2017-11-21T17:57:04.787Z,13.07
2017-11-21T17:59:31.416Z,14.60
2017-11-21T18:01:58.052Z,14.48
2017-11-21T18:04:24.668Z,16.05
2017-11-21T18:06:51.283Z,14.52
2017-11-21T18:09:17.915Z,14.55
2017-11-21T18:11:44.535Z,13.57
2017-11-21T18:14:11.154Z,14.02
2017-11-21T18:16:37.791Z,13.77
2017-11-21T18:19:04.438Z,13.80
2017-11-21T18:21:31.105Z,13.60
2017-11-21T18:23:57.739Z,12.63
2017-11-21T18:26:24.347Z,14.68
2017-11-21T18:28:50.964Z,13.57
2017-11-21T18:31:17.663Z,14.25
2017-11-21T18:33:44.275Z,14.68
2017-11-21T18:36:10.911Z,13.50
2017-11-21T18:38:37.535Z,13.13
2017-11-21T18:41:04.159Z,15.77
2017-11-21T18:43:30.800Z,12.35
2017-11-21T18:45:57.562Z,11.55
2017-11-21T18:48:24.187Z,14.07
2017-11-21T18:50:51.132Z,12.50
2017-11-21T18:53:17.908Z,12.43
2017-11-21T18:55:44.534Z,12.70
2017-11-21T18:58:11.204Z,12.60
2017-11-21T19:00:37.827Z,12.25
2017-11-21T19:03:04.468Z,14.07
2017-11-21T19:05:31.084Z,11.00
2017-11-21T19:07:57.802Z,13.15
2017-11-21T19:10:24.427Z,13.25
2017-11-21T19:12:51.056Z,11.40
2017-11-21T19:15:17.696Z,12.32
2017-11-21T19:17:44.427Z,12.45
2017-11-21T19:20:11.046Z,13.38
2017-11-21T19:22:37.710Z,12.50
2017-11-21T19:25:04.329Z,12.50
2017-11-21T19:27:30.979Z,13.00
2017-11-21T19:29:57.616Z,13.55
2017-11-21T19:32:24.246Z,13.45
2017-11-21T19:34:50.885Z,14.02
2017-11-21T19:37:17.527Z,14.50
2017-11-21T19:39:44.144Z,14.35
2017-11-21T19:42:10.770Z,14.05
2017-11-21T19:44:37.393Z,14.05
2017-11-21T19:47:04.003Z,12.30
2017-11-21T19:49:30.645Z,14.50
2017-11-21T19:51:57.272Z,14.55
2017-11-21T19:54:23.899Z,13.75
2017-11-21T19:56:50.545Z,11.90
2017-11-21T19:59:17.182Z,13.13
2017-11-21T20:01:43.837Z,17.00
2017-11-21T20:04:10.487Z,13.25
2017-11-21T20:06:37.133Z,13.75
2017-11-21T20:09:03.760Z,14.93
2017-11-21T20:11:30.395Z,12.63
2017-11-21T20:13:57.025Z,13.55
2017-11-21T20:16:23.694Z,11.73
2017-11-21T20:18:50.395Z,13.27
2017-11-21T20:21:17.035Z,12.82
2017-11-21T20:23:43.677Z,12.10
2017-11-21T20:26:10.292Z,13.48
2017-11-21T20:28:36.907Z,13.43
2017-11-21T20:31:03.548Z,13.88
2017-11-21T20:33:30.167Z,14.25
2017-11-21T20:35:56.783Z,12.63
2017-11-21T20:38:23.420Z,12.98
2017-11-21T20:40:50.046Z,12.75
2017-11-21T20:43:16.695Z,13.23
2017-11-21T20:45:43.317Z,13.23
2017-11-21T20:48:09.931Z,13.50
2017-11-21T20:50:36.564Z,13.23
2017-11-21T20:53:03.182Z,14.02
2017-11-21T20:55:29.806Z,14.73
2017-11-21T20:57:56.449Z,14.25
2017-11-21T21:00:23.063Z,13.52
2017-11-21T21:02:49.684Z,12.73
2017-11-21T21:05:16.320Z,14.18
2017-11-21T21:07:42.940Z,13.60
2017-11-21T21:10:09.560Z,12.15
2017-11-21T21:12:36.195Z,12.88
2017-11-21T21:15:02.814Z,12.55
2017-11-21T21:17:29.427Z,11.85
2017-11-21T21:19:56.066Z,12.48
2017-11-21T21:22:22.682Z,12.68
2017-11-21T21:24:49.320Z,14.02
2017-11-21T21:27:21.820Z,13.93
2017-11-21T21:29:48.465Z,13.13
2017-11-21T21:32:15.103Z,14.73
2017-11-21T21:34:41.729Z,14.27
2017-11-21T21:37:08.370Z,14.48
2017-11-21T21:39:34.983Z,14.23
2017-11-21T21:42:01.611Z,13.75
2017-11-21T21:44:28.248Z,15.35
2017-11-21T21:46:54.863Z,12.88
2017-11-21T21:49:21.501Z,15.18
2017-11-21T21:51:48.115Z,13.85
2017-11-21T21:54:14.724Z,12.98
2017-11-21T21:56:41.356Z,13.02
2017-11-21T21:59:07.982Z,13.77
2017-11-21T22:01:34.605Z,13.57
2017-11-21T22:04:01.237Z,13.80
2017-11-21T22:06:27.883Z,13.38
2017-11-21T22:08:54.583Z,13.68
2017-11-21T22:11:21.213Z,13.55
2017-11-21T22:13:47.832Z,13.82
2017-11-21T22:16:14.510Z,12.98
2017-11-21T22:18:41.153Z,14.55
2017-11-21T22:21:07.769Z,13.27
2017-11-21T22:23:34.393Z,13.30
2017-11-21T22:26:01.020Z,13.25
2017-11-21T22:28:27.642Z,14.57
2017-11-21T22:30:54.266Z,14.23
2017-11-21T22:33:20.891Z,14.65
2017-11-21T22:35:47.515Z,14.87
2017-11-21T22:38:14.256Z,14.57
2017-11-21T22:40:40.870Z,13.15
2017-11-21T22:43:07.481Z,13.85
2017-11-21T22:45:34.107Z,14.07
2017-11-21T22:48:00.745Z,13.70
2017-11-21T22:50:27.380Z,14.45
2017-11-21T22:52:54.028Z,14.32
2017-11-21T22:55:20.651Z,13.70
2017-11-21T22:57:47.267Z,14.00
2017-11-21T23:00:13.903Z,14.30
2017-11-21T23:02:40.523Z,14.75
2017-11-21T23:05:07.141Z,13.70
2017-11-21T23:07:33.782Z,13.25
2017-11-21T23:10:00.394Z,13.02
2017-11-21T23:12:27.028Z,15.20
2017-11-21T23:14:53.652Z,13.80
2017-11-21T23:17:20.263Z,13.80
2017-11-21T23:19:46.891Z,14.13
2017-11-21T23:22:13.510Z,14.40
2017-11-21T23:24:40.176Z,14.15
2017-11-21T23:27:06.787Z,16.67
2017-11-21T23:29:33.419Z,13.15
2017-11-21T23:32:00.037Z,14.95
2017-11-21T23:34:26.963Z,14.50
2017-11-21T23:36:53.599Z,14.23
2017-11-21T23:39:20.236Z,13.38
2017-11-21T23:41:46.881Z,13.25
2017-11-21T23:44:13.507Z,15.40
2017-11-21T23:46:40.146Z,12.82
2017-11-21T23:49:06.784Z,14.20
2017-11-21T23:51:33.407Z,12.80
2017-11-21T23:54:00.071Z,13.23
2017-11-21T23:56:27.070Z,12.80
2017-11-21T23:58:53.720Z,14.50
