createdAt,value
2023-05-24T00:02:27.072Z,7.30
2023-05-24T00:04:54.328Z,7.30
2023-05-24T00:07:21.209Z,7.40
2023-05-24T00:09:47.937Z,7.30
2023-05-24T00:12:15.639Z,7.30
2023-05-24T00:14:42.448Z,7.20
2023-05-24T00:17:09.376Z,7.20
2023-05-24T00:19:38.282Z,7.20
2023-05-24T00:22:05.304Z,7.10
2023-05-24T00:24:32.041Z,7.10
2023-05-24T00:26:58.779Z,7.10
2023-05-24T00:29:26.711Z,7.10
2023-05-24T00:31:53.522Z,7.10
2023-05-24T00:34:20.473Z,7.10
2023-05-24T00:36:47.150Z,7.10
2023-05-24T00:39:16.114Z,7.10
2023-05-24T00:41:42.998Z,7.20
2023-05-24T00:44:10.946Z,7.20
2023-05-24T00:46:38.307Z,7.10
2023-05-24T00:49:05.251Z,7.10
2023-05-24T00:51:33.961Z,7.10
2023-05-24T00:54:00.781Z,7.10
2023-05-24T00:56:28.280Z,7.10
2023-05-24T00:58:56.169Z,7.10
2023-05-24T01:01:26.473Z,7.20
2023-05-24T01:03:54.247Z,7.10
2023-05-24T01:06:21.783Z,7.00
2023-05-24T01:08:58.245Z,7.00
2023-05-24T01:11:49.921Z,7.00
2023-05-24T01:14:27.960Z,7.00
2023-05-24T01:17:15.055Z,7.00
2023-05-24T01:19:59.959Z,7.00
2023-05-24T01:22:58.731Z,7.00
2023-05-24T01:25:39.132Z,6.90
2023-05-24T01:28:11.562Z,6.90
2023-05-24T01:30:41.639Z,6.90
2023-05-24T01:33:09.849Z,6.80
2023-05-24T01:35:40.613Z,6.80
2023-05-24T01:38:08.572Z,6.80
2023-05-24T01:40:37.941Z,6.90
2023-05-24T01:43:17.052Z,6.90
2023-05-24T01:46:02.522Z,6.80
2023-05-24T01:48:47.391Z,6.80
2023-05-24T01:51:18.312Z,6.80
2023-05-24T01:53:50.687Z,6.80
2023-05-24T01:56:19.469Z,6.80
2023-05-24T01:58:48.440Z,6.70
2023-05-24T02:01:15.674Z,6.80
2023-05-24T02:03:42.570Z,6.80
2023-05-24T02:06:10.630Z,6.80
2023-05-24T02:08:38.876Z,6.80
2023-05-24T02:11:06.676Z,6.80
2023-05-24T02:13:33.393Z,6.80
2023-05-24T02:16:00.231Z,6.80
2023-05-24T02:18:27.900Z,6.80
2023-05-24T02:20:54.651Z,6.90
2023-05-24T02:23:22.432Z,6.80
2023-05-24T02:25:49.219Z,6.90
2023-05-24T02:28:16.042Z,6.90
2023-05-24T02:30:44.553Z,6.90
2023-05-24T02:33:12.777Z,6.90
2023-05-24T02:35:41.445Z,6.80
2023-05-24T02:38:09.905Z,6.80
2023-05-24T02:40:36.735Z,6.70
2023-05-24T02:43:04.019Z,6.70
2023-05-24T02:45:30.804Z,6.70
2023-05-24T02:47:57.623Z,6.80
2023-05-24T02:50:24.479Z,6.80
2023-05-24T02:52:51.617Z,6.80
2023-05-24T02:55:19.072Z,6.90
2023-05-24T02:57:45.854Z,6.90
2023-05-24T03:00:13.663Z,7.00
2023-05-24T03:02:42.377Z,7.00
2023-05-24T03:05:09.655Z,7.10
2023-05-24T03:07:36.421Z,7.20
2023-05-24T03:10:03.349Z,7.20
2023-05-24T03:12:31.248Z,7.20
2023-05-24T03:14:58.031Z,7.20
2023-05-24T03:17:24.913Z,7.20
2023-05-24T03:19:53.043Z,7.20
2023-05-24T03:22:20.194Z,7.20
2023-05-24T03:24:48.914Z,7.20
2023-05-24T03:27:15.924Z,7.20
2023-05-24T03:29:42.633Z,7.20
2023-05-24T03:32:09.763Z,7.20
2023-05-24T03:34:36.547Z,7.20
2023-05-24T03:37:03.437Z,7.20
2023-05-24T03:39:30.510Z,7.10
2023-05-24T03:42:09.959Z,7.10
2023-05-24T03:44:38.947Z,7.20
2023-05-24T03:47:06.569Z,7.20
2023-05-24T03:49:33.382Z,7.20
2023-05-24T03:52:02.253Z,7.20
2023-05-24T03:54:29.065Z,7.20
2023-05-24T03:56:55.784Z,7.20
2023-05-24T03:59:24.270Z,7.30
2023-05-24T04:01:51.005Z,7.20
2023-05-24T04:04:19.274Z,7.20
2023-05-24T04:06:46.054Z,7.30
2023-05-24T04:09:13.450Z,7.30
2023-05-24T04:11:40.202Z,7.30
2023-05-24T04:14:07.190Z,7.30
2023-05-24T04:16:34.181Z,7.30
2023-05-24T04:19:03.717Z,7.30
2023-05-24T04:21:31.933Z,7.30
2023-05-24T04:24:01.384Z,7.40
2023-05-24T04:26:28.294Z,7.40
2023-05-24T04:28:55.221Z,7.40
2023-05-24T04:31:21.947Z,7.40
2023-05-24T04:33:49.993Z,7.40
2023-05-24T04:36:17.683Z,7.40
2023-05-24T04:38:46.206Z,7.40
2023-05-24T04:41:13.452Z,7.50
2023-05-24T04:43:40.710Z,7.50
2023-05-24T04:46:09.117Z,7.70
2023-05-24T04:48:36.576Z,7.70
2023-05-24T04:51:03.359Z,7.80
2023-05-24T04:53:30.469Z,7.80
2023-05-24T04:55:57.306Z,7.90
2023-05-24T04:58:24.054Z,7.90
2023-05-24T05:00:50.867Z,8.10
2023-05-24T05:03:17.706Z,8.30
2023-05-24T05:05:45.204Z,8.50
2023-05-24T05:08:12.068Z,8.90
2023-05-24T05:10:38.791Z,9.50
2023-05-24T05:13:05.850Z,9.90
2023-05-24T05:15:32.711Z,10.20
2023-05-24T05:17:59.624Z,10.00
2023-05-24T05:20:26.416Z,9.70
2023-05-24T05:22:53.145Z,9.50
2023-05-24T05:25:20.159Z,9.70
2023-05-24T05:27:47.105Z,10.10
2023-05-24T05:30:14.170Z,10.40
2023-05-24T05:32:41.105Z,10.90
2023-05-24T05:35:08.433Z,11.20
2023-05-24T05:37:35.149Z,11.40
2023-05-24T05:40:02.284Z,12.00
2023-05-24T05:42:29.009Z,12.50
2023-05-24T05:44:55.727Z,12.60
2023-05-24T05:47:22.546Z,12.30
2023-05-24T05:49:49.452Z,12.20
2023-05-24T05:52:16.152Z,12.40
2023-05-24T05:54:42.905Z,12.70
2023-05-24T05:57:11.433Z,12.50
2023-05-24T05:59:38.367Z,12.20
2023-05-24T06:02:06.627Z,11.90
2023-05-24T06:04:33.926Z,11.70
2023-05-24T06:07:00.722Z,11.20
2023-05-24T06:09:27.722Z,10.90
2023-05-24T06:11:54.526Z,11.40
2023-05-24T06:14:25.172Z,11.80
2023-05-24T06:16:54.482Z,11.70
2023-05-24T06:19:21.730Z,11.10
2023-05-24T06:21:49.545Z,10.60
2023-05-24T06:24:21.302Z,10.50
2023-05-24T06:26:48.929Z,10.60
2023-05-24T06:29:15.725Z,11.10
2023-05-24T06:31:43.420Z,11.60
2023-05-24T06:34:10.607Z,11.40
2023-05-24T06:36:41.368Z,11.70
2023-05-24T06:39:11.499Z,12.00
2023-05-24T06:41:39.664Z,11.90
2023-05-24T06:44:06.731Z,11.50
2023-05-24T06:46:33.951Z,11.40
2023-05-24T06:49:00.868Z,11.40
2023-05-24T06:51:27.734Z,11.60
2023-05-24T06:53:54.474Z,11.90
2023-05-24T06:56:21.442Z,12.20
2023-05-24T06:58:48.365Z,12.80
2023-05-24T07:01:15.336Z,13.20
2023-05-24T07:03:42.646Z,13.00
2023-05-24T07:06:10.591Z,12.80
2023-05-24T07:08:37.334Z,12.60
2023-05-24T07:11:04.122Z,12.60
2023-05-24T07:13:30.855Z,12.60
2023-05-24T07:15:57.572Z,12.70
2023-05-24T07:18:24.289Z,12.80
2023-05-24T07:20:51.130Z,13.00
2023-05-24T07:23:17.952Z,13.10
2023-05-24T07:25:44.689Z,13.50
2023-05-24T07:28:14.216Z,14.30
2023-05-24T07:30:41.733Z,15.10
2023-05-24T07:33:08.606Z,15.00
2023-05-24T07:35:35.367Z,14.70
2023-05-24T07:38:02.384Z,14.10
2023-05-24T07:40:34.306Z,13.70
2023-05-24T07:43:00.924Z,13.50
2023-05-24T07:45:27.973Z,13.00
2023-05-24T07:47:56.822Z,13.00
2023-05-24T07:50:23.991Z,13.00
2023-05-24T07:52:51.334Z,12.90
2023-05-24T07:55:18.216Z,12.90
2023-05-24T07:57:44.920Z,12.80
2023-05-24T08:00:14.681Z,12.70
2023-05-24T08:02:46.475Z,12.50
2023-05-24T08:05:14.367Z,12.30
2023-05-24T08:07:42.048Z,12.20
2023-05-24T08:10:12.636Z,12.20
2023-05-24T08:12:39.773Z,12.00
2023-05-24T08:15:07.318Z,12.20
2023-05-24T08:17:34.271Z,12.20
2023-05-24T08:20:01.141Z,12.30
2023-05-24T08:22:28.034Z,12.40
2023-05-24T08:24:54.738Z,12.40
2023-05-24T08:27:22.562Z,12.70
2023-05-24T08:29:49.458Z,12.80
2023-05-24T08:32:16.330Z,12.60
2023-05-24T08:34:44.005Z,12.60
2023-05-24T08:37:12.207Z,12.60
2023-05-24T08:39:39.803Z,12.40
2023-05-24T08:42:09.432Z,12.30
2023-05-24T08:45:02.561Z,12.20
2023-05-24T08:47:29.267Z,12.20
2023-05-24T08:49:56.434Z,12.30
2023-05-24T08:52:23.952Z,12.30
2023-05-24T08:54:52.414Z,12.20
2023-05-24T08:57:20.081Z,12.30
2023-05-24T08:59:46.787Z,12.30
2023-05-24T09:02:15.747Z,12.30
2023-05-24T09:04:44.407Z,12.30
2023-05-24T09:07:13.713Z,12.30
2023-05-24T09:09:46.411Z,12.20
2023-05-24T09:12:24.915Z,12.20
2023-05-24T09:15:00.714Z,12.10
2023-05-24T09:17:28.786Z,12.10
2023-05-24T09:19:59.782Z,12.10
2023-05-24T09:22:28.894Z,12.10
2023-05-24T09:25:01.141Z,12.20
2023-05-24T09:27:28.552Z,12.10
2023-05-24T09:29:55.888Z,12.10
2023-05-24T09:32:24.379Z,12.20
2023-05-24T09:34:53.730Z,12.20
2023-05-24T09:37:27.428Z,12.40
2023-05-24T09:39:58.108Z,12.30
2023-05-24T09:42:27.973Z,12.10
2023-05-24T09:45:09.538Z,12.10
2023-05-24T09:47:38.490Z,12.10
2023-05-24T09:50:11.605Z,12.10
2023-05-24T09:52:39.111Z,11.80
2023-05-24T09:55:14.076Z,11.90
2023-05-24T09:57:41.188Z,11.80
2023-05-24T10:00:22.942Z,11.80
2023-05-24T10:03:04.134Z,11.70
2023-05-24T10:05:31.382Z,11.70
2023-05-24T10:07:58.878Z,11.60
2023-05-24T10:10:30.708Z,11.60
2023-05-24T10:12:58.306Z,11.60
2023-05-24T10:15:26.111Z,11.70
2023-05-24T10:17:56.867Z,11.80
2023-05-24T10:20:24.788Z,11.90
2023-05-24T10:23:04.248Z,12.10
2023-05-24T10:25:34.735Z,12.20
2023-05-24T10:28:06.805Z,12.50
2023-05-24T10:30:53.516Z,12.60
2023-05-24T10:33:23.810Z,12.60
2023-05-24T10:35:51.667Z,12.60
2023-05-24T10:38:22.250Z,12.60
2023-05-24T10:40:49.248Z,12.80
2023-05-24T10:43:18.061Z,13.00
2023-05-24T10:45:49.994Z,13.20
2023-05-24T10:48:17.037Z,13.10
2023-05-24T10:50:44.698Z,13.10
2023-05-24T10:53:20.009Z,13.10
2023-05-24T10:55:53.051Z,12.90
2023-05-24T10:58:20.471Z,12.80
2023-05-24T11:00:48.828Z,12.80
2023-05-24T11:03:23.703Z,12.60
2023-05-24T11:05:55.028Z,12.70
2023-05-24T11:08:43.732Z,12.70
2023-05-24T11:11:25.660Z,12.70
2023-05-24T11:13:57.824Z,12.90
2023-05-24T11:16:40.094Z,12.80
2023-05-24T11:19:24.242Z,12.80
2023-05-24T11:21:53.259Z,13.00
2023-05-24T11:24:21.922Z,13.00
2023-05-24T11:26:50.573Z,13.20
2023-05-24T11:29:18.163Z,13.00
2023-05-24T11:31:57.716Z,13.30
2023-05-24T11:34:27.218Z,13.40
2023-05-24T11:36:55.361Z,13.30
2023-05-24T11:39:23.614Z,13.60
2023-05-24T11:41:50.639Z,14.10
2023-05-24T11:44:19.611Z,14.10
2023-05-24T11:46:46.525Z,14.40
2023-05-24T11:49:15.231Z,14.40
2023-05-24T11:51:43.076Z,14.40
2023-05-24T11:54:10.089Z,14.30
2023-05-24T11:56:36.979Z,14.10
2023-05-24T11:59:11.405Z,14.20
2023-05-24T12:01:38.372Z,13.80
2023-05-24T12:04:11.874Z,13.40
2023-05-24T12:06:40.726Z,13.70
2023-05-24T12:09:10.352Z,13.70
2023-05-24T12:11:41.723Z,14.00
2023-05-24T12:14:16.362Z,14.40
2023-05-24T12:16:44.371Z,14.70
2023-05-24T12:21:54.058Z,15.10
2023-05-24T12:24:25.460Z,15.50
2023-05-24T12:26:52.346Z,15.40
2023-05-24T12:29:19.712Z,15.00
2023-05-24T12:31:49.798Z,15.10
2023-05-24T12:34:18.966Z,14.90
2023-05-24T12:36:46.690Z,15.00
2023-05-24T12:39:35.248Z,14.90
2023-05-24T12:42:03.814Z,14.60
2023-05-24T12:44:39.940Z,14.40
2023-05-24T12:47:08.513Z,14.20
2023-05-24T12:49:36.316Z,14.10
2023-05-24T12:52:03.194Z,14.00
2023-05-24T12:54:30.191Z,13.90
2023-05-24T12:56:59.737Z,14.00
2023-05-24T12:59:28.226Z,13.70
2023-05-24T13:01:55.271Z,13.50
2023-05-24T13:04:23.409Z,13.50
2023-05-24T13:06:50.230Z,13.30
2023-05-24T13:09:21.638Z,13.30
2023-05-24T13:11:49.054Z,13.40
2023-05-24T13:14:16.729Z,13.50
2023-05-24T13:16:44.210Z,13.40
2023-05-24T13:19:11.759Z,13.50
2023-05-24T13:21:39.071Z,13.60
2023-05-24T13:24:06.850Z,13.70
2023-05-24T13:26:37.395Z,13.70
2023-05-24T13:31:37.259Z,13.70
2023-05-24T13:34:04.512Z,13.70
2023-05-24T13:36:31.311Z,13.80
2023-05-24T13:39:13.904Z,14.00
2023-05-24T13:41:42.135Z,13.50
2023-05-24T13:44:09.717Z,13.80
2023-05-24T13:46:36.867Z,13.80
2023-05-24T13:49:04.312Z,13.90
2023-05-24T13:51:31.202Z,14.10
2023-05-24T13:53:57.879Z,14.20
2023-05-24T13:56:25.936Z,14.50
2023-05-24T13:58:53.666Z,14.60
2023-05-24T14:01:20.785Z,14.70
2023-05-24T14:03:47.826Z,14.90
2023-05-24T14:06:14.814Z,14.90
2023-05-24T14:08:42.460Z,15.00
2023-05-24T14:11:09.871Z,15.00
2023-05-24T14:16:07.365Z,14.80
2023-05-24T14:18:35.236Z,14.90
2023-05-24T14:21:03.275Z,15.20
2023-05-24T14:23:31.922Z,15.40
2023-05-24T14:26:02.457Z,15.50
2023-05-24T14:28:29.189Z,15.50
2023-05-24T14:30:55.865Z,15.60
2023-05-24T14:33:23.439Z,15.60
2023-05-24T14:35:51.645Z,15.50
2023-05-24T14:38:18.560Z,15.80
2023-05-24T14:40:47.563Z,16.10
2023-05-24T14:43:14.729Z,16.30
2023-05-24T14:45:42.283Z,16.20
2023-05-24T14:48:14.905Z,16.20
2023-05-24T14:50:41.617Z,16.00
2023-05-24T14:53:14.950Z,15.80
2023-05-24T14:55:43.745Z,16.00
2023-05-24T14:58:12.075Z,15.60
2023-05-24T15:00:39.957Z,15.90
2023-05-24T15:03:08.026Z,16.00
2023-05-24T15:05:35.710Z,16.00
2023-05-24T15:08:02.557Z,16.20
2023-05-24T15:10:29.380Z,16.10
2023-05-24T15:12:56.177Z,15.70
2023-05-24T15:15:23.390Z,15.50
2023-05-24T15:17:50.524Z,15.50
2023-05-24T15:20:17.483Z,15.50
2023-05-24T15:22:44.251Z,15.60
2023-05-24T15:25:11.337Z,15.50
2023-05-24T15:27:38.108Z,15.60
2023-05-24T15:30:05.446Z,15.50
2023-05-24T15:32:32.173Z,15.60
2023-05-24T15:35:00.526Z,15.60
2023-05-24T15:37:27.787Z,15.70
2023-05-24T15:39:54.550Z,15.70
2023-05-24T15:42:23.531Z,15.80
2023-05-24T15:44:50.613Z,15.80
2023-05-24T15:47:18.144Z,16.10
2023-05-24T15:49:47.534Z,16.20
2023-05-24T15:52:14.326Z,16.20
2023-05-24T15:54:41.762Z,16.50
2023-05-24T15:57:09.646Z,16.30
2023-05-24T15:59:38.459Z,16.10
2023-05-24T16:02:09.444Z,15.90
2023-05-24T16:04:36.537Z,15.70
2023-05-24T16:07:04.341Z,15.50
2023-05-24T16:09:37.164Z,15.30
2023-05-24T16:12:05.257Z,15.00
2023-05-24T16:14:34.819Z,14.90
2023-05-24T16:17:08.380Z,14.80
2023-05-24T16:19:37.067Z,14.80
2023-05-24T16:22:04.507Z,14.70
2023-05-24T16:24:33.714Z,14.70
2023-05-24T16:27:02.471Z,14.80
2023-05-24T16:29:29.310Z,14.80
2023-05-24T16:31:56.149Z,14.60
2023-05-24T16:34:25.808Z,14.50
2023-05-24T16:36:52.549Z,14.60
2023-05-24T16:39:19.502Z,14.60
2023-05-24T16:41:46.325Z,14.70
2023-05-24T16:44:17.502Z,14.60
2023-05-24T16:46:45.643Z,14.60
2023-05-24T16:49:23.924Z,14.40
2023-05-24T16:51:50.594Z,14.30
2023-05-24T16:54:17.370Z,14.50
2023-05-24T16:56:44.849Z,14.40
2023-05-24T16:59:12.488Z,14.60
2023-05-24T17:01:39.287Z,14.60
2023-05-24T17:04:06.214Z,14.80
2023-05-24T17:06:33.059Z,14.70
2023-05-24T17:08:59.765Z,14.80
2023-05-24T17:11:26.597Z,14.80
2023-05-24T17:13:53.311Z,14.70
2023-05-24T17:16:20.611Z,14.80
2023-05-24T17:18:47.466Z,15.30
2023-05-24T17:21:14.192Z,15.40
2023-05-24T17:23:43.314Z,16.30
2023-05-24T17:26:12.199Z,16.40
2023-05-24T17:28:38.866Z,15.70
2023-05-24T17:31:08.321Z,15.10
2023-05-24T17:33:35.307Z,14.70
2023-05-24T17:36:04.105Z,14.90
2023-05-24T17:38:33.031Z,14.90
2023-05-24T17:41:00.049Z,15.00
2023-05-24T17:43:34.168Z,14.90
2023-05-24T17:46:08.542Z,14.80
2023-05-24T17:48:43.888Z,14.60
2023-05-24T17:51:13.413Z,14.40
2023-05-24T17:53:43.772Z,14.30
2023-05-24T17:56:14.289Z,14.30
2023-05-24T17:58:46.778Z,14.20
2023-05-24T18:01:15.228Z,14.30
2023-05-24T18:03:42.688Z,14.20
2023-05-24T18:06:16.723Z,14.10
2023-05-24T18:08:45.857Z,14.30
2023-05-24T18:11:13.892Z,14.30
2023-05-24T18:13:42.048Z,14.20
2023-05-24T18:16:10.347Z,14.00
2023-05-24T18:18:37.818Z,13.90
2023-05-24T18:21:05.377Z,13.90
2023-05-24T18:23:34.129Z,13.90
2023-05-24T18:26:02.313Z,13.70
2023-05-24T18:28:29.988Z,13.50
2023-05-24T18:30:56.769Z,13.50
2023-05-24T18:33:23.964Z,13.30
2023-05-24T18:35:50.916Z,13.30
2023-05-24T18:38:17.692Z,13.20
2023-05-24T18:40:44.450Z,13.10
2023-05-24T18:43:11.568Z,12.90
2023-05-24T18:45:38.228Z,12.90
2023-05-24T18:48:06.003Z,12.80
2023-05-24T18:50:33.055Z,12.70
2023-05-24T18:52:59.794Z,12.60
2023-05-24T18:55:26.550Z,12.60
2023-05-24T18:57:53.266Z,12.50
2023-05-24T19:00:22.992Z,12.50
2023-05-24T19:02:49.984Z,12.40
2023-05-24T19:05:16.904Z,12.30
2023-05-24T19:07:43.727Z,12.30
2023-05-24T19:10:11.980Z,12.10
2023-05-24T19:12:38.658Z,12.00
2023-05-24T19:15:06.044Z,12.00
2023-05-24T19:17:32.915Z,11.90
2023-05-24T19:19:59.658Z,11.90
2023-05-24T19:22:27.628Z,11.70
2023-05-24T19:24:55.980Z,11.70
2023-05-24T19:27:23.038Z,11.70
2023-05-24T19:29:49.955Z,11.60
2023-05-24T19:32:17.034Z,11.60
2023-05-24T19:34:43.790Z,11.60
2023-05-24T19:37:10.560Z,11.60
2023-05-24T19:39:37.776Z,11.50
2023-05-24T19:42:04.890Z,11.50
2023-05-24T19:44:31.677Z,11.40
2023-05-24T19:46:58.472Z,11.40
2023-05-24T19:49:25.193Z,11.40
2023-05-24T19:51:52.256Z,11.40
2023-05-24T19:54:18.952Z,11.20
2023-05-24T19:56:49.769Z,11.30
2023-05-24T19:59:17.634Z,11.30
2023-05-24T20:01:44.866Z,11.30
2023-05-24T20:04:12.634Z,11.40
2023-05-24T20:06:39.835Z,11.40
2023-05-24T20:09:07.420Z,11.40
2023-05-24T20:11:35.367Z,11.40
2023-05-24T20:14:03.028Z,11.50
2023-05-24T20:16:30.778Z,11.60
2023-05-24T20:18:57.724Z,11.60
2023-05-24T20:21:24.537Z,11.50
2023-05-24T20:23:57.581Z,11.50
2023-05-24T20:26:25.367Z,11.40
2023-05-24T20:28:52.154Z,11.40
2023-05-24T20:31:19.057Z,11.50
2023-05-24T20:33:45.853Z,11.30
2023-05-24T20:36:14.843Z,11.30
2023-05-24T20:38:41.842Z,11.20
2023-05-24T20:41:08.693Z,11.20
2023-05-24T20:43:35.475Z,11.10
2023-05-24T20:46:02.800Z,11.10
2023-05-24T20:48:29.625Z,11.10
2023-05-24T20:50:56.386Z,11.10
2023-05-24T20:53:23.218Z,11.10
2023-05-24T20:55:50.052Z,11.10
2023-05-24T20:58:17.367Z,11.10
2023-05-24T21:00:44.127Z,11.00
2023-05-24T21:03:11.536Z,10.90
2023-05-24T21:05:40.084Z,10.80
2023-05-24T21:08:06.920Z,10.70
2023-05-24T21:10:33.726Z,10.70
2023-05-24T21:13:00.557Z,10.70
2023-05-24T21:15:27.711Z,10.60
2023-05-24T21:17:54.461Z,10.60
2023-05-24T21:20:21.520Z,10.60
2023-05-24T21:22:50.401Z,10.50
2023-05-24T21:25:17.253Z,10.50
2023-05-24T21:27:44.150Z,10.60
2023-05-24T21:30:11.450Z,10.60
2023-05-24T21:32:40.997Z,10.50
2023-05-24T21:35:08.125Z,10.50
2023-05-24T21:37:34.878Z,10.30
2023-05-24T21:40:02.377Z,10.20
2023-05-24T21:42:29.109Z,10.20
2023-05-24T21:44:56.236Z,10.20
2023-05-24T21:47:22.969Z,10.00
2023-05-24T21:49:51.035Z,10.00
2023-05-24T21:52:19.697Z,9.90
2023-05-24T21:54:46.616Z,9.80
2023-05-24T21:57:13.371Z,9.80
2023-05-24T21:59:40.204Z,9.80
2023-05-24T22:02:07.006Z,9.80
2023-05-24T22:04:33.729Z,9.70
2023-05-24T22:07:00.694Z,9.70
2023-05-24T22:09:27.842Z,9.60
2023-05-24T22:11:54.524Z,9.60
2023-05-24T22:14:21.355Z,9.50
2023-05-24T22:16:48.186Z,9.50
2023-05-24T22:19:17.002Z,9.40
2023-05-24T22:21:50.189Z,9.30
2023-05-24T22:24:17.042Z,9.30
2023-05-24T22:26:46.666Z,9.20
2023-05-24T22:29:13.742Z,9.20
2023-05-24T22:31:40.736Z,9.10
2023-05-24T22:34:07.522Z,9.20
2023-05-24T22:36:34.741Z,9.10
2023-05-24T22:39:01.941Z,9.00
2023-05-24T22:41:28.877Z,9.00
2023-05-24T22:43:56.973Z,9.00
2023-05-24T22:46:24.637Z,8.90
2023-05-24T22:48:52.318Z,8.90
2023-05-24T22:51:20.008Z,8.80
2023-05-24T22:53:47.678Z,8.80
2023-05-24T22:56:14.791Z,8.70
2023-05-24T22:58:41.529Z,8.80
2023-05-24T23:01:08.434Z,8.70
2023-05-24T23:03:35.594Z,8.70
2023-05-24T23:06:04.390Z,8.70
2023-05-24T23:08:32.241Z,8.70
2023-05-24T23:11:00.066Z,8.70
2023-05-24T23:13:33.103Z,8.60
2023-05-24T23:16:00.393Z,8.60
2023-05-24T23:18:28.161Z,8.60
2023-05-24T23:20:55.901Z,8.50
2023-05-24T23:23:23.898Z,8.50
2023-05-24T23:25:51.141Z,8.50
2023-05-24T23:28:18.643Z,8.60
2023-05-24T23:30:45.957Z,8.40
2023-05-24T23:33:12.649Z,8.30
2023-05-24T23:35:39.821Z,8.30
2023-05-24T23:38:06.697Z,8.30
2023-05-24T23:40:34.234Z,8.20
2023-05-24T23:43:02.128Z,8.20
2023-05-24T23:45:28.836Z,8.10
2023-05-24T23:47:55.867Z,8.10
2023-05-24T23:50:22.780Z,8.00
2023-05-24T23:52:49.906Z,8.00
2023-05-24T23:55:17.133Z,8.00
2023-05-24T23:57:43.988Z,7.90
