createdAt,value
2019-03-31T00:00:22.826Z,0.00
2019-03-31T00:01:22.841Z,0.00
2019-03-31T00:02:22.799Z,0.00
2019-03-31T00:03:22.812Z,0.00
2019-03-31T00:04:22.817Z,0.00
2019-03-31T00:05:22.804Z,0.00
2019-03-31T00:06:22.791Z,0.00
2019-03-31T00:07:22.748Z,0.00
2019-03-31T00:08:22.740Z,0.00
2019-03-31T00:09:22.753Z,0.00
2019-03-31T00:10:22.734Z,0.00
2019-03-31T00:11:22.714Z,0.00
2019-03-31T00:12:22.694Z,0.00
2019-03-31T00:13:22.741Z,0.00
2019-03-31T00:14:22.681Z,0.00
2019-03-31T00:15:22.679Z,0.00
2019-03-31T00:16:22.675Z,0.00
2019-03-31T00:17:22.703Z,0.00
2019-03-31T00:18:22.634Z,0.00
2019-03-31T00:19:22.625Z,0.00
2019-03-31T00:20:22.627Z,0.00
2019-03-31T00:21:22.698Z,0.00
2019-03-31T00:22:22.581Z,0.00
2019-03-31T00:23:22.619Z,0.00
2019-03-31T00:24:22.563Z,0.00
2019-03-31T00:25:22.609Z,0.00
2019-03-31T00:26:22.558Z,0.00
2019-03-31T00:27:22.534Z,0.00
2019-03-31T00:28:22.540Z,0.00
2019-03-31T00:29:22.576Z,0.00
2019-03-31T00:30:22.509Z,0.00
2019-03-31T00:31:22.843Z,0.00
2019-03-31T00:32:22.512Z,0.00
2019-03-31T00:33:22.463Z,0.00
2019-03-31T00:34:23.290Z,0.00
2019-03-31T00:35:22.476Z,0.00
2019-03-31T00:36:22.472Z,0.00
2019-03-31T00:37:22.423Z,0.00
2019-03-31T00:38:22.429Z,0.00
2019-03-31T00:39:22.411Z,0.00
2019-03-31T00:40:22.649Z,0.00
2019-03-31T00:41:22.404Z,0.00
2019-03-31T00:42:22.388Z,0.00
2019-03-31T00:43:22.350Z,0.00
2019-03-31T00:44:22.367Z,0.00
2019-03-31T00:45:22.344Z,0.00
2019-03-31T00:46:22.370Z,0.00
2019-03-31T00:47:22.304Z,0.00
2019-03-31T00:48:22.290Z,0.00
2019-03-31T00:49:22.289Z,0.00
2019-03-31T00:50:22.264Z,0.00
2019-03-31T00:51:22.347Z,0.00
2019-03-31T00:52:22.302Z,0.00
2019-03-31T00:53:22.360Z,0.00
2019-03-31T00:54:22.327Z,0.00
2019-03-31T00:55:22.312Z,0.00
2019-03-31T00:56:22.312Z,0.00
2019-03-31T00:57:22.223Z,0.00
2019-03-31T00:58:22.215Z,0.00
2019-03-31T00:59:22.194Z,0.00
2019-03-31T01:00:22.176Z,0.00
2019-03-31T01:01:35.464Z,0.00
2019-03-31T01:02:23.139Z,0.00
2019-03-31T01:03:22.146Z,0.00
2019-03-31T01:04:22.137Z,0.00
2019-03-31T01:05:22.122Z,0.00
2019-03-31T01:06:22.132Z,0.00
2019-03-31T01:07:22.116Z,0.00
2019-03-31T01:08:22.091Z,0.00
2019-03-31T01:09:22.080Z,0.00
2019-03-31T01:10:22.087Z,0.00
2019-03-31T01:11:22.089Z,0.00
2019-03-31T01:12:22.074Z,0.00
2019-03-31T01:13:22.024Z,0.00
2019-03-31T01:14:22.034Z,0.00
2019-03-31T01:15:22.012Z,0.00
2019-03-31T01:16:22.026Z,0.00
2019-03-31T01:17:21.989Z,0.00
2019-03-31T01:18:21.983Z,0.00
2019-03-31T01:19:22.013Z,0.00
2019-03-31T01:20:21.955Z,0.00
2019-03-31T01:21:21.926Z,0.00
2019-03-31T01:22:21.965Z,0.00
2019-03-31T01:23:21.926Z,0.00
2019-03-31T01:24:21.893Z,0.00
2019-03-31T01:25:21.891Z,0.00
2019-03-31T01:26:21.907Z,0.00
2019-03-31T01:27:21.875Z,0.00
2019-03-31T01:28:21.863Z,0.00
2019-03-31T01:29:21.857Z,0.00
2019-03-31T01:30:21.852Z,0.00
2019-03-31T01:31:21.899Z,0.00
2019-03-31T01:32:21.799Z,0.00
2019-03-31T01:33:21.805Z,0.00
2019-03-31T01:34:21.862Z,0.00
2019-03-31T01:35:21.821Z,0.00
2019-03-31T01:36:21.776Z,0.00
2019-03-31T01:37:21.755Z,0.00
2019-03-31T01:38:21.746Z,0.00
2019-03-31T01:39:21.723Z,0.00
2019-03-31T01:40:21.742Z,0.00
2019-03-31T01:41:21.700Z,0.00
2019-03-31T01:42:21.706Z,0.00
2019-03-31T01:43:21.699Z,0.00
2019-03-31T01:44:21.686Z,0.00
2019-03-31T01:45:21.709Z,0.00
2019-03-31T01:46:21.657Z,0.00
2019-03-31T01:47:21.640Z,0.00
2019-03-31T01:48:21.674Z,0.00
2019-03-31T01:49:21.618Z,0.00
2019-03-31T01:50:21.606Z,0.00
2019-03-31T01:51:21.621Z,0.00
2019-03-31T01:52:21.602Z,0.00
2019-03-31T01:53:21.583Z,0.00
2019-03-31T01:54:21.574Z,0.00
2019-03-31T01:55:21.546Z,0.00
2019-03-31T01:56:21.557Z,0.00
2019-03-31T01:57:21.553Z,0.00
2019-03-31T01:58:21.515Z,0.00
2019-03-31T01:59:21.511Z,0.00
2019-03-31T02:00:21.507Z,0.00
2019-03-31T02:01:21.487Z,0.00
2019-03-31T02:02:21.489Z,0.00
2019-03-31T02:03:21.477Z,0.00
2019-03-31T02:04:21.474Z,0.00
2019-03-31T02:05:21.443Z,0.00
2019-03-31T02:06:21.459Z,0.00
2019-03-31T02:07:21.443Z,0.00
2019-03-31T02:08:21.485Z,0.00
2019-03-31T02:09:21.395Z,0.00
2019-03-31T02:10:21.395Z,0.00
2019-03-31T02:11:21.385Z,0.00
2019-03-31T02:12:21.366Z,0.00
2019-03-31T02:13:21.367Z,0.00
2019-03-31T02:14:21.353Z,0.00
2019-03-31T02:15:21.365Z,0.00
2019-03-31T02:16:21.319Z,0.00
2019-03-31T02:17:21.312Z,0.00
2019-03-31T02:18:21.337Z,0.00
2019-03-31T02:19:21.298Z,0.00
2019-03-31T02:20:21.288Z,0.00
2019-03-31T02:21:21.320Z,0.00
2019-03-31T02:22:21.260Z,0.00
2019-03-31T02:23:21.284Z,0.00
2019-03-31T02:24:21.248Z,0.00
2019-03-31T02:25:21.218Z,0.00
2019-03-31T02:26:21.211Z,0.00
2019-03-31T02:27:21.213Z,0.00
2019-03-31T02:28:21.184Z,0.00
2019-03-31T02:29:21.179Z,0.00
2019-03-31T02:30:21.162Z,0.00
2019-03-31T02:31:21.168Z,0.00
2019-03-31T02:32:24.094Z,0.00
2019-03-31T02:33:21.139Z,0.00
2019-03-31T02:34:21.210Z,0.00
2019-03-31T02:35:21.116Z,0.00
2019-03-31T02:36:21.110Z,0.00
2019-03-31T02:37:21.139Z,0.00
2019-03-31T02:38:21.094Z,0.00
2019-03-31T02:39:21.088Z,0.00
2019-03-31T02:40:21.110Z,0.00
2019-03-31T02:41:21.060Z,0.00
2019-03-31T02:42:21.028Z,0.00
2019-03-31T02:43:21.028Z,0.00
2019-03-31T02:44:21.015Z,0.00
2019-03-31T02:45:21.041Z,0.00
2019-03-31T02:46:21.002Z,0.00
2019-03-31T02:47:20.976Z,0.00
2019-03-31T02:48:20.968Z,0.00
2019-03-31T02:49:21.027Z,0.00
2019-03-31T02:50:20.954Z,0.00
2019-03-31T02:51:20.968Z,0.00
2019-03-31T02:52:20.930Z,0.00
2019-03-31T02:53:20.912Z,0.00
2019-03-31T02:54:20.899Z,0.00
2019-03-31T02:55:20.894Z,0.00
2019-03-31T02:56:20.912Z,0.00
2019-03-31T02:57:20.875Z,0.00
2019-03-31T02:58:20.896Z,0.00
2019-03-31T02:59:20.848Z,0.00
2019-03-31T03:00:20.843Z,0.00
2019-03-31T03:01:20.831Z,0.00
2019-03-31T03:02:20.821Z,0.00
2019-03-31T03:03:20.818Z,0.00
2019-03-31T03:04:20.793Z,0.00
2019-03-31T03:05:20.788Z,0.00
2019-03-31T03:06:20.770Z,0.00
2019-03-31T03:07:20.785Z,0.00
2019-03-31T03:08:20.745Z,0.00
2019-03-31T03:09:20.735Z,0.00
2019-03-31T03:10:20.726Z,0.00
2019-03-31T03:11:20.722Z,0.00
2019-03-31T03:12:20.703Z,0.00
2019-03-31T03:13:20.709Z,0.00
2019-03-31T03:14:20.679Z,0.00
2019-03-31T03:15:20.668Z,0.00
2019-03-31T03:16:20.831Z,0.00
2019-03-31T03:17:20.644Z,0.00
2019-03-31T03:18:20.673Z,0.00
2019-03-31T03:19:20.628Z,0.00
2019-03-31T03:20:20.617Z,0.00
2019-03-31T03:21:24.077Z,0.00
2019-03-31T03:22:20.618Z,0.00
2019-03-31T03:23:20.734Z,0.00
2019-03-31T03:24:20.571Z,0.00
2019-03-31T03:25:20.560Z,0.00
2019-03-31T03:26:20.554Z,0.00
2019-03-31T03:27:20.655Z,0.00
2019-03-31T03:28:20.528Z,0.00
2019-03-31T03:29:20.543Z,0.00
2019-03-31T03:30:20.615Z,0.00
2019-03-31T03:31:20.628Z,0.00
2019-03-31T03:32:20.521Z,0.00
2019-03-31T03:33:20.657Z,0.00
2019-03-31T03:34:20.490Z,0.00
2019-03-31T03:35:20.456Z,0.00
2019-03-31T03:36:20.469Z,0.00
2019-03-31T03:37:20.426Z,0.00
2019-03-31T03:38:20.430Z,0.00
2019-03-31T03:39:20.406Z,0.00
2019-03-31T03:40:20.403Z,0.00
2019-03-31T03:41:20.383Z,0.00
2019-03-31T03:42:20.496Z,0.00
2019-03-31T03:43:20.369Z,0.00
2019-03-31T03:44:20.366Z,0.00
2019-03-31T03:45:20.375Z,0.00
2019-03-31T03:46:20.338Z,0.00
2019-03-31T03:47:20.318Z,0.00
2019-03-31T03:48:20.315Z,0.00
2019-03-31T03:49:20.310Z,0.00
2019-03-31T03:50:20.308Z,0.00
2019-03-31T03:51:20.346Z,0.00
2019-03-31T03:52:20.286Z,0.00
2019-03-31T03:53:20.267Z,0.00
2019-03-31T03:54:20.250Z,0.00
2019-03-31T03:55:20.248Z,0.00
2019-03-31T03:56:20.236Z,0.00
2019-03-31T03:57:20.214Z,0.00
2019-03-31T03:58:20.200Z,0.00
2019-03-31T03:59:20.185Z,0.00
2019-03-31T04:00:20.177Z,0.00
2019-03-31T04:01:20.193Z,0.00
2019-03-31T04:02:20.200Z,0.00
2019-03-31T04:03:30.061Z,0.00
2019-03-31T04:04:21.138Z,0.00
2019-03-31T04:05:20.117Z,0.00
2019-03-31T04:06:20.121Z,0.00
2019-03-31T04:07:20.102Z,0.00
2019-03-31T04:08:20.157Z,0.00
2019-03-31T04:09:20.115Z,0.00
2019-03-31T04:10:20.057Z,0.00
2019-03-31T04:11:21.595Z,0.00
2019-03-31T04:12:20.112Z,0.00
2019-03-31T04:13:20.041Z,0.00
2019-03-31T04:14:20.033Z,0.00
2019-03-31T04:15:20.014Z,0.00
2019-03-31T04:16:20.174Z,0.00
2019-03-31T04:17:20.081Z,0.00
2019-03-31T04:18:20.035Z,0.00
2019-03-31T04:19:19.996Z,0.00
2019-03-31T04:20:20.008Z,0.00
2019-03-31T04:21:20.016Z,0.00
2019-03-31T04:22:19.955Z,0.00
2019-03-31T04:23:19.943Z,0.00
2019-03-31T04:24:19.915Z,0.00
2019-03-31T04:25:19.956Z,0.00
2019-03-31T04:26:19.880Z,0.00
2019-03-31T04:27:19.890Z,0.00
2019-03-31T04:28:19.898Z,0.00
2019-03-31T04:29:19.897Z,0.00
2019-03-31T04:30:19.865Z,0.00
2019-03-31T04:31:19.833Z,0.00
2019-03-31T04:32:19.817Z,0.00
2019-03-31T04:33:19.839Z,0.00
2019-03-31T04:34:19.823Z,0.00
2019-03-31T04:35:19.819Z,0.00
2019-03-31T04:36:19.773Z,0.00
2019-03-31T04:37:19.797Z,0.00
2019-03-31T04:38:19.795Z,0.00
2019-03-31T04:39:19.770Z,0.00
2019-03-31T04:40:19.754Z,0.00
2019-03-31T04:41:19.781Z,0.00
2019-03-31T04:42:19.729Z,0.00
2019-03-31T04:43:19.702Z,0.00
2019-03-31T04:44:19.717Z,0.00
2019-03-31T04:45:19.710Z,0.00
2019-03-31T04:46:19.665Z,0.00
2019-03-31T04:47:19.685Z,0.00
2019-03-31T04:48:19.700Z,0.00
2019-03-31T04:49:19.633Z,0.00
2019-03-31T04:50:19.684Z,0.00
2019-03-31T04:51:19.662Z,0.00
2019-03-31T04:52:19.607Z,0.00
2019-03-31T04:53:19.639Z,0.00
2019-03-31T04:54:19.607Z,0.00
2019-03-31T04:55:19.593Z,0.00
2019-03-31T04:56:19.584Z,0.00
2019-03-31T04:57:19.573Z,0.00
2019-03-31T04:58:19.532Z,0.00
2019-03-31T04:59:19.562Z,0.00
2019-03-31T05:00:19.554Z,0.00
2019-03-31T05:01:19.528Z,0.00
2019-03-31T05:02:19.518Z,0.00
2019-03-31T05:03:19.544Z,0.00
2019-03-31T05:04:19.474Z,0.00
2019-03-31T05:05:19.475Z,0.00
2019-03-31T05:06:19.484Z,0.00
2019-03-31T05:07:19.462Z,0.00
2019-03-31T05:08:19.460Z,0.00
2019-03-31T05:09:19.473Z,0.00
2019-03-31T05:10:19.436Z,5.62
2019-03-31T05:11:19.467Z,5.62
2019-03-31T05:12:19.424Z,5.62
2019-03-31T05:13:19.376Z,5.62
2019-03-31T05:14:19.358Z,5.62
2019-03-31T05:15:19.344Z,5.62
2019-03-31T05:16:19.339Z,5.62
2019-03-31T05:17:19.390Z,5.62
2019-03-31T05:18:19.349Z,5.62
2019-03-31T05:19:19.328Z,5.62
2019-03-31T05:20:19.317Z,5.62
2019-03-31T05:21:19.303Z,5.62
2019-03-31T05:22:19.279Z,5.62
2019-03-31T05:23:19.298Z,5.62
2019-03-31T05:24:19.256Z,5.62
2019-03-31T05:25:19.235Z,5.62
2019-03-31T05:26:19.222Z,11.25
2019-03-31T05:27:19.217Z,11.25
2019-03-31T05:28:19.211Z,11.25
2019-03-31T05:29:19.207Z,11.25
2019-03-31T05:30:19.184Z,11.25
2019-03-31T05:31:19.251Z,11.25
2019-03-31T05:32:19.160Z,11.25
2019-03-31T05:33:19.155Z,11.25
2019-03-31T05:34:19.760Z,11.25
2019-03-31T05:35:19.207Z,11.25
2019-03-31T05:36:19.123Z,11.25
2019-03-31T05:37:19.134Z,11.25
2019-03-31T05:38:19.086Z,11.25
2019-03-31T05:39:19.082Z,11.25
2019-03-31T05:40:19.079Z,11.25
2019-03-31T05:41:19.062Z,11.25
2019-03-31T05:42:19.067Z,16.88
2019-03-31T05:43:19.045Z,16.88
2019-03-31T05:44:19.021Z,16.88
2019-03-31T05:45:19.052Z,16.88
2019-03-31T05:46:19.012Z,16.88
2019-03-31T05:47:19.003Z,16.88
2019-03-31T05:48:19.000Z,16.88
2019-03-31T05:49:18.977Z,16.88
2019-03-31T05:50:18.955Z,16.88
2019-03-31T05:51:18.968Z,16.88
2019-03-31T05:52:18.939Z,16.88
2019-03-31T05:53:18.932Z,16.88
2019-03-31T05:54:18.954Z,16.88
2019-03-31T05:55:19.100Z,16.88
2019-03-31T05:56:18.925Z,16.88
2019-03-31T05:57:18.911Z,16.88
2019-03-31T05:58:18.921Z,16.88
2019-03-31T05:59:18.865Z,22.50
2019-03-31T06:00:18.852Z,22.50
2019-03-31T06:01:18.843Z,22.50
2019-03-31T06:02:18.842Z,22.50
2019-03-31T06:03:18.821Z,22.50
2019-03-31T06:04:32.270Z,22.50
2019-03-31T06:05:19.812Z,22.50
2019-03-31T06:06:18.783Z,22.50
2019-03-31T06:07:18.810Z,22.50
2019-03-31T06:08:18.766Z,22.50
2019-03-31T06:09:18.753Z,22.50
2019-03-31T06:10:18.735Z,22.50
2019-03-31T06:11:18.726Z,22.50
2019-03-31T06:12:18.736Z,22.50
2019-03-31T06:13:18.726Z,22.50
2019-03-31T06:14:18.692Z,22.50
2019-03-31T06:15:18.693Z,22.50
2019-03-31T06:16:18.673Z,22.50
2019-03-31T06:17:18.662Z,22.50
2019-03-31T06:18:18.675Z,22.50
2019-03-31T06:19:18.644Z,28.12
2019-03-31T06:20:18.629Z,28.12
2019-03-31T06:21:18.633Z,28.12
2019-03-31T06:22:18.625Z,28.12
2019-03-31T06:23:18.619Z,28.12
2019-03-31T06:24:18.585Z,28.12
2019-03-31T06:25:18.583Z,28.12
2019-03-31T06:26:18.573Z,28.12
2019-03-31T06:27:18.576Z,28.12
2019-03-31T06:28:18.648Z,28.12
2019-03-31T06:29:18.532Z,28.12
2019-03-31T06:30:18.527Z,28.12
2019-03-31T06:31:18.508Z,28.12
2019-03-31T06:32:18.537Z,28.12
2019-03-31T06:33:18.501Z,28.12
2019-03-31T06:34:18.480Z,28.12
2019-03-31T06:35:18.464Z,28.12
2019-03-31T06:36:18.485Z,28.12
2019-03-31T06:37:18.460Z,28.12
2019-03-31T06:38:18.431Z,28.12
2019-03-31T06:39:18.424Z,28.12
2019-03-31T06:40:18.415Z,28.12
2019-03-31T06:41:18.398Z,28.12
2019-03-31T06:42:18.432Z,28.12
2019-03-31T06:43:18.374Z,33.75
2019-03-31T06:44:18.364Z,33.75
2019-03-31T06:45:18.361Z,33.75
2019-03-31T06:46:18.343Z,33.75
2019-03-31T06:47:18.356Z,33.75
2019-03-31T06:48:18.335Z,33.75
2019-03-31T06:49:18.309Z,33.75
2019-03-31T06:50:18.303Z,33.75
2019-03-31T06:51:18.297Z,33.75
2019-03-31T06:52:18.646Z,33.75
2019-03-31T06:53:18.264Z,33.75
2019-03-31T06:54:18.260Z,33.75
2019-03-31T06:55:18.240Z,33.75
2019-03-31T06:56:18.239Z,33.75
2019-03-31T06:57:18.238Z,33.75
2019-03-31T06:58:18.323Z,33.75
2019-03-31T06:59:18.209Z,33.75
2019-03-31T07:00:18.194Z,33.75
2019-03-31T07:01:18.180Z,33.75
2019-03-31T07:02:18.174Z,33.75
2019-03-31T07:03:18.181Z,33.75
2019-03-31T07:04:18.141Z,33.75
2019-03-31T07:05:18.144Z,33.75
2019-03-31T07:06:18.149Z,33.75
2019-03-31T07:07:18.110Z,33.75
2019-03-31T07:08:18.150Z,33.75
2019-03-31T07:09:18.119Z,39.38
2019-03-31T07:10:18.132Z,39.38
2019-03-31T07:11:18.082Z,39.38
2019-03-31T07:12:18.070Z,39.38
2019-03-31T07:13:18.102Z,39.38
2019-03-31T07:14:18.052Z,39.38
2019-03-31T07:15:18.805Z,39.38
2019-03-31T07:16:18.101Z,39.38
2019-03-31T07:17:18.011Z,39.38
2019-03-31T07:18:17.998Z,39.38
2019-03-31T07:19:18.000Z,39.38
2019-03-31T07:20:17.967Z,39.38
2019-03-31T07:21:17.959Z,39.38
2019-03-31T07:22:17.947Z,39.38
2019-03-31T07:23:17.933Z,39.38
2019-03-31T07:24:17.937Z,39.38
2019-03-31T07:25:17.910Z,39.38
2019-03-31T07:26:17.907Z,39.38
2019-03-31T07:27:17.886Z,39.38
2019-03-31T07:28:17.914Z,39.38
2019-03-31T07:29:17.893Z,39.38
2019-03-31T07:30:17.880Z,39.38
2019-03-31T07:31:17.862Z,39.38
2019-03-31T07:32:17.843Z,39.38
2019-03-31T07:33:17.840Z,39.38
2019-03-31T07:34:17.827Z,39.38
2019-03-31T07:35:18.991Z,39.38
2019-03-31T07:36:17.791Z,39.38
2019-03-31T07:37:17.847Z,39.38
2019-03-31T07:38:17.912Z,39.38
2019-03-31T07:39:18.177Z,39.38
2019-03-31T07:40:17.926Z,39.38
2019-03-31T07:41:17.831Z,39.38
2019-03-31T07:42:17.741Z,39.38
2019-03-31T07:43:17.862Z,39.38
2019-03-31T07:44:17.722Z,39.38
2019-03-31T07:45:17.695Z,39.38
2019-03-31T07:46:17.726Z,39.38
2019-03-31T07:47:17.679Z,39.38
2019-03-31T07:48:17.655Z,39.38
2019-03-31T07:49:17.696Z,39.38
2019-03-31T07:50:17.670Z,39.38
2019-03-31T07:51:17.654Z,39.38
2019-03-31T07:52:17.661Z,39.38
2019-03-31T07:53:17.642Z,39.38
2019-03-31T07:54:17.616Z,39.38
2019-03-31T07:55:17.614Z,39.38
2019-03-31T07:56:17.590Z,39.38
2019-03-31T07:57:17.573Z,39.38
2019-03-31T07:58:17.584Z,39.38
2019-03-31T07:59:17.568Z,39.38
2019-03-31T08:00:17.545Z,39.38
2019-03-31T08:01:17.544Z,39.38
2019-03-31T08:02:17.537Z,39.38
2019-03-31T08:03:17.492Z,39.38
2019-03-31T08:04:17.498Z,39.38
2019-03-31T08:05:17.480Z,39.38
2019-03-31T08:06:17.485Z,39.38
2019-03-31T08:07:17.465Z,39.38
2019-03-31T08:08:17.489Z,39.38
2019-03-31T08:09:17.453Z,39.38
2019-03-31T08:10:17.423Z,39.38
2019-03-31T08:11:17.479Z,39.38
2019-03-31T08:12:17.407Z,39.38
2019-03-31T08:13:17.385Z,39.38
2019-03-31T08:14:17.371Z,39.38
2019-03-31T08:15:17.381Z,39.38
2019-03-31T08:16:17.394Z,39.38
2019-03-31T08:17:17.344Z,39.38
2019-03-31T08:18:17.354Z,39.38
2019-03-31T08:19:20.660Z,39.38
2019-03-31T08:20:17.325Z,39.38
2019-03-31T08:21:17.356Z,39.38
2019-03-31T08:22:17.335Z,39.38
2019-03-31T08:23:17.305Z,39.38
2019-03-31T08:24:17.304Z,39.38
2019-03-31T08:25:17.276Z,39.38
2019-03-31T08:26:17.265Z,39.38
2019-03-31T08:27:17.226Z,39.38
2019-03-31T08:28:17.244Z,39.38
2019-03-31T08:29:17.229Z,39.38
2019-03-31T08:30:17.197Z,39.38
2019-03-31T08:31:17.187Z,39.38
2019-03-31T08:32:17.168Z,39.38
2019-03-31T08:33:17.158Z,39.38
2019-03-31T08:34:17.176Z,39.38
2019-03-31T08:35:17.144Z,39.38
2019-03-31T08:36:17.133Z,39.38
2019-03-31T08:37:17.133Z,39.38
2019-03-31T08:38:17.149Z,39.38
2019-03-31T08:39:17.101Z,39.38
2019-03-31T08:40:17.103Z,39.38
2019-03-31T08:41:17.069Z,39.38
2019-03-31T08:42:17.070Z,39.38
2019-03-31T08:43:17.049Z,39.38
2019-03-31T08:44:17.157Z,39.38
2019-03-31T08:45:17.031Z,39.38
2019-03-31T08:46:17.028Z,39.38
2019-03-31T08:47:17.082Z,39.38
2019-03-31T08:48:16.990Z,39.38
2019-03-31T08:49:17.014Z,39.38
2019-03-31T08:50:16.977Z,39.38
2019-03-31T08:51:16.963Z,39.38
2019-03-31T08:52:16.949Z,39.38
2019-03-31T08:53:16.953Z,39.38
2019-03-31T08:54:16.926Z,39.38
2019-03-31T08:55:16.915Z,39.38
2019-03-31T08:56:16.974Z,39.38
2019-03-31T08:57:16.899Z,39.38
2019-03-31T08:58:16.883Z,39.38
2019-03-31T08:59:16.864Z,39.38
2019-03-31T09:00:16.857Z,39.38
2019-03-31T09:01:16.855Z,39.38
2019-03-31T09:02:16.831Z,39.38
2019-03-31T09:03:16.840Z,39.38
2019-03-31T09:04:16.853Z,39.38
2019-03-31T09:05:16.852Z,39.38
2019-03-31T09:06:16.805Z,39.38
2019-03-31T09:07:16.866Z,39.38
2019-03-31T09:08:16.817Z,39.38
2019-03-31T09:09:16.757Z,39.38
2019-03-31T09:10:16.749Z,39.38
2019-03-31T09:11:16.744Z,39.38
2019-03-31T09:12:16.722Z,39.38
2019-03-31T09:13:16.715Z,39.38
2019-03-31T09:14:16.720Z,39.38
2019-03-31T09:15:16.690Z,39.38
2019-03-31T09:16:16.721Z,39.38
2019-03-31T09:17:16.686Z,39.38
2019-03-31T09:18:16.669Z,39.38
2019-03-31T09:19:16.736Z,39.38
2019-03-31T09:20:16.663Z,39.38
2019-03-31T09:21:16.629Z,39.38
2019-03-31T09:22:16.630Z,39.38
2019-03-31T09:23:16.618Z,39.38
2019-03-31T09:24:16.596Z,33.75
2019-03-31T09:25:16.579Z,33.75
2019-03-31T09:26:16.566Z,33.75
2019-03-31T09:27:16.553Z,33.75
2019-03-31T09:28:16.589Z,33.75
2019-03-31T09:29:16.562Z,33.75
2019-03-31T09:30:16.525Z,33.75
2019-03-31T09:31:16.506Z,33.75
2019-03-31T09:32:16.518Z,33.75
2019-03-31T09:33:16.478Z,33.75
2019-03-31T09:34:16.508Z,33.75
2019-03-31T09:35:16.488Z,33.75
2019-03-31T09:36:16.964Z,33.75
2019-03-31T09:37:16.582Z,33.75
2019-03-31T09:38:16.428Z,33.75
2019-03-31T09:39:16.461Z,33.75
2019-03-31T09:40:16.400Z,33.75
2019-03-31T09:41:16.398Z,33.75
2019-03-31T09:42:16.418Z,33.75
2019-03-31T09:43:16.377Z,33.75
2019-03-31T09:44:16.377Z,33.75
2019-03-31T09:45:16.351Z,33.75
2019-03-31T09:46:16.332Z,33.75
2019-03-31T09:47:16.396Z,33.75
2019-03-31T09:48:16.307Z,33.75
2019-03-31T09:49:16.316Z,33.75
2019-03-31T09:50:17.482Z,33.75
2019-03-31T09:51:16.281Z,33.75
2019-03-31T09:52:16.284Z,33.75
2019-03-31T09:53:16.262Z,33.75
2019-03-31T09:54:16.243Z,33.75
2019-03-31T09:55:16.247Z,33.75
2019-03-31T09:56:16.252Z,33.75
2019-03-31T09:57:16.263Z,33.75
2019-03-31T09:58:16.296Z,33.75
2019-03-31T09:59:16.196Z,33.75
2019-03-31T10:00:16.193Z,33.75
2019-03-31T10:01:16.215Z,33.75
2019-03-31T10:02:16.227Z,33.75
2019-03-31T10:03:16.141Z,33.75
2019-03-31T10:04:16.164Z,33.75
2019-03-31T10:05:16.127Z,33.75
2019-03-31T10:06:29.214Z,33.75
2019-03-31T10:07:17.139Z,33.75
2019-03-31T10:08:16.082Z,33.75
2019-03-31T10:09:16.096Z,33.75
2019-03-31T10:10:16.081Z,33.75
2019-03-31T10:11:16.110Z,33.75
2019-03-31T10:12:16.050Z,33.75
2019-03-31T10:13:16.048Z,33.75
2019-03-31T10:14:16.040Z,33.75
2019-03-31T10:15:16.008Z,33.75
2019-03-31T10:16:15.994Z,33.75
2019-03-31T10:17:15.994Z,33.75
2019-03-31T10:18:18.080Z,33.75
2019-03-31T10:19:16.023Z,33.75
2019-03-31T10:20:16.009Z,33.75
2019-03-31T10:21:15.953Z,33.75
2019-03-31T10:22:15.962Z,33.75
2019-03-31T10:23:15.937Z,33.75
2019-03-31T10:24:15.932Z,33.75
2019-03-31T10:25:15.940Z,33.75
2019-03-31T10:26:20.950Z,33.75
2019-03-31T10:27:16.900Z,33.75
2019-03-31T10:28:15.886Z,33.75
2019-03-31T10:29:15.868Z,33.75
2019-03-31T10:30:15.861Z,33.75
2019-03-31T10:31:15.843Z,33.75
2019-03-31T10:32:15.836Z,33.75
2019-03-31T10:33:15.806Z,33.75
2019-03-31T10:34:15.859Z,33.75
2019-03-31T10:35:15.792Z,33.75
2019-03-31T10:36:15.770Z,33.75
2019-03-31T10:37:15.776Z,33.75
2019-03-31T10:38:15.765Z,33.75
2019-03-31T10:39:15.762Z,33.75
2019-03-31T10:40:15.792Z,33.75
2019-03-31T10:41:15.722Z,33.75
2019-03-31T10:42:15.713Z,33.75
2019-03-31T10:43:15.695Z,33.75
2019-03-31T10:44:15.694Z,33.75
2019-03-31T10:45:15.681Z,33.75
2019-03-31T10:46:15.693Z,33.75
2019-03-31T10:47:15.686Z,33.75
2019-03-31T10:48:20.698Z,39.38
2019-03-31T10:49:16.649Z,39.38
2019-03-31T10:50:15.644Z,39.38
2019-03-31T10:51:15.635Z,39.38
2019-03-31T10:52:15.609Z,39.38
2019-03-31T10:53:15.616Z,45.00
2019-03-31T10:54:15.580Z,50.62
2019-03-31T10:55:15.589Z,45.00
2019-03-31T10:56:15.551Z,39.38
2019-03-31T10:57:15.545Z,33.75
2019-03-31T10:58:15.529Z,33.75
2019-03-31T10:59:15.527Z,39.38
2019-03-31T11:00:15.543Z,39.38
2019-03-31T11:01:15.500Z,45.00
2019-03-31T11:02:15.481Z,50.62
2019-03-31T11:03:15.498Z,50.62
2019-03-31T11:04:15.466Z,56.25
2019-03-31T11:05:15.458Z,56.25
2019-03-31T11:06:15.447Z,50.62
2019-03-31T11:07:15.424Z,50.62
2019-03-31T11:08:15.416Z,45.00
2019-03-31T11:09:15.448Z,45.00
2019-03-31T11:10:15.392Z,39.38
2019-03-31T11:11:15.382Z,39.38
2019-03-31T11:12:15.390Z,33.75
2019-03-31T11:13:15.357Z,33.75
2019-03-31T11:14:15.354Z,33.75
2019-03-31T11:15:15.372Z,33.75
2019-03-31T11:16:15.353Z,33.75
2019-03-31T11:17:15.314Z,33.75
2019-03-31T11:18:15.309Z,33.75
2019-03-31T11:19:15.290Z,33.75
2019-03-31T11:20:15.294Z,33.75
2019-03-31T11:21:15.274Z,33.75
2019-03-31T11:22:15.283Z,33.75
2019-03-31T11:23:15.261Z,33.75
2019-03-31T11:24:15.247Z,33.75
2019-03-31T11:25:22.089Z,33.75
2019-03-31T11:26:16.228Z,33.75
2019-03-31T11:27:15.216Z,33.75
2019-03-31T11:28:15.245Z,33.75
2019-03-31T11:29:15.186Z,33.75
2019-03-31T11:30:15.206Z,33.75
2019-03-31T11:31:17.853Z,33.75
2019-03-31T11:32:15.212Z,33.75
2019-03-31T11:33:15.157Z,33.75
2019-03-31T11:34:15.126Z,33.75
2019-03-31T11:35:15.139Z,33.75
2019-03-31T11:36:15.140Z,33.75
2019-03-31T11:37:15.132Z,33.75
2019-03-31T11:38:15.090Z,33.75
2019-03-31T11:39:16.499Z,33.75
2019-03-31T11:40:15.061Z,33.75
2019-03-31T11:41:15.138Z,33.75
2019-03-31T11:42:15.199Z,33.75
2019-03-31T11:43:15.028Z,33.75
2019-03-31T11:44:15.017Z,33.75
2019-03-31T11:45:15.034Z,33.75
2019-03-31T11:46:15.024Z,33.75
2019-03-31T11:47:14.994Z,33.75
2019-03-31T11:48:15.052Z,33.75
2019-03-31T11:49:14.959Z,33.75
2019-03-31T11:50:14.960Z,33.75
2019-03-31T11:51:14.934Z,33.75
2019-03-31T11:52:14.927Z,33.75
2019-03-31T11:53:14.931Z,33.75
2019-03-31T11:54:14.936Z,33.75
2019-03-31T11:55:14.912Z,33.75
2019-03-31T11:56:14.890Z,33.75
2019-03-31T11:57:17.510Z,33.75
2019-03-31T11:58:14.926Z,33.75
2019-03-31T11:59:14.852Z,33.75
2019-03-31T12:00:14.872Z,33.75
2019-03-31T12:01:14.832Z,33.75
2019-03-31T12:02:26.461Z,33.75
2019-03-31T12:03:15.816Z,33.75
2019-03-31T12:04:14.828Z,33.75
2019-03-31T12:05:14.850Z,33.75
2019-03-31T12:06:14.802Z,33.75
2019-03-31T12:07:27.306Z,33.75
2019-03-31T12:08:15.768Z,33.75
2019-03-31T12:09:14.774Z,33.75
2019-03-31T12:10:14.748Z,28.12
2019-03-31T12:11:14.734Z,28.12
2019-03-31T12:12:14.704Z,33.75
2019-03-31T12:13:14.696Z,28.12
2019-03-31T12:14:14.703Z,28.12
2019-03-31T12:15:14.670Z,33.75
2019-03-31T12:16:14.694Z,33.75
2019-03-31T12:17:14.662Z,33.75
2019-03-31T12:18:14.637Z,33.75
2019-03-31T12:19:14.659Z,33.75
2019-03-31T12:20:14.623Z,33.75
2019-03-31T12:21:14.644Z,33.75
2019-03-31T12:22:14.598Z,33.75
2019-03-31T12:23:14.591Z,33.75
2019-03-31T12:24:14.567Z,33.75
2019-03-31T12:25:14.579Z,33.75
2019-03-31T12:26:14.576Z,33.75
2019-03-31T12:27:14.533Z,33.75
2019-03-31T12:28:14.607Z,33.75
2019-03-31T12:29:14.516Z,33.75
2019-03-31T12:30:14.501Z,33.75
2019-03-31T12:31:14.514Z,33.75
2019-03-31T12:32:14.509Z,33.75
2019-03-31T12:33:14.476Z,33.75
2019-03-31T12:34:14.457Z,33.75
2019-03-31T12:35:14.472Z,33.75
2019-03-31T12:36:14.467Z,33.75
2019-03-31T12:37:14.469Z,33.75
2019-03-31T12:38:14.423Z,33.75
2019-03-31T12:39:14.447Z,33.75
2019-03-31T12:40:15.471Z,33.75
2019-03-31T12:41:14.393Z,33.75
2019-03-31T12:42:14.372Z,33.75
2019-03-31T12:43:14.368Z,33.75
2019-03-31T12:44:14.351Z,33.75
2019-03-31T12:45:14.328Z,39.38
2019-03-31T12:46:14.455Z,39.38
2019-03-31T12:47:14.444Z,39.38
2019-03-31T12:48:14.414Z,39.38
2019-03-31T12:49:14.390Z,39.38
2019-03-31T12:50:14.308Z,33.75
2019-03-31T12:51:14.301Z,33.75
2019-03-31T12:52:14.260Z,33.75
2019-03-31T12:53:14.259Z,33.75
2019-03-31T12:54:14.236Z,33.75
2019-03-31T12:55:14.250Z,33.75
2019-03-31T12:56:14.241Z,33.75
2019-03-31T12:57:14.200Z,33.75
2019-03-31T12:58:14.207Z,33.75
2019-03-31T12:59:14.206Z,33.75
2019-03-31T13:00:14.169Z,33.75
2019-03-31T13:01:14.186Z,33.75
2019-03-31T13:02:14.184Z,33.75
2019-03-31T13:03:16.144Z,33.75