createdAt,value
2023-03-11T00:00:59.847Z,6.80
2023-03-11T00:03:29.578Z,6.80
2023-03-11T00:05:58.649Z,5.50
2023-03-11T00:08:27.032Z,5.27
2023-03-11T00:10:56.341Z,4.50
2023-03-11T00:13:24.612Z,4.40
2023-03-11T00:15:55.886Z,4.27
2023-03-11T00:18:27.219Z,3.97
2023-03-11T00:20:57.225Z,3.90
2023-03-11T00:23:25.575Z,3.00
2023-03-11T00:25:53.903Z,3.10
2023-03-11T00:28:22.326Z,3.37
2023-03-11T00:30:50.637Z,3.20
2023-03-11T00:33:18.906Z,3.70
2023-03-11T00:35:47.189Z,3.07
2023-03-11T00:38:17.430Z,3.53
2023-03-11T00:40:46.242Z,3.53
2023-03-11T00:43:14.574Z,3.63
2023-03-11T00:45:42.913Z,3.23
2023-03-11T00:48:11.151Z,3.50
2023-03-11T00:50:39.471Z,3.30
2023-03-11T00:53:07.917Z,3.07
2023-03-11T00:55:37.610Z,2.90
2023-03-11T00:58:06.910Z,2.80
2023-03-11T01:00:35.328Z,2.40
2023-03-11T01:03:03.760Z,2.63
2023-03-11T01:05:33.142Z,2.30
2023-03-11T01:08:01.463Z,1.83
2023-03-11T01:10:29.747Z,1.60
2023-03-11T01:12:59.495Z,1.67
2023-03-11T01:15:29.170Z,1.40
2023-03-11T01:17:57.431Z,1.67
2023-03-11T01:20:25.759Z,1.53
2023-03-11T01:22:54.052Z,1.30
2023-03-11T01:25:23.003Z,1.30
2023-03-11T01:27:51.246Z,1.00
2023-03-11T01:30:21.643Z,1.47
2023-03-11T01:32:50.019Z,1.07
2023-03-11T01:35:19.207Z,1.20
2023-03-11T01:37:47.615Z,1.17
2023-03-11T01:40:17.932Z,1.10
2023-03-11T01:42:46.303Z,1.20
2023-03-11T01:45:43.388Z,1.20
2023-03-11T01:48:11.781Z,1.30
2023-03-11T01:50:42.498Z,1.17
2023-03-11T01:53:10.768Z,1.43
2023-03-11T01:55:39.011Z,1.13
2023-03-11T01:58:08.771Z,1.10
2023-03-11T02:00:37.344Z,1.30
2023-03-11T02:03:11.137Z,1.90
2023-03-11T02:05:39.390Z,1.57
2023-03-11T02:08:08.250Z,1.97
2023-03-11T02:10:36.543Z,2.17
2023-03-11T02:13:05.017Z,2.30
2023-03-11T02:15:33.253Z,2.23
2023-03-11T02:18:02.901Z,1.87
2023-03-11T02:20:38.090Z,1.93
2023-03-11T02:23:06.401Z,1.77
2023-03-11T02:25:37.116Z,2.00
2023-03-11T02:28:08.828Z,1.63
2023-03-11T02:30:37.168Z,1.80
2023-03-11T02:33:05.602Z,1.50
2023-03-11T02:35:33.869Z,1.50
2023-03-11T02:38:02.505Z,1.30
2023-03-11T02:40:43.212Z,1.67
2023-03-11T02:43:14.478Z,1.57
2023-03-11T02:45:42.753Z,1.40
2023-03-11T02:48:11.059Z,1.50
2023-03-11T02:50:39.357Z,1.40
2023-03-11T02:53:07.655Z,1.67
2023-03-11T02:55:36.024Z,1.50
2023-03-11T02:58:04.457Z,1.30
2023-03-11T03:00:34.619Z,1.40
2023-03-11T03:03:02.934Z,1.77
2023-03-11T03:05:31.223Z,1.60
2023-03-11T03:07:59.484Z,1.97
2023-03-11T03:10:27.819Z,1.90
2023-03-11T03:12:56.059Z,1.50
2023-03-11T03:15:24.318Z,1.63
2023-03-11T03:17:54.186Z,1.43
2023-03-11T03:20:22.835Z,1.80
2023-03-11T03:22:51.866Z,1.57
2023-03-11T03:25:20.245Z,1.50
2023-03-11T03:27:48.583Z,1.60
2023-03-11T03:30:17.059Z,1.50
2023-03-11T03:32:45.381Z,1.97
2023-03-11T03:35:15.052Z,1.43
2023-03-11T03:37:43.340Z,1.60
2023-03-11T03:40:12.631Z,1.23
2023-03-11T03:42:40.881Z,1.40
2023-03-11T03:45:10.463Z,1.30
2023-03-11T03:47:38.692Z,1.40
2023-03-11T03:50:07.672Z,1.37
2023-03-11T03:52:37.866Z,1.50
2023-03-11T03:55:06.723Z,1.40
2023-03-11T03:57:34.975Z,1.80
2023-03-11T04:00:04.619Z,1.60
2023-03-11T04:02:32.936Z,1.57
2023-03-11T04:05:01.452Z,1.70
2023-03-11T04:07:29.701Z,1.70
2023-03-11T04:09:59.546Z,1.90
2023-03-11T04:12:27.803Z,1.87
2023-03-11T04:14:56.155Z,1.30
2023-03-11T04:17:24.482Z,1.50
2023-03-11T04:19:52.880Z,1.60
2023-03-11T04:22:21.171Z,1.63
2023-03-11T04:24:49.592Z,1.80
2023-03-11T04:27:19.222Z,1.90
2023-03-11T04:29:47.543Z,1.50
2023-03-11T04:32:15.793Z,1.73
2023-03-11T04:34:44.148Z,1.30
2023-03-11T04:37:12.393Z,1.30
2023-03-11T04:39:40.647Z,1.20
2023-03-11T04:42:08.991Z,1.40
2023-03-11T04:44:38.897Z,1.53
2023-03-11T04:47:07.351Z,1.50
2023-03-11T04:49:35.661Z,1.50
2023-03-11T04:52:03.934Z,1.90
2023-03-11T04:54:32.163Z,1.60
2023-03-11T04:57:00.485Z,1.70
2023-03-11T04:59:28.723Z,1.70
2023-03-11T05:01:58.353Z,1.70
2023-03-11T05:04:26.695Z,1.50
2023-03-11T05:06:54.944Z,1.40
2023-03-11T05:09:23.222Z,1.63
2023-03-11T05:11:51.471Z,1.50
2023-03-11T05:14:19.740Z,1.40
2023-03-11T05:16:48.017Z,1.80
2023-03-11T05:19:34.125Z,1.53
2023-03-11T05:22:02.667Z,1.73
2023-03-11T05:24:30.964Z,1.53
2023-03-11T05:26:59.315Z,2.10
2023-03-11T05:29:27.727Z,1.47
2023-03-11T05:31:55.990Z,1.60
2023-03-11T05:34:25.645Z,1.40
2023-03-11T05:36:53.878Z,1.30
2023-03-11T05:39:22.140Z,1.43
2023-03-11T05:41:50.540Z,1.30
2023-03-11T05:44:18.809Z,1.30
2023-03-11T05:46:47.136Z,1.20
2023-03-11T05:49:15.389Z,1.50
2023-03-11T05:51:45.036Z,1.40
2023-03-11T05:54:15.276Z,1.43
2023-03-11T05:56:43.636Z,1.60
2023-03-11T05:59:13.248Z,1.60
2023-03-11T06:01:43.213Z,1.53
2023-03-11T06:04:11.789Z,1.80
2023-03-11T06:06:40.205Z,2.30
2023-03-11T06:09:11.727Z,2.47
2023-03-11T06:11:39.962Z,2.03
2023-03-11T06:14:08.234Z,2.10
2023-03-11T06:16:36.568Z,1.90
2023-03-11T06:19:04.856Z,2.33
2023-03-11T06:21:33.252Z,1.77
2023-03-11T06:24:01.539Z,2.23
2023-03-11T06:26:31.178Z,2.30
2023-03-11T06:28:59.457Z,2.80
2023-03-11T06:31:28.619Z,2.30
2023-03-11T06:33:57.096Z,1.97
2023-03-11T06:36:26.116Z,1.80
2023-03-11T06:38:54.837Z,2.20
2023-03-11T06:41:23.103Z,2.10
2023-03-11T06:43:52.770Z,2.60
2023-03-11T06:46:21.873Z,3.00
2023-03-11T06:48:52.246Z,2.87
2023-03-11T06:51:20.814Z,3.27
2023-03-11T06:53:50.380Z,3.80
2023-03-11T06:56:18.691Z,2.97
2023-03-11T06:58:47.129Z,3.30
2023-03-11T07:01:17.416Z,3.20
2023-03-11T07:03:46.676Z,3.33
2023-03-11T07:06:18.328Z,3.80
2023-03-11T07:08:47.752Z,4.40
2023-03-11T07:11:17.700Z,4.77
2023-03-11T07:13:46.020Z,3.90
2023-03-11T07:16:16.896Z,3.97
2023-03-11T07:18:45.499Z,4.00
2023-03-11T07:21:14.760Z,4.73
2023-03-11T07:23:43.066Z,4.13
2023-03-11T07:26:11.450Z,4.10
2023-03-11T07:28:39.721Z,3.63
2023-03-11T07:31:10.984Z,3.60
2023-03-11T07:33:40.624Z,3.20
2023-03-11T07:36:09.707Z,3.00
2023-03-11T07:38:38.062Z,3.60
2023-03-11T07:41:06.593Z,3.57
2023-03-11T07:43:34.908Z,3.73
2023-03-11T07:46:07.086Z,4.23
2023-03-11T07:48:35.370Z,4.70
2023-03-11T07:51:06.007Z,5.27
2023-03-11T07:53:34.405Z,4.40
2023-03-11T07:56:02.794Z,4.30
2023-03-11T07:58:31.265Z,4.97
2023-03-11T08:01:04.913Z,4.97
2023-03-11T08:03:33.170Z,4.90
2023-03-11T08:06:01.526Z,4.10
2023-03-11T08:08:31.226Z,4.37
2023-03-11T08:10:59.473Z,4.57
2023-03-11T08:13:27.778Z,4.77
2023-03-11T08:15:56.110Z,4.60
2023-03-11T08:18:24.588Z,4.20
2023-03-11T08:20:52.860Z,4.53
2023-03-11T08:23:21.107Z,4.20
2023-03-11T08:25:50.811Z,4.40
2023-03-11T08:28:19.189Z,3.80
2023-03-11T08:30:47.552Z,3.90
2023-03-11T08:33:15.870Z,3.70
2023-03-11T08:35:44.150Z,4.20
2023-03-11T08:38:12.618Z,4.20
2023-03-11T08:40:40.873Z,4.57
2023-03-11T08:43:13.455Z,4.93
2023-03-11T08:45:41.843Z,6.20
2023-03-11T08:48:10.418Z,5.33
2023-03-11T08:50:52.997Z,6.63
2023-03-11T08:53:22.513Z,6.07
2023-03-11T08:55:51.230Z,5.97
2023-03-11T08:58:21.049Z,5.77
2023-03-11T09:00:49.282Z,5.50
2023-03-11T09:03:17.602Z,4.77
2023-03-11T09:05:45.890Z,5.53
2023-03-11T09:08:14.193Z,5.30
2023-03-11T09:10:42.488Z,6.27
2023-03-11T09:13:12.154Z,5.90
2023-03-11T09:15:41.795Z,5.00
2023-03-11T09:18:12.115Z,5.20
2023-03-11T09:20:40.635Z,5.37
2023-03-11T09:23:08.916Z,4.70
2023-03-11T09:25:37.180Z,4.50
2023-03-11T09:28:05.713Z,5.60
2023-03-11T09:30:33.945Z,4.90
2023-03-11T09:33:03.596Z,5.13
2023-03-11T09:35:31.914Z,6.13
2023-03-11T09:38:00.204Z,5.80
2023-03-11T09:40:29.530Z,6.20
2023-03-11T09:43:03.324Z,6.60
2023-03-11T09:45:32.119Z,5.90
2023-03-11T09:48:18.324Z,5.93
2023-03-11T09:50:47.444Z,6.17
2023-03-11T09:53:30.457Z,6.27
2023-03-11T09:55:59.630Z,6.30
2023-03-11T09:58:36.703Z,6.23
2023-03-11T10:01:05.335Z,6.30
2023-03-11T10:03:38.047Z,6.17
2023-03-11T10:06:15.610Z,6.33
2023-03-11T10:08:46.397Z,5.30
2023-03-11T10:11:44.865Z,6.10
2023-03-11T10:14:18.107Z,6.23
2023-03-11T10:16:50.499Z,6.57
2023-03-11T10:19:25.905Z,6.40
2023-03-11T10:21:58.268Z,5.20
2023-03-11T10:24:40.378Z,5.93
2023-03-11T10:27:10.913Z,5.93
2023-03-11T10:29:43.986Z,5.60
2023-03-11T10:32:14.913Z,6.57
2023-03-11T10:34:46.610Z,5.87
2023-03-11T10:37:16.618Z,5.90
2023-03-11T10:39:44.918Z,6.40
2023-03-11T10:42:14.456Z,5.80
2023-03-11T10:44:43.285Z,5.30
2023-03-11T10:47:15.281Z,6.27
2023-03-11T10:49:44.994Z,6.73
2023-03-11T10:52:13.528Z,6.27
2023-03-11T10:54:46.149Z,7.07
2023-03-11T10:57:25.606Z,5.67
2023-03-11T10:59:54.493Z,5.77
2023-03-11T11:02:27.432Z,5.00
2023-03-11T11:05:09.230Z,7.40
2023-03-11T11:07:53.187Z,5.83
2023-03-11T11:10:22.191Z,5.43
2023-03-11T11:12:55.889Z,4.80
2023-03-11T11:15:25.990Z,5.27
2023-03-11T11:17:55.581Z,6.13
2023-03-11T11:20:25.604Z,5.13
2023-03-11T11:22:54.853Z,5.33
2023-03-11T11:25:27.870Z,4.40
2023-03-11T11:27:57.015Z,4.47
2023-03-11T11:30:25.996Z,4.10
2023-03-11T11:32:55.779Z,4.70
2023-03-11T11:35:25.861Z,4.00
2023-03-11T11:37:55.026Z,4.40
2023-03-11T11:40:29.365Z,5.27
2023-03-11T11:42:58.944Z,5.43
2023-03-11T11:45:34.114Z,5.00
2023-03-11T11:48:06.707Z,4.47
2023-03-11T11:50:37.143Z,5.67
2023-03-11T11:53:16.462Z,4.33
2023-03-11T11:55:48.255Z,3.90
2023-03-11T11:58:16.581Z,4.90
2023-03-11T12:00:50.809Z,5.50
2023-03-11T12:03:50.721Z,5.17
2023-03-11T12:06:23.710Z,6.23
2023-03-11T12:09:00.531Z,5.90
2023-03-11T12:11:32.779Z,6.43
2023-03-11T12:14:04.490Z,6.10
2023-03-11T12:16:39.529Z,4.77
2023-03-11T12:19:15.675Z,4.40
2023-03-11T12:21:56.331Z,5.90
2023-03-11T12:24:33.876Z,4.53
2023-03-11T12:27:03.630Z,5.47
2023-03-11T12:29:32.797Z,4.23
2023-03-11T12:32:01.261Z,4.50
2023-03-11T12:34:29.564Z,5.73
2023-03-11T12:36:59.926Z,4.67
2023-03-11T12:39:29.910Z,6.03
2023-03-11T12:42:17.469Z,6.57
2023-03-11T12:44:45.924Z,5.97
2023-03-11T12:47:34.628Z,6.17
2023-03-11T12:50:44.220Z,5.10
2023-03-11T12:53:18.617Z,9.23
2023-03-11T12:56:01.320Z,7.00
2023-03-11T12:58:40.175Z,6.67
2023-03-11T13:01:22.127Z,5.87
2023-03-11T13:03:56.972Z,5.57
2023-03-11T13:06:44.444Z,6.03
2023-03-11T13:09:16.891Z,5.40
2023-03-11T13:11:46.280Z,5.70
2023-03-11T13:14:38.811Z,6.23
2023-03-11T13:17:25.846Z,6.27
2023-03-11T13:19:55.843Z,6.23
2023-03-11T13:22:44.078Z,5.63
2023-03-11T13:25:29.982Z,5.83
2023-03-11T13:28:00.746Z,5.33
2023-03-11T13:30:29.821Z,5.77
2023-03-11T13:33:17.333Z,5.40
2023-03-11T13:35:51.998Z,5.43
2023-03-11T13:38:46.780Z,6.37
2023-03-11T13:41:18.705Z,5.77
2023-03-11T13:43:47.398Z,6.50
2023-03-11T13:46:20.684Z,10.73
2023-03-11T13:48:49.468Z,6.27
2023-03-11T13:51:19.072Z,5.83
2023-03-11T13:53:49.213Z,7.23
2023-03-11T13:56:21.742Z,8.03
2023-03-11T13:58:50.343Z,6.63
2023-03-11T14:01:19.004Z,6.20
2023-03-11T14:03:48.054Z,7.17
2023-03-11T14:06:19.304Z,6.77
2023-03-11T14:08:54.288Z,6.90
2023-03-11T14:11:27.274Z,7.17
2023-03-11T14:13:55.654Z,7.10
2023-03-11T14:16:24.912Z,6.83
2023-03-11T14:19:03.466Z,5.70
2023-03-11T14:21:32.001Z,5.60
2023-03-11T14:24:00.451Z,6.00
2023-03-11T14:26:30.995Z,6.07
2023-03-11T14:29:00.964Z,6.20
2023-03-11T14:31:32.786Z,5.37
2023-03-11T14:34:04.583Z,5.20
2023-03-11T14:36:41.704Z,6.73
2023-03-11T14:39:27.603Z,5.57
2023-03-11T14:42:00.188Z,6.70
2023-03-11T14:44:28.629Z,6.33
2023-03-11T14:47:00.595Z,6.03
2023-03-11T14:49:29.098Z,6.00
2023-03-11T14:51:59.023Z,6.27
2023-03-11T14:54:28.470Z,4.93
2023-03-11T14:57:02.400Z,5.70
2023-03-11T14:59:32.580Z,5.07
2023-03-11T15:02:05.055Z,5.30
2023-03-11T15:04:34.443Z,5.63
2023-03-11T15:07:03.362Z,5.07
2023-03-11T15:09:31.645Z,6.33
2023-03-11T15:12:04.561Z,5.13
2023-03-11T15:14:33.390Z,4.37
2023-03-11T15:17:17.494Z,5.30
2023-03-11T15:19:55.562Z,5.17
2023-03-11T15:22:25.879Z,5.23
2023-03-11T15:24:54.965Z,5.73
2023-03-11T15:27:30.388Z,6.10
2023-03-11T15:29:58.816Z,6.57
2023-03-11T15:32:36.782Z,6.20
2023-03-11T15:35:14.344Z,6.67
2023-03-11T15:37:43.111Z,5.83
2023-03-11T15:40:19.734Z,5.90
2023-03-11T15:42:49.704Z,5.60
2023-03-11T15:45:18.505Z,5.43
2023-03-11T15:47:47.290Z,4.63
2023-03-11T15:50:24.928Z,5.47
2023-03-11T15:52:54.413Z,5.37
2023-03-11T15:55:22.841Z,4.43
2023-03-11T15:57:52.848Z,5.13
2023-03-11T16:00:23.280Z,5.37
2023-03-11T16:02:51.809Z,6.83
2023-03-11T16:05:20.768Z,7.03
2023-03-11T16:07:49.029Z,7.00
2023-03-11T16:10:18.195Z,7.27
2023-03-11T16:12:46.566Z,6.50
2023-03-11T16:15:25.108Z,6.50
2023-03-11T16:17:53.866Z,5.90
2023-03-11T16:20:22.670Z,5.33
2023-03-11T16:22:51.541Z,5.50
2023-03-11T16:25:22.077Z,5.77
2023-03-11T16:27:51.747Z,5.47
2023-03-11T16:30:21.633Z,5.57
2023-03-11T16:32:50.025Z,5.53
2023-03-11T16:35:18.462Z,5.17
2023-03-11T16:37:47.127Z,5.80
2023-03-11T16:40:16.582Z,5.53
2023-03-11T16:42:45.039Z,6.47
2023-03-11T16:45:13.454Z,5.53
2023-03-11T16:47:43.178Z,6.37
2023-03-11T16:50:12.340Z,5.97
2023-03-11T16:52:40.743Z,5.67
2023-03-11T16:55:09.882Z,6.03
2023-03-11T16:57:39.541Z,6.50
2023-03-11T17:00:09.878Z,5.53
2023-03-11T17:02:38.181Z,5.80
2023-03-11T17:05:08.912Z,5.70
2023-03-11T17:07:39.441Z,4.50
2023-03-11T17:10:08.581Z,4.93
2023-03-11T17:12:37.268Z,5.00
2023-03-11T17:15:06.631Z,4.70
2023-03-11T17:17:34.939Z,5.00
2023-03-11T17:20:04.123Z,5.23
2023-03-11T17:22:34.124Z,5.10
2023-03-11T17:25:03.023Z,5.80
2023-03-11T17:27:32.785Z,5.43
2023-03-11T17:30:01.577Z,5.30
2023-03-11T17:32:29.914Z,5.20
2023-03-11T17:34:58.734Z,6.20
2023-03-11T17:37:27.039Z,5.37
2023-03-11T17:39:56.812Z,6.83
2023-03-11T17:42:25.108Z,5.43
2023-03-11T17:44:56.445Z,6.20
2023-03-11T17:47:26.279Z,5.67
2023-03-11T17:49:54.674Z,6.63
2023-03-11T17:52:22.971Z,5.70
2023-03-11T17:54:52.144Z,5.53
2023-03-11T17:57:21.810Z,5.47
2023-03-11T17:59:52.842Z,5.10
2023-03-11T18:02:21.298Z,5.40
2023-03-11T18:04:53.980Z,5.67
2023-03-11T18:07:23.776Z,6.83
2023-03-11T18:09:53.411Z,4.97
2023-03-11T18:12:23.171Z,4.87
2023-03-11T18:14:51.642Z,5.23
2023-03-11T18:17:21.176Z,5.30
2023-03-11T18:19:49.448Z,6.37
2023-03-11T18:22:17.722Z,5.40
2023-03-11T18:24:46.732Z,5.47
2023-03-11T18:27:14.994Z,6.63
2023-03-11T18:29:44.678Z,7.00
2023-03-11T18:32:12.920Z,6.20
2023-03-11T18:34:41.744Z,6.13
2023-03-11T18:37:10.083Z,6.70
2023-03-11T18:39:38.606Z,7.10
2023-03-11T18:42:08.133Z,6.67
2023-03-11T18:44:37.039Z,6.50
2023-03-11T18:47:06.974Z,6.43
2023-03-11T18:49:35.717Z,6.30
2023-03-11T18:52:04.105Z,6.50
2023-03-11T18:54:32.451Z,9.00
2023-03-11T18:57:00.792Z,6.80
2023-03-11T18:59:29.081Z,9.83
2023-03-11T19:01:57.335Z,11.50
2023-03-11T19:04:28.544Z,6.83
2023-03-11T19:06:56.855Z,7.20
2023-03-11T19:09:25.238Z,7.37
2023-03-11T19:11:53.596Z,7.43
2023-03-11T19:14:22.019Z,6.03
2023-03-11T19:16:50.325Z,6.87
2023-03-11T19:19:18.932Z,6.63
2023-03-11T19:21:48.806Z,6.80
2023-03-11T19:24:17.031Z,6.97
2023-03-11T19:26:46.310Z,7.63
2023-03-11T19:29:14.892Z,9.03
2023-03-11T19:31:44.126Z,7.97
2023-03-11T19:34:12.430Z,8.93
2023-03-11T19:36:40.774Z,8.33
2023-03-11T19:39:10.542Z,7.60
2023-03-11T19:41:38.927Z,7.90
2023-03-11T19:44:07.279Z,6.67
2023-03-11T19:46:36.465Z,6.90
2023-03-11T19:49:05.085Z,7.57
2023-03-11T19:51:48.509Z,7.50
2023-03-11T19:54:19.791Z,7.43
2023-03-11T19:56:48.256Z,11.83
2023-03-11T19:59:17.312Z,8.90
2023-03-11T20:01:45.722Z,8.33
2023-03-11T20:04:15.339Z,7.60
2023-03-11T20:06:44.430Z,8.67
2023-03-11T20:09:13.460Z,8.27
2023-03-11T20:11:43.256Z,10.53
2023-03-11T20:14:11.642Z,10.70
2023-03-11T20:16:40.027Z,10.27
2023-03-11T20:19:08.449Z,9.83
2023-03-11T20:21:39.418Z,11.83
2023-03-11T20:24:08.362Z,12.40
2023-03-11T20:26:36.721Z,12.37
2023-03-11T20:29:06.512Z,10.03
2023-03-11T20:31:35.037Z,8.67
2023-03-11T20:34:03.464Z,8.13
2023-03-11T20:36:33.228Z,8.97
2023-03-11T20:39:01.718Z,8.90
2023-03-11T20:41:30.271Z,10.03
2023-03-11T20:43:58.620Z,9.50
2023-03-11T20:46:28.377Z,9.10
2023-03-11T20:48:56.696Z,8.87
2023-03-11T20:51:25.309Z,9.63
2023-03-11T20:53:53.818Z,10.43
2023-03-11T20:56:23.418Z,10.37
2023-03-11T20:58:51.929Z,10.77
2023-03-11T21:01:21.046Z,10.90
2023-03-11T21:03:50.926Z,12.27
2023-03-11T21:06:20.035Z,12.97
2023-03-11T21:08:48.467Z,12.77
2023-03-11T21:11:17.249Z,13.40
2023-03-11T21:13:45.626Z,12.60
2023-03-11T21:16:14.215Z,13.77
2023-03-11T21:18:43.761Z,14.90
2023-03-11T21:21:14.325Z,15.33
2023-03-11T21:23:43.846Z,14.63
2023-03-11T21:26:12.609Z,12.77
2023-03-11T21:28:42.356Z,12.77
2023-03-11T21:31:16.172Z,10.67
2023-03-11T21:33:44.777Z,10.93
2023-03-11T21:36:15.522Z,10.43
2023-03-11T21:38:43.950Z,9.73
2023-03-11T21:41:13.252Z,10.23
2023-03-11T21:43:42.266Z,9.53
2023-03-11T21:46:11.561Z,9.23
2023-03-11T21:48:40.156Z,9.83
2023-03-11T21:51:08.490Z,9.07
2023-03-11T21:53:38.238Z,8.57
2023-03-11T21:56:07.149Z,8.70
2023-03-11T21:58:35.613Z,9.13
2023-03-11T22:01:04.281Z,8.30
2023-03-11T22:03:35.585Z,8.70
2023-03-11T22:06:04.925Z,8.70
2023-03-11T22:08:33.354Z,8.40
2023-03-11T22:11:03.566Z,7.37
2023-03-11T22:13:32.263Z,8.13
2023-03-11T22:16:03.205Z,7.90
2023-03-11T22:18:31.672Z,8.70
2023-03-11T22:21:00.142Z,8.40
2023-03-11T22:23:28.464Z,7.83
2023-03-11T22:25:56.728Z,7.63
2023-03-11T22:28:26.406Z,7.73
2023-03-11T22:30:54.799Z,8.23
2023-03-11T22:33:23.036Z,8.87
2023-03-11T22:35:52.430Z,8.67
2023-03-11T22:38:20.716Z,8.50
2023-03-11T22:40:49.013Z,8.03
2023-03-11T22:43:17.501Z,7.30
2023-03-11T22:45:47.482Z,8.13
2023-03-11T22:48:15.893Z,8.03
2023-03-11T22:50:44.642Z,7.93
2023-03-11T22:53:12.993Z,8.87
2023-03-11T22:55:41.509Z,8.23
2023-03-11T22:58:09.833Z,7.43
2023-03-11T23:00:38.189Z,8.30
2023-03-11T23:03:08.211Z,8.93
2023-03-11T23:05:42.171Z,8.77
2023-03-11T23:08:10.962Z,8.50
2023-03-11T23:10:41.028Z,9.67
2023-03-11T23:13:09.418Z,8.60
2023-03-11T23:15:37.978Z,6.50
2023-03-11T23:18:07.762Z,7.50
2023-03-11T23:20:36.885Z,7.30
2023-03-11T23:23:05.170Z,7.40
2023-03-11T23:25:33.462Z,7.47
2023-03-11T23:28:02.407Z,7.00
2023-03-11T23:30:30.735Z,7.33
2023-03-11T23:32:59.465Z,7.77
2023-03-11T23:35:29.178Z,7.90
2023-03-11T23:37:57.421Z,7.57
2023-03-11T23:40:25.803Z,7.87
2023-03-11T23:42:54.249Z,7.53
2023-03-11T23:45:22.593Z,7.33
2023-03-11T23:47:50.857Z,7.53
2023-03-11T23:50:19.195Z,8.53
2023-03-11T23:52:48.844Z,8.37
2023-03-11T23:55:17.318Z,7.77
2023-03-11T23:57:45.657Z,8.53
