createdAt,value
2023-01-13T00:00:50.792Z,10.13
2023-01-13T00:03:22.963Z,10.10
2023-01-13T00:05:49.678Z,10.13
2023-01-13T00:08:16.588Z,10.10
2023-01-13T00:10:46.926Z,10.11
2023-01-13T00:13:14.114Z,10.09
2023-01-13T00:15:40.810Z,10.11
2023-01-13T00:18:07.868Z,10.13
2023-01-13T00:20:34.533Z,10.12
2023-01-13T00:23:01.706Z,10.11
2023-01-13T00:25:28.491Z,10.12
2023-01-13T00:27:55.504Z,10.09
2023-01-13T00:30:22.167Z,10.07
2023-01-13T00:32:49.134Z,10.09
2023-01-13T00:35:15.852Z,10.05
2023-01-13T00:37:42.831Z,10.09
2023-01-13T00:40:10.324Z,10.08
2023-01-13T00:42:56.023Z,10.08
2023-01-13T00:45:22.727Z,10.07
2023-01-13T00:47:49.684Z,10.05
2023-01-13T00:50:16.528Z,10.03
2023-01-13T00:52:43.524Z,10.07
2023-01-13T00:55:10.244Z,10.02
2023-01-13T00:57:37.233Z,10.02
2023-01-13T01:00:04.457Z,10.05
2023-01-13T01:02:31.504Z,10.02
2023-01-13T01:05:09.895Z,10.08
2023-01-13T01:07:36.881Z,10.02
2023-01-13T01:10:03.861Z,10.02
2023-01-13T01:12:30.836Z,10.01
2023-01-13T01:14:57.478Z,10.03
2023-01-13T01:17:24.514Z,9.99
2023-01-13T01:19:51.211Z,9.98
2023-01-13T01:22:18.191Z,10.00
2023-01-13T01:24:44.842Z,9.99
2023-01-13T01:27:11.812Z,9.93
2023-01-13T01:29:38.516Z,9.98
2023-01-13T01:32:05.821Z,9.96
2023-01-13T01:34:32.628Z,9.95
2023-01-13T01:36:59.591Z,9.93
2023-01-13T01:39:26.259Z,9.96
2023-01-13T01:42:11.719Z,9.92
2023-01-13T01:44:56.967Z,9.92
2023-01-13T01:47:24.007Z,9.92
2023-01-13T01:49:50.745Z,9.91
2023-01-13T01:52:29.227Z,9.85
2023-01-13T01:55:08.868Z,9.92
2023-01-13T01:57:35.863Z,9.94
2023-01-13T02:00:03.973Z,9.90
2023-01-13T02:02:31.008Z,9.90
2023-01-13T02:04:57.799Z,9.91
2023-01-13T02:07:29.702Z,9.87
2023-01-13T02:09:56.925Z,9.89
2023-01-13T02:12:30.076Z,9.87
2023-01-13T02:14:58.934Z,9.87
2023-01-13T02:17:50.581Z,9.92
2023-01-13T02:20:26.034Z,9.90
2023-01-13T02:22:58.778Z,9.89
2023-01-13T02:25:34.680Z,9.92
2023-01-13T02:28:23.086Z,9.92
2023-01-13T02:31:25.975Z,9.91
2023-01-13T02:34:04.946Z,9.90
2023-01-13T02:36:52.353Z,9.92
2023-01-13T02:39:23.885Z,9.94
2023-01-13T02:42:16.325Z,9.89
2023-01-13T02:44:48.494Z,9.89
2023-01-13T02:47:18.915Z,9.92
2023-01-13T02:50:09.012Z,9.91
2023-01-13T02:52:53.149Z,9.94
2023-01-13T02:55:26.839Z,9.95
2023-01-13T02:57:53.500Z,9.93
2023-01-13T03:00:20.611Z,9.92
2023-01-13T03:02:48.688Z,9.94
2023-01-13T03:05:16.208Z,9.95
2023-01-13T03:08:04.870Z,9.94
2023-01-13T03:10:50.116Z,9.92
2023-01-13T03:13:33.163Z,9.94
2023-01-13T03:16:03.970Z,9.93
2023-01-13T03:18:41.528Z,9.93
2023-01-13T03:21:17.586Z,9.92
2023-01-13T03:24:09.762Z,9.93
2023-01-13T03:26:43.964Z,9.91
2023-01-13T03:29:30.355Z,9.91
2023-01-13T03:32:14.608Z,9.89
2023-01-13T03:34:50.570Z,9.89
2023-01-13T03:37:20.923Z,9.91
2023-01-13T03:39:50.692Z,9.89
2023-01-13T03:42:20.772Z,9.92
2023-01-13T03:44:50.948Z,9.92
2023-01-13T03:47:27.904Z,9.89
2023-01-13T03:50:02.018Z,9.91
2023-01-13T03:52:49.509Z,9.90
2023-01-13T03:55:21.157Z,9.92
2023-01-13T03:57:53.955Z,9.90
2023-01-13T04:00:22.695Z,9.89
2023-01-13T04:03:04.493Z,9.89
2023-01-13T04:05:31.593Z,9.88
2023-01-13T04:08:24.982Z,9.96
2023-01-13T04:11:10.150Z,9.89
2023-01-13T04:13:38.189Z,9.92
2023-01-13T04:16:06.355Z,9.92
2023-01-13T04:18:33.757Z,9.93
2023-01-13T04:21:01.257Z,9.92
2023-01-13T04:23:28.620Z,9.92
2023-01-13T04:25:55.419Z,9.93
2023-01-13T04:28:22.603Z,9.94
2023-01-13T04:30:49.317Z,9.93
2023-01-13T04:33:16.899Z,9.94
2023-01-13T04:35:44.364Z,9.94
2023-01-13T04:38:13.427Z,9.97
2023-01-13T04:40:41.000Z,10.00
2023-01-13T04:43:08.010Z,9.95
2023-01-13T04:45:34.824Z,9.97
2023-01-13T04:48:01.901Z,10.00
2023-01-13T04:50:28.638Z,10.00
2023-01-13T04:52:55.740Z,9.99
2023-01-13T04:55:23.298Z,10.05
2023-01-13T04:57:50.332Z,10.01
2023-01-13T05:00:18.392Z,10.03
2023-01-13T05:02:45.367Z,10.02
2023-01-13T05:05:12.186Z,10.02
2023-01-13T05:07:39.194Z,10.02
2023-01-13T05:10:06.269Z,10.05
2023-01-13T05:12:59.481Z,10.06
2023-01-13T05:15:44.910Z,10.05
2023-01-13T05:18:11.960Z,10.09
2023-01-13T05:20:38.617Z,10.06
2023-01-13T05:23:24.205Z,10.05
2023-01-13T05:25:50.914Z,10.08
2023-01-13T05:28:17.880Z,10.07
2023-01-13T05:30:46.153Z,10.06
2023-01-13T05:33:15.284Z,10.11
2023-01-13T05:35:42.736Z,10.09
2023-01-13T05:38:09.690Z,10.10
2023-01-13T05:40:56.444Z,10.10
2023-01-13T05:43:24.766Z,10.13
2023-01-13T05:46:01.929Z,10.15
2023-01-13T05:48:36.783Z,10.15
2023-01-13T05:51:04.190Z,10.15
2023-01-13T05:53:31.179Z,10.20
2023-01-13T05:55:58.015Z,10.26
2023-01-13T05:58:25.839Z,10.31
2023-01-13T06:00:52.775Z,10.27
2023-01-13T06:03:20.254Z,10.20
2023-01-13T06:05:47.571Z,10.26
2023-01-13T06:08:14.655Z,10.19
2023-01-13T06:10:41.342Z,10.23
2023-01-13T06:13:08.400Z,10.21
2023-01-13T06:15:35.086Z,10.21
2023-01-13T06:18:03.306Z,10.23
2023-01-13T06:20:30.011Z,10.26
2023-01-13T06:22:57.105Z,10.23
2023-01-13T06:25:29.758Z,10.28
2023-01-13T06:27:56.902Z,10.24
2023-01-13T06:30:23.568Z,10.30
2023-01-13T06:32:52.814Z,10.24
2023-01-13T06:35:22.468Z,10.25
2023-01-13T06:37:49.783Z,10.22
2023-01-13T06:40:16.484Z,10.28
2023-01-13T06:43:02.208Z,10.25
2023-01-13T06:45:29.043Z,10.28
2023-01-13T06:47:58.432Z,10.30
2023-01-13T06:50:25.390Z,10.30
2023-01-13T06:52:52.335Z,10.27
2023-01-13T06:55:19.007Z,10.27
2023-01-13T06:57:53.352Z,10.27
2023-01-13T07:00:20.676Z,10.29
2023-01-13T07:02:47.890Z,10.31
2023-01-13T07:05:14.971Z,10.31
2023-01-13T07:07:42.029Z,10.27
2023-01-13T07:10:11.291Z,10.28
2023-01-13T07:12:56.985Z,10.32
2023-01-13T07:15:23.799Z,10.32
2023-01-13T07:17:50.900Z,10.32
2023-01-13T07:20:17.833Z,10.32
2023-01-13T07:22:45.102Z,10.32
2023-01-13T07:25:11.968Z,10.31
2023-01-13T07:27:38.910Z,10.34
2023-01-13T07:30:06.289Z,10.34
2023-01-13T07:32:33.660Z,10.32
2023-01-13T07:35:05.354Z,10.33
2023-01-13T07:37:36.240Z,10.35
2023-01-13T07:40:04.417Z,10.36
2023-01-13T07:42:50.010Z,10.34
2023-01-13T07:45:16.753Z,10.35
2023-01-13T07:47:43.729Z,10.31
2023-01-13T07:50:10.941Z,10.37
2023-01-13T07:52:37.900Z,10.38
2023-01-13T07:55:04.860Z,10.39
2023-01-13T07:57:31.895Z,10.38
2023-01-13T07:59:58.629Z,10.38
2023-01-13T08:02:25.750Z,10.37
2023-01-13T08:04:52.589Z,10.37
2023-01-13T08:07:19.864Z,10.43
2023-01-13T08:09:46.642Z,10.37
2023-01-13T08:12:32.241Z,10.41
2023-01-13T08:14:58.959Z,10.42
2023-01-13T08:17:26.030Z,10.42
2023-01-13T08:19:52.732Z,10.41
2023-01-13T08:22:19.779Z,10.43
2023-01-13T08:24:46.510Z,10.43
2023-01-13T08:27:13.469Z,10.43
2023-01-13T08:29:40.178Z,10.41
2023-01-13T08:32:07.234Z,10.41
2023-01-13T08:34:33.936Z,10.40
2023-01-13T08:37:00.929Z,10.40
2023-01-13T08:39:27.709Z,10.43
2023-01-13T08:41:58.602Z,10.43
2023-01-13T08:44:26.435Z,10.39
2023-01-13T08:46:53.612Z,10.38
2023-01-13T08:49:20.278Z,10.41
2023-01-13T08:51:47.280Z,10.42
2023-01-13T08:54:14.155Z,10.37
2023-01-13T08:56:42.542Z,10.38
2023-01-13T08:59:16.345Z,10.34
2023-01-13T09:01:43.818Z,10.38
2023-01-13T09:04:18.680Z,10.39
2023-01-13T09:06:45.923Z,10.38
2023-01-13T09:09:12.751Z,10.39
2023-01-13T09:12:00.712Z,10.40
2023-01-13T09:14:30.870Z,10.40
2023-01-13T09:16:59.351Z,10.45
2023-01-13T09:19:26.898Z,10.44
2023-01-13T09:21:54.757Z,10.45
2023-01-13T09:24:22.767Z,10.49
2023-01-13T09:26:50.062Z,10.48
2023-01-13T09:29:16.872Z,10.48
2023-01-13T09:31:44.355Z,10.49
2023-01-13T09:34:37.392Z,10.50
2023-01-13T09:37:05.387Z,10.51
2023-01-13T09:39:33.178Z,10.51
2023-01-13T09:42:22.421Z,10.51
2023-01-13T09:45:29.239Z,10.56
2023-01-13T09:48:27.950Z,10.59
2023-01-13T09:51:14.413Z,10.60
2023-01-13T09:53:55.776Z,10.63
2023-01-13T09:56:25.505Z,10.63
2023-01-13T09:58:52.599Z,10.68
2023-01-13T10:01:37.487Z,10.69
2023-01-13T10:04:11.375Z,10.75
2023-01-13T10:06:39.127Z,10.76
2023-01-13T10:09:06.144Z,10.77
2023-01-13T10:11:54.548Z,10.77
2023-01-13T10:14:38.203Z,10.75
2023-01-13T10:17:18.039Z,10.79
2023-01-13T10:19:49.073Z,10.88
2023-01-13T10:22:23.757Z,10.93
2023-01-13T10:25:20.481Z,10.90
2023-01-13T10:27:54.164Z,10.87
2023-01-13T10:30:22.451Z,10.95
2023-01-13T10:32:52.231Z,11.01
2023-01-13T10:35:56.942Z,11.08
2023-01-13T10:38:35.872Z,11.05
2023-01-13T10:41:11.997Z,11.01
2023-01-13T10:43:38.670Z,10.99
2023-01-13T10:46:13.581Z,10.99
2023-01-13T10:48:53.838Z,11.04
2023-01-13T10:51:22.226Z,11.05
2023-01-13T10:53:57.378Z,11.08
2023-01-13T10:56:26.636Z,11.13
2023-01-13T10:58:55.360Z,11.14
2023-01-13T11:01:26.552Z,11.13
2023-01-13T11:03:56.060Z,11.17
2023-01-13T11:06:28.641Z,11.16
2023-01-13T11:08:58.362Z,11.19
2023-01-13T11:11:39.357Z,11.22
2023-01-13T11:14:33.735Z,11.23
2023-01-13T11:17:05.658Z,11.22
2023-01-13T11:20:11.660Z,11.25
2023-01-13T11:22:47.326Z,11.26
2023-01-13T11:25:18.592Z,11.29
2023-01-13T11:28:02.736Z,11.29
2023-01-13T11:30:37.314Z,11.30
2023-01-13T11:33:04.972Z,11.33
2023-01-13T11:35:32.070Z,11.35
2023-01-13T11:38:01.971Z,11.37
2023-01-13T11:40:51.581Z,11.39
2023-01-13T11:43:36.567Z,11.39
2023-01-13T11:46:03.263Z,11.41
2023-01-13T11:48:32.470Z,11.40
2023-01-13T11:51:24.332Z,11.42
2023-01-13T11:54:29.951Z,11.40
2023-01-13T11:57:23.821Z,11.46
2023-01-13T11:59:56.965Z,11.49
2023-01-13T12:02:39.659Z,11.49
2023-01-13T12:05:24.978Z,11.53
2023-01-13T12:08:13.610Z,11.55
2023-01-13T12:11:06.779Z,11.56
2023-01-13T12:13:52.038Z,11.58
2023-01-13T12:16:31.649Z,11.55
2023-01-13T12:19:24.668Z,11.60
2023-01-13T12:21:59.408Z,11.60
2023-01-13T12:24:30.746Z,11.62
2023-01-13T12:26:59.965Z,11.65
2023-01-13T12:29:31.412Z,11.65
2023-01-13T12:31:59.455Z,11.66
2023-01-13T12:34:43.663Z,11.65
2023-01-13T12:37:21.992Z,11.66
2023-01-13T12:39:51.415Z,11.68
2023-01-13T12:42:41.046Z,11.70
2023-01-13T12:45:10.893Z,11.74
2023-01-13T12:47:44.760Z,11.71
2023-01-13T12:50:23.889Z,11.72
2023-01-13T12:53:01.097Z,11.77
2023-01-13T12:55:28.433Z,11.78
2023-01-13T12:58:16.226Z,11.81
2023-01-13T13:00:44.779Z,11.83
2023-01-13T13:03:15.475Z,11.81
2023-01-13T13:06:19.867Z,11.80
2023-01-13T13:09:04.476Z,11.88
2023-01-13T13:11:49.965Z,11.83
2023-01-13T13:14:18.658Z,11.85
2023-01-13T13:16:55.145Z,11.83
2023-01-13T13:19:22.251Z,11.85
2023-01-13T13:22:14.195Z,11.83
2023-01-13T13:25:03.893Z,11.87
2023-01-13T13:27:49.360Z,11.85
2023-01-13T13:30:24.168Z,11.85
2023-01-13T13:33:02.577Z,11.84
2023-01-13T13:35:52.368Z,11.87
2023-01-13T13:39:09.698Z,11.89
2023-01-13T13:42:00.796Z,11.89
2023-01-13T13:44:50.772Z,11.88
2023-01-13T13:47:17.925Z,11.89
2023-01-13T13:49:52.308Z,11.91
2023-01-13T13:52:26.685Z,11.89
2023-01-13T13:54:55.868Z,11.89
2023-01-13T13:57:35.215Z,11.88
2023-01-13T14:00:06.309Z,11.90
2023-01-13T14:02:35.999Z,11.93
2023-01-13T14:05:14.935Z,11.91
2023-01-13T14:07:43.961Z,11.88
2023-01-13T14:10:20.294Z,11.92
2023-01-13T14:12:47.467Z,11.89
2023-01-13T14:15:34.342Z,11.89
2023-01-13T14:18:06.093Z,11.90
2023-01-13T14:20:34.524Z,11.92
2023-01-13T14:23:01.816Z,11.89
2023-01-13T14:25:31.901Z,11.88
2023-01-13T14:28:24.679Z,11.89
2023-01-13T14:30:51.681Z,11.90
2023-01-13T14:33:27.205Z,11.87
2023-01-13T14:36:16.065Z,11.88
2023-01-13T14:38:45.676Z,11.88
2023-01-13T14:41:15.469Z,11.85
2023-01-13T14:43:44.240Z,11.87
2023-01-13T14:46:11.089Z,11.83
2023-01-13T14:48:39.516Z,11.83
2023-01-13T14:51:10.787Z,11.81
2023-01-13T14:53:43.771Z,11.78
2023-01-13T14:56:38.591Z,11.77
2023-01-13T14:59:34.525Z,11.79
2023-01-13T15:02:29.436Z,11.75
2023-01-13T15:04:59.272Z,11.73
2023-01-13T15:07:30.493Z,11.68
2023-01-13T15:10:01.747Z,11.68
2023-01-13T15:12:35.906Z,11.70
2023-01-13T15:15:04.210Z,11.67
2023-01-13T15:17:31.200Z,11.69
2023-01-13T15:20:00.826Z,11.69
2023-01-13T15:22:29.066Z,11.64
2023-01-13T15:24:57.436Z,11.69
2023-01-13T15:27:25.843Z,11.67
2023-01-13T15:29:52.965Z,11.69
2023-01-13T15:32:20.471Z,11.64
2023-01-13T15:34:47.870Z,11.63
2023-01-13T15:37:15.465Z,11.64
2023-01-13T15:39:42.977Z,11.60
2023-01-13T15:42:31.053Z,11.60
2023-01-13T15:45:16.679Z,11.63
2023-01-13T15:47:43.529Z,11.61
2023-01-13T15:50:15.101Z,11.63
2023-01-13T15:52:41.966Z,11.62
2023-01-13T15:55:09.272Z,11.63
2023-01-13T15:57:37.570Z,11.61
2023-01-13T16:00:08.287Z,11.61
2023-01-13T16:02:35.088Z,11.60
2023-01-13T16:05:02.145Z,11.59
2023-01-13T16:07:28.962Z,11.57
2023-01-13T16:09:56.403Z,11.57
2023-01-13T16:12:23.217Z,11.52
2023-01-13T16:14:50.336Z,11.54
2023-01-13T16:17:18.908Z,11.53
2023-01-13T16:19:46.106Z,11.57
2023-01-13T16:22:14.386Z,11.54
2023-01-13T16:24:42.015Z,11.52
2023-01-13T16:27:15.902Z,11.52
2023-01-13T16:29:43.423Z,11.50
2023-01-13T16:32:10.235Z,11.52
2023-01-13T16:34:37.377Z,11.50
2023-01-13T16:37:04.313Z,11.49
2023-01-13T16:39:31.364Z,11.47
2023-01-13T16:41:58.207Z,11.48
2023-01-13T16:44:25.367Z,11.45
2023-01-13T16:46:52.233Z,11.48
2023-01-13T16:49:19.358Z,11.44
2023-01-13T16:51:46.220Z,11.44
2023-01-13T16:54:13.431Z,11.45
2023-01-13T16:56:40.267Z,11.43
2023-01-13T16:59:17.033Z,11.40
2023-01-13T17:01:45.048Z,11.41
2023-01-13T17:04:17.126Z,11.40
2023-01-13T17:06:46.945Z,11.44
2023-01-13T17:09:18.722Z,11.40
2023-01-13T17:11:45.474Z,11.38
2023-01-13T17:14:18.470Z,11.40
2023-01-13T17:16:46.731Z,11.37
2023-01-13T17:19:14.181Z,11.35
2023-01-13T17:21:41.181Z,11.35
2023-01-13T17:24:09.660Z,11.42
2023-01-13T17:26:38.148Z,11.40
2023-01-13T17:29:06.555Z,11.41
2023-01-13T17:31:34.240Z,11.37
2023-01-13T17:34:01.933Z,11.35
2023-01-13T17:36:28.747Z,11.35
2023-01-13T17:38:56.037Z,11.32
2023-01-13T17:41:23.449Z,11.32
2023-01-13T17:43:50.742Z,11.30
2023-01-13T17:46:18.662Z,11.35
2023-01-13T17:48:54.876Z,11.30
2023-01-13T17:51:22.950Z,11.26
2023-01-13T17:53:50.055Z,11.29
2023-01-13T17:56:17.243Z,11.27
2023-01-13T17:58:47.169Z,11.45
2023-01-13T18:01:16.364Z,11.49
2023-01-13T18:03:43.557Z,11.48
2023-01-13T18:06:16.572Z,11.47
2023-01-13T18:08:43.639Z,11.42
2023-01-13T18:11:10.493Z,11.40
2023-01-13T18:13:38.965Z,11.38
2023-01-13T18:16:16.257Z,11.34
2023-01-13T18:18:44.385Z,11.32
2023-01-13T18:21:39.914Z,11.28
2023-01-13T18:24:31.146Z,11.28
2023-01-13T18:27:16.479Z,11.26
2023-01-13T18:29:43.684Z,11.24
2023-01-13T18:32:10.590Z,11.29
2023-01-13T18:34:38.142Z,11.29
2023-01-13T18:37:06.210Z,11.29
2023-01-13T18:39:33.307Z,11.28
2023-01-13T18:42:18.803Z,11.26
2023-01-13T18:44:45.907Z,11.29
2023-01-13T18:47:12.672Z,11.24
2023-01-13T18:49:39.741Z,11.25
2023-01-13T18:52:06.506Z,11.30
2023-01-13T18:54:33.791Z,11.26
2023-01-13T18:57:02.816Z,11.25
2023-01-13T18:59:30.041Z,11.23
2023-01-13T19:01:58.024Z,11.22
2023-01-13T19:04:25.250Z,11.17
2023-01-13T19:06:52.128Z,11.17
2023-01-13T19:09:22.766Z,11.18
2023-01-13T19:11:50.531Z,11.14
2023-01-13T19:14:34.103Z,11.16
2023-01-13T19:17:02.437Z,11.13
2023-01-13T19:19:31.513Z,11.09
2023-01-13T19:21:58.360Z,11.11
2023-01-13T19:24:28.267Z,11.13
2023-01-13T19:26:55.139Z,11.05
2023-01-13T19:29:22.334Z,11.01
2023-01-13T19:31:49.156Z,11.03
2023-01-13T19:34:16.424Z,11.01
2023-01-13T19:36:43.401Z,11.01
2023-01-13T19:39:10.536Z,10.98
2023-01-13T19:42:00.560Z,10.99
2023-01-13T19:44:46.296Z,10.97
2023-01-13T19:47:13.099Z,10.94
2023-01-13T19:49:40.245Z,11.02
2023-01-13T19:52:07.130Z,10.99
2023-01-13T19:54:34.300Z,10.95
2023-01-13T19:57:01.232Z,10.93
2023-01-13T19:59:32.511Z,10.93
2023-01-13T20:02:00.669Z,10.95
2023-01-13T20:04:38.423Z,10.92
2023-01-13T20:07:05.981Z,10.93
2023-01-13T20:09:34.042Z,10.91
2023-01-13T20:12:06.795Z,10.90
2023-01-13T20:14:33.894Z,10.88
2023-01-13T20:17:01.288Z,10.85
2023-01-13T20:19:28.406Z,10.86
2023-01-13T20:21:55.241Z,10.85
2023-01-13T20:24:23.284Z,10.82
2023-01-13T20:26:50.109Z,10.78
2023-01-13T20:29:17.204Z,10.79
2023-01-13T20:31:44.105Z,10.81
2023-01-13T20:34:11.196Z,10.77
2023-01-13T20:36:39.060Z,10.78
2023-01-13T20:39:06.695Z,10.79
2023-01-13T20:41:52.107Z,10.78
2023-01-13T20:44:19.407Z,10.79
2023-01-13T20:46:46.290Z,10.79
2023-01-13T20:49:13.951Z,10.79
2023-01-13T20:51:41.623Z,10.76
2023-01-13T20:54:09.295Z,10.74
2023-01-13T20:56:36.643Z,10.73
2023-01-13T20:59:03.848Z,10.81
2023-01-13T21:01:32.251Z,10.79
2023-01-13T21:04:00.001Z,10.73
2023-01-13T21:06:27.990Z,10.74
2023-01-13T21:08:55.850Z,10.74
2023-01-13T21:11:42.529Z,10.72
2023-01-13T21:14:35.988Z,10.70
2023-01-13T21:17:03.305Z,10.68
2023-01-13T21:19:30.210Z,10.66
2023-01-13T21:21:57.287Z,10.63
2023-01-13T21:24:24.880Z,10.67
2023-01-13T21:27:01.071Z,10.69
2023-01-13T21:29:27.929Z,10.73
2023-01-13T21:31:56.208Z,10.70
2023-01-13T21:34:23.013Z,10.64
2023-01-13T21:36:50.106Z,10.63
2023-01-13T21:39:16.926Z,10.66
2023-01-13T21:42:02.655Z,10.69
2023-01-13T21:44:48.170Z,10.66
2023-01-13T21:47:34.299Z,10.63
2023-01-13T21:50:01.434Z,10.58
2023-01-13T21:52:28.615Z,10.60
2023-01-13T21:55:14.076Z,10.58
2023-01-13T21:57:41.093Z,10.56
2023-01-13T22:00:08.583Z,10.52
2023-01-13T22:02:36.525Z,10.51
2023-01-13T22:05:04.843Z,10.50
2023-01-13T22:07:34.713Z,10.51
2023-01-13T22:10:03.619Z,10.51
2023-01-13T22:12:30.789Z,10.48
2023-01-13T22:14:57.610Z,10.48
2023-01-13T22:17:26.063Z,10.47
2023-01-13T22:19:54.300Z,10.46
2023-01-13T22:22:21.644Z,10.46
2023-01-13T22:24:49.914Z,10.45
2023-01-13T22:27:22.057Z,10.45
2023-01-13T22:29:49.668Z,10.46
2023-01-13T22:32:16.795Z,10.43
2023-01-13T22:34:43.640Z,10.43
2023-01-13T22:37:10.875Z,10.38
2023-01-13T22:39:37.950Z,10.42
2023-01-13T22:42:05.304Z,10.40
2023-01-13T22:44:32.946Z,10.38
2023-01-13T22:47:00.284Z,10.38
2023-01-13T22:49:27.157Z,10.39
2023-01-13T22:51:54.399Z,10.42
2023-01-13T22:54:21.558Z,10.51
2023-01-13T22:56:48.691Z,10.51
2023-01-13T22:59:16.099Z,10.53
2023-01-13T23:01:43.532Z,10.53
2023-01-13T23:04:11.840Z,10.52
2023-01-13T23:06:39.076Z,10.51
2023-01-13T23:09:06.102Z,10.50
2023-01-13T23:11:33.295Z,10.51
2023-01-13T23:14:02.084Z,10.51
2023-01-13T23:16:29.741Z,10.50
2023-01-13T23:21:41.087Z,10.44
2023-01-13T23:24:08.099Z,10.43
2023-01-13T23:26:35.365Z,10.45
2023-01-13T23:29:04.511Z,10.47
2023-01-13T23:31:31.677Z,10.38
2023-01-13T23:33:58.568Z,10.37
2023-01-13T23:36:26.420Z,10.40
2023-01-13T23:38:53.314Z,10.35
2023-01-13T23:41:31.707Z,10.36
2023-01-13T23:43:59.932Z,10.37
2023-01-13T23:46:28.482Z,10.33
2023-01-13T23:48:55.616Z,10.35
2023-01-13T23:51:22.870Z,10.35
2023-01-13T23:53:50.142Z,10.30
2023-01-13T23:56:19.217Z,10.32
2023-01-13T23:58:46.240Z,10.28
