createdAt,value
2018-07-01T00:00:57.059Z,17.00
2018-07-01T00:03:25.513Z,17.00
2018-07-01T00:05:54.178Z,17.00
2018-07-01T00:08:22.538Z,16.90
2018-07-01T00:10:51.112Z,16.90
2018-07-01T00:13:19.441Z,16.90
2018-07-01T00:15:47.849Z,16.90
2018-07-01T00:18:16.392Z,17.00
2018-07-01T00:20:44.880Z,16.90
2018-07-01T00:23:13.307Z,17.00
2018-07-01T00:25:41.800Z,17.00
2018-07-01T00:28:10.254Z,16.90
2018-07-01T00:30:39.324Z,16.90
2018-07-01T00:33:08.058Z,16.90
2018-07-01T00:35:36.903Z,16.80
2018-07-01T00:38:06.082Z,16.70
2018-07-01T00:40:35.356Z,16.50
2018-07-01T00:43:03.732Z,16.40
2018-07-01T00:45:32.178Z,16.40
2018-07-01T00:48:00.610Z,16.30
2018-07-01T00:50:29.040Z,16.20
2018-07-01T00:52:57.405Z,16.20
2018-07-01T00:55:25.891Z,16.20
2018-07-01T00:57:54.493Z,16.10
2018-07-01T01:00:27.147Z,16.10
2018-07-01T01:02:55.569Z,16.10
2018-07-01T01:05:24.129Z,16.00
2018-07-01T01:07:52.734Z,16.00
2018-07-01T01:10:21.159Z,15.90
2018-07-01T01:12:49.568Z,15.90
2018-07-01T01:15:18.071Z,15.90
2018-07-01T01:17:46.428Z,15.70
2018-07-01T01:20:14.862Z,15.60
2018-07-01T01:22:43.340Z,15.60
2018-07-01T01:25:11.819Z,15.50
2018-07-01T01:27:40.902Z,15.40
2018-07-01T01:30:09.610Z,15.30
2018-07-01T01:32:39.493Z,15.20
2018-07-01T01:35:08.308Z,15.10
2018-07-01T01:37:37.253Z,15.00
2018-07-01T01:40:06.791Z,15.00
2018-07-01T01:42:40.008Z,14.90
2018-07-01T01:45:12.709Z,14.80
2018-07-01T01:47:45.625Z,14.70
2018-07-01T01:50:18.522Z,14.70
2018-07-01T01:52:51.072Z,14.70
2018-07-01T01:55:23.993Z,14.60
2018-07-01T01:57:56.627Z,14.70
2018-07-01T02:00:29.396Z,14.60
2018-07-01T02:03:02.019Z,14.60
2018-07-01T02:05:34.575Z,14.60
2018-07-01T02:08:06.364Z,14.60
2018-07-01T02:10:34.865Z,14.60
2018-07-01T02:13:03.324Z,14.60
2018-07-01T02:15:35.651Z,14.60
2018-07-01T02:18:05.119Z,14.50
2018-07-01T02:20:35.866Z,14.50
2018-07-01T02:23:08.985Z,14.50
2018-07-01T02:25:38.482Z,14.50
2018-07-01T02:28:07.627Z,14.50
2018-07-01T02:30:36.505Z,14.50
2018-07-01T02:33:05.821Z,14.50
2018-07-01T02:35:34.412Z,14.50
2018-07-01T02:38:02.922Z,14.60
2018-07-01T02:40:31.374Z,14.50
2018-07-01T02:42:59.837Z,14.60
2018-07-01T02:45:28.237Z,14.50
2018-07-01T02:47:56.664Z,14.60
2018-07-01T02:50:25.177Z,14.50
2018-07-01T02:52:53.859Z,14.50
2018-07-01T02:55:22.311Z,14.50
2018-07-01T02:57:50.678Z,14.50
2018-07-01T03:00:19.485Z,14.50
2018-07-01T03:02:48.223Z,14.50
2018-07-01T03:05:16.986Z,14.50
2018-07-01T03:07:45.565Z,14.40
2018-07-01T03:10:14.169Z,14.40
2018-07-01T03:12:42.548Z,14.40
2018-07-01T03:15:11.026Z,14.30
2018-07-01T03:17:39.405Z,14.30
2018-07-01T03:20:07.784Z,14.20
2018-07-01T03:22:36.329Z,14.20
2018-07-01T03:25:04.787Z,14.20
2018-07-01T03:27:33.134Z,14.10
2018-07-01T03:30:02.286Z,14.10
2018-07-01T03:32:30.866Z,14.10
2018-07-01T03:34:59.710Z,14.10
2018-07-01T03:37:28.074Z,14.10
2018-07-01T03:39:56.549Z,14.00
2018-07-01T03:42:25.129Z,14.10
2018-07-01T03:44:53.530Z,14.10
2018-07-01T03:47:21.947Z,14.10
2018-07-01T03:49:51.206Z,14.10
2018-07-01T03:52:19.826Z,14.50
2018-07-01T03:54:48.510Z,14.80
2018-07-01T03:59:45.069Z,15.20
2018-07-01T04:02:13.474Z,15.40
2018-07-01T04:04:41.858Z,15.40
2018-07-01T04:07:10.265Z,15.40
2018-07-01T04:09:39.769Z,15.50
2018-07-01T04:12:08.140Z,15.60
2018-07-01T04:14:38.167Z,15.80
2018-07-01T04:17:06.745Z,15.90
2018-07-01T04:19:38.862Z,15.90
2018-07-01T04:22:09.187Z,16.00
2018-07-01T04:24:37.948Z,16.20
2018-07-01T04:27:06.280Z,16.30
2018-07-01T04:29:35.330Z,16.30
2018-07-01T04:32:04.564Z,16.40
2018-07-01T04:34:33.446Z,16.60
2018-07-01T04:37:02.307Z,16.80
2018-07-01T04:39:30.791Z,16.90
2018-07-01T04:41:59.144Z,17.00
2018-07-01T04:44:27.715Z,17.00
2018-07-01T04:46:56.546Z,17.00
2018-07-01T04:49:24.983Z,17.30
2018-07-01T04:51:54.105Z,17.50
2018-07-01T04:54:22.467Z,17.30
2018-07-01T04:56:51.026Z,17.40
2018-07-01T04:59:19.563Z,17.60
2018-07-01T05:01:48.161Z,17.60
2018-07-01T05:04:17.192Z,17.80
2018-07-01T05:06:45.603Z,17.70
2018-07-01T05:09:14.545Z,17.80
2018-07-01T05:11:43.613Z,17.80
2018-07-01T05:14:12.250Z,17.80
2018-07-01T05:16:40.957Z,18.00
2018-07-01T05:19:10.391Z,17.90
2018-07-01T05:21:38.833Z,18.00
2018-07-01T05:24:07.196Z,18.10
2018-07-01T05:26:35.781Z,18.50
2018-07-01T05:29:04.312Z,18.80
2018-07-01T05:34:01.431Z,18.80
2018-07-01T05:36:29.867Z,18.80
2018-07-01T05:38:58.959Z,19.30
2018-07-01T05:41:27.579Z,19.30
2018-07-01T05:43:56.149Z,19.30
2018-07-01T05:46:24.609Z,19.00
2018-07-01T05:48:53.285Z,19.10
2018-07-01T05:51:22.014Z,19.40
2018-07-01T05:53:51.547Z,19.80
2018-07-01T05:56:20.218Z,19.80
2018-07-01T05:58:48.974Z,19.00
2018-07-01T06:01:17.775Z,18.90
2018-07-01T06:03:47.266Z,19.30
2018-07-01T06:06:17.383Z,19.30
2018-07-01T06:08:46.271Z,19.50
2018-07-01T06:11:16.750Z,19.30
2018-07-01T06:13:45.399Z,19.60
2018-07-01T06:16:14.367Z,20.00
2018-07-01T06:18:43.210Z,20.00
2018-07-01T06:21:11.559Z,19.70
2018-07-01T06:23:40.066Z,19.50
2018-07-01T06:26:08.487Z,19.80
2018-07-01T06:28:37.096Z,19.60
2018-07-01T06:31:07.129Z,19.80
2018-07-01T06:33:36.559Z,20.00
2018-07-01T06:36:05.491Z,20.20
2018-07-01T06:38:34.212Z,20.30
2018-07-01T06:41:03.686Z,20.10
2018-07-01T06:43:32.632Z,20.00
2018-07-01T06:46:02.071Z,20.40
2018-07-01T06:48:30.835Z,20.30
2018-07-01T06:50:59.223Z,20.00
2018-07-01T06:53:28.037Z,20.50
2018-07-01T06:55:56.563Z,20.90
2018-07-01T06:58:25.292Z,21.20
2018-07-01T07:00:53.785Z,20.90
2018-07-01T07:03:22.181Z,20.50
2018-07-01T07:05:51.430Z,21.00
2018-07-01T07:08:19.839Z,21.20
2018-07-01T07:10:49.236Z,21.50
2018-07-01T07:13:18.156Z,21.70
2018-07-01T07:15:46.627Z,22.10
2018-07-01T07:18:16.408Z,21.80
2018-07-01T07:20:44.914Z,21.40
2018-07-01T07:23:13.406Z,21.50
2018-07-01T07:25:42.526Z,21.10
2018-07-01T07:28:11.609Z,21.40
2018-07-01T07:30:41.133Z,21.60
2018-07-01T07:33:10.756Z,21.50
2018-07-01T07:35:39.257Z,21.70
2018-07-01T07:38:08.645Z,21.90
2018-07-01T07:40:36.986Z,21.40
2018-07-01T07:43:05.601Z,21.40
2018-07-01T07:45:34.352Z,21.30
2018-07-01T07:48:03.420Z,21.40
2018-07-01T07:50:31.901Z,22.10
2018-07-01T07:53:00.521Z,21.80
2018-07-01T07:55:29.142Z,21.90
2018-07-01T07:57:57.761Z,21.80
2018-07-01T08:00:26.601Z,21.80
2018-07-01T08:02:55.527Z,21.90
2018-07-01T08:05:24.412Z,22.20
2018-07-01T08:07:53.287Z,22.50
2018-07-01T08:10:22.184Z,22.70
2018-07-01T08:12:50.959Z,22.60
2018-07-01T08:15:20.212Z,22.00
2018-07-01T08:17:48.720Z,22.10
2018-07-01T08:20:17.541Z,22.30
2018-07-01T08:22:46.396Z,22.60
2018-07-01T08:25:14.910Z,22.50
2018-07-01T08:27:43.500Z,22.10
2018-07-01T08:30:14.160Z,22.10
2018-07-01T08:32:43.085Z,22.10
2018-07-01T08:35:12.325Z,22.70
2018-07-01T08:37:41.358Z,22.60
2018-07-01T08:40:11.411Z,22.60
2018-07-01T08:42:41.077Z,22.60
2018-07-01T08:45:10.384Z,22.70
2018-07-01T08:47:39.541Z,23.00
2018-07-01T08:50:08.700Z,22.60
2018-07-01T08:52:37.354Z,23.00
2018-07-01T08:55:06.119Z,23.30
2018-07-01T08:57:34.506Z,23.40
2018-07-01T09:00:03.031Z,23.60
2018-07-01T09:02:31.561Z,23.10
2018-07-01T09:05:00.457Z,23.20
2018-07-01T09:07:29.054Z,23.00
2018-07-01T09:09:57.814Z,22.70
2018-07-01T09:12:26.247Z,22.70
2018-07-01T09:14:54.906Z,22.90
2018-07-01T09:17:23.561Z,22.90
2018-07-01T09:19:52.074Z,23.10
2018-07-01T09:22:20.694Z,23.50
2018-07-01T09:24:49.225Z,23.60
2018-07-01T09:27:18.819Z,23.30
2018-07-01T09:29:51.608Z,23.20
2018-07-01T09:32:20.943Z,23.30
2018-07-01T09:34:49.734Z,22.90
2018-07-01T09:37:19.349Z,22.90
2018-07-01T09:39:47.925Z,23.00
2018-07-01T09:42:16.766Z,22.90
2018-07-01T09:44:45.220Z,23.50
2018-07-01T09:47:13.653Z,23.60
2018-07-01T09:49:42.164Z,23.70
2018-07-01T09:52:11.295Z,23.70
2018-07-01T09:54:39.912Z,23.60
2018-07-01T09:57:08.592Z,23.70
2018-07-01T09:59:37.287Z,24.00
2018-07-01T10:02:06.074Z,24.40
2018-07-01T10:04:34.600Z,24.10
2018-07-01T10:07:03.316Z,24.50
2018-07-01T10:09:32.103Z,24.40
2018-07-01T10:12:00.621Z,24.30
2018-07-01T10:14:29.022Z,23.90
2018-07-01T10:16:57.540Z,24.20
2018-07-01T10:19:27.133Z,24.10
2018-07-01T10:21:55.659Z,24.40
2018-07-01T10:24:24.213Z,23.90
2018-07-01T10:26:53.753Z,23.60
2018-07-01T10:29:23.196Z,23.80
2018-07-01T10:31:52.223Z,24.00
2018-07-01T10:34:22.233Z,24.30
2018-07-01T10:36:51.361Z,24.40
2018-07-01T10:39:20.222Z,24.10
2018-07-01T10:41:48.821Z,23.90
2018-07-01T10:44:17.827Z,23.60
2018-07-01T10:46:46.736Z,23.50
2018-07-01T10:49:15.379Z,23.50
2018-07-01T10:51:44.150Z,23.80
2018-07-01T10:54:12.673Z,24.00
2018-07-01T10:56:41.099Z,23.80
2018-07-01T10:59:11.633Z,23.70
2018-07-01T11:01:40.728Z,23.90
2018-07-01T11:04:09.376Z,23.70
2018-07-01T11:06:38.804Z,23.50
2018-07-01T11:09:10.596Z,23.60
2018-07-01T11:11:40.711Z,23.80
2018-07-01T11:14:09.225Z,23.80
2018-07-01T11:16:37.625Z,24.10
2018-07-01T11:19:06.590Z,23.50
2018-07-01T11:21:35.282Z,23.50
2018-07-01T11:24:03.809Z,23.40
2018-07-01T11:26:32.276Z,23.00
2018-07-01T11:29:00.722Z,23.00
2018-07-01T11:31:29.666Z,23.30
2018-07-01T11:33:58.810Z,23.80
2018-07-01T11:36:28.599Z,23.60
2018-07-01T11:38:56.910Z,23.60
2018-07-01T11:41:26.732Z,23.50
2018-07-01T11:43:55.374Z,23.50
2018-07-01T11:46:24.062Z,23.90
2018-07-01T11:48:52.625Z,23.60
2018-07-01T11:51:21.618Z,23.70
2018-07-01T11:53:50.076Z,24.10
2018-07-01T11:56:18.952Z,24.10
2018-07-01T11:58:47.471Z,24.30
2018-07-01T12:01:16.119Z,23.70
2018-07-01T12:03:44.816Z,23.80
2018-07-01T12:06:14.291Z,23.90
2018-07-01T12:08:44.062Z,24.00
2018-07-01T12:11:12.702Z,24.40
2018-07-01T12:13:41.963Z,24.40
2018-07-01T12:16:11.730Z,24.10
2018-07-01T12:18:40.721Z,24.60
2018-07-01T12:21:09.856Z,24.30
2018-07-01T12:23:38.884Z,24.40
2018-07-01T12:26:07.980Z,24.40
2018-07-01T12:28:36.409Z,24.30
2018-07-01T12:31:05.373Z,24.80
2018-07-01T12:33:34.953Z,24.90
2018-07-01T12:36:03.554Z,24.90
2018-07-01T12:38:33.517Z,25.00
2018-07-01T12:41:03.874Z,25.00
2018-07-01T12:43:33.477Z,25.70
2018-07-01T12:46:04.639Z,25.00
2018-07-01T12:48:34.301Z,24.60
2018-07-01T12:51:03.248Z,24.50
2018-07-01T12:53:34.144Z,24.70
2018-07-01T12:56:03.283Z,25.00
2018-07-01T12:58:31.934Z,25.70
2018-07-01T13:01:00.716Z,24.90
2018-07-01T13:03:30.029Z,24.40
2018-07-01T13:05:59.356Z,24.80
2018-07-01T13:08:28.161Z,24.80
2018-07-01T13:10:56.660Z,25.00
2018-07-01T13:13:25.241Z,24.70
2018-07-01T13:15:54.130Z,24.60
2018-07-01T13:18:22.701Z,24.30
2018-07-01T13:20:51.373Z,24.70
2018-07-01T13:23:19.996Z,24.70
2018-07-01T13:25:48.468Z,24.50
2018-07-01T13:28:17.032Z,24.30
2018-07-01T13:30:45.647Z,24.10
2018-07-01T13:33:14.984Z,24.60
2018-07-01T13:35:43.826Z,24.30
2018-07-01T13:38:15.847Z,24.30
2018-07-01T13:40:44.346Z,24.40
2018-07-01T13:43:12.892Z,24.30
2018-07-01T13:45:42.073Z,24.40
2018-07-01T13:48:11.248Z,24.40
2018-07-01T13:50:40.552Z,24.10
2018-07-01T13:53:09.251Z,24.00
2018-07-01T13:55:37.790Z,24.50
2018-07-01T13:58:06.571Z,24.50
2018-07-01T14:00:35.065Z,24.60
2018-07-01T14:03:03.579Z,24.50
2018-07-01T14:05:31.943Z,24.60
2018-07-01T14:08:01.775Z,24.10
2018-07-01T14:10:35.018Z,24.40
2018-07-01T14:13:05.237Z,24.50
2018-07-01T14:15:36.804Z,24.40
2018-07-01T14:18:10.565Z,24.30
2018-07-01T14:20:51.120Z,24.40
2018-07-01T14:23:19.806Z,24.20
2018-07-01T14:25:48.280Z,24.20
2018-07-01T14:28:19.489Z,24.30
2018-07-01T14:30:47.929Z,24.30
2018-07-01T14:33:16.503Z,24.00
2018-07-01T14:35:45.151Z,23.70
2018-07-01T14:38:14.503Z,23.80
2018-07-01T14:40:42.942Z,23.70
2018-07-01T14:43:11.875Z,23.70
2018-07-01T14:45:41.362Z,23.90
2018-07-01T14:48:10.122Z,23.90
2018-07-01T14:51:01.751Z,24.10
2018-07-01T14:53:36.149Z,24.00
2018-07-01T14:56:07.333Z,23.90
2018-07-01T14:58:36.588Z,23.80
2018-07-01T15:01:07.795Z,23.80
2018-07-01T15:03:38.173Z,23.80
2018-07-01T15:06:10.296Z,23.90
2018-07-01T15:08:40.861Z,24.00
2018-07-01T15:11:13.517Z,23.90
2018-07-01T15:13:43.018Z,23.90
2018-07-01T15:16:17.309Z,23.60
2018-07-01T15:18:45.979Z,23.60
2018-07-01T15:21:14.990Z,24.00
2018-07-01T15:23:45.567Z,24.20
2018-07-01T15:26:14.190Z,24.20
2018-07-01T15:28:44.654Z,23.90
2018-07-01T15:31:14.106Z,23.90
2018-07-01T15:33:42.588Z,23.80
2018-07-01T15:36:11.025Z,23.80
2018-07-01T15:38:39.533Z,23.90
2018-07-01T15:41:08.166Z,23.80
2018-07-01T15:43:37.454Z,23.90
2018-07-01T15:46:10.714Z,24.20
2018-07-01T15:48:39.391Z,24.10
2018-07-01T15:51:08.431Z,24.20
2018-07-01T15:53:36.955Z,24.30
2018-07-01T15:56:05.703Z,24.30
2018-07-01T15:58:34.121Z,24.20
2018-07-01T16:01:02.553Z,24.10
2018-07-01T16:03:31.138Z,24.10
2018-07-01T16:05:59.608Z,24.20
2018-07-01T16:08:29.472Z,24.20
2018-07-01T16:10:58.801Z,23.90
2018-07-01T16:13:27.356Z,23.80
2018-07-01T16:15:56.191Z,24.00
2018-07-01T16:18:24.645Z,24.10
2018-07-01T16:20:53.143Z,24.00
2018-07-01T16:23:22.112Z,23.90
2018-07-01T16:25:55.191Z,23.80
2018-07-01T16:28:27.807Z,23.90
2018-07-01T16:30:56.369Z,23.90
2018-07-01T16:33:24.690Z,23.90
2018-07-01T16:35:57.419Z,23.90
2018-07-01T16:38:25.946Z,24.00
2018-07-01T16:40:54.698Z,23.90
2018-07-01T16:43:23.137Z,24.00
2018-07-01T16:45:51.817Z,24.10
2018-07-01T16:48:20.230Z,24.10
2018-07-01T16:50:49.551Z,24.20
2018-07-01T16:53:18.127Z,24.00
2018-07-01T16:55:46.740Z,24.00
2018-07-01T16:58:16.123Z,23.90
2018-07-01T17:00:44.678Z,23.90
2018-07-01T17:03:14.180Z,23.90
2018-07-01T17:05:48.587Z,23.90
2018-07-01T17:08:17.498Z,23.90
2018-07-01T17:10:46.523Z,23.90
2018-07-01T17:13:16.260Z,23.90
2018-07-01T17:15:44.847Z,23.90
2018-07-01T17:18:14.162Z,23.90
2018-07-01T17:20:42.922Z,23.90
2018-07-01T17:23:12.630Z,23.90
2018-07-01T17:25:47.899Z,23.80
2018-07-01T17:28:16.759Z,23.80
2018-07-01T17:30:47.229Z,23.80
2018-07-01T17:33:23.324Z,23.80
2018-07-01T17:35:54.954Z,23.80
2018-07-01T17:38:27.964Z,23.80
2018-07-01T17:40:56.440Z,23.70
2018-07-01T17:43:25.064Z,23.70
2018-07-01T17:45:55.179Z,23.70
2018-07-01T17:48:24.237Z,23.70
2018-07-01T17:50:52.754Z,23.70
2018-07-01T17:53:31.455Z,23.60
2018-07-01T17:56:01.998Z,23.50
2018-07-01T17:58:30.431Z,23.50
2018-07-01T18:00:59.118Z,23.50
2018-07-01T18:03:27.795Z,23.50
2018-07-01T18:05:56.410Z,23.50
2018-07-01T18:08:25.139Z,23.50
2018-07-01T18:10:53.936Z,23.40
2018-07-01T18:13:22.854Z,23.40
2018-07-01T18:15:51.369Z,23.40
2018-07-01T18:18:20.086Z,23.40
2018-07-01T18:20:49.097Z,23.40
2018-07-01T18:23:44.886Z,23.40
2018-07-01T18:25:46.332Z,23.30
2018-07-01T18:28:26.504Z,23.30
2018-07-01T18:30:43.662Z,23.20
2018-07-01T18:33:12.266Z,23.20
2018-07-01T18:35:40.866Z,23.10
2018-07-01T18:38:12.082Z,23.10
2018-07-01T18:40:42.106Z,23.00
2018-07-01T18:43:12.090Z,23.00
2018-07-01T18:45:40.825Z,23.00
2018-07-01T18:48:09.287Z,23.00
2018-07-01T18:50:38.657Z,22.90
2018-07-01T18:53:07.086Z,22.90
2018-07-01T18:55:35.883Z,22.80
2018-07-01T18:58:04.384Z,22.80
2018-07-01T19:00:32.862Z,22.70
2018-07-01T19:03:01.343Z,22.60
2018-07-01T19:05:29.979Z,22.60
2018-07-01T19:08:00.157Z,22.50
2018-07-01T19:10:28.503Z,22.50
2018-07-01T19:12:56.837Z,22.40
2018-07-01T19:15:25.422Z,22.40
2018-07-01T19:17:53.949Z,22.30
2018-07-01T19:20:22.457Z,22.20
2018-07-01T19:22:50.958Z,22.10
2018-07-01T19:25:19.553Z,22.00
2018-07-01T19:27:48.172Z,22.00
2018-07-01T19:30:17.000Z,21.90
2018-07-01T19:32:48.091Z,21.80
2018-07-01T19:35:16.745Z,21.80
2018-07-01T19:37:45.266Z,21.70
2018-07-01T19:40:14.570Z,21.60
2018-07-01T19:42:44.799Z,21.50
2018-07-01T19:45:13.225Z,21.40
2018-07-01T19:47:42.535Z,21.40
2018-07-01T19:50:11.737Z,21.20
2018-07-01T19:52:40.636Z,21.20
2018-07-01T19:55:09.236Z,21.10
2018-07-01T19:57:38.675Z,21.00
2018-07-01T20:00:07.750Z,21.00
2018-07-01T20:02:37.153Z,20.80
2018-07-01T20:05:05.676Z,20.70
2018-07-01T20:07:34.149Z,20.70
2018-07-01T20:10:02.629Z,20.60
2018-07-01T20:12:31.121Z,20.50
2018-07-01T20:14:59.838Z,20.50
2018-07-01T20:17:28.841Z,20.40
2018-07-01T20:19:58.158Z,20.30
2018-07-01T20:22:26.819Z,20.20
2018-07-01T20:24:55.371Z,20.20
2018-07-01T20:27:24.025Z,20.20
2018-07-01T20:29:53.576Z,20.10
2018-07-01T20:32:22.145Z,20.00
2018-07-01T20:34:51.063Z,19.90
2018-07-01T20:37:20.020Z,19.80
2018-07-01T20:39:48.732Z,19.70
2018-07-01T20:42:17.826Z,19.70
2018-07-01T20:44:47.017Z,19.70
2018-07-01T20:47:15.993Z,19.60
2018-07-01T20:49:44.496Z,19.60
2018-07-01T20:52:12.974Z,19.50
2018-07-01T20:54:41.677Z,19.40
2018-07-01T20:57:10.100Z,19.30
2018-07-01T20:59:38.726Z,19.30
2018-07-01T21:02:07.503Z,19.30
2018-07-01T21:04:36.802Z,19.20
2018-07-01T21:07:05.284Z,19.10
2018-07-01T21:09:34.312Z,19.00
2018-07-01T21:12:03.706Z,19.00
2018-07-01T21:14:32.154Z,18.90
2018-07-01T21:17:00.694Z,18.90
2018-07-01T21:21:58.801Z,18.80
2018-07-01T21:24:27.320Z,18.80
2018-07-01T21:27:00.777Z,18.70
2018-07-01T21:29:29.446Z,18.70
2018-07-01T21:31:58.139Z,18.70
2018-07-01T21:34:26.578Z,18.60
2018-07-01T21:36:57.230Z,18.60
2018-07-01T21:39:26.199Z,18.40
2018-07-01T21:41:54.581Z,18.40
2018-07-01T21:44:23.033Z,18.30
2018-07-01T21:46:51.655Z,18.20
2018-07-01T21:49:24.800Z,18.20
2018-07-01T21:51:53.584Z,18.10
2018-07-01T21:54:22.082Z,18.20
2018-07-01T21:56:52.422Z,18.10
2018-07-01T21:59:26.487Z,18.00
2018-07-01T22:01:55.910Z,18.00
2018-07-01T22:04:24.994Z,18.00
2018-07-01T22:06:58.818Z,18.00
2018-07-01T22:09:27.777Z,18.10
2018-07-01T22:12:05.373Z,18.00
2018-07-01T22:14:39.412Z,18.00
2018-07-01T22:17:09.565Z,17.80
2018-07-01T22:19:40.457Z,17.70
2018-07-01T22:22:09.526Z,17.70
2018-07-01T22:24:41.557Z,17.60
2018-07-01T22:27:11.181Z,17.70
2018-07-01T22:29:40.675Z,17.70
2018-07-01T22:32:09.143Z,17.70
2018-07-01T22:34:42.564Z,17.60
2018-07-01T22:37:11.089Z,17.50
2018-07-01T22:39:44.312Z,17.50
2018-07-01T22:42:13.710Z,17.50
2018-07-01T22:44:43.379Z,17.50
2018-07-01T22:47:13.298Z,17.40
2018-07-01T22:49:42.029Z,17.30
2018-07-01T22:52:11.355Z,17.20
2018-07-01T22:54:41.429Z,17.20
2018-07-01T22:59:39.142Z,17.00
2018-07-01T23:02:17.924Z,16.90
2018-07-01T23:04:46.472Z,16.90
2018-07-01T23:07:15.005Z,16.90
2018-07-01T23:09:44.121Z,17.00
2018-07-01T23:12:13.322Z,16.90
2018-07-01T23:14:42.760Z,16.80
2018-07-01T23:17:11.376Z,16.70
2018-07-01T23:19:40.094Z,16.70
2018-07-01T23:22:09.246Z,16.80
2018-07-01T23:24:37.742Z,16.80
2018-07-01T23:27:06.689Z,16.70
2018-07-01T23:29:35.254Z,16.60
2018-07-01T23:32:03.673Z,16.60
2018-07-01T23:34:32.121Z,16.50
2018-07-01T23:37:00.658Z,16.50
2018-07-01T23:39:29.129Z,16.50
2018-07-01T23:41:57.576Z,16.40
2018-07-01T23:44:26.057Z,16.40
2018-07-01T23:46:54.755Z,16.40
2018-07-01T23:49:23.478Z,16.30
2018-07-01T23:51:52.165Z,16.20
2018-07-01T23:54:20.654Z,16.20
2018-07-01T23:56:49.346Z,16.10
2018-07-01T23:59:17.665Z,16.00
