createdAt,value
2022-08-09T00:00:00.473Z,20.64
2022-08-09T00:01:01.087Z,20.64
2022-08-09T00:02:02.840Z,20.63
2022-08-09T00:04:00.384Z,20.63
2022-08-09T00:04:33.790Z,20.62
2022-08-09T00:06:16.323Z,20.62
2022-08-09T00:06:19.300Z,20.62
2022-08-09T00:07:11.440Z,20.61
2022-08-09T00:08:32.531Z,20.62
2022-08-09T00:09:14.816Z,20.61
2022-08-09T00:10:18.227Z,20.61
2022-08-09T00:11:25.065Z,20.6
2022-08-09T00:12:22.896Z,20.61
2022-08-09T00:13:21.888Z,20.6
2022-08-09T00:14:30.631Z,20.6
2022-08-09T00:15:26.364Z,20.59
2022-08-09T00:16:36.605Z,20.58
2022-08-09T00:18:05.151Z,20.58
2022-08-09T00:18:30.426Z,20.57
2022-08-09T00:19:32.161Z,20.57
2022-08-09T00:20:34.236Z,20.56
2022-08-09T00:21:35.696Z,20.55
2022-08-09T00:22:37.359Z,20.54
2022-08-09T00:23:57.990Z,20.54
2022-08-09T00:24:40.967Z,20.53
2022-08-09T00:25:42.561Z,20.53
2022-08-09T00:26:44.417Z,20.52
2022-08-09T00:27:47.934Z,20.51
2022-08-09T00:28:52.844Z,20.5
2022-08-09T00:30:25.502Z,20.49
2022-08-09T00:30:51.290Z,20.48
2022-08-09T00:31:59.670Z,20.48
2022-08-09T00:32:54.748Z,20.47
2022-08-09T00:33:56.436Z,20.47
2022-08-09T00:34:58.650Z,20.46
2022-08-09T00:36:00.010Z,20.45
2022-08-09T00:37:01.692Z,20.44
2022-08-09T00:38:03.532Z,20.43
2022-08-09T00:39:05.168Z,20.42
2022-08-09T00:40:14.202Z,20.41
2022-08-09T00:41:08.742Z,20.4
2022-08-09T00:44:14.248Z,20.4
2022-08-09T00:44:19.577Z,20.38
2022-08-09T00:44:27.415Z,20.38
2022-08-09T00:45:16.339Z,20.38
2022-08-09T00:46:44.179Z,20.37
2022-08-09T00:47:19.820Z,20.36
2022-08-09T00:48:20.851Z,20.35
2022-08-09T00:49:22.499Z,20.34
2022-08-09T00:50:24.259Z,20.34
2022-08-09T00:51:26.036Z,20.34
2022-08-09T00:52:30.200Z,20.33
2022-08-09T00:53:29.433Z,20.32
2022-08-09T00:54:35.999Z,20.31
2022-08-09T00:56:03.381Z,20.3
2022-08-09T00:56:34.747Z,20.28
2022-08-09T00:57:36.400Z,20.27
2022-08-09T00:58:38.226Z,20.26
2022-08-09T00:59:41.560Z,20.25
2022-08-09T01:00:41.767Z,20.23
2022-08-09T01:01:44.223Z,20.22
2022-08-09T01:02:45.105Z,20.19
2022-08-09T01:03:46.895Z,20.19
2022-08-09T01:04:48.534Z,20.18
2022-08-09T01:05:53.742Z,20.17
2022-08-09T01:06:54.479Z,20.15
2022-08-09T01:08:00.843Z,20.13
2022-08-09T01:08:55.573Z,20.11
2022-08-09T01:09:57.246Z,20.1
2022-08-09T01:10:59.055Z,20.07
2022-08-09T01:12:00.766Z,20.06
2022-08-09T01:13:02.623Z,20.03
2022-08-09T01:14:04.134Z,20.01
2022-08-09T01:15:09.835Z,19.99
2022-08-09T01:16:07.623Z,19.97
2022-08-09T01:17:10.872Z,19.95
2022-08-09T01:18:14.278Z,19.94
2022-08-09T01:19:17.162Z,19.93
2022-08-09T01:20:14.588Z,19.89
2022-08-09T01:21:16.407Z,19.87
2022-08-09T01:22:18.091Z,19.85
2022-08-09T01:24:01.013Z,19.84
2022-08-09T01:24:21.492Z,19.82
2022-08-09T01:25:23.226Z,19.8
2022-08-09T01:26:24.971Z,19.78
2022-08-09T01:27:26.690Z,19.76
2022-08-09T01:28:28.489Z,19.73
2022-08-09T01:29:41.103Z,19.7
2022-08-09T01:30:35.778Z,19.68
2022-08-09T01:32:32.043Z,19.65
2022-08-09T01:32:36.040Z,19.63
2022-08-09T01:33:37.104Z,19.59
2022-08-09T01:34:38.871Z,19.57
2022-08-09T01:35:42.297Z,19.53
2022-08-09T01:36:42.376Z,19.51
2022-08-09T01:38:07.923Z,19.48
2022-08-09T01:38:46.582Z,19.45
2022-08-09T01:39:47.563Z,19.42
2022-08-09T01:40:52.818Z,19.39
2022-08-09T01:41:55.620Z,19.37
2022-08-09T01:42:52.809Z,19.35
2022-08-09T01:43:54.544Z,19.32
2022-08-09T01:44:56.290Z,19.3
2022-08-09T01:45:58.322Z,19.27
2022-08-09T01:46:59.850Z,19.25
2022-08-09T01:48:01.732Z,19.23
2022-08-09T01:49:09.586Z,19.21
2022-08-09T01:50:06.402Z,19.19
2022-08-09T01:51:06.679Z,19.18
2022-08-09T01:52:08.394Z,19.16
2022-08-09T01:53:19.290Z,19.14
2022-08-09T01:54:11.860Z,19.12
2022-08-09T01:55:13.599Z,19.12
2022-08-09T01:56:15.280Z,19.11
2022-08-09T01:57:16.929Z,19.09
2022-08-09T01:58:18.727Z,19.09
2022-08-09T01:59:20.398Z,19.08
2022-08-09T02:00:35.436Z,19.07
2022-08-09T02:01:30.508Z,19.06
2022-08-09T02:02:31.271Z,19.05
2022-08-09T02:03:27.496Z,19.04
2022-08-09T02:04:29.233Z,19.03
2022-08-09T02:05:38.121Z,19.02
2022-08-09T02:06:33.651Z,19.01
2022-08-09T02:08:40.415Z,19
2022-08-09T02:08:57.697Z,18.97
2022-08-09T02:09:42.051Z,18.96
2022-08-09T02:10:39.790Z,18.95
2022-08-09T02:11:43.765Z,18.93
2022-08-09T02:12:42.941Z,18.91
2022-08-09T02:13:55.286Z,18.91
2022-08-09T02:14:46.586Z,18.89
2022-08-09T02:15:49.420Z,18.88
2022-08-09T02:16:53.420Z,18.87
2022-08-09T02:18:00.293Z,18.86
2022-08-09T02:18:53.474Z,18.84
2022-08-09T02:19:55.083Z,18.83
2022-08-09T02:20:56.862Z,18.81
2022-08-09T02:21:58.710Z,18.8
2022-08-09T02:23:00.461Z,18.79
2022-08-09T02:24:02.071Z,18.78
2022-08-09T02:25:03.748Z,18.76
2022-08-09T02:26:05.630Z,18.75
2022-08-09T02:27:07.218Z,18.74
2022-08-09T02:28:09.696Z,18.73
2022-08-09T02:29:10.694Z,18.72
2022-08-09T02:30:12.545Z,18.71
2022-08-09T02:31:14.265Z,18.7
2022-08-09T02:32:15.920Z,18.69
2022-08-09T02:33:17.789Z,18.69
2022-08-09T02:34:40.376Z,18.68
2022-08-09T02:35:46.315Z,18.68
2022-08-09T02:36:23.061Z,18.67
2022-08-09T02:37:24.718Z,18.66
2022-08-09T02:38:28.607Z,18.65
2022-08-09T02:39:33.712Z,18.65
2022-08-09T02:40:30.531Z,18.63
2022-08-09T02:41:31.610Z,18.64
2022-08-09T02:42:33.718Z,18.62
2022-08-09T02:43:53.874Z,18.62
2022-08-09T02:44:36.712Z,18.61
2022-08-09T02:45:38.448Z,18.61
2022-08-09T02:46:40.366Z,18.6
2022-08-09T02:47:46.277Z,18.6
2022-08-09T02:48:45.985Z,18.59
2022-08-09T02:49:45.367Z,18.58
2022-08-09T02:50:47.128Z,18.58
2022-08-09T02:51:48.984Z,18.57
2022-08-09T02:52:55.087Z,18.57
2022-08-09T02:53:59.557Z,18.56
2022-08-09T02:54:57.171Z,18.55
2022-08-09T02:55:58.393Z,18.54
2022-08-09T02:56:57.607Z,18.54
2022-08-09T02:58:32.877Z,18.53
2022-08-09T02:59:01.140Z,18.52
2022-08-09T03:00:20.802Z,18.52
2022-08-09T03:01:06.365Z,18.5
2022-08-09T03:02:07.088Z,18.5
2022-08-09T03:03:08.006Z,18.49
2022-08-09T03:04:17.981Z,18.48
2022-08-09T03:05:16.689Z,18.48
2022-08-09T03:06:13.262Z,18.47
2022-08-09T03:07:14.989Z,18.46
2022-08-09T03:08:16.742Z,18.46
2022-08-09T03:09:18.398Z,18.45
2022-08-09T03:10:20.215Z,18.44
2022-08-09T03:11:30.185Z,18.43
2022-08-09T03:12:23.601Z,18.42
2022-08-09T03:13:25.403Z,18.42
2022-08-09T03:14:28.361Z,18.41
2022-08-09T03:15:40.437Z,18.4
2022-08-09T03:16:30.501Z,18.39
2022-08-09T03:17:32.346Z,18.38
2022-08-09T03:18:34.089Z,18.36
2022-08-09T03:19:52.532Z,18.35
2022-08-09T03:20:37.502Z,18.34
2022-08-09T03:21:39.735Z,18.33
2022-08-09T03:22:42.299Z,18.32
2022-08-09T03:23:42.750Z,18.3
2022-08-09T03:24:52.603Z,18.28
2022-08-09T03:25:59.303Z,18.26
2022-08-09T03:26:47.923Z,18.24
2022-08-09T03:27:49.617Z,18.23
2022-08-09T03:28:55.059Z,18.21
2022-08-09T03:29:57.958Z,18.19
2022-08-09T03:30:54.933Z,18.18
2022-08-09T03:31:59.575Z,18.17
2022-08-09T03:32:58.284Z,18.15
2022-08-09T03:33:59.963Z,18.13
2022-08-09T03:35:01.867Z,18.11
2022-08-09T03:36:14.021Z,18.09
2022-08-09T03:37:54.602Z,18.08
2022-08-09T03:38:06.954Z,18.06
2022-08-09T03:39:08.775Z,18.04
2022-08-09T03:40:10.432Z,18.02
2022-08-09T03:41:15.666Z,18
2022-08-09T03:42:13.975Z,17.97
2022-08-09T03:43:15.702Z,17.95
2022-08-09T03:44:17.385Z,17.92
2022-08-09T03:46:04.475Z,17.9
2022-08-09T03:46:27.406Z,17.87
2022-08-09T03:47:22.727Z,17.85
2022-08-09T03:48:29.429Z,17.81
2022-08-09T03:49:26.207Z,17.79
2022-08-09T03:50:31.995Z,17.77
2022-08-09T03:51:56.040Z,17.75
2022-08-09T03:52:31.506Z,17.72
2022-08-09T03:53:37.703Z,17.71
2022-08-09T03:54:34.892Z,17.68
2022-08-09T03:55:40.823Z,17.67
2022-08-09T03:56:38.322Z,17.66
2022-08-09T03:57:53.646Z,17.64
2022-08-09T03:58:41.594Z,17.63
2022-08-09T03:59:54.751Z,17.62
2022-08-09T04:00:45.220Z,17.62
2022-08-09T04:01:46.973Z,17.61
2022-08-09T04:02:48.631Z,17.59
2022-08-09T04:04:02.272Z,17.58
2022-08-09T04:04:52.157Z,17.58
2022-08-09T04:05:53.805Z,17.57
2022-08-09T04:06:55.627Z,17.56
2022-08-09T04:07:57.812Z,17.55
2022-08-09T04:08:58.935Z,17.54
2022-08-09T04:10:00.811Z,17.54
2022-08-09T04:11:03.540Z,17.53
2022-08-09T04:12:04.208Z,17.52
2022-08-09T04:13:06.012Z,17.5
2022-08-09T04:14:54.158Z,17.5
2022-08-09T04:15:11.575Z,17.49
2022-08-09T04:16:19.736Z,17.47
2022-08-09T04:17:13.066Z,17.46
2022-08-09T04:18:16.628Z,17.46
2022-08-09T04:19:42.828Z,17.44
2022-08-09T04:20:18.143Z,17.42
2022-08-09T04:21:19.874Z,17.42
2022-08-09T04:22:21.624Z,17.4
2022-08-09T04:23:24.991Z,17.39
2022-08-09T04:24:24.917Z,17.38
2022-08-09T04:25:26.687Z,17.37
2022-08-09T04:26:37.883Z,17.36
2022-08-09T04:27:30.192Z,17.35
2022-08-09T04:28:35.891Z,17.33
2022-08-09T04:29:33.600Z,17.32
2022-08-09T04:30:35.309Z,17.31
2022-08-09T04:31:37.562Z,17.29
2022-08-09T04:32:38.964Z,17.27
2022-08-09T04:33:51.708Z,17.26
2022-08-09T04:34:47.695Z,17.25
2022-08-09T04:35:43.931Z,17.24
2022-08-09T04:36:50.280Z,17.22
2022-08-09T04:37:47.420Z,17.21
2022-08-09T04:38:49.237Z,17.19
2022-08-09T04:39:50.891Z,17.18
2022-08-09T04:40:54.201Z,17.17
2022-08-09T04:41:54.358Z,17.15
2022-08-09T04:42:56.807Z,17.15
2022-08-09T04:44:05.705Z,17.14
2022-08-09T04:44:59.555Z,17.13
2022-08-09T04:46:03.144Z,17.12
2022-08-09T04:47:05.770Z,17.12
2022-08-09T04:48:09.885Z,17.11
2022-08-09T04:49:06.556Z,17.11
2022-08-09T04:50:08.235Z,17.11
2022-08-09T04:51:09.970Z,17.11
2022-08-09T04:52:11.805Z,17.11
2022-08-09T04:53:14.521Z,17.11
2022-08-09T04:54:15.230Z,17.11
2022-08-09T04:55:16.970Z,17.11
2022-08-09T04:56:20.103Z,17.11
2022-08-09T04:57:23.819Z,17.11
2022-08-09T04:58:22.070Z,17.11
2022-08-09T04:59:23.846Z,17.12
2022-08-09T05:00:25.635Z,17.12
2022-08-09T05:01:27.292Z,17.11
2022-08-09T05:02:29.026Z,17.11
2022-08-09T05:03:42.901Z,17.11
2022-08-09T05:04:32.531Z,17.11
2022-08-09T05:05:52.191Z,17.11
2022-08-09T05:06:36.075Z,17.11
2022-08-09T05:07:37.614Z,17.11
2022-08-09T05:08:39.427Z,17.11
2022-08-09T05:09:45.280Z,17.12
2022-08-09T05:10:42.857Z,17.12
2022-08-09T05:11:44.645Z,17.13
2022-08-09T05:12:46.458Z,17.13
2022-08-09T05:13:48.147Z,17.14
2022-08-09T05:14:49.854Z,17.14
2022-08-09T05:15:52.312Z,17.13
2022-08-09T05:16:59.194Z,17.13
2022-08-09T05:18:39.732Z,17.14
2022-08-09T05:18:58.978Z,17.14
2022-08-09T05:19:58.521Z,17.14
2022-08-09T05:21:00.320Z,17.14
2022-08-09T05:22:01.935Z,17.14
2022-08-09T05:23:54.845Z,17.14
2022-08-09T05:24:05.790Z,17.14
2022-08-09T05:25:07.123Z,17.15
2022-08-09T05:26:09.040Z,17.15
2022-08-09T05:27:10.625Z,17.15
2022-08-09T05:28:12.406Z,17.15
2022-08-09T05:29:17.352Z,17.16
2022-08-09T05:30:16.043Z,17.16
2022-08-09T05:31:17.709Z,17.16
2022-08-09T05:32:19.410Z,17.17
2022-08-09T05:33:26.527Z,17.18
2022-08-09T05:34:22.833Z,17.18
2022-08-09T05:35:24.540Z,17.19
2022-08-09T05:36:28.804Z,17.19
2022-08-09T05:37:28.063Z,17.2
2022-08-09T05:38:29.832Z,17.21
2022-08-09T05:39:36.149Z,17.22
2022-08-09T05:40:33.189Z,17.23
2022-08-09T05:41:34.877Z,17.25
2022-08-09T05:42:37.034Z,17.26
2022-08-09T05:43:38.463Z,17.29
2022-08-09T05:44:40.294Z,17.31
2022-08-09T05:45:52.559Z,17.33
2022-08-09T05:46:43.621Z,17.36
2022-08-09T05:47:51.653Z,17.38
2022-08-09T05:48:57.614Z,17.41
2022-08-09T05:50:30.773Z,17.43
2022-08-09T05:51:10.142Z,17.46
2022-08-09T05:51:52.318Z,17.48
2022-08-09T05:52:54.876Z,17.51
2022-08-09T05:53:57.333Z,17.54
2022-08-09T05:54:57.523Z,17.57
2022-08-09T05:55:59.190Z,17.6
2022-08-09T05:57:00.997Z,17.64
2022-08-09T05:58:02.774Z,17.68
2022-08-09T05:59:04.469Z,17.72
2022-08-09T06:00:07.563Z,17.75
2022-08-09T06:01:07.942Z,17.8
2022-08-09T06:02:10.052Z,17.84
2022-08-09T06:03:11.480Z,17.87
2022-08-09T06:04:13.295Z,17.91
2022-08-09T06:05:14.880Z,17.95
2022-08-09T06:06:16.499Z,18
2022-08-09T06:07:21.971Z,18.04
2022-08-09T06:08:24.478Z,18.08
2022-08-09T06:09:53.872Z,18.13
2022-08-09T06:10:23.532Z,18.18
2022-08-09T06:11:40.990Z,18.24
2022-08-09T06:12:27.129Z,18.3
2022-08-09T06:13:33.895Z,18.37
2022-08-09T06:14:30.386Z,18.44
2022-08-09T06:15:32.172Z,18.53
2022-08-09T06:16:33.843Z,18.61
2022-08-09T06:17:39.071Z,18.7
2022-08-09T06:18:37.374Z,18.81
2022-08-09T06:19:39.202Z,18.9
2022-08-09T06:20:40.845Z,19.01
2022-08-09T06:21:51.520Z,19.11
2022-08-09T06:22:45.758Z,19.26
2022-08-09T06:23:55.815Z,19.38
2022-08-09T06:24:47.722Z,19.5
2022-08-09T06:25:49.531Z,19.62
2022-08-09T06:26:51.255Z,19.76
2022-08-09T06:27:52.985Z,19.85
2022-08-09T06:28:59.462Z,20.01
2022-08-09T06:30:04.467Z,20.1
2022-08-09T06:30:58.128Z,20.26
2022-08-09T06:32:17.345Z,20.38
2022-08-09T06:33:30.281Z,20.48
2022-08-09T06:34:03.353Z,20.59
2022-08-09T06:35:06.340Z,20.71
2022-08-09T06:36:07.394Z,20.84
2022-08-09T06:37:08.948Z,20.98
2022-08-09T06:38:10.246Z,21.09
2022-08-09T06:39:12.114Z,21.27
2022-08-09T06:40:21.872Z,21.39
2022-08-09T06:41:18.949Z,21.54
2022-08-09T06:42:17.396Z,21.66
2022-08-09T06:43:19.033Z,21.75
2022-08-09T06:44:21.092Z,21.81
2022-08-09T06:46:07.784Z,21.92
2022-08-09T06:46:39.981Z,21.99
2022-08-09T06:47:29.965Z,22.05
2022-08-09T06:48:31.048Z,22.1
2022-08-09T06:50:11.210Z,22.16
2022-08-09T06:50:31.918Z,22.23
2022-08-09T06:51:32.901Z,22.26
2022-08-09T06:52:34.644Z,22.32
2022-08-09T06:53:38.394Z,22.38
2022-08-09T06:54:38.087Z,22.46
2022-08-09T06:55:39.814Z,22.5
2022-08-09T06:56:46.168Z,22.57
2022-08-09T06:58:02.902Z,22.62
2022-08-09T07:00:48.871Z,22.73
2022-08-09T07:00:54.026Z,22.67
2022-08-09T07:00:58.652Z,22.78
2022-08-09T07:01:54.546Z,22.82
2022-08-09T07:02:52.178Z,22.88
2022-08-09T07:03:56.643Z,22.91
2022-08-09T07:04:55.423Z,22.97
2022-08-09T07:06:03.830Z,23.02
2022-08-09T07:07:00.555Z,23.08
2022-08-09T07:08:01.975Z,23.15
2022-08-09T07:09:02.396Z,23.16
2022-08-09T07:10:14.187Z,23.25
2022-08-09T07:11:06.393Z,23.29
2022-08-09T07:12:07.631Z,23.35
2022-08-09T07:13:27.466Z,23.41
2022-08-09T07:14:11.046Z,23.45
2022-08-09T07:16:36.538Z,23.54
2022-08-09T07:16:42.562Z,23.58
2022-08-09T07:17:16.311Z,23.6
2022-08-09T07:18:17.913Z,23.62
2022-08-09T07:19:23.629Z,23.65
2022-08-09T07:20:21.505Z,23.68
2022-08-09T07:21:23.178Z,23.71
2022-08-09T07:22:27.411Z,23.76
2022-08-09T07:23:26.643Z,23.8
2022-08-09T07:24:32.520Z,23.86
2022-08-09T07:25:30.062Z,23.9
2022-08-09T07:26:31.817Z,23.9
2022-08-09T07:27:42.723Z,23.95
2022-08-09T07:28:35.626Z,23.98
2022-08-09T07:29:42.496Z,23.99
2022-08-09T07:30:39.034Z,24.03
2022-08-09T07:31:47.968Z,24.06
2022-08-09T07:32:42.286Z,24.12
2022-08-09T07:33:53.248Z,24.16
2022-08-09T07:34:45.701Z,24.22
2022-08-09T07:35:53.178Z,24.27
2022-08-09T07:36:49.237Z,24.34
2022-08-09T07:37:51.022Z,24.38
2022-08-09T07:39:00.652Z,24.41
2022-08-09T07:39:54.592Z,24.44
2022-08-09T07:41:10.959Z,24.46
2022-08-09T07:41:57.922Z,24.5
2022-08-09T07:42:59.782Z,24.52
2022-08-09T07:44:01.310Z,24.44
2022-08-09T07:45:06.551Z,24.4
2022-08-09T07:46:04.830Z,24.41
2022-08-09T07:47:06.601Z,24.42
2022-08-09T07:48:25.567Z,24.42
2022-08-09T07:49:15.360Z,24.43
2022-08-09T07:50:11.749Z,24.46
2022-08-09T07:52:04.861Z,24.49
2022-08-09T07:52:17.907Z,24.51
2022-08-09T07:53:17.020Z,24.51
2022-08-09T07:54:27.679Z,24.51
2022-08-09T07:55:20.505Z,24.54
2022-08-09T07:56:26.678Z,24.55
2022-08-09T07:57:23.838Z,24.57
2022-08-09T07:58:26.088Z,24.59
2022-08-09T07:59:45.924Z,24.63
2022-08-09T08:00:36.559Z,24.62
2022-08-09T08:01:33.073Z,24.66
2022-08-09T08:02:33.185Z,24.71
2022-08-09T08:03:36.806Z,24.74
2022-08-09T08:04:36.010Z,24.74
2022-08-09T08:05:53.511Z,24.8
2022-08-09T08:06:55.517Z,24.86
2022-08-09T08:08:42.624Z,24.91
2022-08-09T08:09:03.669Z,24.97
2022-08-09T08:09:51.666Z,24.99
2022-08-09T08:11:03.066Z,25.01
2022-08-09T08:12:10.476Z,25.03
2022-08-09T08:12:49.902Z,25.08
2022-08-09T08:13:56.209Z,25.12
2022-08-09T08:14:53.299Z,25.15
2022-08-09T08:15:55.142Z,25.17
2022-08-09T08:17:00.829Z,25.2
2022-08-09T08:17:58.835Z,25.21
2022-08-09T08:19:03.118Z,25.23
2022-08-09T08:20:02.170Z,25.26
2022-08-09T08:21:03.793Z,25.28
2022-08-09T08:22:05.458Z,25.32
2022-08-09T08:23:16.889Z,25.35
2022-08-09T08:24:12.232Z,25.38
2022-08-09T08:25:13.638Z,25.4
2022-08-09T08:26:13.133Z,25.4
2022-08-09T08:27:16.765Z,25.43
2022-08-09T08:28:18.418Z,25.44
2022-08-09T08:29:20.324Z,25.47
2022-08-09T08:30:19.925Z,25.48
2022-08-09T08:31:21.249Z,25.48
2022-08-09T08:32:29.103Z,25.49
2022-08-09T08:33:24.876Z,25.51
2022-08-09T08:34:26.332Z,25.54
2022-08-09T08:35:32.055Z,25.58
2022-08-09T08:36:30.578Z,25.6
2022-08-09T08:37:41.154Z,25.62
2022-08-09T08:38:33.202Z,25.62
2022-08-09T08:39:39.925Z,25.66
2022-08-09T08:40:36.908Z,25.62
2022-08-09T08:41:50.714Z,25.56
2022-08-09T08:42:40.339Z,25.63
2022-08-09T08:43:41.892Z,25.61
2022-08-09T08:44:43.621Z,25.63
2022-08-09T08:45:51.379Z,25.67
2022-08-09T08:47:03.233Z,25.68
2022-08-09T08:47:48.945Z,25.71
2022-08-09T08:48:51.897Z,25.74
2022-08-09T08:49:52.379Z,25.75
2022-08-09T08:50:54.117Z,25.76
2022-08-09T08:52:00.144Z,25.79
2022-08-09T08:53:00.255Z,25.81
2022-08-09T08:54:04.323Z,25.85
2022-08-09T08:55:01.378Z,25.89
2022-08-09T08:56:03.728Z,25.93
2022-08-09T08:57:04.426Z,25.98
2022-08-09T08:58:06.188Z,26.03
2022-08-09T08:59:19.465Z,26.08
2022-08-09T09:00:20.424Z,26.13
2022-08-09T09:01:20.679Z,26.18
2022-08-09T09:02:13.431Z,26.21
2022-08-09T09:03:25.266Z,26.26
2022-08-09T09:04:16.740Z,26.29
2022-08-09T09:05:18.408Z,26.33
2022-08-09T09:06:20.374Z,26.39
2022-08-09T09:07:21.831Z,26.42
2022-08-09T09:08:30.121Z,26.47
2022-08-09T09:09:58.531Z,26.45
2022-08-09T09:10:27.097Z,26.46
2022-08-09T09:11:28.828Z,26.51
2022-08-09T09:12:30.794Z,26.48
2022-08-09T09:13:34.602Z,26.53
2022-08-09T09:14:33.951Z,26.55
2022-08-09T09:15:35.728Z,26.57
2022-08-09T09:16:37.517Z,26.58
2022-08-09T09:17:49.256Z,26.6
2022-08-09T09:18:45.821Z,26.62
2022-08-09T09:19:42.773Z,26.66
2022-08-09T09:20:44.422Z,26.71
2022-08-09T09:21:46.904Z,26.76
2022-08-09T09:22:47.946Z,26.8
2022-08-09T09:23:57.343Z,26.79
2022-08-09T09:24:51.380Z,26.82
2022-08-09T09:26:04.822Z,26.84
2022-08-09T09:26:54.717Z,26.86
2022-08-09T09:28:06.959Z,26.88
2022-08-09T09:29:04.075Z,26.91
2022-08-09T09:30:10.515Z,26.93
2022-08-09T09:31:04.913Z,26.96
2022-08-09T09:32:15.287Z,26.96
2022-08-09T09:33:17.040Z,27
2022-08-09T09:34:06.913Z,27
2022-08-09T09:35:09.650Z,27.04
2022-08-09T09:36:20.553Z,27.07
2022-08-09T09:37:12.942Z,27.11
2022-08-09T09:38:27.604Z,27.13
2022-08-09T09:39:15.654Z,27.17
2022-08-09T09:40:17.806Z,27.22
2022-08-09T09:41:19.176Z,27.24
2022-08-09T09:42:20.982Z,27.27
2022-08-09T09:43:22.567Z,27.29
2022-08-09T09:44:25.564Z,27.32
2022-08-09T09:45:29.352Z,27.35
2022-08-09T09:46:45.699Z,27.38
2022-08-09T09:47:29.400Z,27.41
2022-08-09T09:48:31.251Z,27.45
2022-08-09T09:50:07.075Z,27.45
2022-08-09T09:50:34.724Z,27.51
2022-08-09T09:51:38.495Z,27.55
2022-08-09T09:52:38.194Z,27.6
2022-08-09T09:53:57.881Z,27.62
2022-08-09T09:54:41.657Z,27.64
2022-08-09T09:55:43.463Z,27.66
2022-08-09T09:56:53.427Z,27.72
2022-08-09T09:58:03.578Z,27.77
2022-08-09T09:58:49.076Z,27.83
2022-08-09T09:59:52.283Z,27.89
2022-08-09T10:00:53.936Z,27.98
2022-08-09T10:01:53.896Z,28.07
2022-08-09T10:02:55.688Z,28.12
2022-08-09T10:04:00.143Z,28.21
2022-08-09T10:04:59.250Z,28.29
2022-08-09T10:06:04.833Z,28.33
2022-08-09T10:07:03.675Z,28.42
2022-08-09T10:08:25.854Z,28.5
2022-08-09T10:09:22.865Z,28.58
2022-08-09T10:10:07.554Z,28.64
2022-08-09T10:11:53.863Z,28.73
2022-08-09T10:12:14.230Z,28.78
2022-08-09T10:13:12.918Z,28.83
2022-08-09T10:14:14.432Z,28.9
2022-08-09T10:15:25.641Z,28.94
2022-08-09T10:16:58.201Z,28.97
2022-08-09T10:17:50.322Z,29.04
2022-08-09T10:18:21.547Z,29.08
2022-08-09T10:19:23.494Z,29.12
2022-08-09T10:20:26.983Z,29.14
2022-08-09T10:21:26.745Z,29.19
2022-08-09T10:22:29.254Z,29.21
2022-08-09T10:23:30.308Z,29.24
2022-08-09T10:24:35.700Z,29.22
2022-08-09T10:25:34.806Z,29.24
2022-08-09T10:26:35.415Z,29.27
2022-08-09T10:27:44.955Z,29.21
2022-08-09T10:28:38.926Z,29.22
2022-08-09T10:30:43.551Z,29.22
2022-08-09T10:32:37.578Z,29.23
2022-08-09T10:32:45.893Z,29.25
2022-08-09T10:34:09.659Z,29.26
2022-08-09T10:34:49.179Z,29.29
2022-08-09T10:35:50.907Z,29.3
2022-08-09T10:36:52.666Z,29.34
2022-08-09T10:37:54.471Z,29.37
2022-08-09T10:39:00.014Z,29.39
2022-08-09T10:39:58.045Z,29.43
2022-08-09T10:40:59.615Z,29.46
2022-08-09T10:42:01.417Z,29.47
2022-08-09T10:43:03.211Z,29.47
2022-08-09T10:44:04.814Z,29.46
2022-08-09T10:45:10.626Z,29.42
2022-08-09T10:46:08.290Z,29.47
2022-08-09T10:48:16.186Z,29.49
2022-08-09T10:48:17.414Z,29.51
2022-08-09T10:49:13.571Z,29.54
2022-08-09T10:50:15.358Z,29.57
2022-08-09T10:51:17.151Z,29.56
2022-08-09T10:52:20.549Z,29.54
2022-08-09T10:53:23.046Z,29.55
2022-08-09T10:54:22.246Z,29.53
2022-08-09T10:55:24.029Z,29.53
2022-08-09T10:56:25.740Z,29.52
2022-08-09T10:57:27.385Z,29.46
2022-08-09T10:58:29.204Z,29.39
2022-08-09T10:59:31.799Z,29.3
2022-08-09T11:00:32.601Z,29.35
2022-08-09T11:03:15.302Z,29.35
2022-08-09T11:03:18.527Z,29.35
2022-08-09T11:03:49.883Z,29.36
2022-08-09T11:04:55.630Z,29.39
2022-08-09T11:06:00.158Z,29.4
2022-08-09T11:06:44.753Z,29.38
2022-08-09T11:07:58.201Z,29.41
2022-08-09T11:08:47.391Z,29.42
2022-08-09T11:09:48.873Z,29.47
2022-08-09T11:10:54.792Z,29.52
2022-08-09T11:11:52.103Z,29.53
2022-08-09T11:12:53.457Z,29.56
2022-08-09T11:13:55.188Z,29.6
2022-08-09T11:14:57.336Z,29.59
2022-08-09T11:16:06.365Z,29.63
2022-08-09T11:17:00.302Z,29.68
2022-08-09T11:18:03.793Z,29.72
2022-08-09T11:19:09.586Z,29.78
2022-08-09T11:20:11.572Z,29.79
2022-08-09T11:21:07.268Z,29.84
2022-08-09T11:22:18.760Z,29.85
2022-08-09T11:23:10.836Z,29.88
2022-08-09T11:24:12.566Z,29.91
2022-08-09T11:25:14.563Z,29.94
2022-08-09T11:26:16.047Z,29.97
2022-08-09T11:27:17.680Z,29.96
2022-08-09T11:28:30.640Z,29.98
2022-08-09T11:30:04.566Z,29.99
2022-08-09T11:30:32.414Z,29.99
2022-08-09T11:31:34.227Z,29.98
2022-08-09T11:32:26.594Z,30
2022-08-09T11:33:28.242Z,30.01
2022-08-09T11:34:29.863Z,30.02
2022-08-09T11:35:35.285Z,30.03
2022-08-09T11:36:35.475Z,30.05
2022-08-09T11:37:41.467Z,30.05
2022-08-09T11:38:41.485Z,30.04
2022-08-09T11:39:38.746Z,30.08
2022-08-09T11:40:40.300Z,30.06
2022-08-09T11:41:42.061Z,30.08
2022-08-09T11:42:43.748Z,30.1
2022-08-09T11:43:45.482Z,30.09
2022-08-09T11:44:47.219Z,30.1
2022-08-09T11:45:48.956Z,30.09
2022-08-09T11:46:50.672Z,30.1
2022-08-09T11:47:52.395Z,30.09
2022-08-09T11:48:54.158Z,30.12
2022-08-09T11:50:56.199Z,30.13
2022-08-09T11:52:06.696Z,30.16
2022-08-09T11:53:03.757Z,30.18
2022-08-09T11:53:21.293Z,30.18
2022-08-09T11:54:06.034Z,30.19
2022-08-09T11:55:04.516Z,30.19
2022-08-09T11:56:06.340Z,30.19
2022-08-09T11:57:08.013Z,30.12
2022-08-09T11:58:09.820Z,30.09
2022-08-09T11:59:11.572Z,29.98
2022-08-09T12:00:16.260Z,30
2022-08-09T12:01:37.208Z,30.01
2022-08-09T12:02:37.291Z,30.02
2022-08-09T12:03:55.510Z,29.97
2022-08-09T12:04:23.553Z,29.97
2022-08-09T12:05:22.946Z,29.96
2022-08-09T12:06:26.637Z,29.98
2022-08-09T12:07:25.617Z,30.01
2022-08-09T12:08:27.106Z,30.04
2022-08-09T12:09:33.920Z,30.06
2022-08-09T12:10:38.258Z,30.1
2022-08-09T12:11:44.503Z,30.14
2022-08-09T12:12:33.958Z,30.18
2022-08-09T12:14:09.818Z,30.19
2022-08-09T12:15:03.592Z,30.21
2022-08-09T12:15:49.604Z,30.25
2022-08-09T12:16:40.935Z,30.25
2022-08-09T12:17:48.893Z,30.27
2022-08-09T12:18:44.471Z,30.3
2022-08-09T12:19:46.234Z,30.29
2022-08-09T12:20:47.935Z,30.27
2022-08-09T12:21:50.771Z,30.29
2022-08-09T12:22:51.429Z,30.29
2022-08-09T12:24:06.679Z,30.29
2022-08-09T12:24:54.880Z,30.32
2022-08-09T12:25:56.557Z,30.35
2022-08-09T12:29:13.479Z,30.4
2022-08-09T12:29:14.326Z,30.37
2022-08-09T12:29:29.535Z,30.42
2022-08-09T12:30:35.350Z,30.43
2022-08-09T12:31:11.311Z,30.45
2022-08-09T12:32:07.186Z,30.48
2022-08-09T12:33:09.044Z,30.5
2022-08-09T12:34:10.467Z,30.5
2022-08-09T12:35:13.307Z,30.51
2022-08-09T12:36:27.591Z,30.5
2022-08-09T12:37:24.518Z,30.49
2022-08-09T12:38:17.339Z,30.46
2022-08-09T12:39:19.223Z,30.45
2022-08-09T12:40:20.879Z,30.43
2022-08-09T12:41:22.614Z,30.38
2022-08-09T12:42:25.840Z,30.33
2022-08-09T12:44:06.068Z,30.33
2022-08-09T12:44:27.804Z,30.35
2022-08-09T12:45:33.198Z,30.36
2022-08-09T12:46:31.284Z,30.39
2022-08-09T12:47:40.735Z,30.44
2022-08-09T12:48:37.429Z,30.47
2022-08-09T12:49:36.488Z,30.5
2022-08-09T12:50:38.159Z,30.5
2022-08-09T12:52:00.005Z,30.47
2022-08-09T12:53:02.580Z,30.49
2022-08-09T12:53:44.849Z,30.49
2022-08-09T12:54:45.103Z,30.5
2022-08-09T12:56:16.041Z,30.5
2022-08-09T12:56:51.214Z,30.52
2022-08-09T12:57:50.391Z,30.54
2022-08-09T12:58:52.497Z,30.51
2022-08-09T13:00:02.787Z,30.54
2022-08-09T13:00:55.850Z,30.56
2022-08-09T13:01:57.580Z,30.57
2022-08-09T13:02:59.228Z,30.56
2022-08-09T13:04:01.795Z,30.57
2022-08-09T13:05:02.921Z,30.6
2022-08-09T13:06:14.286Z,30.6
2022-08-09T13:07:06.065Z,30.63
2022-08-09T13:08:07.638Z,30.66
2022-08-09T13:09:09.432Z,30.59
2022-08-09T13:10:11.149Z,30.57
2022-08-09T13:11:13.420Z,30.54
2022-08-09T13:12:14.659Z,30.54
2022-08-09T13:13:16.316Z,30.55
2022-08-09T13:14:41.101Z,30.54
2022-08-09T13:15:19.929Z,30.54
2022-08-09T13:16:21.623Z,30.56
2022-08-09T13:17:58.721Z,30.57
2022-08-09T13:18:27.380Z,30.49