createdAt,value
2023-04-04T00:00:35.154Z,0.38
2023-04-04T00:03:01.685Z,0.36
2023-04-04T00:05:28.495Z,0.35
2023-04-04T00:07:55.020Z,0.27
2023-04-04T00:10:21.548Z,0.22
2023-04-04T00:12:48.078Z,0.15
2023-04-04T00:15:14.610Z,0.07
2023-04-04T00:17:41.177Z,0.02
2023-04-04T00:20:08.064Z,-0.03
2023-04-04T00:22:35.779Z,-0.07
2023-04-04T00:25:02.283Z,-0.13
2023-04-04T00:27:28.830Z,-0.18
2023-04-04T00:29:55.913Z,-0.20
2023-04-04T00:32:22.544Z,-0.21
2023-04-04T00:34:53.597Z,-0.28
2023-04-04T00:37:20.555Z,-0.36
2023-04-04T00:39:47.721Z,-0.43
2023-04-04T00:42:14.293Z,-0.49
2023-04-04T00:44:41.026Z,-0.51
2023-04-04T00:47:07.736Z,-0.53
2023-04-04T00:49:34.636Z,-0.55
2023-04-04T00:52:01.207Z,-0.56
2023-04-04T00:54:27.739Z,-0.56
2023-04-04T00:56:55.588Z,-0.59
2023-04-04T00:59:27.802Z,-0.61
2023-04-04T01:01:54.847Z,-0.68
2023-04-04T01:04:21.595Z,-0.73
2023-04-04T01:06:48.945Z,-0.82
2023-04-04T01:09:15.774Z,-0.89
2023-04-04T01:11:43.984Z,-0.93
2023-04-04T01:14:10.857Z,-0.99
2023-04-04T01:16:37.730Z,-1.09
2023-04-04T01:19:08.727Z,-1.13
2023-04-04T01:21:36.279Z,-1.17
2023-04-04T01:24:04.006Z,-1.23
2023-04-04T01:26:31.394Z,-1.29
2023-04-04T01:28:59.261Z,-1.39
2023-04-04T01:31:37.529Z,-1.45
2023-04-04T01:34:18.224Z,-1.54
2023-04-04T01:36:59.601Z,-1.61
2023-04-04T01:39:33.224Z,-1.69
2023-04-04T01:42:02.838Z,-1.75
2023-04-04T01:44:29.643Z,-1.74
2023-04-04T01:46:56.473Z,-1.79
2023-04-04T01:49:24.081Z,-1.85
2023-04-04T01:51:52.512Z,-1.89
2023-04-04T01:54:22.535Z,-1.94
2023-04-04T01:56:48.929Z,-1.98
2023-04-04T01:59:15.739Z,-1.96
2023-04-04T02:01:43.674Z,-2.03
2023-04-04T02:04:12.615Z,-2.09
2023-04-04T02:06:40.392Z,-2.17
2023-04-04T02:09:07.310Z,-2.22
2023-04-04T02:11:33.827Z,-2.29
2023-04-04T02:14:00.481Z,-2.35
2023-04-04T02:16:27.025Z,-2.39
2023-04-04T02:18:53.616Z,-2.41
2023-04-04T02:21:20.084Z,-2.40
2023-04-04T02:23:46.566Z,-2.43
2023-04-04T02:26:13.039Z,-2.45
2023-04-04T02:28:39.740Z,-2.49
2023-04-04T02:31:07.240Z,-2.55
2023-04-04T02:33:33.795Z,-2.61
2023-04-04T02:36:01.565Z,-2.67
2023-04-04T02:38:28.704Z,-2.69
2023-04-04T02:40:55.367Z,-2.71
2023-04-04T02:43:21.863Z,-2.77
2023-04-04T02:45:49.236Z,-2.82
2023-04-04T02:48:15.846Z,-2.84
2023-04-04T02:50:43.011Z,-2.87
2023-04-04T02:53:09.776Z,-2.92
2023-04-04T02:55:36.258Z,-2.90
2023-04-04T02:58:02.839Z,-2.94
2023-04-04T03:00:29.570Z,-2.93
2023-04-04T03:02:57.454Z,-2.97
2023-04-04T03:05:28.373Z,-3.05
2023-04-04T03:07:58.422Z,-3.10
2023-04-04T03:10:25.791Z,-3.17
2023-04-04T03:12:52.581Z,-3.21
2023-04-04T03:15:19.770Z,-3.20
2023-04-04T03:17:46.775Z,-3.23
2023-04-04T03:20:15.143Z,-3.21
2023-04-04T03:22:42.514Z,-3.23
2023-04-04T03:25:09.597Z,-3.27
2023-04-04T03:27:36.406Z,-3.30
2023-04-04T03:30:03.931Z,-3.32
2023-04-04T03:32:30.454Z,-3.37
2023-04-04T03:34:56.971Z,-3.38
2023-04-04T03:37:23.655Z,-3.38
2023-04-04T03:39:50.202Z,-3.43
2023-04-04T03:42:16.788Z,-3.43
2023-04-04T03:44:43.321Z,-3.42
2023-04-04T03:47:09.843Z,-3.49
2023-04-04T03:49:36.324Z,-3.54
2023-04-04T03:52:03.270Z,-3.59
2023-04-04T03:54:29.868Z,-3.64
2023-04-04T03:56:57.604Z,-3.66
2023-04-04T03:59:24.590Z,-3.67
2023-04-04T04:01:51.244Z,-3.72
2023-04-04T04:04:17.796Z,-3.71
2023-04-04T04:06:44.355Z,-3.77
2023-04-04T04:09:13.630Z,-3.80
2023-04-04T04:11:40.135Z,-3.83
2023-04-04T04:14:06.662Z,-3.87
2023-04-04T04:16:33.315Z,-3.91
2023-04-04T04:19:00.215Z,-3.91
2023-04-04T04:21:26.687Z,-3.92
2023-04-04T04:23:53.224Z,-3.95
2023-04-04T04:26:19.839Z,-3.96
2023-04-04T04:28:48.221Z,-4.01
2023-04-04T04:31:15.019Z,-4.02
2023-04-04T04:33:41.816Z,-4.03
2023-04-04T04:36:08.722Z,-4.04
2023-04-04T04:38:35.355Z,-4.05
2023-04-04T04:41:02.255Z,-4.09
2023-04-04T04:43:28.775Z,-4.07
2023-04-04T04:45:55.699Z,-4.07
2023-04-04T04:48:22.604Z,-4.06
2023-04-04T04:50:49.178Z,-4.10
2023-04-04T04:53:16.081Z,-4.07
2023-04-04T04:55:46.647Z,-4.07
2023-04-04T04:58:13.409Z,-4.10
2023-04-04T05:00:40.672Z,-4.07
2023-04-04T05:03:07.467Z,-4.05
2023-04-04T05:05:34.666Z,-4.01
2023-04-04T05:08:02.640Z,-3.96
2023-04-04T05:10:30.129Z,-3.94
2023-04-04T05:12:56.834Z,-3.97
2023-04-04T05:15:23.541Z,-3.99
2023-04-04T05:17:50.231Z,-3.97
2023-04-04T05:20:17.037Z,-3.92
2023-04-04T05:22:44.366Z,-3.82
2023-04-04T05:25:12.356Z,-3.69
2023-04-04T05:27:39.655Z,-3.59
2023-04-04T05:30:07.711Z,-3.47
2023-04-04T05:32:34.319Z,-3.39
2023-04-04T05:35:01.209Z,-3.29
2023-04-04T05:37:28.103Z,-3.13
2023-04-04T05:39:55.242Z,-2.99
2023-04-04T05:42:21.959Z,-2.83
2023-04-04T05:44:48.492Z,-2.56
2023-04-04T05:47:15.600Z,-2.49
2023-04-04T05:49:42.143Z,-2.42
2023-04-04T05:52:10.381Z,-2.35
2023-04-04T05:54:36.947Z,-2.25
2023-04-04T05:57:03.524Z,-2.14
2023-04-04T05:59:30.476Z,-2.11
2023-04-04T06:01:57.540Z,-2.02
2023-04-04T06:04:24.110Z,-2.02
2023-04-04T06:06:50.641Z,-1.93
2023-04-04T06:09:17.226Z,-1.71
2023-04-04T06:11:43.846Z,-1.50
2023-04-04T06:14:10.416Z,-1.26
2023-04-04T06:16:37.365Z,-1.08
2023-04-04T06:19:03.998Z,-0.87
2023-04-04T06:21:30.473Z,-0.75
2023-04-04T06:23:57.385Z,-0.59
2023-04-04T06:26:24.015Z,-0.25
2023-04-04T06:28:51.311Z,-0.04
2023-04-04T06:31:18.121Z,0.31
2023-04-04T06:33:44.677Z,0.44
2023-04-04T06:36:11.239Z,0.60
2023-04-04T06:38:37.824Z,0.80
2023-04-04T06:41:04.299Z,1.05
2023-04-04T06:43:31.083Z,1.09
2023-04-04T06:45:57.826Z,1.09
2023-04-04T06:48:24.388Z,1.22
2023-04-04T06:50:51.274Z,1.47
2023-04-04T06:53:17.941Z,1.70
2023-04-04T06:55:44.663Z,1.88
2023-04-04T06:58:11.196Z,1.85
2023-04-04T07:00:38.109Z,2.14
2023-04-04T07:03:04.920Z,2.71
2023-04-04T07:05:32.305Z,3.08
2023-04-04T07:07:58.908Z,3.37
2023-04-04T07:10:26.093Z,3.76
2023-04-04T07:12:52.949Z,3.67
2023-04-04T07:15:19.714Z,3.44
2023-04-04T07:17:46.519Z,3.13
2023-04-04T07:20:13.705Z,2.85
2023-04-04T07:22:42.319Z,2.88
2023-04-04T07:25:09.668Z,3.15
2023-04-04T07:27:36.684Z,3.33
2023-04-04T07:30:04.936Z,3.79
2023-04-04T07:32:31.519Z,4.09
2023-04-04T07:34:58.431Z,4.35
2023-04-04T07:37:26.629Z,4.16
2023-04-04T07:39:53.207Z,4.07
2023-04-04T07:42:23.248Z,4.13
2023-04-04T07:44:50.553Z,4.06
2023-04-04T07:47:17.670Z,4.09
2023-04-04T07:49:44.625Z,3.82
2023-04-04T07:52:11.159Z,3.32
2023-04-04T07:54:37.725Z,3.19
2023-04-04T07:57:09.490Z,2.81
2023-04-04T07:59:36.940Z,2.65
2023-04-04T08:02:03.452Z,2.80
2023-04-04T08:04:30.037Z,2.70
2023-04-04T08:06:56.824Z,2.74
2023-04-04T08:09:23.376Z,2.75
2023-04-04T08:11:49.967Z,2.69
2023-04-04T08:14:16.607Z,2.66
2023-04-04T08:16:43.092Z,3.15
2023-04-04T08:19:09.834Z,3.52
2023-04-04T08:21:36.395Z,3.73
2023-04-04T08:24:03.001Z,3.86
2023-04-04T08:26:30.589Z,3.67
2023-04-04T08:28:57.260Z,3.53
2023-04-04T08:31:24.048Z,3.63
2023-04-04T08:33:50.798Z,3.94
2023-04-04T08:36:17.867Z,3.94
2023-04-04T08:38:44.703Z,3.46
2023-04-04T08:41:13.112Z,3.36
2023-04-04T08:43:43.662Z,3.29
2023-04-04T08:46:12.776Z,3.30
2023-04-04T08:48:41.756Z,3.47
2023-04-04T08:51:10.607Z,4.03
2023-04-04T08:53:38.720Z,4.67
2023-04-04T08:56:05.647Z,4.91
2023-04-04T08:58:32.175Z,5.48
2023-04-04T09:00:58.973Z,5.50
2023-04-04T09:03:27.532Z,6.03
2023-04-04T09:05:55.556Z,6.41
2023-04-04T09:08:24.865Z,6.57
2023-04-04T09:10:52.496Z,6.24
2023-04-04T09:13:19.368Z,6.12
2023-04-04T09:15:54.250Z,5.42
2023-04-04T09:18:20.872Z,5.09
2023-04-04T09:20:48.789Z,5.26
2023-04-04T09:23:23.860Z,5.24
2023-04-04T09:26:03.292Z,4.93
2023-04-04T09:28:31.913Z,4.94
2023-04-04T09:31:02.265Z,5.49
2023-04-04T09:33:28.995Z,6.06
2023-04-04T09:35:59.003Z,5.37
2023-04-04T09:38:26.515Z,5.96
2023-04-04T09:40:54.876Z,6.21
2023-04-04T09:43:24.378Z,6.58
2023-04-04T09:45:51.819Z,8.54
2023-04-04T09:48:27.282Z,10.86
2023-04-04T09:50:53.856Z,12.95
2023-04-04T09:53:20.606Z,14.28
2023-04-04T09:55:52.069Z,16.67
2023-04-04T09:58:27.076Z,15.46
2023-04-04T10:00:56.832Z,16.25
2023-04-04T10:03:24.622Z,17.62
2023-04-04T10:05:58.090Z,17.57
2023-04-04T10:08:27.331Z,19.02
2023-04-04T10:11:10.575Z,16.54
2023-04-04T10:13:44.043Z,12.39
2023-04-04T10:16:11.937Z,10.55
2023-04-04T10:18:39.387Z,9.98
2023-04-04T10:23:41.312Z,14.39
2023-04-04T10:26:07.815Z,17.53
2023-04-04T10:28:34.801Z,20.26
2023-04-04T10:31:22.854Z,20.28
2023-04-04T10:33:59.472Z,24.57
2023-04-04T10:36:31.542Z,22.49
2023-04-04T10:39:06.185Z,25.68
2023-04-04T10:41:33.204Z,25.02
2023-04-04T10:44:04.170Z,23.42
2023-04-04T10:46:34.807Z,24.13
2023-04-04T10:49:02.216Z,22.53
2023-04-04T10:51:31.739Z,25.25
2023-04-04T10:53:59.730Z,23.65
2023-04-04T10:56:26.763Z,20.50
2023-04-04T10:59:10.763Z,18.54
2023-04-04T11:02:00.193Z,16.87
2023-04-04T11:04:34.867Z,21.56
2023-04-04T11:07:16.973Z,23.12
2023-04-04T11:09:49.861Z,22.89
2023-04-04T11:12:21.203Z,25.20
2023-04-04T11:15:03.772Z,26.01
2023-04-04T11:17:42.845Z,24.31
2023-04-04T11:20:10.669Z,25.48
2023-04-04T11:22:37.888Z,26.37
2023-04-04T11:25:25.933Z,24.92
2023-04-04T11:27:56.624Z,26.21
2023-04-04T11:30:23.815Z,24.90
2023-04-04T11:33:03.938Z,24.98
2023-04-04T11:35:33.606Z,23.74
2023-04-04T11:38:01.082Z,21.24
2023-04-04T11:40:41.709Z,18.99
2023-04-04T11:43:09.877Z,16.78
2023-04-04T11:45:37.657Z,14.76
2023-04-04T11:48:06.697Z,13.03
2023-04-04T11:50:41.373Z,12.29
2023-04-04T11:53:09.819Z,11.63
2023-04-04T11:55:43.767Z,11.86
2023-04-04T11:58:13.293Z,13.18
2023-04-04T12:00:41.397Z,12.68
2023-04-04T12:03:11.482Z,11.86
2023-04-04T12:05:40.198Z,11.15
2023-04-04T12:08:08.517Z,10.77
2023-04-04T12:10:36.053Z,10.70
2023-04-04T12:13:07.250Z,10.77
2023-04-04T12:15:36.112Z,10.42
2023-04-04T12:18:06.849Z,10.08
2023-04-04T12:20:33.337Z,12.79
2023-04-04T12:22:59.798Z,14.35
2023-04-04T12:25:29.532Z,14.13
2023-04-04T12:27:57.181Z,15.22
2023-04-04T12:30:24.688Z,13.69
2023-04-04T12:32:51.772Z,12.43
2023-04-04T12:35:18.848Z,11.32
2023-04-04T12:38:02.538Z,15.20
2023-04-04T12:40:30.399Z,19.90
2023-04-04T12:42:57.383Z,21.86
2023-04-04T12:45:26.856Z,24.64
2023-04-04T12:47:54.598Z,24.91
2023-04-04T12:50:27.421Z,24.82
2023-04-04T12:52:57.459Z,26.64
2023-04-04T12:55:31.520Z,27.16
2023-04-04T12:58:00.862Z,27.22
2023-04-04T13:00:27.468Z,26.94
2023-04-04T13:02:55.439Z,26.02
2023-04-04T13:05:25.896Z,22.32
2023-04-04T13:08:05.509Z,20.77
2023-04-04T13:11:03.776Z,17.03
2023-04-04T13:13:36.104Z,14.95
2023-04-04T13:16:33.091Z,17.51
2023-04-04T13:18:59.692Z,22.42
2023-04-04T13:21:26.342Z,21.08
2023-04-04T13:23:52.938Z,20.55
2023-04-04T13:26:19.429Z,17.96
2023-04-04T13:28:46.178Z,15.08
2023-04-04T13:31:13.373Z,14.26
2023-04-04T13:33:40.289Z,14.37
2023-04-04T13:36:07.044Z,14.48
2023-04-04T13:38:33.628Z,15.10
2023-04-04T13:41:00.970Z,17.91
2023-04-04T13:43:27.749Z,18.65
2023-04-04T13:45:55.736Z,16.18
2023-04-04T13:48:22.880Z,14.47
2023-04-04T13:50:53.102Z,13.56
2023-04-04T13:53:20.650Z,12.92
2023-04-04T13:56:13.306Z,11.55
2023-04-04T13:58:33.830Z,10.94
2023-04-04T14:01:04.296Z,10.23
2023-04-04T14:03:31.572Z,10.02
2023-04-04T14:06:00.315Z,9.63
2023-04-04T14:08:30.705Z,9.09
2023-04-04T14:10:57.795Z,8.56
2023-04-04T14:13:24.315Z,7.95
2023-04-04T14:15:51.027Z,7.74
2023-04-04T14:18:17.599Z,7.44
2023-04-04T14:20:44.252Z,7.19
2023-04-04T14:23:10.823Z,7.24
2023-04-04T14:25:37.399Z,7.39
2023-04-04T14:28:03.978Z,7.83
2023-04-04T14:30:30.660Z,8.14
2023-04-04T14:32:57.477Z,8.24
2023-04-04T14:35:24.189Z,8.51
2023-04-04T14:37:50.930Z,8.66
2023-04-04T14:40:17.656Z,8.39
2023-04-04T14:42:44.182Z,8.48
2023-04-04T14:45:12.254Z,8.39
2023-04-04T14:47:38.787Z,8.30
2023-04-04T14:50:06.117Z,8.33
2023-04-04T14:52:32.629Z,8.21
2023-04-04T14:54:59.294Z,7.80
2023-04-04T14:57:25.831Z,7.46
2023-04-04T14:59:52.340Z,7.29
2023-04-04T15:02:18.819Z,7.09
2023-04-04T15:04:45.564Z,6.81
2023-04-04T15:07:12.237Z,6.60
2023-04-04T15:09:38.703Z,6.56
2023-04-04T15:12:05.474Z,6.24
2023-04-04T15:14:31.953Z,6.19
2023-04-04T15:16:58.485Z,6.14
2023-04-04T15:19:24.947Z,5.75
2023-04-04T15:21:51.536Z,5.52
2023-04-04T15:24:18.063Z,5.64
2023-04-04T15:26:44.567Z,5.77
2023-04-04T15:29:11.144Z,5.92
2023-04-04T15:31:38.201Z,6.11
2023-04-04T15:34:04.754Z,6.40
2023-04-04T15:36:33.442Z,6.61
2023-04-04T15:38:59.970Z,6.80
2023-04-04T15:41:27.028Z,6.90
2023-04-04T15:43:53.597Z,6.94
2023-04-04T15:46:20.338Z,7.08
2023-04-04T15:48:48.018Z,6.90
2023-04-04T15:51:14.599Z,6.95
2023-04-04T15:53:41.084Z,6.87
2023-04-04T15:56:07.601Z,6.62
2023-04-04T15:58:34.129Z,6.39
2023-04-04T16:01:00.940Z,6.23
2023-04-04T16:03:27.609Z,6.05
2023-04-04T16:05:54.184Z,5.90
2023-04-04T16:08:20.903Z,5.74
2023-04-04T16:10:47.454Z,5.56
2023-04-04T16:13:14.279Z,5.43
2023-04-04T16:15:40.850Z,5.30
2023-04-04T16:18:07.529Z,5.18
2023-04-04T16:20:34.158Z,5.06
2023-04-04T16:23:00.709Z,4.92
2023-04-04T16:25:27.380Z,4.81
2023-04-04T16:27:53.861Z,4.73
2023-04-04T16:30:20.478Z,4.68
2023-04-04T16:32:47.194Z,4.66
2023-04-04T16:35:14.909Z,4.68
2023-04-04T16:37:41.447Z,4.65
2023-04-04T16:40:08.528Z,4.66
2023-04-04T16:42:35.117Z,4.69
2023-04-04T16:45:01.721Z,4.71
2023-04-04T16:47:28.514Z,4.69
2023-04-04T16:49:55.333Z,4.74
2023-04-04T16:52:21.865Z,4.77
2023-04-04T16:54:49.701Z,4.81
2023-04-04T16:57:16.317Z,4.83
2023-04-04T16:59:42.788Z,4.75
2023-04-04T17:02:09.562Z,4.70
2023-04-04T17:04:39.455Z,4.61
2023-04-04T17:07:07.697Z,4.50
2023-04-04T17:09:35.786Z,4.39
2023-04-04T17:12:17.940Z,4.28
2023-04-04T17:17:42.395Z,4.02
2023-04-04T17:20:09.293Z,3.90
2023-04-04T17:22:36.129Z,3.80
2023-04-04T17:25:03.507Z,3.67
2023-04-04T17:27:30.688Z,3.58
2023-04-04T17:29:57.371Z,3.45
2023-04-04T17:32:23.889Z,3.35
2023-04-04T17:34:50.368Z,3.25
2023-04-04T17:37:16.882Z,3.15
2023-04-04T17:39:45.417Z,3.05
2023-04-04T17:42:12.321Z,2.96
2023-04-04T17:44:38.791Z,2.89
2023-04-04T17:47:05.474Z,2.87
2023-04-04T17:49:32.010Z,2.79
2023-04-04T17:51:58.592Z,2.72
2023-04-04T17:54:26.854Z,2.65
2023-04-04T17:56:53.718Z,2.62
2023-04-04T17:59:20.192Z,2.59
2023-04-04T18:01:46.857Z,2.58
2023-04-04T18:04:13.704Z,2.56
2023-04-04T18:06:41.800Z,2.54
2023-04-04T18:09:10.261Z,2.49
2023-04-04T18:11:37.120Z,2.47
2023-04-04T18:14:04.199Z,2.45
2023-04-04T18:16:38.376Z,2.45
2023-04-04T18:19:06.659Z,2.41
2023-04-04T18:21:33.233Z,2.37
2023-04-04T18:23:59.780Z,2.33
2023-04-04T18:26:26.267Z,2.35
2023-04-04T18:28:52.756Z,2.28
2023-04-04T18:31:19.382Z,2.20
2023-04-04T18:33:46.404Z,2.19
2023-04-04T18:36:12.988Z,2.16
2023-04-04T18:38:39.499Z,2.16
2023-04-04T18:41:06.174Z,2.10
2023-04-04T18:43:32.733Z,2.06
2023-04-04T18:46:02.460Z,2.06
2023-04-04T18:48:33.645Z,2.03
2023-04-04T18:51:00.745Z,2.04
2023-04-04T18:53:29.427Z,2.03
2023-04-04T18:55:58.270Z,1.97
2023-04-04T18:58:25.849Z,1.86
2023-04-04T19:00:54.355Z,1.80
2023-04-04T19:03:21.996Z,1.78
2023-04-04T19:05:49.197Z,1.71
2023-04-04T19:08:17.422Z,1.70
2023-04-04T19:10:50.775Z,1.63
2023-04-04T19:13:18.067Z,1.60
2023-04-04T19:15:44.687Z,1.55
2023-04-04T19:18:11.800Z,1.55
2023-04-04T19:20:42.002Z,1.54
2023-04-04T19:23:08.719Z,1.54
2023-04-04T19:25:35.294Z,1.54
2023-04-04T19:28:02.425Z,1.55
2023-04-04T19:30:47.156Z,1.56
2023-04-04T19:33:24.065Z,1.55
2023-04-04T19:36:00.249Z,1.51
2023-04-04T19:38:32.688Z,1.51
2023-04-04T19:41:01.124Z,1.53
2023-04-04T19:43:28.918Z,1.56
2023-04-04T19:45:58.018Z,1.65
2023-04-04T19:48:42.926Z,1.67
2023-04-04T19:51:31.941Z,1.63
2023-04-04T19:53:59.802Z,1.63
2023-04-04T19:56:28.455Z,1.64
2023-04-04T19:59:01.239Z,1.65
2023-04-04T20:01:34.186Z,1.64
2023-04-04T20:04:07.263Z,1.61
2023-04-04T20:06:35.561Z,1.59
2023-04-04T20:09:26.393Z,1.52
2023-04-04T20:11:53.132Z,1.41
2023-04-04T20:14:23.761Z,1.38
2023-04-04T20:16:52.042Z,1.37
2023-04-04T20:19:20.711Z,1.37
2023-04-04T20:21:48.501Z,1.37
2023-04-04T20:24:17.719Z,1.36
2023-04-04T20:26:59.809Z,1.44
2023-04-04T20:29:29.561Z,1.51
2023-04-04T20:31:58.699Z,1.52
2023-04-04T20:34:39.211Z,1.57
2023-04-04T20:37:12.016Z,1.58
2023-04-04T20:39:45.893Z,1.54
2023-04-04T20:42:40.305Z,1.52
2023-04-04T20:45:10.095Z,1.52
2023-04-04T20:47:47.363Z,1.54
2023-04-04T20:50:17.027Z,1.59
2023-04-04T20:52:50.437Z,1.60
2023-04-04T20:55:22.553Z,1.57
2023-04-04T20:57:51.375Z,1.51
2023-04-04T21:00:30.231Z,1.51
2023-04-04T21:02:58.792Z,1.48
2023-04-04T21:05:32.742Z,1.47
2023-04-04T21:08:00.715Z,1.43
2023-04-04T21:10:27.125Z,1.42
2023-04-04T21:12:56.224Z,1.39
2023-04-04T21:15:28.628Z,1.37
2023-04-04T21:17:57.909Z,1.36
2023-04-04T21:21:07.469Z,1.40
2023-04-04T21:23:41.875Z,1.41
2023-04-04T21:26:10.556Z,1.41
2023-04-04T21:28:39.254Z,1.38
2023-04-04T21:31:13.424Z,1.38
2023-04-04T21:33:45.769Z,1.40
2023-04-04T21:36:28.449Z,1.42
2023-04-04T21:39:00.623Z,1.39
2023-04-04T21:41:31.021Z,1.33
2023-04-04T21:44:00.337Z,1.29
2023-04-04T21:46:29.052Z,1.30
2023-04-04T21:48:55.972Z,1.32
2023-04-04T21:51:22.740Z,1.25
2023-04-04T21:53:50.321Z,1.27
2023-04-04T21:56:17.821Z,1.24
2023-04-04T21:58:44.808Z,1.26
2023-04-04T22:01:11.597Z,1.28
2023-04-04T22:03:39.219Z,1.28
2023-04-04T22:06:06.289Z,1.29
2023-04-04T22:08:32.987Z,1.32
2023-04-04T22:11:01.772Z,1.31
2023-04-04T22:13:42.828Z,1.28
2023-04-04T22:16:16.085Z,1.26
2023-04-04T22:18:46.767Z,1.19
2023-04-04T22:21:15.008Z,1.16
2023-04-04T22:23:42.349Z,1.13
2023-04-04T22:26:13.750Z,1.15
2023-04-04T22:28:42.331Z,1.15
2023-04-04T22:31:09.445Z,1.16
2023-04-04T22:33:35.975Z,1.17
2023-04-04T22:36:03.061Z,1.19
2023-04-04T22:38:30.069Z,1.17
2023-04-04T22:40:57.984Z,1.16
2023-04-04T22:43:28.401Z,1.22
2023-04-04T22:45:54.993Z,1.24
2023-04-04T22:48:26.767Z,1.25
2023-04-04T22:50:56.113Z,1.22
2023-04-04T22:53:26.432Z,1.15
2023-04-04T22:55:54.142Z,1.12
2023-04-04T22:58:21.704Z,1.11
2023-04-04T23:00:48.797Z,1.05
2023-04-04T23:03:15.901Z,1.04
2023-04-04T23:05:43.025Z,1.03
2023-04-04T23:08:09.556Z,1.05
2023-04-04T23:10:36.798Z,1.01
2023-04-04T23:13:03.709Z,1.02
2023-04-04T23:15:32.327Z,0.98
2023-04-04T23:17:58.954Z,0.96
2023-04-04T23:20:25.628Z,0.96
2023-04-04T23:22:52.880Z,0.96
2023-04-04T23:25:19.521Z,0.96
2023-04-04T23:27:46.280Z,0.98
2023-04-04T23:30:13.067Z,1.02
2023-04-04T23:32:39.558Z,1.00
2023-04-04T23:35:06.672Z,1.03
2023-04-04T23:37:33.151Z,0.99
2023-04-04T23:39:59.636Z,0.98
2023-04-04T23:42:26.559Z,0.96
2023-04-04T23:44:53.090Z,0.96
2023-04-04T23:47:20.291Z,0.88
2023-04-04T23:49:46.907Z,0.85
2023-04-04T23:52:13.434Z,0.84
2023-04-04T23:54:40.011Z,0.83
2023-04-04T23:57:06.473Z,0.80
2023-04-04T23:59:33.021Z,0.78
