createdAt,value
2023-03-18T00:01:22.450Z,4.33
2023-03-18T00:04:12.734Z,4.35
2023-03-18T00:07:02.308Z,4.37
2023-03-18T00:09:53.676Z,4.38
2023-03-18T00:12:43.764Z,4.36
2023-03-18T00:15:34.278Z,4.36
2023-03-18T00:18:25.735Z,4.39
2023-03-18T00:21:16.946Z,4.43
2023-03-18T00:24:06.651Z,4.45
2023-03-18T00:26:56.155Z,4.47
2023-03-18T00:29:46.148Z,4.50
2023-03-18T00:32:36.876Z,4.44
2023-03-18T00:35:28.168Z,4.42
2023-03-18T00:38:21.330Z,4.44
2023-03-18T00:41:16.315Z,4.43
2023-03-18T00:44:06.162Z,4.47
2023-03-18T00:46:58.245Z,4.47
2023-03-18T00:49:48.267Z,4.42
2023-03-18T00:52:37.755Z,4.43
2023-03-18T00:55:27.546Z,4.44
2023-03-18T00:58:16.737Z,4.44
2023-03-18T01:01:06.199Z,4.46
2023-03-18T06:49:12.049Z,4.65
2023-03-18T06:52:06.063Z,4.70
2023-03-18T06:54:56.211Z,4.74
2023-03-18T06:57:45.927Z,4.79
2023-03-18T07:00:38.890Z,4.69
2023-03-18T07:03:33.044Z,4.69
2023-03-18T07:49:12.823Z,4.91
2023-03-18T07:53:16.766Z,4.91
2023-03-18T07:57:16.990Z,4.95
2023-03-18T08:01:19.264Z,4.96
2023-03-18T08:05:18.841Z,4.97
2023-03-18T08:09:22.879Z,5.00
2023-03-18T08:13:22.778Z,4.96
2023-03-18T08:17:25.790Z,4.92
2023-03-18T08:21:25.856Z,4.98
2023-03-18T08:25:28.364Z,5.15
2023-03-18T08:29:26.913Z,5.34
2023-03-18T08:33:30.492Z,5.47
2023-03-18T08:37:30.854Z,5.51
2023-03-18T08:41:34.780Z,5.43
2023-03-18T08:45:38.925Z,5.41
2023-03-18T08:49:41.982Z,5.41
2023-03-18T08:53:41.940Z,5.42
2023-03-18T08:57:44.904Z,5.49
2023-03-18T09:01:45.094Z,5.49
2023-03-18T09:05:47.931Z,5.47
2023-03-18T09:09:48.116Z,5.48
2023-03-18T09:13:52.029Z,5.57
2023-03-18T09:18:10.013Z,5.53
2023-03-18T09:22:16.474Z,5.70
2023-03-18T09:26:15.988Z,5.81
2023-03-18T09:30:19.610Z,5.75
2023-03-18T09:34:02.528Z,5.78
2023-03-18T09:38:01.982Z,5.89
2023-03-18T09:42:04.514Z,6.00
2023-03-18T09:46:03.144Z,6.08
2023-03-18T09:50:09.513Z,6.11
2023-03-18T09:54:07.905Z,6.11
2023-03-18T09:58:10.869Z,6.09
2023-03-18T10:02:07.053Z,6.20
2023-03-18T10:06:09.045Z,6.13
2023-03-18T10:10:04.934Z,6.16
2023-03-18T10:14:06.913Z,6.23
2023-03-18T10:18:04.196Z,6.17
2023-03-18T10:22:05.422Z,6.02
2023-03-18T10:26:02.131Z,6.04
2023-03-18T10:30:02.819Z,6.07
2023-03-18T10:34:00.307Z,6.24
2023-03-18T10:38:02.312Z,6.30
2023-03-18T10:41:59.383Z,6.29
2023-03-18T10:46:01.003Z,6.26
2023-03-18T10:49:58.282Z,6.24
2023-03-18T10:53:58.659Z,6.21
2023-03-18T10:57:55.129Z,6.17
2023-03-18T11:01:57.975Z,6.23
2023-03-18T11:05:55.354Z,6.31
2023-03-18T11:09:57.130Z,6.39
2023-03-18T11:13:54.254Z,6.44
2023-03-18T11:17:55.370Z,6.51
2023-03-18T11:21:52.149Z,6.44
2023-03-18T11:25:52.951Z,6.42
2023-03-18T11:29:52.129Z,6.39
2023-03-18T11:33:52.099Z,6.40
2023-03-18T11:37:49.292Z,6.41
2023-03-18T11:41:50.370Z,6.45
2023-03-18T11:45:52.719Z,6.48
2023-03-18T11:49:52.310Z,6.40
2023-03-18T11:53:54.719Z,6.36
2023-03-18T11:57:54.136Z,6.34
2023-03-18T12:01:56.648Z,6.24
2023-03-18T12:05:56.175Z,6.23
2023-03-18T12:09:58.113Z,6.22
2023-03-18T12:13:58.168Z,6.23
2023-03-18T12:18:01.734Z,6.27
2023-03-18T12:22:01.275Z,6.15
2023-03-18T12:26:03.911Z,6.24
2023-03-18T12:30:03.190Z,6.17
2023-03-18T12:34:06.812Z,6.03
2023-03-18T12:38:06.341Z,6.08
2023-03-18T12:42:15.135Z,6.18
2023-03-18T12:46:13.333Z,6.21
2023-03-18T12:50:16.332Z,6.23
2023-03-18T12:54:14.318Z,6.11
2023-03-18T12:58:17.402Z,6.06
2023-03-18T13:02:17.541Z,6.04
2023-03-18T13:06:19.825Z,5.98
2023-03-18T13:10:21.503Z,5.90
2023-03-18T13:14:23.792Z,5.88
2023-03-18T13:18:23.587Z,5.79
2023-03-18T13:22:29.713Z,5.84
2023-03-18T13:26:29.498Z,5.85
2023-03-18T13:30:32.603Z,5.82
2023-03-18T13:34:32.362Z,5.92
2023-03-18T13:38:34.832Z,5.91
2023-03-18T13:42:35.219Z,5.83
2023-03-18T13:46:37.460Z,5.76
2023-03-18T13:50:34.652Z,5.77
2023-03-18T13:54:36.069Z,5.75
2023-03-18T13:58:32.449Z,5.70
2023-03-18T14:02:33.010Z,5.70
2023-03-18T14:06:29.489Z,5.71
2023-03-18T14:10:32.529Z,5.80
2023-03-18T14:14:29.611Z,5.86
2023-03-18T14:18:37.786Z,5.77
2023-03-18T14:22:35.692Z,5.70
2023-03-18T14:26:35.938Z,5.58
2023-03-18T14:30:32.258Z,5.55
2023-03-18T14:34:33.745Z,5.66
2023-03-18T14:38:30.881Z,5.60
2023-03-18T14:42:31.141Z,5.59
2023-03-18T14:46:28.205Z,5.56
2023-03-18T14:50:31.167Z,5.47
2023-03-18T14:54:35.808Z,5.42
2023-03-18T14:58:36.142Z,5.37
2023-03-18T15:02:33.604Z,5.39
2023-03-18T15:06:35.684Z,5.28
2023-03-18T15:10:32.680Z,5.29
2023-03-18T15:14:33.348Z,5.21
2023-03-18T15:18:30.602Z,5.21
2023-03-18T15:22:32.251Z,5.22
2023-03-18T15:26:28.999Z,5.11
2023-03-18T15:30:29.785Z,5.15
2023-03-18T15:34:26.774Z,5.12
2023-03-18T15:38:27.445Z,5.10
2023-03-18T15:42:17.678Z,5.10
2023-03-18T15:46:17.703Z,5.10
2023-03-18T15:50:20.072Z,4.88
2023-03-18T15:54:19.551Z,4.82
2023-03-18T15:58:22.109Z,4.68
2023-03-18T16:02:21.530Z,4.52
2023-03-18T16:06:24.298Z,4.38
2023-03-18T16:10:22.765Z,4.10
2023-03-18T16:14:25.910Z,3.93
2023-03-18T16:18:28.706Z,3.77
2023-03-18T16:22:28.776Z,3.72
2023-03-18T16:26:32.081Z,3.57
2023-03-18T16:30:31.474Z,3.38
2023-03-18T16:34:34.650Z,3.23
2023-03-18T16:38:34.718Z,3.14
2023-03-18T16:42:37.610Z,3.07
2023-03-18T16:46:37.618Z,2.94
2023-03-18T16:50:40.192Z,2.81
2023-03-18T16:54:40.717Z,2.72
2023-03-18T16:58:47.090Z,2.62
2023-03-18T17:02:50.571Z,2.50
2023-03-18T17:06:50.885Z,2.37
2023-03-18T17:10:53.561Z,2.34
2023-03-18T17:14:53.924Z,2.30
2023-03-18T17:18:57.867Z,2.30
2023-03-18T17:22:56.698Z,2.30
2023-03-18T17:27:01.558Z,2.29
2023-03-18T17:31:00.859Z,2.27
2023-03-18T17:35:05.201Z,2.25
2023-03-18T17:39:04.823Z,2.28
2023-03-18T17:43:07.218Z,2.37
2023-03-18T17:47:07.926Z,2.44
2023-03-18T17:51:10.246Z,2.44
2023-03-18T17:55:09.641Z,2.52
2023-03-18T17:59:17.431Z,2.66
2023-03-18T18:03:16.823Z,2.69
2023-03-18T18:07:20.776Z,2.73
2023-03-18T18:11:21.234Z,2.82
2023-03-18T18:15:23.402Z,2.88
2023-03-18T18:19:34.396Z,2.94
2023-03-18T18:23:32.867Z,2.94
2023-03-18T18:27:35.231Z,2.99
2023-03-18T18:31:33.963Z,3.04
2023-03-18T18:35:36.925Z,3.09
2023-03-18T18:39:35.934Z,3.10
2023-03-18T18:43:45.294Z,3.13
2023-03-18T18:47:45.873Z,3.17
2023-03-18T18:51:49.798Z,3.16
2023-03-18T18:55:49.998Z,3.14
2023-03-18T18:59:57.333Z,3.27
2023-03-18T19:03:44.865Z,3.33
2023-03-18T19:07:31.385Z,3.34
2023-03-18T19:11:18.088Z,3.32
2023-03-18T19:15:05.320Z,3.31
2023-03-18T19:18:52.013Z,3.32
2023-03-18T19:22:50.369Z,3.31
2023-03-18T19:26:44.302Z,3.23
2023-03-18T19:30:37.349Z,3.11
2023-03-18T19:34:38.993Z,2.98
2023-03-18T19:38:42.027Z,2.83
2023-03-18T19:42:54.132Z,2.72
2023-03-18T19:46:53.255Z,2.65
2023-03-18T19:50:52.061Z,2.56
2023-03-18T19:54:53.562Z,2.42
2023-03-18T19:58:50.253Z,2.31
2023-03-18T20:02:52.549Z,2.01
2023-03-18T20:06:53.073Z,2.00
2023-03-18T20:10:54.042Z,1.93
2023-03-18T20:14:51.291Z,1.78
2023-03-18T20:18:50.113Z,1.62
2023-03-18T20:22:56.114Z,1.39
2023-03-18T20:26:54.697Z,1.30
2023-03-18T20:30:54.862Z,1.23
2023-03-18T20:34:57.069Z,1.14
2023-03-18T20:39:00.209Z,1.17
2023-03-18T20:42:58.497Z,1.21
2023-03-18T20:47:01.239Z,1.25
2023-03-18T20:51:04.003Z,1.34
2023-03-18T20:55:05.075Z,1.50
2023-03-18T20:59:05.879Z,1.53
2023-03-18T21:03:06.137Z,1.62
2023-03-18T21:07:05.025Z,1.70
2023-03-18T21:11:05.288Z,1.76
2023-03-18T21:15:04.358Z,1.84
2023-03-18T21:19:01.458Z,1.91
2023-03-18T21:23:02.616Z,1.93
2023-03-18T21:27:05.293Z,1.95
2023-03-18T21:31:06.289Z,1.99
2023-03-18T21:35:03.259Z,2.04
2023-03-18T21:39:05.672Z,2.14
2023-03-18T21:43:04.743Z,2.18
2023-03-18T21:47:05.677Z,2.22
2023-03-18T21:51:04.591Z,2.33
2023-03-18T21:55:05.459Z,2.45
2023-03-18T21:59:02.311Z,2.44
2023-03-18T22:03:04.392Z,2.48
2023-03-18T22:07:01.433Z,2.56
2023-03-18T22:11:02.972Z,2.58
2023-03-18T22:14:59.600Z,2.68
2023-03-18T22:19:01.059Z,2.73
2023-03-18T22:23:01.551Z,2.82
2023-03-18T22:27:02.352Z,2.85
2023-03-18T22:31:03.363Z,2.88
2023-03-18T22:35:03.990Z,2.91
2023-03-18T22:39:01.959Z,2.78
2023-03-18T22:43:05.462Z,2.85
2023-03-18T22:47:02.491Z,2.93
2023-03-18T22:51:02.786Z,2.94
2023-03-18T22:55:03.104Z,2.96
2023-03-18T22:59:07.960Z,3.00
2023-03-18T23:03:06.380Z,3.02
2023-03-18T23:07:07.281Z,3.11
2023-03-18T23:11:03.865Z,3.15
2023-03-18T23:15:10.269Z,3.13
2023-03-18T23:19:06.910Z,3.05
2023-03-18T23:23:10.607Z,3.10
2023-03-18T23:27:07.704Z,3.17
2023-03-18T23:31:08.181Z,3.26
2023-03-18T23:35:04.540Z,3.27
2023-03-18T23:39:04.932Z,3.26
2023-03-18T23:43:08.055Z,3.16
2023-03-18T23:47:08.297Z,3.31
2023-03-18T23:51:09.408Z,3.31
2023-03-18T23:55:30.880Z,3.48
2023-03-18T23:59:26.738Z,3.50
