createdAt,value
2023-03-17T00:04:32.075Z,3.5
2023-03-17T00:09:38.444Z,3.6
2023-03-17T00:14:44.703Z,3.6
2023-03-17T00:19:51.058Z,3.6
2023-03-17T00:24:56.537Z,3.6
2023-03-17T00:30:02.798Z,3.6
2023-03-17T00:35:09.329Z,3.6
2023-03-17T00:40:15.511Z,3.6
2023-03-17T00:45:21.778Z,3.4
2023-03-17T00:50:28.226Z,3.3
2023-03-17T00:55:34.467Z,3.3
2023-03-17T01:00:40.750Z,3.3
2023-03-17T01:05:47.088Z,3
2023-03-17T01:10:53.445Z,3.2
2023-03-17T01:15:59.742Z,3.2
2023-03-17T01:21:06.094Z,3.2
2023-03-17T01:26:12.452Z,3
2023-03-17T01:31:18.721Z,3.1
2023-03-17T01:36:24.206Z,3
2023-03-17T01:41:30.499Z,3.2
2023-03-17T01:46:36.828Z,3.1
2023-03-17T01:51:43.161Z,3.1
2023-03-17T01:56:49.472Z,3.1
2023-03-17T02:01:55.794Z,3.1
2023-03-17T02:07:02.194Z,3
2023-03-17T02:12:08.543Z,3.1
2023-03-17T02:17:14.849Z,3.1
2023-03-17T02:22:21.210Z,3.2
2023-03-17T02:27:27.497Z,3.3
2023-03-17T02:32:33.865Z,3.1
2023-03-17T02:37:40.159Z,3.2
2023-03-17T02:42:45.714Z,3.2
2023-03-17T02:47:51.926Z,3
2023-03-17T02:52:58.275Z,2.9
2023-03-17T02:58:04.599Z,2.9
2023-03-17T03:03:10.898Z,3.1
2023-03-17T03:08:17.236Z,2.9
2023-03-17T03:13:23.551Z,3
2023-03-17T03:18:29.887Z,2.9
2023-03-17T03:23:36.322Z,3.2
2023-03-17T03:28:42.550Z,3
2023-03-17T03:33:48.927Z,3
2023-03-17T03:38:55.194Z,3
2023-03-17T03:44:01.513Z,2.9
2023-03-17T03:49:06.977Z,2.8
2023-03-17T03:54:13.269Z,2.9
2023-03-17T03:59:19.625Z,2.7
2023-03-17T04:04:25.936Z,2.6
2023-03-17T04:09:32.261Z,3
2023-03-17T04:14:38.666Z,2.7
2023-03-17T04:19:44.952Z,2.7
2023-03-17T04:24:51.228Z,3
2023-03-17T04:29:57.644Z,3
2023-03-17T04:35:03.905Z,3
2023-03-17T04:40:10.223Z,3
2023-03-17T04:45:16.542Z,2.8
2023-03-17T04:50:22.891Z,2.8
2023-03-17T04:55:28.328Z,2.8
2023-03-17T05:00:34.640Z,3
2023-03-17T05:05:40.998Z,2.9
2023-03-17T05:10:47.406Z,2.7
2023-03-17T05:15:53.624Z,2.8
2023-03-17T05:20:59.987Z,2.8
2023-03-17T05:26:06.270Z,2.8
2023-03-17T05:31:12.607Z,2.9
2023-03-17T05:36:18.954Z,2.7
2023-03-17T05:41:25.252Z,2.7
2023-03-17T05:46:31.594Z,2.9
2023-03-17T05:51:37.927Z,2.8
2023-03-17T05:56:44.232Z,3
2023-03-17T06:01:49.752Z,3.3
2023-03-17T06:06:56.048Z,3.4
2023-03-17T06:12:02.349Z,3.5
2023-03-17T06:17:08.658Z,3.6
2023-03-17T06:22:14.997Z,3.6
2023-03-17T06:27:21.345Z,3.7
2023-03-17T06:32:27.714Z,3.8
2023-03-17T06:37:33.978Z,3.8
2023-03-17T06:42:40.301Z,4
2023-03-17T06:47:46.607Z,4.2
2023-03-17T06:52:52.979Z,4.4
2023-03-17T06:57:59.314Z,4.5
2023-03-17T07:03:05.596Z,4.6
2023-03-17T07:08:11.035Z,4.6
2023-03-17T07:13:17.443Z,4.9
2023-03-17T07:18:23.808Z,5.1
2023-03-17T07:23:30.029Z,6.3
2023-03-17T07:28:36.348Z,6.6
2023-03-17T07:33:42.698Z,6.6
2023-03-17T07:38:49.020Z,6.8
2023-03-17T07:43:55.325Z,7.2
2023-03-17T07:49:01.751Z,7.4
2023-03-17T07:54:08.024Z,8.5
2023-03-17T07:59:14.355Z,8.4
2023-03-17T08:04:20.708Z,8.7
2023-03-17T08:09:27.000Z,9.3
2023-03-17T08:14:32.478Z,10.1
2023-03-17T08:19:37.976Z,10
2023-03-17T08:24:44.273Z,9.5
2023-03-17T08:29:50.590Z,9.4
2023-03-17T08:34:56.867Z,10.1
2023-03-17T08:40:03.195Z,9.8
2023-03-17T08:45:09.539Z,10.1
2023-03-17T08:50:15.970Z,10.4
2023-03-17T08:55:22.182Z,10.7
2023-03-17T09:00:28.500Z,11.4
2023-03-17T09:05:34.969Z,11.8
2023-03-17T09:10:41.147Z,10.8
2023-03-17T09:15:47.512Z,11.1
2023-03-17T09:20:53.854Z,11.2
2023-03-17T09:25:59.271Z,11.3
2023-03-17T09:31:05.549Z,10.4
2023-03-17T09:36:11.875Z,10.5
2023-03-17T09:41:18.185Z,11.1
2023-03-17T09:46:24.725Z,10.5
2023-03-17T09:51:30.817Z,11.2
2023-03-17T09:56:37.192Z,11
2023-03-17T10:01:42.530Z,11
2023-03-17T10:06:47.746Z,11.9
2023-03-17T10:11:53.964Z,11.9
2023-03-17T10:47:37.235Z,12.1
2023-03-17T10:52:43.424Z,12.2
2023-03-17T10:57:49.799Z,12.2
2023-03-17T11:02:55.922Z,12.2
2023-03-17T11:08:02.140Z,12.5
2023-03-17T11:13:07.405Z,12.7
2023-03-17T11:18:13.581Z,12.4
2023-03-17T11:23:19.631Z,12.7
2023-03-17T11:28:25.020Z,12.6
2023-03-17T11:33:30.291Z,12.5
2023-03-17T11:38:36.298Z,12.2
2023-03-17T11:43:42.607Z,12.2
2023-03-17T11:48:48.840Z,12.3
2023-03-17T11:53:55.044Z,12.2
2023-03-17T11:59:01.077Z,12.6
2023-03-17T12:04:07.285Z,12.3
2023-03-17T12:09:13.507Z,12.3
2023-03-17T12:14:19.802Z,12.4
2023-03-17T12:19:25.974Z,12.5
2023-03-17T12:24:31.053Z,12.3
2023-03-17T12:29:37.314Z,12.5
2023-03-17T12:34:42.496Z,12.6
2023-03-17T12:39:48.700Z,12.5
2023-03-17T12:44:54.873Z,12.5
2023-03-17T12:50:01.035Z,12.5
2023-03-17T12:55:07.376Z,12.5
2023-03-17T13:00:13.435Z,12.6
2023-03-17T13:05:19.717Z,12.6
2023-03-17T13:10:25.806Z,12.8
2023-03-17T13:15:31.991Z,12.9
2023-03-17T13:20:37.266Z,13
2023-03-17T13:25:42.526Z,13
2023-03-17T13:30:48.675Z,13.3
2023-03-17T13:35:54.865Z,13
2023-03-17T13:41:01.067Z,12.9
2023-03-17T13:46:07.295Z,13
2023-03-17T13:51:13.498Z,12.9
2023-03-17T13:56:19.621Z,12.8
2023-03-17T14:01:25.825Z,12.9
2023-03-17T14:06:32.004Z,12.6
2023-03-17T14:11:38.277Z,12.6
2023-03-17T14:16:44.510Z,12.7
2023-03-17T14:21:50.595Z,12.7
2023-03-17T14:26:56.754Z,12.6
2023-03-17T14:32:01.984Z,12.7
2023-03-17T14:37:08.261Z,12.8
2023-03-17T14:42:14.384Z,12.7
2023-03-17T14:47:20.783Z,12.8
2023-03-17T14:52:26.749Z,12.8
2023-03-17T14:57:32.933Z,12.7
2023-03-17T15:02:39.238Z,12.7
2023-03-17T15:07:45.403Z,12.6
2023-03-17T15:12:51.516Z,12.5
2023-03-17T15:17:57.683Z,12.5
2023-03-17T15:23:03.884Z,12.4
2023-03-17T15:28:10.069Z,12.3
2023-03-17T15:33:16.250Z,12.1
2023-03-17T15:38:21.488Z,12.1
2023-03-17T15:43:27.770Z,12.1
2023-03-17T15:48:33.861Z,12.1
2023-03-17T15:53:40.079Z,12
2023-03-17T15:58:46.587Z,12
2023-03-17T16:03:52.600Z,12
2023-03-17T16:08:58.641Z,11.7
2023-03-17T16:14:04.935Z,11.6
2023-03-17T16:19:10.986Z,11.5
2023-03-17T16:24:17.170Z,11.7
2023-03-17T16:29:23.448Z,11.5
2023-03-17T16:34:29.723Z,11.4
2023-03-17T16:39:35.772Z,11.5
2023-03-17T16:44:41.010Z,11.2
2023-03-17T16:49:47.169Z,11.2
2023-03-17T16:54:53.362Z,11.2
2023-03-17T16:59:59.665Z,11.1
2023-03-17T17:05:05.742Z,10.9
2023-03-17T17:10:11.939Z,10.9
2023-03-17T17:15:18.147Z,10.8
2023-03-17T17:20:24.402Z,10.8
2023-03-17T17:25:30.767Z,10.9
2023-03-17T17:30:35.761Z,10.6
2023-03-17T17:35:41.973Z,10.6
2023-03-17T17:40:48.128Z,10.6
2023-03-17T17:45:54.380Z,10.4
2023-03-17T17:51:00.592Z,10.5
2023-03-17T17:56:06.748Z,10.4
2023-03-17T18:01:12.894Z,10.5
2023-03-17T18:06:19.078Z,10.3
2023-03-17T18:11:25.338Z,10.3
2023-03-17T18:16:31.468Z,10.3
2023-03-17T18:21:37.651Z,10.4
2023-03-17T18:26:43.828Z,10.2
2023-03-17T18:31:50.127Z,10.4
2023-03-17T18:36:55.254Z,10.3
2023-03-17T18:42:01.445Z,10.1
2023-03-17T18:47:07.629Z,10.1
2023-03-17T18:52:13.813Z,10
2023-03-17T18:57:20.003Z,9.8
2023-03-17T19:02:26.202Z,10
2023-03-17T19:07:32.397Z,9.9
2023-03-17T19:12:38.574Z,10
2023-03-17T19:17:44.856Z,9.8
2023-03-17T19:22:50.947Z,9.6
2023-03-17T19:27:57.154Z,9.6
2023-03-17T19:33:03.330Z,9.7
2023-03-17T19:38:09.530Z,9.8
2023-03-17T19:43:14.773Z,9.5
2023-03-17T19:48:20.939Z,9.5
2023-03-17T19:53:27.136Z,9.2
2023-03-17T19:58:33.332Z,9.2
2023-03-17T20:03:39.526Z,9.1
2023-03-17T20:08:45.735Z,9.2
2023-03-17T20:13:51.964Z,9.1
2023-03-17T20:18:58.091Z,8.6
2023-03-17T20:24:04.320Z,8.9
2023-03-17T20:29:10.496Z,8.9
2023-03-17T20:34:16.664Z,8.9
2023-03-17T20:39:22.841Z,8.7
2023-03-17T20:44:29.066Z,8.7
2023-03-17T20:49:34.270Z,9
2023-03-17T20:54:40.477Z,8.9
2023-03-17T20:59:46.676Z,8.7
2023-03-17T21:04:52.843Z,8.7
2023-03-17T21:09:59.042Z,8.7
2023-03-17T21:15:05.285Z,8.7
2023-03-17T21:20:11.410Z,8.8
2023-03-17T21:25:17.608Z,9
2023-03-17T21:30:23.931Z,8.7
2023-03-17T21:35:30.066Z,8.7
2023-03-17T21:40:36.345Z,8.7
2023-03-17T21:45:42.419Z,8.8
2023-03-17T21:50:48.551Z,8.7
2023-03-17T21:55:53.803Z,8.8
2023-03-17T22:01:00.070Z,8.7
2023-03-17T22:06:06.175Z,8.8
2023-03-17T22:11:12.374Z,9.1
2023-03-17T22:16:18.575Z,9
2023-03-17T22:21:24.835Z,9.2
2023-03-17T22:26:31.150Z,9.4
2023-03-17T22:31:37.193Z,9.4
2023-03-17T22:36:43.365Z,9.3
2023-03-17T22:41:49.581Z,9.5
2023-03-17T22:46:55.715Z,9.5
2023-03-17T22:52:02.009Z,9.5
2023-03-17T22:57:08.094Z,9.2
2023-03-17T23:02:13.331Z,9
2023-03-17T23:07:19.550Z,9.2
2023-03-17T23:12:25.711Z,9.2
2023-03-17T23:17:31.900Z,8.9
2023-03-17T23:22:38.099Z,8.8
2023-03-17T23:32:50.462Z,9
2023-03-17T23:37:56.684Z,8.8
2023-03-17T23:43:02.858Z,8.7
2023-03-17T23:48:09.022Z,8.8
2023-03-17T23:53:15.216Z,8.2
2023-03-17T23:58:21.434Z,8.1
