createdAt,value
2023-12-23T04:31:31.007Z,96204.75
2023-12-23T04:33:58.536Z,96210.38
2023-12-23T04:36:26.244Z,96203.41
2023-12-23T04:38:54.171Z,96196.28
2023-12-23T04:41:22.865Z,96186.75
2023-12-23T04:43:50.170Z,96181.81
2023-12-23T04:46:17.872Z,96184.06
2023-12-23T04:48:44.895Z,96185.31
2023-12-23T04:51:11.988Z,96184.91
2023-12-23T04:53:39.663Z,96177.81
2023-12-23T04:56:06.958Z,96173.25
2023-12-23T04:58:34.021Z,96178.56
2023-12-23T05:01:01.358Z,96177.72
2023-12-23T05:03:34.469Z,96167.91
2023-12-23T05:06:01.650Z,96176.69
2023-12-23T05:08:28.896Z,96162.69
2023-12-23T05:10:56.103Z,96175.47
2023-12-23T05:13:24.471Z,96178.31
2023-12-23T05:15:52.051Z,96176.81
2023-12-23T05:18:19.215Z,96180.00
2023-12-23T05:20:46.378Z,96176.75
2023-12-23T05:23:13.457Z,96170.09
2023-12-23T05:25:40.546Z,96163.06
2023-12-23T05:28:07.539Z,96169.66
2023-12-23T05:30:34.575Z,96178.13
2023-12-23T05:33:01.685Z,96173.41
2023-12-23T05:35:28.786Z,96156.16
2023-12-23T05:37:55.939Z,96162.81
2023-12-23T05:40:22.996Z,96162.31
2023-12-23T05:42:50.263Z,96165.06
2023-12-23T05:45:17.544Z,96160.97
2023-12-23T05:47:44.747Z,96168.34
2023-12-23T05:50:12.114Z,96163.81
2023-12-23T05:52:39.377Z,96169.09
2023-12-23T05:55:07.012Z,96182.09
2023-12-23T05:57:34.036Z,96173.88
2023-12-23T06:00:01.048Z,96166.31
2023-12-23T06:02:29.916Z,96178.22
2023-12-23T06:04:57.044Z,96183.75
2023-12-23T06:07:24.072Z,96173.00
2023-12-23T06:09:51.112Z,96167.09
2023-12-23T06:12:18.151Z,96165.00
2023-12-23T06:14:45.215Z,96171.13
2023-12-23T06:17:12.289Z,96181.53
2023-12-23T06:19:39.621Z,96171.78
2023-12-23T06:22:06.601Z,96183.19
2023-12-23T06:24:33.621Z,96179.88
2023-12-23T06:27:00.707Z,96178.97
2023-12-23T06:29:27.800Z,96184.91
2023-12-23T06:31:54.919Z,96169.16
2023-12-23T06:34:21.942Z,96183.50
2023-12-23T06:36:49.405Z,96162.81
2023-12-23T06:39:16.741Z,96173.63
2023-12-23T06:41:46.487Z,96182.78
2023-12-23T06:44:14.703Z,96182.72
2023-12-23T06:46:41.810Z,96171.31
2023-12-23T06:49:08.973Z,96174.66
2023-12-23T06:51:36.328Z,96182.56
2023-12-23T06:54:03.891Z,96179.66
2023-12-23T06:56:30.898Z,96157.16
2023-12-23T06:58:58.015Z,96185.47
2023-12-23T07:01:26.783Z,96177.63
2023-12-23T07:03:53.834Z,96184.56
2023-12-23T07:06:20.857Z,96169.25
2023-12-23T07:08:47.914Z,96189.81
2023-12-23T07:11:14.921Z,96184.22
2023-12-23T07:13:42.032Z,96190.13
2023-12-23T07:16:09.095Z,96176.75
2023-12-23T07:18:36.302Z,96176.09
2023-12-23T07:21:03.907Z,96198.56
2023-12-23T07:23:30.950Z,96177.91
2023-12-23T07:25:58.787Z,96173.59
2023-12-23T07:28:26.858Z,96189.13
2023-12-23T07:30:53.936Z,96187.63
2023-12-23T07:33:21.882Z,96176.88
2023-12-23T07:35:49.283Z,96185.69
2023-12-23T07:38:16.444Z,96175.81
2023-12-23T07:40:43.643Z,96185.88
2023-12-23T07:43:10.751Z,96180.06
2023-12-23T07:45:37.812Z,96187.41
2023-12-23T07:48:05.772Z,96188.53
2023-12-23T07:50:32.941Z,96176.25
2023-12-23T07:53:00.058Z,96178.75
2023-12-23T07:55:27.785Z,96163.22
2023-12-23T07:57:54.904Z,96192.91
2023-12-23T08:00:22.181Z,96175.31
2023-12-23T08:02:49.442Z,96176.38
2023-12-23T08:05:17.435Z,96173.47
2023-12-23T08:07:45.170Z,96175.66
2023-12-23T08:10:12.402Z,96176.09
2023-12-23T08:12:39.591Z,96159.91
2023-12-23T08:15:07.438Z,96162.78
2023-12-23T08:17:34.587Z,96159.91
2023-12-23T08:20:02.145Z,96169.31
2023-12-23T08:22:29.620Z,96150.28
2023-12-23T08:24:56.683Z,96152.34
2023-12-23T08:27:23.826Z,96150.06
2023-12-23T08:29:50.872Z,96169.75
2023-12-23T08:32:18.054Z,96148.22
2023-12-23T08:34:48.245Z,96146.97
2023-12-23T08:37:15.452Z,96134.09
2023-12-23T08:39:42.485Z,96151.81
2023-12-23T08:42:09.508Z,96151.03
2023-12-23T08:44:36.884Z,96143.47
2023-12-23T08:47:04.068Z,96145.88
2023-12-23T08:49:31.125Z,96144.66
2023-12-23T08:51:58.208Z,96161.84
2023-12-23T08:54:25.213Z,96140.75
2023-12-23T08:56:52.325Z,96126.47
2023-12-23T08:59:19.584Z,96150.63
2023-12-23T09:01:46.742Z,96165.97
2023-12-23T09:04:14.110Z,96157.56
2023-12-23T09:06:41.144Z,96153.41
2023-12-23T09:09:08.442Z,96154.53
2023-12-23T09:11:44.171Z,96159.22
2023-12-23T09:14:11.708Z,96145.06
2023-12-23T09:16:39.160Z,96146.31
2023-12-23T09:19:06.254Z,96157.63
2023-12-23T09:21:33.431Z,96149.22
2023-12-23T09:24:01.625Z,96155.84
2023-12-23T09:26:28.742Z,96154.25
2023-12-23T09:28:55.816Z,96154.03
2023-12-23T09:31:22.895Z,96148.44
2023-12-23T09:33:49.958Z,96137.84
2023-12-23T09:36:17.052Z,96157.13
2023-12-23T09:38:44.152Z,96151.38
2023-12-23T09:41:11.217Z,96155.75
2023-12-23T09:43:38.315Z,96145.50
2023-12-23T09:46:05.438Z,96150.00
2023-12-23T09:48:32.703Z,96148.72
2023-12-23T09:50:59.798Z,96156.13
2023-12-23T09:53:28.034Z,96160.44
2023-12-23T09:55:55.221Z,96138.16
2023-12-23T09:58:22.574Z,96168.31
2023-12-23T10:00:49.832Z,96159.63
2023-12-23T10:03:16.905Z,96141.31
2023-12-23T10:05:44.365Z,96145.94
2023-12-23T10:08:11.488Z,96149.44
2023-12-23T10:10:38.581Z,96146.09
2023-12-23T10:13:05.656Z,96165.28
2023-12-23T10:15:33.526Z,96145.94
2023-12-23T10:18:04.567Z,96158.31
2023-12-23T10:20:32.705Z,96150.94
2023-12-23T10:23:00.106Z,96149.81
2023-12-23T10:25:27.222Z,96146.47
2023-12-23T10:27:55.912Z,96161.81
2023-12-23T10:30:22.999Z,96167.97
2023-12-23T10:32:50.339Z,96165.19
2023-12-23T10:35:17.664Z,96172.19
2023-12-23T10:37:44.775Z,96160.72
2023-12-23T10:40:19.749Z,96159.09
2023-12-23T10:42:46.866Z,96170.31
2023-12-23T10:45:14.033Z,96157.06
2023-12-23T10:47:41.343Z,96165.53
2023-12-23T10:50:09.478Z,96157.84
2023-12-23T10:52:37.260Z,96168.19
2023-12-23T10:55:04.972Z,96171.41
2023-12-23T10:57:32.216Z,96171.03
2023-12-23T10:59:59.309Z,96176.31
2023-12-23T11:02:33.136Z,96174.88
2023-12-23T11:05:00.913Z,96168.38
2023-12-23T11:07:46.758Z,96171.53
2023-12-23T11:10:14.781Z,96156.84
2023-12-23T11:12:43.559Z,96162.13
2023-12-23T11:15:10.788Z,96172.97
2023-12-23T11:17:43.104Z,96174.34
2023-12-23T11:20:11.675Z,96168.63
2023-12-23T11:22:39.571Z,96173.97
2023-12-23T11:25:39.606Z,96166.91
2023-12-23T11:28:10.611Z,96182.91
2023-12-23T11:30:49.988Z,96191.03
2023-12-23T11:33:21.109Z,96183.91
2023-12-23T11:35:52.520Z,96193.56
2023-12-23T11:38:21.610Z,96208.41
2023-12-23T11:40:49.786Z,96190.75
2023-12-23T11:43:17.089Z,96186.88
2023-12-23T11:45:47.134Z,96193.91
2023-12-23T11:48:15.784Z,96183.53
2023-12-23T11:50:42.855Z,96171.38
2023-12-23T11:53:11.132Z,96176.00
2023-12-23T11:55:39.267Z,96193.97
2023-12-23T11:58:06.279Z,96181.06
2023-12-23T12:00:37.586Z,96182.47
2023-12-23T12:03:08.292Z,96169.16
2023-12-23T12:05:35.405Z,96185.53
2023-12-23T12:08:02.660Z,96191.31
2023-12-23T12:10:29.697Z,96172.19
2023-12-23T12:12:56.714Z,96176.19
2023-12-23T12:15:23.772Z,96169.63
2023-12-23T12:17:52.883Z,96180.81
2023-12-23T12:20:20.559Z,96185.31
2023-12-23T12:22:48.796Z,96185.38
2023-12-23T12:25:17.047Z,96183.91
2023-12-23T12:27:44.154Z,96173.00
2023-12-23T12:30:12.511Z,96188.47
2023-12-23T12:32:44.472Z,96209.97
2023-12-23T12:35:13.188Z,96186.59
2023-12-23T12:37:40.671Z,96195.34
2023-12-23T12:40:14.179Z,96197.41
2023-12-23T12:42:52.448Z,96173.69
2023-12-23T12:45:19.881Z,96201.78
2023-12-23T12:47:49.444Z,96213.72
2023-12-23T12:50:19.316Z,96206.97
2023-12-23T12:52:48.434Z,96217.03
2023-12-23T12:55:15.700Z,96215.06
2023-12-23T12:57:43.460Z,96227.22
2023-12-23T13:00:11.344Z,96236.22
2023-12-23T13:02:38.484Z,96226.38
2023-12-23T13:05:06.130Z,96242.41
2023-12-23T13:07:33.216Z,96230.31
2023-12-23T13:10:00.291Z,96231.44
2023-12-23T13:12:27.961Z,96220.69
2023-12-23T13:14:54.997Z,96220.59
2023-12-23T13:17:22.069Z,96233.41
2023-12-23T13:19:49.391Z,96243.28
2023-12-23T13:22:16.550Z,96224.91
2023-12-23T13:24:43.581Z,96234.47
2023-12-23T13:27:10.585Z,96239.56
2023-12-23T13:29:37.762Z,96252.13
2023-12-23T13:32:05.346Z,96256.25
2023-12-23T13:34:32.510Z,96264.22
2023-12-23T13:37:00.214Z,96257.00
2023-12-23T13:39:27.214Z,96254.56
2023-12-23T13:41:54.436Z,96258.97
2023-12-23T13:44:22.178Z,96261.88
2023-12-23T13:46:50.016Z,96272.44
2023-12-23T13:49:17.349Z,96268.28
2023-12-23T13:51:44.652Z,96280.25
2023-12-23T13:54:11.735Z,96284.03
2023-12-23T13:56:39.062Z,96286.28
2023-12-23T13:59:06.266Z,96287.94
2023-12-23T14:01:33.224Z,96295.16
2023-12-23T14:04:00.426Z,96291.34
2023-12-23T14:06:27.865Z,96291.56
2023-12-23T14:08:54.938Z,96296.22
2023-12-23T14:11:22.030Z,96287.69
2023-12-23T14:13:49.103Z,96315.22
2023-12-23T14:16:19.375Z,96298.75
2023-12-23T14:18:46.767Z,96326.13
2023-12-23T14:21:13.777Z,96312.38
2023-12-23T14:23:40.929Z,96326.31
2023-12-23T14:26:08.446Z,96323.69
2023-12-23T14:28:36.450Z,96340.81
2023-12-23T14:31:03.820Z,96339.84
2023-12-23T14:33:32.865Z,96338.00
2023-12-23T14:36:00.286Z,96350.81
2023-12-23T14:38:30.402Z,96353.41
2023-12-23T14:40:57.597Z,96356.66
2023-12-23T14:43:24.729Z,96366.00
2023-12-23T14:45:51.795Z,96362.25
2023-12-23T14:48:18.844Z,96367.75
2023-12-23T14:50:45.962Z,96364.47
2023-12-23T14:53:13.095Z,96362.16
2023-12-23T14:55:42.132Z,96363.72
2023-12-23T14:58:10.760Z,96376.09
2023-12-23T15:00:37.805Z,96375.41
2023-12-23T15:03:04.961Z,96385.38
2023-12-23T15:05:32.466Z,96395.91
2023-12-23T15:07:59.628Z,96366.63
2023-12-23T15:10:26.920Z,96385.00
2023-12-23T15:12:54.090Z,96383.03
2023-12-23T15:15:21.318Z,96391.78
2023-12-23T15:17:48.351Z,96403.75
2023-12-23T15:20:15.499Z,96410.75
2023-12-23T15:22:42.536Z,96414.56
2023-12-23T15:25:09.948Z,96418.22
2023-12-23T15:27:37.156Z,96409.66
2023-12-23T15:30:06.820Z,96408.31
2023-12-23T15:32:34.020Z,96411.09
2023-12-23T15:35:01.162Z,96430.66
2023-12-23T15:37:28.305Z,96424.84
2023-12-23T15:39:55.439Z,96439.13
2023-12-23T15:42:22.504Z,96431.84
2023-12-23T15:44:49.489Z,96428.94
2023-12-23T15:47:16.875Z,96439.81
2023-12-23T15:49:43.936Z,96455.50
2023-12-23T15:52:10.996Z,96459.53
2023-12-23T15:54:38.065Z,96455.16
2023-12-23T15:57:06.640Z,96459.00
2023-12-23T15:59:33.707Z,96471.47
2023-12-23T16:02:03.994Z,96475.19
2023-12-23T16:04:31.552Z,96483.72
2023-12-23T16:06:58.632Z,96468.16
2023-12-23T16:09:26.025Z,96476.50
2023-12-23T16:11:53.130Z,96498.06
2023-12-23T16:14:20.283Z,96491.72
2023-12-23T16:16:47.406Z,96490.09
2023-12-23T16:19:14.968Z,96488.97
2023-12-23T16:21:42.169Z,96485.13
2023-12-23T16:24:09.316Z,96510.66
2023-12-23T16:26:36.431Z,96499.16
2023-12-23T16:29:03.537Z,96510.03
2023-12-23T16:31:31.287Z,96501.16
2023-12-23T16:33:58.366Z,96513.91
2023-12-23T16:36:25.445Z,96517.22
2023-12-23T16:38:52.748Z,96508.16
2023-12-23T16:41:20.024Z,96521.97
2023-12-23T16:43:47.236Z,96525.31
2023-12-23T16:46:14.371Z,96513.44
2023-12-23T16:48:42.040Z,96516.63
2023-12-23T16:51:09.026Z,96531.81
2023-12-23T16:53:37.244Z,96526.53
2023-12-23T16:56:05.704Z,96541.56
2023-12-23T16:58:33.867Z,96529.72
2023-12-23T17:01:01.005Z,96539.22
2023-12-23T17:03:28.343Z,96537.63
2023-12-23T17:05:55.726Z,96549.00
2023-12-23T17:08:22.912Z,96545.75
2023-12-23T17:10:50.177Z,96546.47
2023-12-23T17:13:17.615Z,96557.94
2023-12-23T17:15:44.656Z,96566.59
2023-12-23T17:18:11.855Z,96565.53
2023-12-23T17:20:38.931Z,96548.91
2023-12-23T17:23:08.404Z,96549.50
2023-12-23T17:25:35.472Z,96555.69
2023-12-23T17:28:02.480Z,96543.75
2023-12-23T17:30:29.488Z,96555.91
2023-12-23T17:32:57.078Z,96560.44
2023-12-23T17:35:26.538Z,96561.41
2023-12-23T17:37:53.678Z,96554.91
2023-12-23T17:40:20.751Z,96549.53
2023-12-23T17:42:49.302Z,96560.56
2023-12-23T17:45:20.351Z,96564.44
2023-12-23T17:47:53.819Z,96577.19
2023-12-23T17:50:28.250Z,96572.22
2023-12-23T17:52:59.388Z,96565.72
2023-12-23T17:55:27.116Z,96581.72
2023-12-23T17:57:55.270Z,96581.00
2023-12-23T18:00:24.938Z,96568.63
2023-12-23T18:02:52.453Z,96573.47
2023-12-23T18:05:19.995Z,96571.75
2023-12-23T18:07:47.068Z,96578.25
2023-12-23T18:10:14.069Z,96571.09
2023-12-23T18:12:41.185Z,96576.34
2023-12-23T18:15:08.650Z,96583.59
2023-12-23T18:17:35.838Z,96575.41
2023-12-23T18:20:03.351Z,96578.59
2023-12-23T18:22:30.393Z,96585.47
2023-12-23T18:24:57.465Z,96578.44
2023-12-23T18:27:25.946Z,96588.91
2023-12-23T18:29:53.092Z,96586.22
2023-12-23T18:32:20.365Z,96602.59
2023-12-23T18:34:47.473Z,96590.00
2023-12-23T18:37:15.830Z,96596.94
2023-12-23T18:39:43.145Z,96601.63
2023-12-23T18:42:11.175Z,96603.16
2023-12-23T18:44:39.248Z,96601.22
2023-12-23T18:47:06.343Z,96585.50
2023-12-23T18:49:33.378Z,96593.81
2023-12-23T18:52:00.512Z,96597.16
2023-12-23T18:54:27.497Z,96591.34
2023-12-23T18:56:54.532Z,96596.84
2023-12-23T18:59:21.574Z,96588.59
2023-12-23T19:01:48.715Z,96600.69
2023-12-23T19:04:15.714Z,96594.94
2023-12-23T19:06:42.850Z,96599.50
2023-12-23T19:09:09.893Z,96590.91
2023-12-23T19:11:36.982Z,96589.78
2023-12-23T19:14:03.977Z,96608.72
2023-12-23T19:16:31.035Z,96617.09
2023-12-23T19:18:58.382Z,96601.84
2023-12-23T19:21:26.020Z,96608.75
2023-12-23T19:23:53.007Z,96606.69
2023-12-23T19:26:29.448Z,96607.16
2023-12-23T19:28:58.678Z,96594.13
2023-12-23T19:31:25.804Z,96595.44
2023-12-23T19:33:52.944Z,96596.69
2023-12-23T19:36:20.021Z,96593.19
2023-12-23T19:38:47.043Z,96603.72
2023-12-23T19:41:14.830Z,96595.38
2023-12-23T19:43:42.575Z,96587.00
2023-12-23T19:46:09.689Z,96603.47
2023-12-23T19:48:36.760Z,96608.84
2023-12-23T19:51:03.954Z,96604.28
2023-12-23T19:53:35.217Z,96602.47
2023-12-23T19:56:02.425Z,96590.75
2023-12-23T19:58:29.474Z,96599.97
2023-12-23T20:00:58.246Z,96603.72
2023-12-23T20:03:25.247Z,96606.78
2023-12-23T20:05:52.555Z,96605.91
2023-12-23T20:08:19.720Z,96616.13
2023-12-23T20:10:46.931Z,96601.75
2023-12-23T20:13:14.016Z,96613.59
2023-12-23T20:15:41.104Z,96612.28
2023-12-23T20:18:09.131Z,96603.97
2023-12-23T20:20:36.457Z,96602.25
2023-12-23T20:23:03.610Z,96608.94
2023-12-23T20:25:31.608Z,96599.41
2023-12-23T20:27:58.610Z,96603.97
2023-12-23T20:30:25.662Z,96595.66
2023-12-23T20:32:53.036Z,96587.31
2023-12-23T20:35:20.591Z,96597.94
2023-12-23T20:37:47.843Z,96605.88
2023-12-23T20:40:14.869Z,96580.13
2023-12-23T20:42:44.579Z,96599.97
2023-12-23T20:45:12.654Z,96587.63
2023-12-23T20:47:39.834Z,96599.28
2023-12-23T20:50:07.349Z,96589.00
2023-12-23T20:52:34.395Z,96591.88
2023-12-23T20:55:01.427Z,96597.50
2023-12-23T20:57:28.807Z,96611.84
2023-12-23T20:59:55.932Z,96600.63
2023-12-23T21:02:23.011Z,96607.34
2023-12-23T21:04:50.075Z,96607.84
2023-12-23T21:07:17.480Z,96596.56
2023-12-23T21:09:44.520Z,96588.63
2023-12-23T21:12:13.731Z,96595.34
2023-12-23T21:14:40.823Z,96588.19
2023-12-23T21:17:07.945Z,96600.63
2023-12-23T21:19:35.029Z,96601.06
2023-12-23T21:22:02.203Z,96602.25
2023-12-23T21:24:29.212Z,96608.00
2023-12-23T21:26:56.249Z,96597.56
2023-12-23T21:29:23.289Z,96608.72
2023-12-23T21:31:50.353Z,96599.84
2023-12-23T21:34:17.595Z,96600.81
2023-12-23T21:36:44.686Z,96607.06
2023-12-23T21:39:11.763Z,96618.59
2023-12-23T21:41:38.904Z,96605.84
2023-12-23T21:44:06.066Z,96604.53
2023-12-23T21:46:33.077Z,96602.31
2023-12-23T21:49:00.523Z,96615.16
2023-12-23T21:51:27.652Z,96606.06
2023-12-23T21:53:54.654Z,96617.47
2023-12-23T21:56:21.733Z,96602.59
2023-12-23T21:58:49.003Z,96606.41
2023-12-23T22:01:18.190Z,96612.06
2023-12-23T22:03:45.468Z,96619.72
2023-12-23T22:06:12.872Z,96623.41
2023-12-23T22:08:40.115Z,96623.38
2023-12-23T22:11:07.778Z,96611.69
2023-12-23T22:13:35.403Z,96622.09
2023-12-23T22:16:02.698Z,96631.84
2023-12-23T22:18:29.832Z,96616.72
2023-12-23T22:20:56.877Z,96623.72
2023-12-23T22:23:23.975Z,96612.50
2023-12-23T22:25:51.026Z,96620.91
2023-12-23T22:28:18.065Z,96620.03
2023-12-23T22:30:45.140Z,96623.09
2023-12-23T22:33:12.366Z,96609.31
2023-12-23T22:35:39.738Z,96598.28
2023-12-23T22:38:06.893Z,96603.59
2023-12-23T22:40:33.992Z,96595.13
2023-12-23T22:43:01.002Z,96603.03
2023-12-23T22:45:28.147Z,96599.91
2023-12-23T22:47:55.305Z,96599.53
2023-12-23T22:50:22.683Z,96610.78
2023-12-23T22:52:50.004Z,96598.00
2023-12-23T22:55:17.175Z,96603.81
2023-12-23T22:57:44.230Z,96612.72
