createdAt,value
2023-08-17T00:00:43.960Z,99838.84
2023-08-17T00:03:31.346Z,99844.28
2023-08-17T00:05:59.095Z,99851.81
2023-08-17T00:08:26.490Z,99860.38
2023-08-17T00:10:54.083Z,99852.28
2023-08-17T00:13:21.624Z,99854.78
2023-08-17T00:15:49.326Z,99853.56
2023-08-17T00:18:16.743Z,99841.03
2023-08-17T00:20:45.562Z,99863.06
2023-08-17T00:23:13.289Z,99858.19
2023-08-17T00:25:40.878Z,99861.91
2023-08-17T00:28:08.161Z,99854.22
2023-08-17T00:30:37.415Z,99850.38
2023-08-17T00:33:05.184Z,99856.81
2023-08-17T00:35:33.850Z,99871.22
2023-08-17T00:38:01.496Z,99862.25
2023-08-17T00:40:29.362Z,99854.22
2023-08-17T00:42:56.860Z,99846.50
2023-08-17T00:45:25.109Z,99848.75
2023-08-17T00:47:53.777Z,99847.63
2023-08-17T00:50:21.803Z,99851.91
2023-08-17T00:52:49.539Z,99846.56
2023-08-17T00:55:17.307Z,99851.47
2023-08-17T00:57:45.207Z,99846.75
2023-08-17T01:00:18.681Z,99846.13
2023-08-17T01:02:48.369Z,99855.88
2023-08-17T01:05:18.650Z,99855.69
2023-08-17T01:07:46.589Z,99849.94
2023-08-17T01:10:14.727Z,99846.38
2023-08-17T01:13:07.222Z,99842.69
2023-08-17T01:15:39.639Z,99837.41
2023-08-17T01:18:25.663Z,99846.44
2023-08-17T01:20:55.148Z,99837.66
2023-08-17T01:23:24.146Z,99846.88
2023-08-17T01:25:51.833Z,99857.00
2023-08-17T01:28:19.145Z,99840.59
2023-08-17T01:31:21.225Z,99848.41
2023-08-17T01:33:53.853Z,99847.06
2023-08-17T01:36:26.943Z,99847.34
2023-08-17T01:38:57.680Z,99849.22
2023-08-17T01:41:27.471Z,99842.75
2023-08-17T01:43:56.042Z,99847.41
2023-08-17T01:46:23.933Z,99850.06
2023-08-17T01:48:52.744Z,99841.66
2023-08-17T01:51:23.759Z,99839.03
2023-08-17T01:53:51.107Z,99842.03
2023-08-17T01:56:19.171Z,99837.00
2023-08-17T01:58:46.668Z,99835.94
2023-08-17T02:01:14.368Z,99795.03
2023-08-17T02:03:41.896Z,99839.81
2023-08-17T02:06:10.274Z,99841.88
2023-08-17T02:08:39.452Z,99837.16
2023-08-17T02:11:07.111Z,99827.19
2023-08-17T02:13:36.997Z,99823.38
2023-08-17T02:16:06.195Z,99832.66
2023-08-17T02:18:35.321Z,99847.50
2023-08-17T02:21:02.946Z,99830.50
2023-08-17T02:23:30.436Z,99828.97
2023-08-17T02:25:58.139Z,99840.22
2023-08-17T02:28:25.400Z,99842.53
2023-08-17T02:30:56.959Z,99835.91
2023-08-17T02:33:28.427Z,99848.25
2023-08-17T02:35:56.811Z,99842.16
2023-08-17T02:38:24.278Z,99844.03
2023-08-17T02:40:52.158Z,99846.03
2023-08-17T02:43:19.598Z,99827.50
2023-08-17T02:45:47.126Z,99833.88
2023-08-17T02:48:15.379Z,99833.78
2023-08-17T02:50:42.911Z,99832.88
2023-08-17T02:53:10.204Z,99845.63
2023-08-17T02:55:38.073Z,99841.16
2023-08-17T02:58:05.386Z,99836.34
2023-08-17T03:00:33.209Z,99834.94
2023-08-17T03:03:00.766Z,99831.63
2023-08-17T03:05:28.434Z,99837.34
2023-08-17T03:07:55.716Z,99834.28
2023-08-17T03:10:26.984Z,99828.91
2023-08-17T03:12:55.284Z,99832.78
2023-08-17T03:15:25.229Z,99828.31
2023-08-17T03:17:53.174Z,99834.88
2023-08-17T03:20:21.072Z,99828.00
2023-08-17T03:22:48.513Z,99832.31
2023-08-17T03:25:16.191Z,99827.81
2023-08-17T03:27:44.042Z,99833.53
2023-08-17T03:30:11.840Z,99828.34
2023-08-17T03:32:39.279Z,99825.69
2023-08-17T03:35:07.550Z,99838.84
2023-08-17T03:37:34.997Z,99832.97
2023-08-17T03:40:02.838Z,99825.91
2023-08-17T03:42:34.984Z,99824.75
2023-08-17T03:45:04.425Z,99835.28
2023-08-17T03:47:31.732Z,99836.44
2023-08-17T03:49:59.373Z,99837.25
2023-08-17T03:52:26.696Z,99841.00
2023-08-17T03:54:54.460Z,99836.25
2023-08-17T03:57:21.858Z,99831.22
2023-08-17T03:59:49.512Z,99850.75
2023-08-17T04:02:17.195Z,99852.75
2023-08-17T04:04:45.144Z,99847.03
2023-08-17T04:07:12.479Z,99854.88
2023-08-17T04:09:45.995Z,99856.13
2023-08-17T04:12:13.332Z,99861.13
2023-08-17T04:14:41.008Z,99854.88
2023-08-17T04:17:08.442Z,99869.84
2023-08-17T04:19:36.013Z,99866.03
2023-08-17T04:22:03.540Z,99873.22
2023-08-17T04:24:31.557Z,99866.91
2023-08-17T04:26:58.849Z,99861.91
2023-08-17T04:29:27.438Z,99871.25
2023-08-17T04:31:54.931Z,99873.00
2023-08-17T04:34:22.615Z,99864.09
2023-08-17T04:36:49.941Z,99878.09
2023-08-17T04:39:18.631Z,99850.38
2023-08-17T04:41:46.158Z,99860.34
2023-08-17T04:44:32.570Z,99864.16
2023-08-17T04:47:01.875Z,99879.72
2023-08-17T04:49:29.505Z,99872.63
2023-08-17T04:51:56.757Z,99866.78
2023-08-17T04:54:24.471Z,99870.69
2023-08-17T04:56:51.689Z,99878.44
2023-08-17T04:59:19.246Z,99882.09
2023-08-17T05:01:46.537Z,99877.63
2023-08-17T05:04:14.327Z,99879.03
2023-08-17T05:06:41.805Z,99879.09
2023-08-17T05:09:09.697Z,99873.28
2023-08-17T05:11:36.983Z,99875.41
2023-08-17T05:14:04.850Z,99871.72
2023-08-17T05:16:32.449Z,99879.53
2023-08-17T05:19:00.758Z,99879.59
2023-08-17T05:21:28.866Z,99886.81
2023-08-17T05:23:56.650Z,99883.00
2023-08-17T05:26:24.952Z,99880.72
2023-08-17T05:28:55.049Z,99879.53
2023-08-17T05:31:24.527Z,99881.31
2023-08-17T05:33:54.922Z,99888.94
2023-08-17T05:36:24.968Z,99889.16
2023-08-17T05:38:53.816Z,99881.31
2023-08-17T05:41:22.251Z,99877.34
2023-08-17T05:43:50.225Z,99885.72
2023-08-17T05:46:17.532Z,99878.56
2023-08-17T05:48:45.150Z,99884.72
2023-08-17T05:51:12.461Z,99882.19
2023-08-17T05:53:40.570Z,99893.81
2023-08-17T05:56:07.790Z,99897.41
2023-08-17T05:58:35.418Z,99903.53
2023-08-17T06:01:10.534Z,99884.53
2023-08-17T06:03:38.941Z,99895.03
2023-08-17T06:06:06.862Z,99899.97
2023-08-17T06:08:34.846Z,99896.94
2023-08-17T06:11:02.429Z,99906.81
2023-08-17T06:13:30.033Z,99911.59
2023-08-17T06:15:59.190Z,99905.16
2023-08-17T06:18:26.793Z,99914.59
2023-08-17T06:20:55.078Z,99903.28
2023-08-17T06:23:25.603Z,99910.06
2023-08-17T06:25:52.894Z,99907.91
2023-08-17T06:28:20.528Z,99902.47
2023-08-17T06:30:47.855Z,99915.19
2023-08-17T06:33:15.535Z,99910.38
2023-08-17T06:35:42.790Z,99919.94
2023-08-17T06:38:10.392Z,99914.53
2023-08-17T06:40:37.742Z,99919.34
2023-08-17T06:43:05.504Z,99914.66
2023-08-17T06:45:33.590Z,99916.41
2023-08-17T06:48:01.266Z,99912.66
2023-08-17T06:50:29.715Z,99911.28
2023-08-17T06:52:57.479Z,99921.88
2023-08-17T06:55:24.764Z,99920.75
2023-08-17T06:57:53.058Z,99921.88
2023-08-17T07:00:21.659Z,99924.16
2023-08-17T07:02:54.566Z,99926.00
2023-08-17T07:05:25.111Z,99920.22
2023-08-17T07:07:54.165Z,99924.59
2023-08-17T07:10:21.631Z,99929.25
2023-08-17T07:12:49.274Z,99924.88
2023-08-17T07:15:19.635Z,99928.50
2023-08-17T07:17:47.274Z,99935.88
2023-08-17T07:20:16.953Z,99917.84
2023-08-17T07:22:45.429Z,99932.47
2023-08-17T07:25:12.656Z,99942.84
2023-08-17T07:27:40.222Z,99945.22
2023-08-17T07:30:08.384Z,99943.72
2023-08-17T07:32:36.095Z,99938.19
2023-08-17T07:35:03.524Z,99949.13
2023-08-17T07:37:35.014Z,99952.91
2023-08-17T07:40:24.838Z,99947.13
2023-08-17T07:42:52.612Z,99956.66
2023-08-17T07:45:19.886Z,99962.09
2023-08-17T07:47:47.562Z,99958.81
2023-08-17T07:50:15.387Z,99955.59
2023-08-17T07:52:43.055Z,99958.34
2023-08-17T07:55:10.906Z,99959.28
2023-08-17T07:57:38.582Z,99962.28
2023-08-17T08:00:10.705Z,99945.97
2023-08-17T08:02:38.741Z,99961.22
2023-08-17T08:05:07.302Z,99964.53
2023-08-17T08:07:35.042Z,99963.03
2023-08-17T08:10:02.378Z,99956.28
2023-08-17T08:12:31.492Z,99963.09
2023-08-17T08:14:58.771Z,99958.63
2023-08-17T08:17:27.661Z,99960.16
2023-08-17T08:19:59.217Z,99956.41
2023-08-17T08:22:26.860Z,99957.88
2023-08-17T08:24:54.226Z,99963.41
2023-08-17T08:27:21.911Z,99958.91
2023-08-17T08:29:49.155Z,99957.50
2023-08-17T08:32:16.774Z,99952.47
2023-08-17T08:34:44.074Z,99957.19
2023-08-17T08:37:12.365Z,99965.31
2023-08-17T08:39:54.383Z,99958.66
2023-08-17T08:42:23.470Z,99958.59
2023-08-17T08:44:51.787Z,99969.09
2023-08-17T08:47:19.958Z,99964.22
2023-08-17T08:50:00.663Z,99962.94
2023-08-17T08:52:37.247Z,99958.31
2023-08-17T08:55:18.966Z,99961.66
2023-08-17T08:57:52.361Z,99957.41
2023-08-17T09:00:20.206Z,99959.91
2023-08-17T09:02:48.134Z,99949.91
2023-08-17T09:05:16.358Z,99952.78
2023-08-17T09:07:44.849Z,99945.78
2023-08-17T09:10:12.991Z,99950.91
2023-08-17T09:12:41.887Z,99954.94
2023-08-17T09:15:10.337Z,99949.47
2023-08-17T09:17:40.450Z,99929.81
2023-08-17T09:20:10.846Z,99944.88
2023-08-17T09:22:41.102Z,99937.31
2023-08-17T09:25:09.965Z,99950.59
2023-08-17T09:27:42.701Z,99937.47
2023-08-17T09:30:11.589Z,99939.75
2023-08-17T09:32:39.307Z,99936.28
2023-08-17T09:35:08.043Z,99942.09
2023-08-17T09:37:36.346Z,99932.31
2023-08-17T09:40:06.865Z,99925.59
2023-08-17T09:42:37.589Z,99921.50
2023-08-17T09:45:05.458Z,99933.25
2023-08-17T09:47:33.081Z,99922.53
2023-08-17T09:50:00.411Z,99929.09
2023-08-17T09:52:28.310Z,99932.59
2023-08-17T09:54:56.667Z,99937.19
2023-08-17T09:57:25.694Z,99903.00
2023-08-17T09:59:56.354Z,99920.47
2023-08-17T10:02:25.913Z,99912.25
2023-08-17T10:05:13.566Z,99908.72
2023-08-17T10:07:46.948Z,99915.69
2023-08-17T10:10:16.893Z,99906.34
2023-08-17T10:13:11.588Z,99906.59
2023-08-17T10:15:49.554Z,99898.88
2023-08-17T10:18:30.224Z,99885.16
2023-08-17T10:21:10.650Z,99902.19
2023-08-17T10:23:42.770Z,99893.22
2023-08-17T10:26:11.350Z,99891.16
2023-08-17T10:28:39.544Z,99898.09
2023-08-17T10:31:11.450Z,99891.88
2023-08-17T10:33:42.755Z,99894.00
2023-08-17T10:36:11.089Z,99889.69
2023-08-17T10:38:38.629Z,99885.06
2023-08-17T10:41:18.864Z,99878.69
2023-08-17T10:44:00.561Z,99884.47
2023-08-17T10:46:35.844Z,99881.38
2023-08-17T10:49:06.192Z,99885.59
2023-08-17T10:51:36.904Z,99887.75
2023-08-17T10:54:05.555Z,99879.06
2023-08-17T10:56:34.062Z,99876.91
2023-08-17T10:59:03.150Z,99880.53
2023-08-17T11:01:35.535Z,99878.63
2023-08-17T11:04:16.894Z,99882.44
2023-08-17T11:06:45.911Z,99864.22
2023-08-17T11:09:13.689Z,99872.44
2023-08-17T11:11:41.751Z,99851.31
2023-08-17T11:14:09.974Z,99871.78
2023-08-17T11:16:37.284Z,99866.88
2023-08-17T11:19:04.966Z,99877.78
2023-08-17T11:21:32.548Z,99873.03
2023-08-17T11:24:00.694Z,99874.09
2023-08-17T11:26:28.225Z,99863.69
2023-08-17T11:28:55.876Z,99865.91
2023-08-17T11:31:23.181Z,99867.63
2023-08-17T11:33:55.846Z,99868.31
2023-08-17T11:36:24.321Z,99869.59
2023-08-17T11:38:53.568Z,99851.59
2023-08-17T11:41:20.907Z,99856.97
2023-08-17T11:43:49.283Z,99857.41
2023-08-17T11:46:16.948Z,99843.13
2023-08-17T11:48:44.863Z,99848.50
2023-08-17T11:51:13.269Z,99840.91
2023-08-17T11:53:41.371Z,99841.53
2023-08-17T11:56:10.521Z,99838.41
2023-08-17T11:58:46.746Z,99840.91
2023-08-17T12:01:14.733Z,99836.06
2023-08-17T12:03:43.491Z,99835.00
2023-08-17T12:06:11.873Z,99832.94
2023-08-17T12:08:39.558Z,99825.69
2023-08-17T12:11:07.492Z,99826.81
2023-08-17T12:13:35.952Z,99823.72
2023-08-17T12:16:04.693Z,99816.41
2023-08-17T12:18:36.273Z,99822.16
2023-08-17T12:21:05.441Z,99819.63
2023-08-17T12:23:34.343Z,99812.63
2023-08-17T12:26:01.714Z,99819.19
2023-08-17T12:28:29.302Z,99823.19
2023-08-17T12:31:04.686Z,99798.66
2023-08-17T12:33:32.518Z,99817.94
2023-08-17T12:35:59.795Z,99814.22
2023-08-17T12:38:27.467Z,99817.03
2023-08-17T12:40:55.133Z,99818.81
2023-08-17T12:43:22.936Z,99818.28
2023-08-17T12:45:50.664Z,99817.81
2023-08-17T12:48:18.385Z,99812.69
2023-08-17T12:50:45.664Z,99809.28
2023-08-17T12:53:13.161Z,99810.78
2023-08-17T12:55:40.496Z,99803.91
2023-08-17T12:58:10.824Z,99804.06
2023-08-17T13:00:38.522Z,99809.66
2023-08-17T13:03:06.358Z,99809.34
2023-08-17T13:05:34.525Z,99793.56
2023-08-17T13:08:02.145Z,99793.13
2023-08-17T13:10:29.955Z,99800.13
2023-08-17T13:13:00.624Z,99792.47
2023-08-17T13:15:28.229Z,99782.06
2023-08-17T13:17:55.902Z,99788.53
2023-08-17T13:20:23.478Z,99787.88
2023-08-17T13:22:51.277Z,99791.72
2023-08-17T13:25:19.035Z,99781.03
2023-08-17T13:27:46.678Z,99780.84
2023-08-17T13:30:14.161Z,99788.19
2023-08-17T13:32:44.090Z,99768.25
2023-08-17T13:35:12.894Z,99778.69
2023-08-17T13:37:41.797Z,99776.41
2023-08-17T13:40:11.474Z,99773.97
2023-08-17T13:42:39.344Z,99784.06
2023-08-17T13:45:08.234Z,99774.16
2023-08-17T13:47:35.889Z,99782.50
2023-08-17T13:50:04.572Z,99777.34
2023-08-17T13:52:32.163Z,99779.78
2023-08-17T13:54:59.451Z,99784.22
2023-08-17T13:57:27.122Z,99782.81
2023-08-17T13:59:55.608Z,99773.28
2023-08-17T14:02:23.323Z,99786.06
2023-08-17T14:04:50.685Z,99791.66
2023-08-17T14:07:18.314Z,99789.28
2023-08-17T14:09:57.855Z,99785.63
2023-08-17T14:12:33.126Z,99783.75
2023-08-17T14:15:00.470Z,99768.31
2023-08-17T14:17:28.173Z,99780.44
2023-08-17T14:19:56.596Z,99783.22
2023-08-17T14:22:24.603Z,99788.31
2023-08-17T14:24:52.562Z,99789.28
2023-08-17T14:27:22.353Z,99788.97
2023-08-17T14:29:49.626Z,99781.44
2023-08-17T14:32:17.672Z,99785.91
2023-08-17T14:34:44.816Z,99777.78
2023-08-17T14:37:12.336Z,99778.28
2023-08-17T14:39:39.527Z,99776.94
2023-08-17T14:42:07.339Z,99780.06
2023-08-17T14:44:34.703Z,99768.97
2023-08-17T14:47:02.370Z,99771.41
2023-08-17T14:49:30.346Z,99770.56
2023-08-17T14:51:57.883Z,99768.91
2023-08-17T14:54:26.525Z,99751.41
2023-08-17T14:59:24.579Z,99770.16
2023-08-17T15:01:53.923Z,99759.53
2023-08-17T15:04:25.800Z,99767.94
2023-08-17T15:06:53.949Z,99757.19
2023-08-17T15:09:21.452Z,99768.03
2023-08-17T15:11:49.628Z,99761.25
2023-08-17T15:14:16.896Z,99748.00
2023-08-17T15:16:44.408Z,99759.69
2023-08-17T15:19:11.695Z,99759.16
2023-08-17T15:21:39.308Z,99762.75
2023-08-17T15:24:06.812Z,99759.47
2023-08-17T15:26:34.381Z,99752.34
2023-08-17T15:29:01.671Z,99746.16
2023-08-17T15:31:29.448Z,99753.34
2023-08-17T15:33:56.719Z,99739.09
2023-08-17T15:36:25.410Z,99755.22
2023-08-17T15:38:52.808Z,99726.44
2023-08-17T15:41:20.573Z,99749.38
2023-08-17T15:43:47.926Z,99735.78
2023-08-17T15:46:15.677Z,99739.72
2023-08-17T15:48:42.973Z,99736.44
2023-08-17T15:51:10.584Z,99734.66
2023-08-17T15:53:40.577Z,99743.84
2023-08-17T15:56:08.350Z,99745.63
2023-08-17T15:58:35.708Z,99727.97
2023-08-17T16:01:03.748Z,99741.53
2023-08-17T16:03:31.298Z,99734.63
2023-08-17T16:05:58.958Z,99727.09
2023-08-17T16:08:33.397Z,99731.63
2023-08-17T16:11:05.124Z,99728.97
2023-08-17T16:13:32.946Z,99722.91
2023-08-17T16:16:00.525Z,99718.31
2023-08-17T16:18:27.943Z,99694.63
2023-08-17T16:20:58.884Z,99716.53
2023-08-17T16:23:26.605Z,99713.59
2023-08-17T16:25:54.109Z,99712.13
2023-08-17T16:28:21.255Z,99708.19
2023-08-17T16:30:48.855Z,99706.09
2023-08-17T16:33:16.825Z,99713.22
2023-08-17T16:35:44.440Z,99712.75
2023-08-17T16:38:11.876Z,99710.88
2023-08-17T16:40:39.771Z,99696.38
2023-08-17T16:43:09.125Z,99707.59
2023-08-17T16:45:37.812Z,99716.25
2023-08-17T16:48:05.637Z,99714.41
2023-08-17T16:50:34.022Z,99708.38
2023-08-17T16:53:01.722Z,99701.94
2023-08-17T16:55:29.296Z,99705.44
2023-08-17T16:57:58.062Z,99692.34
2023-08-17T17:00:26.523Z,99689.50
2023-08-17T17:02:53.925Z,99712.69
2023-08-17T17:05:21.455Z,99703.47
2023-08-17T17:07:48.764Z,99698.16
2023-08-17T17:10:16.871Z,99699.28
2023-08-17T17:12:44.480Z,99712.72
2023-08-17T17:15:14.874Z,99708.84
2023-08-17T17:17:42.380Z,99713.75
2023-08-17T17:20:10.684Z,99705.31
2023-08-17T17:22:39.703Z,99708.09
2023-08-17T17:25:09.805Z,99712.69
2023-08-17T17:27:37.149Z,99709.22
2023-08-17T17:30:06.835Z,99722.41
2023-08-17T17:32:38.344Z,99711.34
2023-08-17T17:35:08.011Z,99721.88
2023-08-17T17:37:35.874Z,99710.31
2023-08-17T17:40:07.329Z,99725.34
2023-08-17T17:42:35.541Z,99715.78
2023-08-17T17:45:03.392Z,99716.69
2023-08-17T17:47:32.714Z,99724.56
2023-08-17T17:50:00.408Z,99725.97
2023-08-17T17:52:30.810Z,99724.63
2023-08-17T17:54:59.472Z,99724.09
2023-08-17T17:57:27.053Z,99715.38
2023-08-17T17:59:56.045Z,99728.38
2023-08-17T18:02:28.764Z,99721.56
2023-08-17T18:04:56.782Z,99707.34
2023-08-17T18:07:24.823Z,99731.31
2023-08-17T18:09:52.627Z,99719.22
2023-08-17T18:12:20.036Z,99724.31
2023-08-17T18:14:47.777Z,99723.94
2023-08-17T18:17:15.153Z,99725.16
2023-08-17T18:19:45.932Z,99729.06
2023-08-17T18:22:14.453Z,99728.41
2023-08-17T18:24:44.241Z,99732.66
2023-08-17T18:27:13.482Z,99735.13
2023-08-17T18:29:42.479Z,99739.53
2023-08-17T18:32:10.611Z,99746.66
2023-08-17T18:34:38.191Z,99745.06
2023-08-17T18:37:05.396Z,99745.66
2023-08-17T18:39:33.002Z,99748.47
2023-08-17T18:42:01.226Z,99752.41
2023-08-17T18:44:31.316Z,99750.00
2023-08-17T18:46:58.657Z,99752.06
2023-08-17T18:49:27.306Z,99742.41
2023-08-17T18:51:54.508Z,99746.44
2023-08-17T18:54:23.807Z,99755.22
2023-08-17T18:56:51.589Z,99747.16
2023-08-17T18:59:19.099Z,99729.28
2023-08-17T19:01:46.386Z,99745.03
2023-08-17T19:04:14.070Z,99740.97
2023-08-17T19:06:41.390Z,99736.91
2023-08-17T19:09:09.227Z,99743.59
2023-08-17T19:11:36.578Z,99735.72
2023-08-17T19:14:05.408Z,99742.91
2023-08-17T19:16:34.495Z,99741.22
2023-08-17T19:19:12.591Z,99744.97
2023-08-17T19:21:40.136Z,99753.31
2023-08-17T19:24:07.856Z,99757.81
2023-08-17T19:26:35.149Z,99740.00
2023-08-17T19:29:03.041Z,99752.69
2023-08-17T19:31:30.464Z,99755.69
2023-08-17T19:33:58.073Z,99751.78
2023-08-17T19:36:25.433Z,99751.81
2023-08-17T19:38:53.011Z,99754.19
2023-08-17T19:41:20.354Z,99760.34
2023-08-17T19:43:49.819Z,99759.03
2023-08-17T19:46:18.618Z,99762.94
2023-08-17T19:48:47.325Z,99762.25
2023-08-17T19:51:14.723Z,99757.56
2023-08-17T19:53:42.548Z,99755.56
2023-08-17T19:56:10.581Z,99754.88
2023-08-17T19:58:38.389Z,99753.09
2023-08-17T20:01:13.338Z,99757.47
2023-08-17T20:03:41.605Z,99759.19
2023-08-17T20:06:09.310Z,99746.72
2023-08-17T20:08:36.953Z,99740.84
2023-08-17T20:11:11.591Z,99757.81
2023-08-17T20:13:41.788Z,99756.25
2023-08-17T20:16:09.623Z,99754.63
2023-08-17T20:18:37.371Z,99754.66
2023-08-17T20:21:08.568Z,99757.03
2023-08-17T20:23:37.938Z,99753.75
2023-08-17T20:26:05.344Z,99750.63
2023-08-17T20:28:34.359Z,99760.38
2023-08-17T20:31:02.327Z,99742.69
2023-08-17T20:33:30.020Z,99752.34
2023-08-17T20:35:58.963Z,99751.88
2023-08-17T20:38:26.735Z,99742.59
2023-08-17T20:40:56.667Z,99745.34
2023-08-17T20:43:25.770Z,99740.59
2023-08-17T20:45:58.257Z,99746.34
2023-08-17T20:48:27.260Z,99741.38
2023-08-17T20:50:56.501Z,99742.31
2023-08-17T20:53:26.491Z,99737.97
2023-08-17T20:55:53.745Z,99743.22
2023-08-17T20:58:21.330Z,99748.75
2023-08-17T21:00:51.272Z,99742.34
2023-08-17T21:03:40.190Z,99755.25
2023-08-17T21:06:09.956Z,99756.44
2023-08-17T21:08:37.597Z,99731.91
2023-08-17T21:11:07.728Z,99752.22
2023-08-17T21:13:39.495Z,99741.81
2023-08-17T21:16:18.879Z,99746.75
2023-08-17T21:18:51.599Z,99744.41
2023-08-17T21:21:22.807Z,99741.06
2023-08-17T21:23:50.497Z,99747.19
2023-08-17T21:26:19.748Z,99743.50
2023-08-17T21:28:53.912Z,99753.13
2023-08-17T21:31:30.497Z,99749.41
2023-08-17T21:34:19.435Z,99754.94
2023-08-17T21:36:54.744Z,99748.13
2023-08-17T21:39:23.505Z,99761.75
2023-08-17T21:41:52.068Z,99751.13
2023-08-17T21:44:31.927Z,99751.31
2023-08-17T21:47:08.257Z,99757.53
2023-08-17T21:49:37.348Z,99753.09
2023-08-17T21:52:34.591Z,99756.81
2023-08-17T21:55:05.119Z,99758.66
2023-08-17T22:00:46.676Z,99757.53
2023-08-17T22:03:16.870Z,99756.88
2023-08-17T22:05:50.016Z,99748.25
2023-08-17T22:08:18.630Z,99742.72
2023-08-17T22:10:50.912Z,99749.72
2023-08-17T22:13:18.200Z,99754.81
2023-08-17T22:15:46.637Z,99760.13
2023-08-17T22:18:14.190Z,99754.28
2023-08-17T22:20:42.433Z,99769.69
2023-08-17T22:23:10.165Z,99760.78
2023-08-17T22:25:37.996Z,99757.03
2023-08-17T22:28:05.841Z,99762.50
2023-08-17T22:30:36.093Z,99754.16
2023-08-17T22:33:04.600Z,99764.28
2023-08-17T22:35:32.313Z,99765.06
2023-08-17T22:37:59.514Z,99763.38
2023-08-17T22:40:29.975Z,99767.53
2023-08-17T22:42:58.651Z,99768.56
2023-08-17T22:45:26.375Z,99755.88
2023-08-17T22:47:54.443Z,99761.94
2023-08-17T22:50:22.032Z,99754.22
2023-08-17T22:52:49.394Z,99758.22
2023-08-17T22:55:17.015Z,99747.19
2023-08-17T22:57:44.315Z,99749.75
2023-08-17T23:00:12.686Z,99750.56
2023-08-17T23:02:41.344Z,99740.38
2023-08-17T23:05:11.535Z,99745.19
2023-08-17T23:07:39.942Z,99740.59
2023-08-17T23:10:08.081Z,99748.66
2023-08-17T23:12:35.453Z,99743.81
2023-08-17T23:15:03.937Z,99752.19
2023-08-17T23:17:33.873Z,99744.53
2023-08-17T23:20:06.517Z,99750.22
2023-08-17T23:22:33.943Z,99737.09
2023-08-17T23:25:01.490Z,99740.91
2023-08-17T23:27:29.030Z,99741.84
2023-08-17T23:29:57.422Z,99732.06
2023-08-17T23:32:28.725Z,99738.75
2023-08-17T23:34:56.745Z,99741.06
2023-08-17T23:37:24.680Z,99712.00
2023-08-17T23:39:52.313Z,99734.06
2023-08-17T23:42:19.778Z,99739.09
2023-08-17T23:44:47.457Z,99740.63
2023-08-17T23:47:14.723Z,99731.38
2023-08-17T23:49:42.572Z,99742.56
2023-08-17T23:52:09.837Z,99733.00
2023-08-17T23:54:41.768Z,99733.44
2023-08-17T23:57:09.469Z,99737.38
2023-08-17T23:59:37.094Z,99725.03
